createdAt,value
2023-04-02T00:00:41.366Z,0.00
2023-04-02T00:01:41.397Z,0.00
2023-04-02T00:02:41.370Z,0.00
2023-04-02T00:03:41.442Z,0.00
2023-04-02T00:04:41.345Z,0.00
2023-04-02T00:05:41.332Z,0.00
2023-04-02T00:06:41.302Z,0.00
2023-04-02T00:07:41.297Z,0.00
2023-04-02T00:08:41.350Z,0.00
2023-04-02T00:09:41.275Z,0.00
2023-04-02T00:10:41.261Z,0.00
2023-04-02T00:11:41.255Z,0.00
2023-04-02T00:12:41.242Z,0.00
2023-04-02T00:13:41.259Z,0.00
2023-04-02T00:14:41.217Z,0.00
2023-04-02T00:15:41.240Z,0.00
2023-04-02T00:16:41.245Z,0.00
2023-04-02T00:17:41.187Z,0.00
2023-04-02T00:18:41.178Z,0.00
2023-04-02T00:19:41.176Z,0.00
2023-04-02T00:20:41.175Z,0.00
2023-04-02T00:21:41.150Z,0.00
2023-04-02T00:22:41.144Z,0.00
2023-04-02T00:23:41.131Z,0.00
2023-04-02T00:24:41.114Z,0.00
2023-04-02T00:25:41.128Z,0.00
2023-04-02T00:26:41.131Z,0.00
2023-04-02T00:27:41.090Z,0.00
2023-04-02T00:28:41.080Z,0.00
2023-04-02T00:29:41.092Z,0.00
2023-04-02T00:30:41.079Z,0.00
2023-04-02T00:31:41.098Z,0.00
2023-04-02T00:32:41.055Z,0.00
2023-04-02T00:33:41.018Z,0.00
2023-04-02T00:34:41.012Z,0.00
2023-04-02T00:35:41.017Z,0.00
2023-04-02T00:36:40.989Z,0.00
2023-04-02T00:37:40.984Z,0.00
2023-04-02T00:38:40.962Z,0.00
2023-04-02T00:39:40.951Z,0.00
2023-04-02T00:40:40.956Z,0.00
2023-04-02T00:41:40.932Z,0.00
2023-04-02T00:42:40.923Z,0.00
2023-04-02T00:43:40.905Z,0.00
2023-04-02T00:44:40.905Z,0.00
2023-04-02T00:45:40.919Z,0.00
2023-04-02T00:46:40.889Z,0.00
2023-04-02T00:47:40.895Z,0.00
2023-04-02T00:48:40.874Z,0.00
2023-04-02T00:49:40.843Z,0.00
2023-04-02T00:50:40.853Z,0.00
2023-04-02T00:51:40.825Z,0.00
2023-04-02T00:52:40.818Z,0.00
2023-04-02T00:53:40.830Z,0.00
2023-04-02T00:54:40.800Z,0.00
2023-04-02T00:55:40.796Z,0.00
2023-04-02T00:56:40.807Z,0.00
2023-04-02T00:57:40.766Z,0.00
2023-04-02T00:58:40.777Z,0.00
2023-04-02T00:59:40.739Z,0.00
2023-04-02T01:00:40.741Z,0.00
2023-04-02T01:01:40.790Z,0.00
2023-04-02T01:02:40.908Z,0.00
2023-04-02T01:03:40.826Z,0.00
2023-04-02T01:04:40.689Z,0.00
2023-04-02T01:05:40.675Z,0.00
2023-04-02T01:06:40.667Z,0.00
2023-04-02T01:07:40.675Z,0.00
2023-04-02T01:08:40.669Z,0.00
2023-04-02T01:09:40.640Z,0.00
2023-04-02T01:10:40.627Z,0.00
2023-04-02T01:11:40.607Z,0.00
2023-04-02T01:12:40.610Z,0.00
2023-04-02T01:13:40.627Z,0.00
2023-04-02T01:14:40.593Z,0.00
2023-04-02T01:15:40.615Z,0.00
2023-04-02T01:16:40.565Z,0.00
2023-04-02T01:17:40.557Z,0.00
2023-04-02T01:18:40.542Z,0.00
2023-04-02T01:19:40.526Z,0.00
2023-04-02T01:20:40.546Z,0.00
2023-04-02T01:21:40.506Z,0.00
2023-04-02T01:22:40.493Z,0.00
2023-04-02T01:23:40.475Z,0.00
2023-04-02T01:24:40.486Z,0.00
2023-04-02T01:25:40.472Z,0.00
2023-04-02T01:26:40.458Z,0.00
2023-04-02T01:27:40.453Z,0.00
2023-04-02T01:28:40.443Z,0.00
2023-04-02T01:29:40.435Z,0.00
2023-04-02T01:30:40.442Z,0.00
2023-04-02T01:31:40.426Z,0.00
2023-04-02T01:32:40.440Z,0.00
2023-04-02T01:33:40.384Z,0.00
2023-04-02T01:34:40.389Z,0.00
2023-04-02T01:35:40.418Z,0.00
2023-04-02T01:36:40.345Z,0.00
2023-04-02T01:37:40.347Z,0.00
2023-04-02T01:38:40.345Z,0.00
2023-04-02T01:39:40.334Z,0.00
2023-04-02T01:40:40.335Z,0.00
2023-04-02T01:41:40.294Z,0.00
2023-04-02T01:42:40.290Z,0.00
2023-04-02T01:43:40.272Z,0.00
2023-04-02T01:44:40.270Z,0.00
2023-04-02T01:45:40.270Z,0.00
2023-04-02T01:46:40.392Z,0.00
2023-04-02T01:47:40.244Z,0.00
2023-04-02T01:48:40.223Z,0.00
2023-04-02T01:49:40.240Z,0.00
2023-04-02T01:50:40.286Z,0.00
2023-04-02T01:51:40.185Z,0.00
2023-04-02T01:52:40.173Z,0.00
2023-04-02T01:53:40.280Z,0.00
2023-04-02T01:54:40.158Z,0.00
2023-04-02T01:55:40.158Z,0.00
2023-04-02T01:56:40.143Z,0.00
2023-04-02T01:57:40.143Z,0.00
2023-04-02T01:58:40.121Z,0.00
2023-04-02T01:59:40.124Z,0.00
2023-04-02T02:00:40.152Z,0.00
2023-04-02T02:01:40.070Z,0.00
2023-04-02T02:02:40.199Z,0.00
2023-04-02T02:03:40.054Z,0.00
2023-04-02T02:04:40.045Z,0.00
2023-04-02T02:05:40.054Z,0.00
2023-04-02T02:06:40.028Z,0.00
2023-04-02T02:07:40.018Z,0.00
2023-04-02T02:08:40.018Z,0.00
2023-04-02T02:09:40.001Z,0.00
2023-04-02T02:10:40.011Z,0.00
2023-04-02T02:11:39.976Z,0.00
2023-04-02T02:12:39.964Z,0.00
2023-04-02T02:13:41.996Z,0.00
2023-04-02T02:14:39.944Z,0.00
2023-04-02T02:15:39.945Z,0.00
2023-04-02T02:16:39.999Z,0.00
2023-04-02T02:17:39.945Z,0.00
2023-04-02T02:18:39.914Z,0.00
2023-04-02T02:19:39.888Z,0.00
2023-04-02T02:20:39.887Z,0.00
2023-04-02T02:21:39.874Z,0.00
2023-04-02T02:22:39.858Z,0.00
2023-04-02T02:23:39.873Z,0.00
2023-04-02T02:24:39.848Z,0.00
2023-04-02T02:25:39.846Z,0.00
2023-04-02T02:26:39.810Z,0.00
2023-04-02T02:27:39.800Z,0.00
2023-04-02T02:28:39.794Z,0.00
2023-04-02T02:29:39.776Z,0.00
2023-04-02T02:30:39.794Z,0.00
2023-04-02T02:31:39.805Z,0.00
2023-04-02T02:32:39.795Z,0.00
2023-04-02T02:33:39.738Z,0.00
2023-04-02T02:34:39.746Z,0.00
2023-04-02T02:35:39.739Z,0.00
2023-04-02T02:36:39.705Z,0.00
2023-04-02T02:37:39.707Z,0.00
2023-04-02T02:38:39.703Z,0.00
2023-04-02T02:39:39.672Z,0.00
2023-04-02T02:40:39.672Z,0.00
2023-04-02T02:41:39.652Z,0.00
2023-04-02T02:42:39.642Z,0.00
2023-04-02T02:43:39.632Z,0.00
2023-04-02T02:44:39.629Z,0.00
2023-04-02T02:45:39.667Z,0.00
2023-04-02T02:46:39.610Z,0.00
2023-04-02T02:47:39.617Z,0.00
2023-04-02T02:48:39.607Z,0.00
2023-04-02T02:49:39.558Z,0.00
2023-04-02T02:50:39.556Z,0.00
2023-04-02T02:51:39.550Z,0.00
2023-04-02T02:52:39.531Z,0.00
2023-04-02T02:53:39.532Z,0.00
2023-04-02T02:54:39.510Z,0.00
2023-04-02T02:55:39.504Z,0.00
2023-04-02T02:56:39.488Z,0.00
2023-04-02T02:57:39.476Z,0.00
2023-04-02T02:58:39.466Z,0.00
2023-04-02T02:59:39.452Z,0.00
2023-04-02T03:00:39.476Z,0.00
2023-04-02T03:01:39.461Z,0.00
2023-04-02T03:02:39.564Z,0.00
2023-04-02T03:03:39.564Z,0.00
2023-04-02T03:04:39.409Z,0.00
2023-04-02T03:05:39.405Z,0.00
2023-04-02T03:06:39.392Z,0.00
2023-04-02T03:07:39.375Z,0.00
2023-04-02T03:08:39.378Z,0.00
2023-04-02T03:09:39.359Z,0.00
2023-04-02T03:10:39.352Z,0.00
2023-04-02T03:11:39.342Z,0.00
2023-04-02T03:12:39.321Z,0.00
2023-04-02T03:13:39.347Z,0.00
2023-04-02T03:14:39.317Z,0.00
2023-04-02T03:15:39.346Z,0.00
2023-04-02T03:16:39.289Z,0.00
2023-04-02T03:17:39.274Z,0.00
2023-04-02T03:18:39.283Z,0.00
2023-04-02T03:19:39.243Z,0.00
2023-04-02T03:20:39.235Z,0.00
2023-04-02T03:21:39.219Z,0.00
2023-04-02T03:22:39.217Z,0.00
2023-04-02T03:23:39.209Z,0.00
2023-04-02T03:24:39.189Z,0.00
2023-04-02T03:25:39.183Z,0.00
2023-04-02T03:26:39.199Z,0.00
2023-04-02T03:27:39.152Z,0.00
2023-04-02T03:28:39.159Z,0.00
2023-04-02T03:29:39.148Z,0.00
2023-04-02T03:30:39.133Z,0.00
2023-04-02T03:31:39.191Z,0.00
2023-04-02T03:32:39.137Z,0.00
2023-04-02T03:33:39.090Z,0.00
2023-04-02T03:34:39.094Z,0.00
2023-04-02T03:35:39.158Z,0.00
2023-04-02T03:36:39.092Z,0.00
2023-04-02T03:37:39.065Z,0.00
2023-04-02T03:38:39.048Z,0.00
2023-04-02T03:39:39.038Z,0.00
2023-04-02T03:40:39.021Z,0.00
2023-04-02T03:41:39.027Z,0.00
2023-04-02T03:42:39.003Z,0.00
2023-04-02T03:43:39.025Z,0.00
2023-04-02T03:44:39.003Z,0.00
2023-04-02T03:45:38.964Z,0.00
2023-04-02T03:46:39.018Z,0.00
2023-04-02T03:47:38.985Z,0.00
2023-04-02T03:48:38.935Z,0.00
2023-04-02T03:49:38.923Z,0.00
2023-04-02T03:50:38.917Z,0.00
2023-04-02T03:51:38.965Z,0.00
2023-04-02T03:52:38.904Z,0.00
2023-04-02T03:53:38.879Z,0.00
2023-04-02T03:54:38.870Z,0.00
2023-04-02T03:55:38.897Z,0.00
2023-04-02T03:56:38.871Z,0.00
2023-04-02T03:57:38.852Z,0.00
2023-04-02T03:58:38.843Z,0.00
2023-04-02T03:59:38.809Z,0.00
2023-04-02T04:00:38.809Z,0.00
2023-04-02T04:01:38.857Z,0.00
2023-04-02T04:02:38.819Z,0.00
2023-04-02T04:03:38.782Z,0.00
2023-04-02T04:04:38.763Z,0.00
2023-04-02T04:05:38.775Z,0.00
2023-04-02T04:06:38.770Z,0.00
2023-04-02T04:07:38.728Z,0.00
2023-04-02T04:08:38.722Z,0.00
2023-04-02T04:09:38.714Z,0.00
2023-04-02T04:10:38.701Z,0.00
2023-04-02T04:11:38.716Z,0.00
2023-04-02T04:12:38.709Z,0.00
2023-04-02T04:13:38.670Z,0.00
2023-04-02T04:14:38.678Z,0.00
2023-04-02T04:15:38.596Z,1.00
2023-04-02T04:16:38.708Z,0.00
2023-04-02T04:17:38.694Z,0.00
2023-04-02T04:18:38.580Z,2.00
2023-04-02T04:19:38.552Z,1.00
2023-04-02T04:20:38.566Z,1.00
2023-04-02T04:21:38.635Z,0.00
2023-04-02T04:22:38.532Z,2.00
2023-04-02T04:23:38.538Z,1.00
2023-04-02T04:24:38.540Z,1.00
2023-04-02T04:25:38.498Z,2.00
2023-04-02T04:26:38.502Z,6.00
2023-04-02T04:27:38.479Z,5.00
2023-04-02T04:28:38.652Z,5.00
2023-04-02T04:29:38.448Z,8.00
2023-04-02T04:30:38.448Z,6.00
2023-04-02T04:31:38.486Z,6.00
2023-04-02T04:32:38.501Z,16.00
2023-04-02T04:33:38.415Z,13.00
2023-04-02T04:34:38.410Z,15.00
2023-04-02T04:35:38.866Z,15.00
2023-04-02T04:36:38.398Z,14.00
2023-04-02T04:37:38.353Z,20.00
2023-04-02T04:38:38.353Z,25.00
2023-04-02T04:39:38.352Z,19.00
2023-04-02T04:40:38.341Z,19.00
2023-04-02T04:41:38.351Z,25.00
2023-04-02T04:42:38.316Z,31.00
2023-04-02T04:43:38.300Z,31.00
2023-04-02T04:44:38.295Z,39.00
2023-04-02T04:45:38.321Z,39.00
2023-04-02T04:46:38.299Z,40.00
2023-04-02T04:47:38.343Z,54.00
2023-04-02T04:48:38.249Z,62.00
2023-04-02T04:49:38.241Z,66.00
2023-04-02T04:50:38.229Z,67.00
2023-04-02T04:51:38.254Z,65.00
2023-04-02T04:52:38.230Z,66.00
2023-04-02T04:53:38.218Z,67.00
2023-04-02T04:54:38.188Z,66.00
2023-04-02T04:55:38.311Z,80.00
2023-04-02T04:56:38.172Z,78.00
2023-04-02T04:57:38.159Z,95.00
2023-04-02T04:58:38.140Z,101.00
2023-04-02T04:59:38.128Z,109.00
2023-04-02T05:00:38.133Z,98.00
2023-04-02T05:01:38.229Z,113.00
2023-04-02T05:02:38.139Z,136.00
2023-04-02T05:03:38.089Z,148.00
2023-04-02T05:04:38.149Z,159.00
2023-04-02T05:05:38.069Z,155.00
2023-04-02T05:06:38.073Z,148.00
2023-04-02T05:07:38.050Z,148.00
2023-04-02T05:08:38.057Z,157.00
2023-04-02T05:09:38.029Z,160.00
2023-04-02T05:10:38.033Z,145.00
2023-04-02T05:11:38.025Z,148.00
2023-04-02T05:12:38.000Z,159.00
2023-04-02T05:13:37.988Z,143.00
2023-04-02T05:14:37.969Z,156.00
2023-04-02T05:15:38.302Z,157.00
2023-04-02T05:16:38.154Z,181.00
2023-04-02T05:17:37.975Z,183.00
2023-04-02T05:18:37.948Z,144.00
2023-04-02T05:19:37.924Z,142.00
2023-04-02T05:20:37.935Z,194.00
2023-04-02T05:21:37.927Z,267.00
2023-04-02T05:22:39.523Z,311.00
2023-04-02T05:23:37.880Z,381.00
2023-04-02T05:24:37.864Z,391.00
2023-04-02T05:25:38.041Z,324.00
2023-04-02T05:26:37.868Z,331.00
2023-04-02T05:27:37.849Z,284.00
2023-04-02T05:28:37.876Z,392.00
2023-04-02T05:29:37.821Z,417.00
2023-04-02T05:30:37.809Z,437.00
2023-04-02T05:31:37.830Z,464.00
2023-04-02T05:32:37.828Z,511.00
2023-04-02T05:33:37.799Z,485.00
2023-04-02T05:34:37.783Z,532.00
2023-04-02T05:35:38.078Z,538.00
2023-04-02T05:36:37.748Z,473.00
2023-04-02T05:37:37.734Z,592.00
2023-04-02T05:38:37.782Z,575.00
2023-04-02T05:39:37.756Z,667.00
2023-04-02T05:40:37.693Z,477.00
2023-04-02T05:41:37.709Z,838.00
2023-04-02T05:42:37.686Z,737.00
2023-04-02T05:43:37.671Z,697.00
2023-04-02T05:44:39.125Z,691.00
2023-04-02T05:45:37.872Z,681.00
2023-04-02T05:46:37.655Z,523.00
2023-04-02T05:47:37.723Z,455.00
2023-04-02T05:48:37.610Z,730.00
2023-04-02T05:49:37.609Z,1120.00
2023-04-02T05:50:37.831Z,1018.00
2023-04-02T05:51:37.607Z,1003.00
2023-04-02T05:52:37.584Z,1273.00
2023-04-02T05:53:37.559Z,1551.00
2023-04-02T05:54:37.548Z,1638.00
2023-04-02T05:55:37.599Z,1669.00
2023-04-02T05:56:43.561Z,1365.00
2023-04-02T05:57:44.620Z,1482.00
2023-04-02T05:58:37.579Z,1039.00
2023-04-02T05:59:37.499Z,1602.00
2023-04-02T06:00:37.481Z,1544.00
2023-04-02T06:01:37.629Z,1345.00
2023-04-02T06:02:37.681Z,1336.00
2023-04-02T06:03:37.602Z,1191.00
2023-04-02T06:04:37.442Z,989.00
2023-04-02T06:05:37.569Z,992.00
2023-04-02T06:06:37.440Z,907.00
2023-04-02T06:07:37.410Z,896.00
2023-04-02T06:08:37.440Z,850.00
2023-04-02T06:09:37.440Z,794.00
2023-04-02T06:10:37.381Z,1199.00
2023-04-02T06:11:37.446Z,947.00
2023-04-02T06:12:37.365Z,1504.00
2023-04-02T06:13:37.353Z,1605.00
2023-04-02T06:14:37.383Z,1404.00
2023-04-02T06:15:37.467Z,1344.00
2023-04-02T06:16:37.353Z,1310.00
2023-04-02T06:17:37.332Z,1455.00
2023-04-02T06:18:37.318Z,1498.00
2023-04-02T06:19:37.403Z,1834.00
2023-04-02T06:20:37.274Z,1951.00
2023-04-02T06:21:37.289Z,2062.00
2023-04-02T06:22:37.257Z,1799.00
2023-04-02T06:23:37.264Z,2280.00
2023-04-02T06:24:37.251Z,2720.00
2023-04-02T06:25:37.449Z,2404.00
2023-04-02T06:26:37.244Z,2297.00
2023-04-02T06:27:37.213Z,1731.00
2023-04-02T06:28:37.185Z,2083.00
2023-04-02T06:29:37.210Z,2459.00
2023-04-02T06:30:37.225Z,2421.00
2023-04-02T06:31:37.206Z,2391.00
2023-04-02T06:32:37.191Z,2439.00
2023-04-02T06:33:37.186Z,2563.00
2023-04-02T06:34:37.114Z,2656.00
2023-04-02T06:35:37.516Z,2398.00
2023-04-02T06:36:37.163Z,3398.00
2023-04-02T06:37:37.093Z,3182.00
2023-04-02T06:38:37.086Z,2827.00
2023-04-02T06:39:37.072Z,2130.00
2023-04-02T06:40:37.079Z,2720.00
2023-04-02T06:41:37.098Z,2977.00
2023-04-02T06:42:37.052Z,2556.00
2023-04-02T06:43:37.053Z,3458.00
2023-04-02T06:44:37.091Z,2333.00
2023-04-02T06:45:37.236Z,3271.00
2023-04-02T06:46:37.026Z,3356.00
2023-04-02T06:47:37.008Z,3621.00
2023-04-02T06:48:36.978Z,3362.00
2023-04-02T06:49:36.981Z,3119.00
2023-04-02T06:50:36.963Z,3002.00
2023-04-02T06:51:36.956Z,3104.00
2023-04-02T06:52:36.953Z,3479.00
2023-04-02T06:53:36.948Z,3333.00
2023-04-02T06:54:36.913Z,3257.00
2023-04-02T06:55:37.186Z,2933.00
2023-04-02T06:56:36.884Z,4012.00
2023-04-02T06:57:36.937Z,2666.00
2023-04-02T06:58:36.865Z,3733.00
2023-04-02T06:59:36.878Z,1653.00
2023-04-02T07:00:36.844Z,3944.00
2023-04-02T07:01:36.923Z,3166.00
2023-04-02T07:02:36.902Z,4058.00
2023-04-02T07:03:36.845Z,2208.00
2023-04-02T07:04:36.807Z,4354.00
2023-04-02T07:05:37.131Z,2879.00
2023-04-02T07:06:36.846Z,2137.00
2023-04-02T07:07:36.849Z,4072.00
2023-04-02T07:08:36.893Z,4079.00
2023-04-02T07:09:36.769Z,4120.00
2023-04-02T07:10:36.742Z,4108.00
2023-04-02T07:11:36.719Z,2151.00
2023-04-02T07:12:36.739Z,4667.00
2023-04-02T07:13:36.716Z,1610.00
2023-04-02T07:14:36.691Z,5027.00
2023-04-02T07:15:36.994Z,3244.00
2023-04-02T07:16:36.671Z,3854.00
2023-04-02T07:17:36.729Z,3724.00
2023-04-02T07:18:36.676Z,5642.00
2023-04-02T07:19:36.635Z,1870.00
2023-04-02T07:20:36.636Z,4714.00
2023-04-02T07:21:36.627Z,5733.00
2023-04-02T07:22:36.613Z,2937.00
2023-04-02T07:23:36.612Z,1416.00
2023-04-02T07:24:36.581Z,6063.00
2023-04-02T07:25:36.771Z,2934.00
2023-04-02T07:26:36.553Z,4016.00
2023-04-02T07:27:36.561Z,4491.00
2023-04-02T07:28:36.571Z,4522.00
2023-04-02T07:29:36.526Z,2598.00
2023-04-02T07:30:36.524Z,8226.00
2023-04-02T07:31:36.574Z,5556.00
2023-04-02T07:32:36.563Z,1913.00
2023-04-02T07:33:36.500Z,7664.00
2023-04-02T07:34:36.511Z,6324.00
2023-04-02T07:35:36.782Z,6104.00
2023-04-02T07:36:36.466Z,5648.00
2023-04-02T07:37:36.472Z,6590.00
2023-04-02T07:38:36.432Z,7137.00
2023-04-02T07:39:38.340Z,2528.00
2023-04-02T07:40:36.410Z,8059.00
2023-04-02T07:41:36.409Z,6069.00
2023-04-02T07:42:36.437Z,2582.00
2023-04-02T07:43:36.403Z,4722.00
2023-04-02T07:44:36.372Z,2291.00
2023-04-02T07:45:36.687Z,6551.00
2023-04-02T07:46:36.411Z,8628.00
2023-04-02T07:47:36.370Z,5750.00
2023-04-02T07:48:36.348Z,5501.00
2023-04-02T07:49:36.323Z,4434.00
2023-04-02T07:50:36.315Z,3679.00
2023-04-02T07:51:36.327Z,3246.00
2023-04-02T07:52:37.207Z,3252.00
2023-04-02T07:53:36.314Z,3166.00
2023-04-02T07:54:36.272Z,2778.00
2023-04-02T07:55:36.660Z,2897.00
2023-04-02T07:56:36.239Z,3177.00
2023-04-02T07:57:36.302Z,3020.00
2023-04-02T07:58:36.235Z,2972.00
2023-04-02T07:59:36.240Z,3172.00
2023-04-02T08:00:36.232Z,3039.00
2023-04-02T08:01:36.233Z,3388.00
2023-04-02T08:02:36.328Z,3478.00
2023-04-02T08:03:36.321Z,4353.00
2023-04-02T08:04:36.237Z,4127.00
2023-04-02T08:05:36.441Z,3907.00
2023-04-02T08:06:36.160Z,3156.00
2023-04-02T08:07:36.175Z,3685.00
2023-04-02T08:08:36.166Z,4567.00
2023-04-02T08:09:36.153Z,4867.00
2023-04-02T08:10:36.109Z,4192.00
2023-04-02T08:11:36.089Z,3198.00
2023-04-02T08:12:36.169Z,2994.00
2023-04-02T08:13:36.074Z,2924.00
2023-04-02T08:14:36.103Z,2859.00
2023-04-02T08:15:36.293Z,3151.00
2023-04-02T08:16:36.120Z,3379.00
2023-04-02T08:17:36.094Z,3319.00
2023-04-02T08:18:36.024Z,3671.00
2023-04-02T08:19:47.806Z,3585.00
2023-04-02T08:20:36.003Z,3439.00
2023-04-02T08:21:36.007Z,3979.00
2023-04-02T08:22:36.017Z,4377.00
2023-04-02T08:23:35.963Z,4606.00
2023-04-02T08:24:35.952Z,4318.00
2023-04-02T08:25:36.178Z,5094.00
2023-04-02T08:26:35.934Z,4708.00
2023-04-02T08:27:36.014Z,4659.00
2023-04-02T08:28:35.923Z,4981.00
2023-04-02T08:29:35.905Z,6125.00
2023-04-02T08:30:35.944Z,6705.00
2023-04-02T08:31:35.896Z,5058.00
2023-04-02T08:32:35.993Z,2839.00
2023-04-02T08:33:35.931Z,19461.00
2023-04-02T08:34:35.866Z,9464.00
2023-04-02T08:35:36.247Z,6797.00
2023-04-02T08:36:35.831Z,6714.00
2023-04-02T08:37:35.833Z,5235.00
2023-04-02T08:38:35.802Z,4384.00
2023-04-02T08:39:35.794Z,3757.00
2023-04-02T08:40:35.805Z,3354.00
2023-04-02T08:41:35.789Z,3315.00
2023-04-02T08:42:35.795Z,3852.00
2023-04-02T08:43:35.770Z,4167.00
2023-04-02T08:44:35.748Z,3720.00
2023-04-02T08:45:35.758Z,3569.00
2023-04-02T08:46:35.776Z,3264.00
2023-04-02T08:47:35.815Z,3618.00
2023-04-02T08:48:35.705Z,4406.00
2023-04-02T08:49:35.694Z,4381.00
2023-04-02T08:50:35.696Z,4357.00
2023-04-02T08:51:35.702Z,4976.00
2023-04-02T08:52:35.712Z,5123.00
2023-04-02T08:53:35.665Z,4787.00
2023-04-02T08:54:35.663Z,4296.00
2023-04-02T08:55:35.865Z,4072.00
2023-04-02T08:56:35.674Z,3739.00
2023-04-02T08:57:35.744Z,3548.00
2023-04-02T08:58:35.595Z,4748.00
2023-04-02T08:59:35.600Z,4087.00
2023-04-02T09:00:37.447Z,4103.00
2023-04-02T09:01:35.593Z,4736.00
2023-04-02T09:02:35.708Z,4704.00
2023-04-02T09:03:35.569Z,4848.00
2023-04-02T09:04:35.552Z,4172.00
2023-04-02T09:05:35.678Z,3634.00
2023-04-02T09:06:35.517Z,4428.00
2023-04-02T09:07:35.537Z,3951.00
2023-04-02T09:08:35.507Z,3406.00
2023-04-02T09:09:35.497Z,4276.00
2023-04-02T09:10:35.473Z,4337.00
2023-04-02T09:11:35.463Z,5103.00
2023-04-02T09:12:35.482Z,5190.00
2023-04-02T09:13:35.437Z,4121.00
2023-04-02T09:14:35.477Z,74251.00
2023-04-02T09:15:35.574Z,70620.00
2023-04-02T09:16:35.411Z,27397.00
2023-04-02T09:17:50.722Z,10020.00
2023-04-02T09:18:35.447Z,10111.00
2023-04-02T09:19:35.381Z,7808.00
2023-04-02T09:20:35.377Z,6187.00
2023-04-02T09:21:35.379Z,6150.00
2023-04-02T09:22:35.369Z,5895.00
2023-04-02T09:23:35.340Z,5909.00
2023-04-02T09:24:35.325Z,5061.00
2023-04-02T09:25:35.675Z,5372.00
2023-04-02T09:26:35.336Z,5403.00
2023-04-02T09:27:35.329Z,4795.00
2023-04-02T09:28:35.280Z,5161.00
2023-04-02T09:29:35.281Z,4530.00
2023-04-02T09:30:35.273Z,5132.00
2023-04-02T09:31:35.288Z,5288.00
2023-04-02T09:32:35.370Z,5697.00
2023-04-02T09:33:35.273Z,5763.00
2023-04-02T09:34:35.237Z,5544.00
2023-04-02T09:35:35.212Z,4498.00
2023-04-02T09:36:35.275Z,6372.00
2023-04-02T09:37:35.203Z,4514.00
2023-04-02T09:38:35.195Z,7772.00
2023-04-02T09:39:35.193Z,5228.00
2023-04-02T09:40:35.165Z,5459.00
2023-04-02T09:41:36.705Z,6319.00
2023-04-02T09:42:35.178Z,6969.00
2023-04-02T09:43:35.148Z,6782.00
2023-04-02T09:44:35.147Z,4803.00
2023-04-02T09:45:35.299Z,5412.00
2023-04-02T09:46:35.214Z,4655.00
2023-04-02T09:47:35.822Z,6837.00
2023-04-02T09:48:35.079Z,6121.00
2023-04-02T09:49:35.070Z,3208.00
2023-04-02T09:50:35.114Z,77625.00
2023-04-02T09:51:35.041Z,58631.00
2023-04-02T09:52:35.057Z,7847.00
2023-04-02T09:53:35.013Z,6536.00
2023-04-02T09:54:35.096Z,6437.00
2023-04-02T09:55:35.115Z,8525.00
2023-04-02T09:56:34.993Z,5054.00
2023-04-02T09:57:35.072Z,11563.00
2023-04-02T09:58:34.974Z,6451.00
2023-04-02T09:59:34.950Z,6021.00
2023-04-02T10:00:34.976Z,2923.00
2023-04-02T10:01:35.190Z,13727.00
2023-04-02T10:02:35.079Z,10335.00
2023-04-02T10:03:35.060Z,6995.00
2023-04-02T10:04:34.968Z,6930.00
2023-04-02T10:06:34.967Z,3837.00
2023-04-02T10:07:34.925Z,19967.00
2023-04-02T10:08:34.930Z,8072.00
2023-04-02T10:09:34.879Z,8436.00
2023-04-02T10:10:35.025Z,8590.00
2023-04-02T10:11:46.232Z,7871.00
2023-04-02T10:12:34.875Z,7880.00
2023-04-02T10:13:34.920Z,7480.00
2023-04-02T10:14:34.867Z,9038.00
2023-04-02T10:15:35.142Z,7505.00
2023-04-02T10:16:34.837Z,6209.00
2023-04-02T10:17:34.835Z,6088.00
2023-04-02T10:18:34.770Z,8224.00
2023-04-02T10:19:34.740Z,9775.00
2023-04-02T10:20:41.719Z,9258.00
2023-04-02T10:21:34.745Z,7774.00
2023-04-02T10:22:34.718Z,6978.00
2023-04-02T10:23:34.710Z,7575.00
2023-04-02T10:24:34.696Z,8125.00
2023-04-02T10:25:34.811Z,8000.00
2023-04-02T10:26:34.698Z,6782.00
2023-04-02T10:27:34.653Z,6388.00
2023-04-02T10:28:34.689Z,6213.00
2023-04-02T10:29:34.746Z,5992.00
2023-04-02T10:30:34.685Z,7131.00
2023-04-02T10:31:34.616Z,6470.00
2023-04-02T10:32:34.653Z,6089.00
2023-04-02T10:33:34.711Z,6365.00
2023-04-02T10:34:34.583Z,5865.00
2023-04-02T10:35:34.924Z,6163.00
2023-04-02T10:36:34.590Z,5836.00
2023-04-02T10:37:34.554Z,6036.00
2023-04-02T10:38:34.571Z,6346.00
2023-04-02T10:39:34.553Z,6588.00
2023-04-02T10:40:34.528Z,4884.00
2023-04-02T10:41:34.539Z,9919.00
2023-04-02T10:42:34.509Z,12005.00
2023-04-02T10:43:34.529Z,10941.00
2023-04-02T10:44:34.483Z,8782.00
2023-04-02T10:45:34.680Z,7589.00
2023-04-02T10:46:34.481Z,8083.00
2023-04-02T10:47:34.523Z,8275.00
2023-04-02T10:48:34.467Z,8850.00
2023-04-02T10:49:34.465Z,7941.00
2023-04-02T10:50:34.423Z,6489.00
2023-04-02T10:51:34.404Z,5886.00
2023-04-02T10:52:34.410Z,6837.00
2023-04-02T10:53:34.480Z,7087.00
2023-04-02T10:54:34.388Z,6357.00
2023-04-02T10:55:34.691Z,6328.00
2023-04-02T10:56:44.110Z,5926.00
2023-04-02T10:57:34.613Z,6089.00
2023-04-02T10:58:34.377Z,5858.00
2023-04-02T10:59:34.387Z,6312.00
2023-04-02T11:00:34.322Z,5634.00
2023-04-02T11:01:34.564Z,5400.00
2023-04-02T11:02:34.386Z,5881.00
2023-04-02T11:03:34.361Z,5983.00
2023-04-02T11:04:34.279Z,6320.00
2023-04-02T11:05:34.505Z,5523.00
2023-04-02T11:06:34.253Z,4848.00
2023-04-02T11:07:34.245Z,4639.00
2023-04-02T11:08:34.257Z,5358.00
2023-04-02T11:09:34.223Z,5744.00
2023-04-02T11:10:34.212Z,5010.00
2023-04-02T11:11:34.199Z,5114.00
2023-04-02T11:12:36.529Z,5278.00
2023-04-02T11:13:34.222Z,5181.00
2023-04-02T11:14:34.211Z,5283.00
2023-04-02T11:15:34.437Z,5233.00
2023-04-02T11:16:35.552Z,4731.00
2023-04-02T11:17:34.142Z,4580.00
2023-04-02T11:18:34.156Z,4747.00
2023-04-02T11:19:34.116Z,4434.00
2023-04-02T11:20:34.110Z,4000.00
2023-04-02T11:21:34.879Z,4628.00
2023-04-02T11:22:34.088Z,4736.00
2023-04-02T11:23:34.099Z,4599.00
2023-04-02T11:24:34.173Z,4503.00
2023-04-02T11:25:34.202Z,4484.00
2023-04-02T11:26:34.039Z,4340.00
2023-04-02T11:27:34.033Z,4247.00
2023-04-02T11:28:34.057Z,4024.00
2023-04-02T11:29:34.025Z,4317.00
2023-04-02T11:30:34.015Z,4595.00
2023-04-02T11:31:34.045Z,4649.00
2023-04-02T11:32:34.002Z,4300.00
2023-04-02T11:34:33.990Z,4241.00
2023-04-02T11:35:34.131Z,4670.00
2023-04-02T11:36:33.929Z,4685.00
2023-04-02T11:37:33.937Z,4409.00
2023-04-02T11:38:33.976Z,4163.00
2023-04-02T11:39:33.913Z,4445.00
2023-04-02T11:40:33.975Z,4407.00
2023-04-02T11:41:33.919Z,4722.00
2023-04-02T11:42:33.888Z,5146.00
2023-04-02T11:43:33.886Z,4774.00
2023-04-02T11:44:33.866Z,3843.00
2023-04-02T11:45:40.229Z,3649.00
2023-04-02T11:46:33.920Z,5703.00
2023-04-02T11:47:33.875Z,3820.00
2023-04-02T11:48:33.836Z,4483.00
2023-04-02T11:49:33.794Z,4923.00
2023-04-02T11:50:33.796Z,70754.00
2023-04-02T11:51:33.774Z,34226.00
2023-04-02T11:52:33.777Z,25318.00
2023-04-02T11:53:33.779Z,15861.00
2023-04-02T11:54:33.766Z,12564.00
2023-04-02T11:55:33.816Z,11415.00
2023-04-02T11:56:33.722Z,10774.00
2023-04-02T11:57:39.790Z,9843.00
2023-04-02T11:58:34.467Z,12214.00
2023-04-02T11:59:34.409Z,13375.00
2023-04-02T12:00:33.855Z,13964.00
2023-04-02T12:01:33.667Z,13385.00
2023-04-02T12:02:33.775Z,11795.00
2023-04-02T12:03:33.665Z,10611.00
2023-04-02T12:04:33.637Z,8576.00
2023-04-02T12:05:33.821Z,15878.00
2023-04-02T12:06:33.638Z,11711.00
2023-04-02T12:07:33.603Z,15300.00
2023-04-02T12:08:34.969Z,10298.00
2023-04-02T12:09:33.584Z,8743.00
2023-04-02T12:10:33.591Z,7595.00
2023-04-02T12:11:33.611Z,6957.00
2023-04-02T12:12:33.568Z,6317.00
2023-04-02T12:13:33.588Z,5311.00
2023-04-02T12:14:33.552Z,4835.00
2023-04-02T12:15:33.719Z,4161.00
2023-04-02T12:16:33.528Z,3490.00
2023-04-02T12:17:33.550Z,3360.00
2023-04-02T12:18:33.493Z,3493.00
2023-04-02T12:19:33.485Z,4139.00
2023-04-02T12:20:33.673Z,4452.00
2023-04-02T12:21:33.451Z,4185.00
2023-04-02T12:22:33.448Z,4079.00
2023-04-02T12:23:33.437Z,3975.00
2023-04-02T12:24:33.440Z,4602.00
2023-04-02T12:25:33.429Z,5200.00
2023-04-02T12:26:33.407Z,5776.00
2023-04-02T12:27:33.394Z,5863.00
2023-04-02T12:28:33.401Z,6644.00
2023-04-02T12:29:33.376Z,9378.00
2023-04-02T12:30:33.481Z,7053.00
2023-04-02T12:31:33.407Z,8318.00
2023-04-02T12:32:33.401Z,7910.00
2023-04-02T12:33:33.356Z,6236.00
2023-04-02T12:34:33.344Z,3930.00