createdAt,value
2019-01-31T00:00:45.977Z,4.00
2019-01-31T00:01:45.973Z,4.00
2019-01-31T00:02:45.960Z,4.00
2019-01-31T00:03:45.955Z,4.00
2019-01-31T00:04:45.944Z,4.00
2019-01-31T00:05:45.927Z,4.00
2019-01-31T00:06:45.921Z,4.00
2019-01-31T00:07:45.913Z,4.00
2019-01-31T00:08:46.431Z,4.00
2019-01-31T00:09:45.889Z,4.00
2019-01-31T00:10:45.876Z,4.00
2019-01-31T00:11:45.868Z,4.00
2019-01-31T00:12:45.862Z,4.00
2019-01-31T00:13:45.851Z,4.00
2019-01-31T00:14:45.836Z,4.00
2019-01-31T00:15:45.827Z,4.00
2019-01-31T00:16:45.821Z,4.00
2019-01-31T00:17:45.805Z,4.00
2019-01-31T00:18:45.923Z,4.00
2019-01-31T00:19:45.790Z,4.00
2019-01-31T00:20:45.775Z,4.00
2019-01-31T00:21:45.770Z,4.00
2019-01-31T00:22:45.760Z,4.00
2019-01-31T00:23:45.746Z,4.00
2019-01-31T00:24:45.740Z,4.00
2019-01-31T00:25:45.726Z,4.00
2019-01-31T00:26:45.723Z,4.00
2019-01-31T00:27:45.710Z,4.00
2019-01-31T00:28:45.697Z,4.00
2019-01-31T00:29:45.689Z,4.00
2019-01-31T00:30:45.675Z,4.00
2019-01-31T00:31:45.670Z,4.00
2019-01-31T00:32:45.653Z,4.00
2019-01-31T00:33:45.646Z,4.00
2019-01-31T00:34:45.637Z,4.00
2019-01-31T00:35:45.627Z,4.00
2019-01-31T00:36:45.613Z,4.00
2019-01-31T00:37:45.606Z,4.00
2019-01-31T00:38:56.270Z,4.00
2019-01-31T00:39:45.584Z,4.00
2019-01-31T00:40:45.575Z,4.00
2019-01-31T00:41:45.565Z,4.00
2019-01-31T00:42:45.556Z,4.00
2019-01-31T00:43:45.545Z,4.00
2019-01-31T00:44:45.536Z,4.00
2019-01-31T00:45:45.524Z,4.00
2019-01-31T00:46:45.524Z,4.00
2019-01-31T00:47:45.502Z,4.00
2019-01-31T00:48:45.501Z,4.00
2019-01-31T00:49:45.486Z,4.00
2019-01-31T00:50:45.469Z,4.00
2019-01-31T00:51:45.462Z,4.00
2019-01-31T00:52:45.458Z,4.00
2019-01-31T00:53:45.449Z,4.00
2019-01-31T00:54:45.436Z,4.00
2019-01-31T00:55:45.424Z,4.00
2019-01-31T00:56:45.407Z,4.00
2019-01-31T00:57:45.402Z,4.00
2019-01-31T00:58:45.398Z,4.00
2019-01-31T00:59:45.382Z,4.00
2019-01-31T01:00:45.370Z,4.00
2019-01-31T01:01:45.366Z,4.00
2019-01-31T01:02:45.352Z,4.00
2019-01-31T01:03:45.341Z,4.00
2019-01-31T01:04:45.333Z,4.00
2019-01-31T01:05:45.344Z,4.00
2019-01-31T01:06:45.314Z,4.00
2019-01-31T01:07:45.301Z,4.00
2019-01-31T01:08:45.290Z,4.00
2019-01-31T01:09:45.284Z,4.00
2019-01-31T01:10:45.271Z,4.00
2019-01-31T01:11:45.261Z,4.00
2019-01-31T01:12:45.253Z,4.00
2019-01-31T01:13:45.243Z,4.00
2019-01-31T01:14:45.233Z,4.00
2019-01-31T01:15:45.222Z,4.00
2019-01-31T01:16:45.210Z,4.00
2019-01-31T01:17:45.201Z,4.00
2019-01-31T01:18:45.192Z,4.00
2019-01-31T01:19:45.179Z,4.00
2019-01-31T01:20:45.175Z,4.00
2019-01-31T01:21:45.158Z,4.00
2019-01-31T01:22:45.147Z,4.00
2019-01-31T01:23:45.139Z,4.00
2019-01-31T01:24:45.128Z,4.00
2019-01-31T01:25:45.135Z,4.00
2019-01-31T01:26:45.222Z,4.00
2019-01-31T01:27:45.095Z,4.00
2019-01-31T01:28:45.088Z,4.00
2019-01-31T01:29:45.087Z,4.00
2019-01-31T01:30:45.070Z,4.00
2019-01-31T01:31:45.058Z,4.00
2019-01-31T01:32:45.046Z,4.00
2019-01-31T01:33:45.037Z,4.00
2019-01-31T01:34:45.026Z,4.00
2019-01-31T01:35:45.014Z,4.00
2019-01-31T01:36:45.005Z,4.00
2019-01-31T01:37:44.994Z,4.00
2019-01-31T01:38:44.982Z,4.00
2019-01-31T01:39:44.976Z,4.00
2019-01-31T01:40:44.965Z,4.00
2019-01-31T01:41:44.955Z,4.00
2019-01-31T01:42:44.944Z,4.00
2019-01-31T01:43:44.932Z,4.00
2019-01-31T01:44:44.924Z,4.00
2019-01-31T01:45:44.912Z,4.00
2019-01-31T01:46:44.901Z,4.00
2019-01-31T01:47:44.891Z,4.00
2019-01-31T01:48:44.883Z,4.00
2019-01-31T01:49:44.877Z,4.00
2019-01-31T01:50:44.863Z,4.00
2019-01-31T01:51:44.856Z,4.00
2019-01-31T01:52:44.837Z,4.00
2019-01-31T01:53:44.827Z,4.00
2019-01-31T01:54:44.818Z,4.00
2019-01-31T01:55:44.812Z,4.00
2019-01-31T01:56:44.805Z,4.00
2019-01-31T01:57:44.792Z,4.00
2019-01-31T01:58:44.786Z,4.00
2019-01-31T01:59:44.770Z,4.00
2019-01-31T02:00:44.763Z,4.00
2019-01-31T02:01:44.754Z,4.00
2019-01-31T02:02:44.738Z,4.00
2019-01-31T02:03:44.734Z,4.00
2019-01-31T02:04:44.716Z,4.00
2019-01-31T02:05:44.709Z,4.00
2019-01-31T02:06:44.711Z,4.00
2019-01-31T02:07:44.685Z,4.00
2019-01-31T02:08:44.673Z,4.00
2019-01-31T02:09:44.674Z,4.00
2019-01-31T02:10:44.656Z,4.00
2019-01-31T02:11:44.645Z,4.00
2019-01-31T02:12:44.634Z,4.00
2019-01-31T02:13:44.625Z,4.00
2019-01-31T02:14:44.613Z,4.00
2019-01-31T02:15:44.606Z,4.00
2019-01-31T02:16:44.593Z,4.00
2019-01-31T02:17:44.582Z,4.00
2019-01-31T02:18:44.575Z,4.00
2019-01-31T02:19:44.560Z,4.00
2019-01-31T02:20:44.547Z,4.00
2019-01-31T02:21:44.539Z,4.00
2019-01-31T02:22:44.593Z,4.00
2019-01-31T02:23:44.517Z,4.00
2019-01-31T02:24:44.507Z,4.00
2019-01-31T02:25:44.496Z,4.00
2019-01-31T02:26:44.487Z,4.00
2019-01-31T02:27:44.474Z,4.00
2019-01-31T02:28:44.490Z,4.00
2019-01-31T02:29:44.454Z,4.00
2019-01-31T02:30:44.453Z,4.00
2019-01-31T02:31:44.435Z,4.00
2019-01-31T02:32:44.421Z,4.00
2019-01-31T02:33:44.412Z,4.00
2019-01-31T02:34:44.401Z,4.00
2019-01-31T02:35:44.436Z,4.00
2019-01-31T02:36:44.381Z,4.00
2019-01-31T02:37:44.370Z,4.00
2019-01-31T02:38:44.362Z,4.00
2019-01-31T02:39:44.348Z,4.00
2019-01-31T02:40:44.336Z,4.00
2019-01-31T02:41:44.326Z,4.00
2019-01-31T02:42:44.316Z,4.00
2019-01-31T02:43:44.303Z,4.00
2019-01-31T02:44:44.293Z,4.00
2019-01-31T02:45:44.287Z,4.00
2019-01-31T02:46:44.271Z,4.00
2019-01-31T02:47:44.264Z,4.00
2019-01-31T02:48:44.253Z,4.00
2019-01-31T02:49:44.241Z,4.00
2019-01-31T02:50:44.229Z,4.00
2019-01-31T02:51:44.232Z,4.00
2019-01-31T02:52:44.208Z,4.00
2019-01-31T02:53:44.197Z,4.00
2019-01-31T02:54:44.185Z,4.00
2019-01-31T02:55:44.176Z,4.00
2019-01-31T02:56:44.167Z,4.00
2019-01-31T02:57:44.157Z,4.00
2019-01-31T02:58:44.144Z,4.00
2019-01-31T02:59:44.132Z,4.00
2019-01-31T03:00:44.124Z,4.00
2019-01-31T03:01:44.112Z,4.00
2019-01-31T03:02:44.107Z,4.00
2019-01-31T03:03:44.088Z,4.00
2019-01-31T03:04:44.074Z,4.00
2019-01-31T03:05:44.069Z,4.00
2019-01-31T03:06:44.059Z,4.00
2019-01-31T03:07:44.045Z,4.00
2019-01-31T03:08:44.033Z,4.00
2019-01-31T03:09:54.555Z,4.00
2019-01-31T03:10:44.016Z,4.00
2019-01-31T03:11:44.002Z,4.00
2019-01-31T03:12:43.986Z,4.00
2019-01-31T03:13:43.975Z,4.00
2019-01-31T03:14:43.970Z,4.00
2019-01-31T03:15:43.967Z,4.00
2019-01-31T03:16:43.944Z,4.00
2019-01-31T03:17:43.936Z,4.00
2019-01-31T03:18:43.924Z,4.00
2019-01-31T03:19:43.913Z,4.00
2019-01-31T03:20:43.901Z,4.00
2019-01-31T03:21:43.895Z,4.00
2019-01-31T03:22:43.880Z,4.00
2019-01-31T03:23:43.870Z,4.00
2019-01-31T03:24:43.863Z,4.00
2019-01-31T03:25:43.847Z,4.00
2019-01-31T03:26:43.838Z,4.00
2019-01-31T03:27:43.820Z,4.00
2019-01-31T03:28:43.814Z,4.00
2019-01-31T03:29:43.803Z,4.00
2019-01-31T03:30:43.797Z,4.00
2019-01-31T03:31:43.792Z,4.00
2019-01-31T03:32:43.774Z,4.00
2019-01-31T03:33:43.760Z,4.00
2019-01-31T03:34:43.751Z,4.00
2019-01-31T03:35:43.738Z,4.00
2019-01-31T03:36:43.730Z,4.00
2019-01-31T03:37:43.717Z,4.00
2019-01-31T03:38:43.705Z,4.00
2019-01-31T03:39:43.696Z,4.00
2019-01-31T03:40:43.683Z,4.00
2019-01-31T03:41:43.676Z,4.00
2019-01-31T03:42:43.664Z,4.00
2019-01-31T03:43:43.653Z,4.00
2019-01-31T03:44:43.650Z,4.00
2019-01-31T03:45:43.630Z,4.00
2019-01-31T03:46:43.619Z,4.00
2019-01-31T03:47:43.609Z,4.00
2019-01-31T03:48:43.599Z,4.00
2019-01-31T03:49:43.588Z,4.00
2019-01-31T03:50:43.576Z,4.00
2019-01-31T03:51:43.565Z,4.00
2019-01-31T03:52:43.553Z,4.00
2019-01-31T03:53:43.545Z,4.00
2019-01-31T03:54:43.533Z,4.00
2019-01-31T03:55:43.525Z,4.00
2019-01-31T03:56:43.511Z,4.00
2019-01-31T03:57:43.499Z,4.00
2019-01-31T03:58:43.507Z,4.00
2019-01-31T03:59:43.483Z,4.00
2019-01-31T04:00:43.467Z,4.00
2019-01-31T04:01:43.460Z,4.00
2019-01-31T04:02:43.451Z,4.00
2019-01-31T04:03:43.437Z,4.00
2019-01-31T04:04:43.422Z,4.00
2019-01-31T04:05:43.418Z,4.00
2019-01-31T04:06:43.405Z,4.00
2019-01-31T04:07:43.389Z,4.00
2019-01-31T04:08:43.384Z,4.00
2019-01-31T04:09:43.368Z,4.00
2019-01-31T04:10:43.361Z,8.00
2019-01-31T04:11:43.349Z,8.00
2019-01-31T04:12:43.338Z,8.00
2019-01-31T04:13:43.328Z,8.00
2019-01-31T04:14:43.322Z,8.00
2019-01-31T04:15:43.305Z,8.00
2019-01-31T04:16:43.297Z,8.00
2019-01-31T04:17:43.302Z,8.00
2019-01-31T04:18:43.278Z,8.00
2019-01-31T04:19:43.265Z,8.00
2019-01-31T04:20:43.255Z,12.00
2019-01-31T04:21:43.242Z,12.00
2019-01-31T04:22:43.240Z,12.00
2019-01-31T04:23:43.234Z,12.00
2019-01-31T04:24:43.217Z,12.00
2019-01-31T04:25:43.203Z,12.00
2019-01-31T04:26:43.192Z,12.00
2019-01-31T04:27:43.181Z,12.00
2019-01-31T04:28:43.169Z,12.00
2019-01-31T04:29:43.163Z,12.00
2019-01-31T04:30:43.155Z,12.00
2019-01-31T04:31:43.139Z,12.00
2019-01-31T04:32:43.137Z,12.00
2019-01-31T04:33:43.117Z,12.00
2019-01-31T04:34:43.108Z,12.00
2019-01-31T04:35:43.099Z,12.00
2019-01-31T04:36:43.087Z,12.00
2019-01-31T04:37:43.080Z,12.00
2019-01-31T04:38:43.067Z,12.00
2019-01-31T04:39:43.055Z,12.00
2019-01-31T04:40:43.043Z,12.00
2019-01-31T04:41:43.034Z,12.00
2019-01-31T04:42:43.026Z,12.00
2019-01-31T04:43:43.013Z,12.00
2019-01-31T04:44:43.001Z,12.00
2019-01-31T04:45:42.999Z,12.00
2019-01-31T04:46:42.985Z,12.00
2019-01-31T04:47:42.969Z,12.00
2019-01-31T04:48:42.962Z,12.00
2019-01-31T04:49:42.950Z,12.00
2019-01-31T04:50:42.939Z,12.00
2019-01-31T04:51:42.930Z,12.00
2019-01-31T04:52:42.917Z,12.00
2019-01-31T04:53:42.923Z,12.00
2019-01-31T04:54:42.932Z,12.00
2019-01-31T04:55:42.889Z,12.00
2019-01-31T04:56:42.873Z,12.00
2019-01-31T04:57:42.866Z,12.00
2019-01-31T04:58:42.860Z,12.00
2019-01-31T04:59:42.850Z,12.00
2019-01-31T05:00:42.845Z,12.00
2019-01-31T05:01:42.827Z,12.00
2019-01-31T05:02:42.814Z,12.00
2019-01-31T05:03:42.798Z,12.00
2019-01-31T05:04:42.791Z,12.00
2019-01-31T05:05:42.787Z,12.00
2019-01-31T05:06:42.770Z,12.00
2019-01-31T05:07:42.758Z,12.00
2019-01-31T05:08:42.748Z,12.00
2019-01-31T05:09:42.738Z,12.00
2019-01-31T05:10:43.526Z,12.00
2019-01-31T05:11:42.721Z,12.00
2019-01-31T05:12:42.706Z,12.00
2019-01-31T05:13:42.694Z,12.00
2019-01-31T05:14:42.684Z,12.00
2019-01-31T05:15:42.671Z,12.00
2019-01-31T05:16:42.662Z,12.00
2019-01-31T05:17:42.654Z,12.00
2019-01-31T05:18:42.642Z,12.00
2019-01-31T05:19:42.630Z,12.00
2019-01-31T05:20:42.620Z,12.00
2019-01-31T05:21:42.606Z,12.00
2019-01-31T05:22:42.602Z,12.00
2019-01-31T05:23:42.591Z,12.00
2019-01-31T05:24:42.575Z,12.00
2019-01-31T05:25:42.565Z,12.00
2019-01-31T05:26:42.552Z,12.00
2019-01-31T05:27:42.542Z,12.00
2019-01-31T05:28:42.539Z,12.00
2019-01-31T05:29:42.528Z,12.00
2019-01-31T05:30:42.510Z,12.00
2019-01-31T05:31:42.499Z,12.00
2019-01-31T05:32:42.487Z,12.00
2019-01-31T05:33:42.477Z,12.00
2019-01-31T05:34:42.468Z,12.00
2019-01-31T05:35:42.572Z,12.00
2019-01-31T05:36:42.446Z,12.00
2019-01-31T05:37:42.433Z,16.00
2019-01-31T05:38:42.425Z,12.00
2019-01-31T05:39:42.411Z,12.00
2019-01-31T05:40:54.870Z,16.00
2019-01-31T05:41:42.396Z,16.00
2019-01-31T05:42:42.379Z,16.00
2019-01-31T05:43:42.375Z,16.00
2019-01-31T05:44:42.357Z,16.00
2019-01-31T05:45:42.346Z,16.00
2019-01-31T05:46:42.340Z,16.00
2019-01-31T05:47:42.325Z,16.00
2019-01-31T05:48:42.312Z,16.00
2019-01-31T05:49:42.301Z,16.00
2019-01-31T05:50:42.292Z,16.00
2019-01-31T05:51:42.279Z,16.00
2019-01-31T05:52:42.269Z,16.00
2019-01-31T05:53:42.255Z,16.00
2019-01-31T05:54:42.248Z,16.00
2019-01-31T05:55:42.234Z,16.00
2019-01-31T05:56:42.223Z,16.00
2019-01-31T05:57:42.217Z,12.00
2019-01-31T05:58:42.200Z,12.00
2019-01-31T05:59:42.190Z,16.00
2019-01-31T06:00:42.198Z,12.00
2019-01-31T06:01:42.181Z,12.00
2019-01-31T06:02:42.158Z,16.00
2019-01-31T06:03:42.144Z,16.00
2019-01-31T06:04:42.138Z,12.00
2019-01-31T06:05:42.119Z,12.00
2019-01-31T06:06:42.110Z,12.00
2019-01-31T06:07:42.098Z,12.00
2019-01-31T06:08:42.105Z,12.00
2019-01-31T06:09:42.078Z,12.00
2019-01-31T06:10:42.077Z,12.00
2019-01-31T06:11:42.055Z,12.00
2019-01-31T06:12:42.047Z,12.00
2019-01-31T06:13:42.030Z,16.00
2019-01-31T06:14:42.018Z,12.00
2019-01-31T06:15:42.007Z,12.00
2019-01-31T06:16:41.997Z,16.00
2019-01-31T06:17:41.990Z,16.00
2019-01-31T06:18:41.974Z,16.00
2019-01-31T06:19:41.966Z,16.00
2019-01-31T06:20:41.952Z,16.00
2019-01-31T06:21:41.943Z,16.00
2019-01-31T06:22:41.930Z,16.00
2019-01-31T06:23:41.919Z,16.00
2019-01-31T06:24:41.906Z,16.00
2019-01-31T06:25:41.917Z,20.00
2019-01-31T06:26:41.885Z,16.00
2019-01-31T06:27:41.882Z,16.00
2019-01-31T06:28:41.859Z,16.00
2019-01-31T06:29:41.852Z,20.00
2019-01-31T06:30:41.838Z,20.00
2019-01-31T06:31:41.835Z,16.00
2019-01-31T06:32:41.822Z,16.00
2019-01-31T06:33:41.815Z,16.00
2019-01-31T06:34:41.797Z,16.00
2019-01-31T06:35:41.781Z,16.00
2019-01-31T06:36:41.769Z,20.00
2019-01-31T06:37:41.759Z,20.00
2019-01-31T06:38:41.748Z,24.00
2019-01-31T06:39:41.736Z,24.00
2019-01-31T06:40:41.731Z,28.00
2019-01-31T06:41:41.713Z,28.00
2019-01-31T06:42:41.700Z,32.00
2019-01-31T06:43:41.692Z,36.00
2019-01-31T06:44:41.682Z,36.00
2019-01-31T06:45:41.667Z,40.00
2019-01-31T06:46:41.655Z,44.00
2019-01-31T06:47:41.644Z,48.00
2019-01-31T06:48:41.638Z,52.00
2019-01-31T06:49:41.622Z,56.00
2019-01-31T06:50:41.611Z,60.00
2019-01-31T06:51:41.599Z,64.00
2019-01-31T06:52:41.587Z,72.00
2019-01-31T06:53:41.581Z,76.00
2019-01-31T06:54:41.566Z,80.00
2019-01-31T06:55:41.553Z,88.00
2019-01-31T06:56:41.543Z,96.00
2019-01-31T06:57:41.533Z,100.00
2019-01-31T06:58:41.520Z,108.00
2019-01-31T06:59:41.508Z,116.00
2019-01-31T07:00:41.497Z,120.00
2019-01-31T07:01:41.487Z,124.00
2019-01-31T07:02:41.473Z,132.00
2019-01-31T07:03:41.465Z,140.00
2019-01-31T07:04:41.453Z,144.00
2019-01-31T07:05:41.442Z,152.00
2019-01-31T07:06:41.438Z,160.00
2019-01-31T07:07:41.416Z,164.00
2019-01-31T07:08:41.408Z,176.00
2019-01-31T07:09:41.397Z,180.00
2019-01-31T07:10:41.388Z,188.00
2019-01-31T07:11:41.371Z,196.00
2019-01-31T07:12:41.371Z,204.00
2019-01-31T07:13:41.350Z,212.00
2019-01-31T07:14:41.341Z,216.00
2019-01-31T07:15:41.325Z,224.00
2019-01-31T07:16:41.316Z,232.00
2019-01-31T07:17:41.302Z,248.00
2019-01-31T07:18:41.292Z,256.00
2019-01-31T07:19:41.283Z,268.00
2019-01-31T07:20:41.270Z,272.00
2019-01-31T07:21:41.256Z,280.00
2019-01-31T07:22:41.248Z,292.00
2019-01-31T07:23:41.241Z,300.00
2019-01-31T07:24:41.234Z,308.00
2019-01-31T07:25:41.218Z,312.00
2019-01-31T07:26:41.597Z,324.00
2019-01-31T07:27:41.194Z,332.00
2019-01-31T07:28:41.177Z,340.00
2019-01-31T07:29:41.180Z,348.00
2019-01-31T07:30:41.156Z,352.00
2019-01-31T07:31:41.140Z,360.00
2019-01-31T07:32:41.129Z,364.00
2019-01-31T07:33:41.119Z,376.00
2019-01-31T07:34:41.108Z,380.00
2019-01-31T07:35:41.098Z,388.00
2019-01-31T07:36:41.087Z,396.00
2019-01-31T07:37:41.072Z,404.00
2019-01-31T07:38:41.061Z,416.00
2019-01-31T07:39:41.049Z,424.00
2019-01-31T07:40:41.043Z,428.00
2019-01-31T07:41:41.765Z,436.00
2019-01-31T07:42:41.015Z,440.00
2019-01-31T07:43:41.002Z,444.00
2019-01-31T07:44:40.996Z,452.00
2019-01-31T07:45:40.981Z,460.00
2019-01-31T07:46:40.968Z,464.00
2019-01-31T07:47:40.958Z,464.00
2019-01-31T07:48:40.949Z,468.00
2019-01-31T07:49:40.937Z,468.00
2019-01-31T07:50:40.922Z,476.00
2019-01-31T07:51:40.908Z,476.00
2019-01-31T07:52:40.901Z,480.00
2019-01-31T07:53:40.894Z,484.00
2019-01-31T07:54:40.875Z,480.00
2019-01-31T07:55:40.866Z,476.00
2019-01-31T07:56:40.857Z,472.00
2019-01-31T07:57:40.838Z,480.00
2019-01-31T07:58:40.835Z,492.00
2019-01-31T07:59:40.823Z,496.00
2019-01-31T08:00:40.804Z,500.00
2019-01-31T08:01:41.002Z,508.00
2019-01-31T08:02:40.785Z,504.00
2019-01-31T08:03:40.918Z,508.00
2019-01-31T08:04:41.089Z,504.00
2019-01-31T08:05:40.746Z,508.00
2019-01-31T08:06:40.738Z,520.00
2019-01-31T08:07:40.745Z,528.00
2019-01-31T08:08:40.792Z,536.00
2019-01-31T08:09:40.700Z,540.00
2019-01-31T08:10:40.706Z,544.00
2019-01-31T08:11:52.131Z,556.00
2019-01-31T08:12:40.665Z,568.00
2019-01-31T08:13:40.655Z,592.00
2019-01-31T08:14:40.641Z,592.00
2019-01-31T08:15:40.630Z,596.00
2019-01-31T08:16:40.626Z,596.00
2019-01-31T08:17:40.642Z,592.00
2019-01-31T08:18:40.598Z,608.00
2019-01-31T08:19:40.599Z,636.00
2019-01-31T08:20:40.573Z,648.00
2019-01-31T08:21:41.172Z,636.00
2019-01-31T08:22:40.550Z,640.00
2019-01-31T08:23:40.663Z,644.00
2019-01-31T08:24:40.528Z,644.00
2019-01-31T08:25:40.524Z,656.00
2019-01-31T08:26:40.502Z,668.00
2019-01-31T08:27:40.511Z,676.00
2019-01-31T08:28:40.480Z,692.00
2019-01-31T08:29:40.573Z,684.00
2019-01-31T08:30:40.462Z,676.00
2019-01-31T08:31:40.445Z,680.00
2019-01-31T08:32:40.462Z,680.00
2019-01-31T08:33:40.429Z,680.00
2019-01-31T08:34:40.410Z,668.00
2019-01-31T08:35:40.412Z,664.00
2019-01-31T08:36:40.389Z,660.00
2019-01-31T08:37:40.377Z,656.00
2019-01-31T08:38:40.368Z,652.00
2019-01-31T08:39:40.353Z,648.00
2019-01-31T08:40:40.346Z,656.00
2019-01-31T08:41:40.330Z,656.00
2019-01-31T08:42:40.329Z,652.00
2019-01-31T08:43:40.306Z,660.00
2019-01-31T08:44:40.301Z,672.00
2019-01-31T08:45:40.284Z,676.00
2019-01-31T08:46:40.287Z,680.00
2019-01-31T08:47:40.263Z,676.00
2019-01-31T08:48:40.297Z,680.00
2019-01-31T08:49:40.311Z,680.00
2019-01-31T08:50:40.230Z,684.00
2019-01-31T08:51:40.241Z,684.00
2019-01-31T08:52:41.702Z,688.00
2019-01-31T08:53:40.195Z,688.00
2019-01-31T08:54:40.184Z,684.00
2019-01-31T08:55:40.172Z,684.00
2019-01-31T08:56:40.159Z,688.00
2019-01-31T08:57:40.151Z,692.00
2019-01-31T08:58:40.140Z,692.00
2019-01-31T08:59:40.125Z,696.00
2019-01-31T09:00:40.118Z,696.00
2019-01-31T09:01:40.107Z,692.00
2019-01-31T09:02:40.097Z,692.00
2019-01-31T09:03:40.101Z,692.00
2019-01-31T09:04:40.073Z,692.00
2019-01-31T09:05:40.061Z,696.00
2019-01-31T09:06:40.049Z,692.00
2019-01-31T09:07:40.038Z,688.00
2019-01-31T09:08:40.034Z,676.00
2019-01-31T09:09:40.028Z,684.00
2019-01-31T09:10:40.076Z,692.00
2019-01-31T09:11:39.994Z,692.00
2019-01-31T09:12:39.982Z,692.00
2019-01-31T09:13:39.975Z,708.00
2019-01-31T09:14:39.972Z,712.00
2019-01-31T09:15:39.950Z,716.00
2019-01-31T09:16:39.937Z,720.00
2019-01-31T09:17:39.927Z,720.00
2019-01-31T09:18:39.942Z,724.00
2019-01-31T09:19:39.906Z,728.00
2019-01-31T09:20:39.898Z,732.00
2019-01-31T09:21:39.887Z,736.00
2019-01-31T09:22:39.872Z,736.00
2019-01-31T09:23:39.864Z,728.00
2019-01-31T09:24:41.612Z,732.00
2019-01-31T09:25:39.844Z,728.00
2019-01-31T09:26:39.834Z,736.00
2019-01-31T09:27:39.817Z,736.00
2019-01-31T09:28:39.806Z,732.00
2019-01-31T09:29:39.794Z,732.00
2019-01-31T09:30:39.791Z,732.00
2019-01-31T09:31:39.776Z,732.00
2019-01-31T09:32:39.762Z,736.00
2019-01-31T09:33:39.755Z,732.00
2019-01-31T09:34:39.844Z,732.00
2019-01-31T09:35:39.747Z,732.00
2019-01-31T09:36:40.232Z,732.00
2019-01-31T09:37:40.198Z,732.00
2019-01-31T09:38:39.981Z,736.00
2019-01-31T09:39:39.874Z,740.00
2019-01-31T09:40:39.806Z,740.00
2019-01-31T09:41:39.666Z,740.00
2019-01-31T09:42:39.655Z,740.00
2019-01-31T09:43:39.645Z,744.00
2019-01-31T09:44:39.634Z,748.00
2019-01-31T09:45:39.622Z,744.00
2019-01-31T09:46:39.613Z,748.00
2019-01-31T09:47:39.600Z,748.00
2019-01-31T09:48:39.591Z,752.00
2019-01-31T09:49:39.581Z,760.00
2019-01-31T09:50:39.572Z,756.00
2019-01-31T09:51:39.555Z,760.00
2019-01-31T09:52:39.547Z,760.00
2019-01-31T09:53:39.543Z,760.00
2019-01-31T09:54:39.524Z,764.00
2019-01-31T09:55:39.515Z,760.00
2019-01-31T09:56:39.516Z,760.00
2019-01-31T09:57:39.497Z,760.00
2019-01-31T09:58:39.493Z,764.00
2019-01-31T09:59:39.470Z,768.00
2019-01-31T10:00:39.459Z,768.00
2019-01-31T10:01:39.786Z,764.00
2019-01-31T10:02:39.443Z,764.00
2019-01-31T10:03:39.428Z,768.00
2019-01-31T10:04:39.419Z,768.00
2019-01-31T10:05:39.408Z,768.00
2019-01-31T10:06:39.398Z,768.00
2019-01-31T10:07:39.383Z,772.00
2019-01-31T10:08:39.374Z,776.00
2019-01-31T10:09:39.364Z,780.00
2019-01-31T10:10:39.356Z,776.00
2019-01-31T10:11:39.499Z,776.00
2019-01-31T10:12:39.348Z,776.00
2019-01-31T10:13:39.410Z,776.00
2019-01-31T10:14:39.455Z,792.00
2019-01-31T10:15:39.437Z,792.00
2019-01-31T10:16:39.332Z,796.00
2019-01-31T10:17:39.304Z,800.00
2019-01-31T10:18:39.387Z,800.00
2019-01-31T10:19:39.298Z,800.00
2019-01-31T10:20:39.329Z,800.00
2019-01-31T10:21:39.267Z,800.00
2019-01-31T10:22:39.226Z,804.00
2019-01-31T10:23:39.240Z,804.00
2019-01-31T10:24:39.247Z,804.00
2019-01-31T10:25:39.282Z,804.00
2019-01-31T10:26:39.182Z,800.00
2019-01-31T10:27:39.174Z,808.00
2019-01-31T10:28:39.163Z,812.00
2019-01-31T10:29:39.153Z,812.00
2019-01-31T10:30:39.547Z,812.00
2019-01-31T10:31:39.149Z,816.00
2019-01-31T10:32:39.118Z,816.00
2019-01-31T10:33:39.107Z,820.00
2019-01-31T10:34:39.098Z,808.00
2019-01-31T10:35:39.085Z,816.00
2019-01-31T10:36:39.414Z,816.00
2019-01-31T10:37:39.067Z,816.00
2019-01-31T10:38:39.052Z,812.00
2019-01-31T10:39:39.051Z,808.00
2019-01-31T10:40:39.032Z,812.00
2019-01-31T10:41:39.127Z,808.00
2019-01-31T10:42:49.076Z,808.00
2019-01-31T10:43:39.004Z,816.00
2019-01-31T10:44:38.992Z,816.00
2019-01-31T10:45:38.984Z,816.00
2019-01-31T10:46:38.972Z,816.00
2019-01-31T10:47:38.960Z,816.00
2019-01-31T10:48:38.956Z,816.00
2019-01-31T10:49:38.938Z,816.00
2019-01-31T10:50:38.932Z,816.00
2019-01-31T10:51:38.952Z,808.00
2019-01-31T10:52:38.914Z,792.00
2019-01-31T10:53:38.897Z,788.00
2019-01-31T10:54:38.886Z,788.00
2019-01-31T10:55:38.878Z,792.00
2019-01-31T10:56:38.865Z,804.00
2019-01-31T10:57:38.855Z,820.00
2019-01-31T10:58:38.845Z,836.00
2019-01-31T10:59:38.839Z,848.00
2019-01-31T11:00:38.823Z,836.00
2019-01-31T11:01:38.817Z,832.00
2019-01-31T11:02:38.804Z,828.00
2019-01-31T11:03:38.792Z,832.00
2019-01-31T11:04:38.785Z,848.00
2019-01-31T11:05:38.778Z,844.00
2019-01-31T11:06:38.763Z,844.00
2019-01-31T11:07:38.778Z,840.00
2019-01-31T11:08:38.743Z,840.00
2019-01-31T11:09:38.735Z,848.00
2019-01-31T11:10:38.720Z,848.00
2019-01-31T11:11:38.712Z,848.00
2019-01-31T11:12:38.702Z,852.00
2019-01-31T11:13:40.117Z,848.00
2019-01-31T11:14:38.680Z,852.00
2019-01-31T11:15:38.669Z,852.00
2019-01-31T11:16:38.665Z,844.00
2019-01-31T11:17:38.653Z,856.00
2019-01-31T11:18:38.638Z,860.00
2019-01-31T11:19:38.629Z,856.00
2019-01-31T11:20:38.617Z,864.00
2019-01-31T11:21:38.620Z,860.00
2019-01-31T11:22:38.614Z,860.00
2019-01-31T11:23:38.618Z,844.00
2019-01-31T11:24:38.590Z,868.00
2019-01-31T11:25:38.567Z,872.00
2019-01-31T11:26:38.576Z,876.00
2019-01-31T11:27:38.547Z,876.00
2019-01-31T11:28:38.540Z,856.00
2019-01-31T11:29:38.532Z,872.00
2019-01-31T11:30:38.524Z,876.00
2019-01-31T11:31:38.531Z,884.00
2019-01-31T11:32:38.730Z,888.00
2019-01-31T11:33:38.484Z,888.00
2019-01-31T11:34:38.476Z,880.00
2019-01-31T11:35:38.465Z,880.00
2019-01-31T11:36:38.454Z,880.00
2019-01-31T11:37:38.445Z,864.00
2019-01-31T11:38:38.444Z,872.00
2019-01-31T11:39:38.477Z,884.00
2019-01-31T11:40:38.415Z,864.00
2019-01-31T11:41:38.405Z,880.00
2019-01-31T11:42:38.396Z,880.00
2019-01-31T11:43:38.418Z,868.00
2019-01-31T11:44:38.386Z,872.00
2019-01-31T11:45:38.364Z,868.00
2019-01-31T11:46:38.423Z,872.00
2019-01-31T11:47:38.419Z,864.00
2019-01-31T11:48:38.381Z,872.00
2019-01-31T11:49:38.328Z,872.00
2019-01-31T11:50:38.315Z,868.00
2019-01-31T11:51:38.310Z,860.00
2019-01-31T11:52:38.315Z,860.00
2019-01-31T11:53:38.287Z,852.00
2019-01-31T11:54:38.274Z,864.00
2019-01-31T11:55:38.272Z,876.00
2019-01-31T11:56:38.306Z,880.00
2019-01-31T11:57:38.252Z,888.00
2019-01-31T11:58:38.243Z,872.00
2019-01-31T11:59:38.263Z,884.00
2019-01-31T12:00:38.223Z,888.00
2019-01-31T12:01:38.207Z,896.00
2019-01-31T12:02:38.217Z,904.00
2019-01-31T12:03:38.189Z,892.00
2019-01-31T12:04:38.181Z,896.00
2019-01-31T12:05:38.185Z,900.00
2019-01-31T12:06:38.161Z,904.00
2019-01-31T12:07:38.153Z,884.00
2019-01-31T12:08:38.138Z,892.00
2019-01-31T12:09:38.133Z,896.00
2019-01-31T12:10:38.118Z,888.00
2019-01-31T12:11:38.148Z,880.00
2019-01-31T12:12:38.103Z,880.00
2019-01-31T12:13:38.093Z,880.00
2019-01-31T12:14:38.083Z,884.00
2019-01-31T12:15:38.075Z,884.00
2019-01-31T12:16:38.061Z,900.00
2019-01-31T12:17:38.048Z,912.00
2019-01-31T12:18:38.056Z,928.00
2019-01-31T12:19:38.069Z,952.00
2019-01-31T12:20:38.028Z,960.00
2019-01-31T12:21:38.056Z,960.00
2019-01-31T12:22:38.006Z,956.00
2019-01-31T12:23:37.991Z,972.00
2019-01-31T12:24:37.986Z,988.00
2019-01-31T12:25:37.976Z,1004.00
2019-01-31T12:26:37.965Z,1008.00
2019-01-31T12:27:37.955Z,1008.00
2019-01-31T12:28:37.943Z,968.00
2019-01-31T12:29:37.936Z,1020.00
2019-01-31T12:30:37.924Z,1024.00
2019-01-31T12:31:37.933Z,1020.00
2019-01-31T12:32:37.907Z,1008.00
2019-01-31T12:33:37.898Z,1060.00
2019-01-31T12:34:37.889Z,1044.00
2019-01-31T12:35:37.888Z,1024.00
2019-01-31T12:36:37.879Z,1052.00
2019-01-31T12:37:37.862Z,1016.00
2019-01-31T12:38:37.852Z,1040.00
2019-01-31T12:39:37.842Z,1064.00
2019-01-31T12:40:37.828Z,1076.00
2019-01-31T12:41:37.822Z,1112.00
2019-01-31T12:42:37.812Z,1120.00
2019-01-31T12:43:37.804Z,1136.00
2019-01-31T12:44:37.799Z,1176.00
2019-01-31T12:45:37.781Z,1204.00
2019-01-31T12:46:37.772Z,1192.00
2019-01-31T12:47:37.765Z,1244.00
2019-01-31T12:48:37.756Z,1248.00