createdAt,value
2023-06-05T00:00:08.657Z,18.30
2023-06-05T00:00:21.142Z,18.40
2023-06-05T00:00:32.964Z,18.30
2023-06-05T00:00:44.797Z,18.40
2023-06-05T00:00:56.617Z,18.30
2023-06-05T00:01:08.752Z,18.30
2023-06-05T00:01:20.753Z,18.30
2023-06-05T00:01:35.350Z,18.30
2023-06-05T00:01:47.156Z,18.30
2023-06-05T00:01:58.960Z,18.30
2023-06-05T00:02:11.077Z,18.30
2023-06-05T00:02:23.565Z,18.30
2023-06-05T00:02:35.520Z,18.30
2023-06-05T00:02:49.053Z,18.30
2023-06-05T00:03:01.006Z,18.30
2023-06-05T00:03:13.044Z,18.30
2023-06-05T00:03:28.528Z,18.30
2023-06-05T00:03:41.098Z,18.30
2023-06-05T00:03:54.667Z,18.30
2023-06-05T00:04:06.936Z,18.30
2023-06-05T00:04:19.115Z,18.30
2023-06-05T00:04:31.040Z,18.30
2023-06-05T00:04:44.390Z,18.30
2023-06-05T00:04:56.479Z,18.30
2023-06-05T00:05:10.278Z,18.30
2023-06-05T00:05:22.349Z,18.30
2023-06-05T00:05:34.157Z,18.30
2023-06-05T00:05:46.411Z,18.30
2023-06-05T00:05:58.307Z,18.30
2023-06-05T00:06:10.964Z,18.30
2023-06-05T00:06:22.818Z,18.30
2023-06-05T00:06:34.602Z,18.30
2023-06-05T00:06:46.502Z,18.30
2023-06-05T00:06:58.306Z,18.30
2023-06-05T00:07:10.409Z,18.30
2023-06-05T00:07:22.298Z,18.30
2023-06-05T00:07:34.109Z,18.30
2023-06-05T00:07:45.965Z,18.30
2023-06-05T00:07:58.124Z,18.30
2023-06-05T00:08:09.944Z,18.30
2023-06-05T00:08:21.766Z,18.30
2023-06-05T00:08:33.616Z,18.30
2023-06-05T00:08:45.563Z,18.30
2023-06-05T00:08:57.828Z,18.30
2023-06-05T00:09:09.596Z,18.30
2023-06-05T00:09:21.361Z,18.30
2023-06-05T00:09:33.084Z,18.30
2023-06-05T00:09:44.966Z,18.30
2023-06-05T00:09:56.707Z,18.20
2023-06-05T00:10:09.041Z,18.20
2023-06-05T00:10:20.956Z,18.20
2023-06-05T00:10:32.734Z,18.20
2023-06-05T00:10:44.698Z,18.20
2023-06-05T00:10:56.692Z,18.20
2023-06-05T00:11:08.815Z,18.20
2023-06-05T00:11:20.805Z,18.20
2023-06-05T00:11:32.584Z,18.20
2023-06-05T00:11:44.395Z,18.10
2023-06-05T00:11:56.387Z,18.10
2023-06-05T00:12:08.800Z,18.10
2023-06-05T00:12:20.828Z,18.10
2023-06-05T00:12:32.587Z,18.10
2023-06-05T00:12:45.182Z,18.10
2023-06-05T00:12:56.973Z,18.10
2023-06-05T00:13:08.749Z,18.10
2023-06-05T00:13:20.552Z,18.10
2023-06-05T00:13:32.352Z,18.10
2023-06-05T00:13:44.114Z,18.10
2023-06-05T00:13:55.899Z,18.10
2023-06-05T00:14:09.733Z,18.10
2023-06-05T00:14:21.600Z,18.10
2023-06-05T00:14:33.493Z,18.20
2023-06-05T00:14:45.449Z,18.10
2023-06-05T00:14:57.240Z,18.10
2023-06-05T00:15:09.328Z,18.10
2023-06-05T00:15:21.183Z,18.10
2023-06-05T00:15:36.821Z,18.10
2023-06-05T00:15:49.115Z,18.10
2023-06-05T00:16:04.136Z,18.10
2023-06-05T00:16:18.797Z,18.10
2023-06-05T00:16:30.664Z,18.10
2023-06-05T00:16:42.552Z,18.10
2023-06-05T00:16:54.715Z,18.10
2023-06-05T00:17:08.203Z,18.10
2023-06-05T00:17:20.688Z,18.10
2023-06-05T00:17:32.635Z,18.10
2023-06-05T00:17:45.692Z,18.10
2023-06-05T00:17:57.569Z,18.10
2023-06-05T00:18:09.900Z,18.10
2023-06-05T00:18:21.791Z,18.10
2023-06-05T00:18:33.544Z,18.10
2023-06-05T00:18:46.453Z,18.10
2023-06-05T00:18:58.818Z,18.10
2023-06-05T00:19:10.645Z,18.10
2023-06-05T00:19:22.462Z,18.10
2023-06-05T00:19:35.627Z,18.10
2023-06-05T00:19:47.464Z,18.10
2023-06-05T00:20:02.435Z,18.10
2023-06-05T00:20:14.812Z,18.10
2023-06-05T00:20:26.552Z,18.10
2023-06-05T00:20:38.403Z,18.10
2023-06-05T00:20:50.475Z,18.10
2023-06-05T00:21:04.913Z,18.10
2023-06-05T00:21:16.850Z,18.10
2023-06-05T00:21:29.498Z,18.10
2023-06-05T00:21:41.446Z,18.10
2023-06-05T00:21:54.133Z,18.10
2023-06-05T00:22:06.097Z,18.10
2023-06-05T00:22:17.870Z,18.10
2023-06-05T00:22:29.986Z,18.10
2023-06-05T00:22:41.799Z,18.10
2023-06-05T00:22:53.786Z,18.10
2023-06-05T00:23:05.635Z,18.10
2023-06-05T00:23:17.708Z,18.10
2023-06-05T00:23:29.548Z,18.10
2023-06-05T00:23:41.393Z,18.10
2023-06-05T00:23:53.194Z,18.10
2023-06-05T00:24:05.311Z,18.10
2023-06-05T00:24:17.362Z,18.00
2023-06-05T00:24:29.116Z,18.00
2023-06-05T00:24:40.948Z,18.00
2023-06-05T00:24:53.763Z,18.00
2023-06-05T00:25:06.486Z,17.90
2023-06-05T00:25:18.388Z,17.90
2023-06-05T00:25:30.395Z,17.90
2023-06-05T00:25:42.221Z,17.90
2023-06-05T00:25:54.200Z,17.90
2023-06-05T00:26:06.065Z,17.90
2023-06-05T00:26:18.017Z,17.90
2023-06-05T00:26:29.827Z,17.90
2023-06-05T00:26:41.698Z,17.90
2023-06-05T00:26:54.814Z,17.90
2023-06-05T00:27:06.923Z,17.90
2023-06-05T00:27:18.821Z,17.80
2023-06-05T00:27:31.224Z,17.80
2023-06-05T00:27:42.977Z,17.90
2023-06-05T00:27:54.812Z,17.80
2023-06-05T00:28:06.650Z,17.80
2023-06-05T00:28:19.056Z,17.80
2023-06-05T00:28:30.967Z,17.80
2023-06-05T00:28:42.777Z,17.80
2023-06-05T00:28:54.577Z,17.80
2023-06-05T00:29:06.376Z,17.80
2023-06-05T00:29:18.208Z,17.80
2023-06-05T00:29:30.102Z,17.80
2023-06-05T00:29:42.566Z,17.80
2023-06-05T00:29:54.370Z,17.80
2023-06-05T00:30:06.821Z,17.80
2023-06-05T00:30:18.624Z,17.80
2023-06-05T00:30:30.422Z,17.80
2023-06-05T00:30:42.208Z,17.80
2023-06-05T00:30:54.019Z,17.80
2023-06-05T00:31:07.245Z,17.80
2023-06-05T00:31:19.972Z,17.80
2023-06-05T00:31:33.842Z,17.80
2023-06-05T00:31:47.225Z,17.80
2023-06-05T00:31:59.166Z,17.80
2023-06-05T00:32:11.232Z,17.80
2023-06-05T00:32:23.080Z,17.80
2023-06-05T00:32:34.938Z,17.80
2023-06-05T00:32:46.909Z,17.80
2023-06-05T00:32:58.811Z,17.80
2023-06-05T00:33:10.833Z,17.80
2023-06-05T00:33:22.690Z,17.80
2023-06-05T00:33:34.510Z,17.80
2023-06-05T00:33:46.398Z,17.80
2023-06-05T00:33:58.380Z,17.80
2023-06-05T00:34:10.250Z,17.80
2023-06-05T00:34:22.054Z,17.80
2023-06-05T00:34:33.863Z,17.80
2023-06-05T00:34:46.010Z,17.80
2023-06-05T00:34:57.815Z,17.80
2023-06-05T00:35:10.219Z,17.80
2023-06-05T00:35:22.099Z,17.80
2023-06-05T00:35:33.889Z,17.80
2023-06-05T00:35:45.707Z,17.80
2023-06-05T00:35:57.987Z,17.80
2023-06-05T00:36:09.848Z,17.80
2023-06-05T00:36:23.779Z,17.80
2023-06-05T00:36:38.126Z,17.80
2023-06-05T00:36:53.114Z,17.80
2023-06-05T00:37:06.092Z,17.80
2023-06-05T00:37:17.938Z,17.80
2023-06-05T00:37:29.836Z,17.80
2023-06-05T00:37:41.654Z,17.80
2023-06-05T00:37:53.489Z,17.80
2023-06-05T00:38:05.326Z,17.80
2023-06-05T00:38:17.213Z,17.80
2023-06-05T00:38:29.020Z,17.80
2023-06-05T00:38:40.815Z,17.80
2023-06-05T00:38:52.788Z,17.80
2023-06-05T00:39:04.722Z,17.80
2023-06-05T00:39:16.518Z,17.70
2023-06-05T00:39:28.378Z,17.70
2023-06-05T00:39:41.015Z,17.70
2023-06-05T00:39:52.946Z,17.70
2023-06-05T00:40:06.673Z,17.70
2023-06-05T00:40:18.464Z,17.70
2023-06-05T00:40:30.464Z,17.70
2023-06-05T00:40:42.216Z,17.70
2023-06-05T00:40:54.147Z,17.70
2023-06-05T00:41:06.090Z,17.70
2023-06-05T00:41:18.219Z,17.70
2023-06-05T00:41:30.064Z,17.70
2023-06-05T00:41:43.191Z,17.70
2023-06-05T00:41:55.940Z,17.70
2023-06-05T00:42:08.790Z,17.70
2023-06-05T00:42:20.662Z,17.70
2023-06-05T00:42:32.444Z,17.70
2023-06-05T00:42:44.302Z,17.70
2023-06-05T00:42:56.258Z,17.70
2023-06-05T00:43:08.079Z,17.70
2023-06-05T00:43:19.904Z,17.70
2023-06-05T00:43:31.874Z,17.70
2023-06-05T00:43:43.721Z,17.70
2023-06-05T00:43:55.534Z,17.70
2023-06-05T00:44:07.278Z,17.70
2023-06-05T00:44:19.226Z,17.70
2023-06-05T00:44:31.419Z,17.70
2023-06-05T00:44:43.352Z,17.70
2023-06-05T00:44:55.151Z,17.70
2023-06-05T00:45:07.484Z,17.70
2023-06-05T00:45:19.315Z,17.70
2023-06-05T00:45:31.155Z,17.70
2023-06-05T00:45:43.314Z,17.70
2023-06-05T00:45:59.534Z,17.70
2023-06-05T00:46:12.455Z,17.70
2023-06-05T00:46:24.483Z,17.70
2023-06-05T00:46:36.360Z,17.70
2023-06-05T00:46:49.678Z,17.70
2023-06-05T00:47:02.148Z,17.70
2023-06-05T00:47:13.886Z,17.70
2023-06-05T00:47:25.816Z,17.70
2023-06-05T00:47:37.765Z,17.70
2023-06-05T00:47:49.674Z,17.70
2023-06-05T00:48:01.715Z,17.70
2023-06-05T00:48:13.644Z,17.70
2023-06-05T00:48:26.235Z,17.70
2023-06-05T00:48:37.980Z,17.70
2023-06-05T00:48:51.245Z,17.70
2023-06-05T00:49:03.106Z,17.70
2023-06-05T00:49:15.062Z,17.70
2023-06-05T00:49:27.131Z,17.70
2023-06-05T00:49:38.976Z,17.70
2023-06-05T00:49:51.125Z,17.70
2023-06-05T00:50:03.343Z,17.70
2023-06-05T00:50:15.757Z,17.70
2023-06-05T00:50:27.540Z,17.70
2023-06-05T00:50:39.334Z,17.70
2023-06-05T00:50:51.432Z,17.70
2023-06-05T00:51:03.276Z,17.70
2023-06-05T00:51:17.232Z,17.70
2023-06-05T00:51:29.273Z,17.70
2023-06-05T00:51:41.470Z,17.70
2023-06-05T00:51:53.245Z,17.70
2023-06-05T00:52:05.275Z,17.70
2023-06-05T00:52:17.125Z,17.70
2023-06-05T00:52:28.927Z,17.70
2023-06-05T00:52:40.782Z,17.70
2023-06-05T00:52:52.602Z,17.70
2023-06-05T00:53:04.712Z,17.70
2023-06-05T00:53:16.512Z,17.70
2023-06-05T00:53:28.280Z,17.70
2023-06-05T00:53:40.070Z,17.70
2023-06-05T00:53:51.854Z,17.70
2023-06-05T00:54:04.153Z,17.70
2023-06-05T00:54:16.009Z,17.70
2023-06-05T00:54:28.985Z,17.70
2023-06-05T00:54:41.449Z,17.70
2023-06-05T00:54:53.255Z,17.70
2023-06-05T00:55:05.499Z,17.70
2023-06-05T00:55:17.353Z,17.70
2023-06-05T00:55:29.228Z,17.70
2023-06-05T00:55:41.033Z,17.70
2023-06-05T00:55:52.790Z,17.80
2023-06-05T00:56:05.117Z,17.80
2023-06-05T00:56:18.163Z,17.80
2023-06-05T00:56:30.020Z,17.80
2023-06-05T00:56:45.419Z,17.80
2023-06-05T00:56:57.240Z,17.80
2023-06-05T00:57:09.728Z,17.80
2023-06-05T00:57:21.575Z,17.80
2023-06-05T00:57:35.859Z,17.80
2023-06-05T00:57:47.702Z,17.80
2023-06-05T00:58:00.114Z,17.80
2023-06-05T00:58:11.975Z,17.80
2023-06-05T00:58:23.780Z,17.80
2023-06-05T00:58:35.907Z,17.80
2023-06-05T00:58:48.506Z,17.80
2023-06-05T00:59:00.593Z,17.80
2023-06-05T00:59:13.494Z,17.80
2023-06-05T00:59:25.572Z,17.80
2023-06-05T00:59:37.662Z,17.80
2023-06-05T00:59:49.482Z,17.80
2023-06-05T01:00:03.178Z,17.80
2023-06-05T01:00:15.416Z,17.80
2023-06-05T01:00:27.578Z,17.80
2023-06-05T01:00:39.371Z,17.80
2023-06-05T01:00:52.400Z,17.80
2023-06-05T01:01:07.338Z,17.80
2023-06-05T01:01:21.859Z,17.80
2023-06-05T01:01:35.644Z,17.80
2023-06-05T01:01:48.976Z,17.80
2023-06-05T01:02:01.374Z,17.80
2023-06-05T01:02:17.003Z,17.80
2023-06-05T01:02:29.980Z,17.80
2023-06-05T01:02:42.246Z,17.80
2023-06-05T01:02:54.655Z,17.80
2023-06-05T01:03:09.994Z,17.80
2023-06-05T01:03:23.939Z,17.80
2023-06-05T01:03:36.120Z,17.80
2023-06-05T01:03:48.442Z,17.80
2023-06-05T01:04:00.396Z,17.70
2023-06-05T01:04:12.316Z,17.70
2023-06-05T01:04:24.669Z,17.70
2023-06-05T01:04:37.933Z,17.70
2023-06-05T01:04:49.929Z,17.70
2023-06-05T01:05:01.751Z,17.70
2023-06-05T01:05:14.197Z,17.70
2023-06-05T01:05:27.389Z,17.70
2023-06-05T01:05:39.293Z,17.70
2023-06-05T01:05:51.165Z,17.70
2023-06-05T01:06:06.083Z,17.70
2023-06-05T01:06:18.999Z,17.70
2023-06-05T01:06:32.230Z,17.70
2023-06-05T01:06:44.955Z,17.70
2023-06-05T01:06:58.304Z,17.70
2023-06-05T01:07:15.160Z,17.70
2023-06-05T01:07:28.943Z,17.70
2023-06-05T01:07:41.120Z,17.70
2023-06-05T01:07:53.149Z,17.70
2023-06-05T01:08:05.641Z,17.70
2023-06-05T01:08:18.190Z,17.70
2023-06-05T01:08:39.868Z,17.70
2023-06-05T01:08:51.859Z,17.70
2023-06-05T01:09:03.709Z,17.70
2023-06-05T01:09:15.629Z,17.70
2023-06-05T01:09:27.569Z,17.70
2023-06-05T01:09:39.311Z,17.70
2023-06-05T01:09:51.524Z,17.70
2023-06-05T01:10:04.742Z,17.70
2023-06-05T01:10:16.574Z,17.70
2023-06-05T01:10:28.407Z,17.70
2023-06-05T01:10:40.340Z,17.70
2023-06-05T01:10:53.288Z,17.70
2023-06-05T01:11:05.051Z,17.70
2023-06-05T01:11:41.439Z,17.70
2023-06-05T01:12:07.710Z,17.70
2023-06-05T01:12:27.442Z,17.70
2023-06-05T01:13:00.441Z,17.70
2023-06-05T01:13:27.533Z,17.70
2023-06-05T01:13:40.315Z,17.60
2023-06-05T01:14:05.877Z,17.60
2023-06-05T01:14:23.674Z,17.60
2023-06-05T01:14:36.965Z,17.60
2023-06-05T01:14:50.218Z,17.60
2023-06-05T01:15:02.955Z,17.60
2023-06-05T01:15:14.728Z,17.60
2023-06-05T01:15:30.272Z,17.60
2023-06-05T01:15:42.182Z,17.60
2023-06-05T01:15:55.874Z,17.60
2023-06-05T01:16:10.955Z,17.60
2023-06-05T01:16:32.254Z,17.60
2023-06-05T01:16:46.230Z,17.60
2023-06-05T01:17:01.727Z,17.60
2023-06-05T01:17:14.150Z,17.60
2023-06-05T01:17:33.776Z,17.60
2023-06-05T01:17:48.410Z,17.60
2023-06-05T01:18:00.865Z,17.60
2023-06-05T01:18:12.741Z,17.60
2023-06-05T01:18:26.119Z,17.60
2023-06-05T01:18:41.765Z,17.60
2023-06-05T01:18:53.591Z,17.60
2023-06-05T01:19:05.619Z,17.60
2023-06-05T01:19:17.751Z,17.60
2023-06-05T01:19:33.729Z,17.60
2023-06-05T01:19:45.625Z,17.60
2023-06-05T01:19:59.662Z,17.60
2023-06-05T01:20:12.377Z,17.60
2023-06-05T01:20:24.155Z,17.60
2023-06-05T01:20:40.079Z,17.60
2023-06-05T01:20:52.052Z,17.60
2023-06-05T01:21:04.608Z,17.60
2023-06-05T01:21:16.508Z,17.60
2023-06-05T01:21:28.722Z,17.60
2023-06-05T01:21:40.667Z,17.60
2023-06-05T01:21:52.670Z,17.60
2023-06-05T01:22:04.625Z,17.60
2023-06-05T01:22:17.275Z,17.60
2023-06-05T01:22:29.091Z,17.60
2023-06-05T01:22:41.203Z,17.60
2023-06-05T01:22:56.007Z,17.60
2023-06-05T01:23:08.568Z,17.60
2023-06-05T01:23:26.284Z,17.60
2023-06-05T01:23:38.237Z,17.60
2023-06-05T01:23:50.499Z,17.60
2023-06-05T01:24:02.840Z,17.60
2023-06-05T01:24:16.808Z,17.60
2023-06-05T01:24:29.459Z,17.60
2023-06-05T01:24:42.248Z,17.60
2023-06-05T01:24:54.124Z,17.60
2023-06-05T01:25:08.974Z,17.60
2023-06-05T01:25:22.439Z,17.60
2023-06-05T01:25:35.801Z,17.60
2023-06-05T01:25:47.656Z,17.60
2023-06-05T01:25:59.511Z,17.60
2023-06-05T01:26:19.543Z,17.60
2023-06-05T01:26:39.305Z,17.60
2023-06-05T01:27:02.364Z,17.60
2023-06-05T01:27:18.888Z,17.60
2023-06-05T01:27:41.943Z,17.60
2023-06-05T01:27:57.840Z,17.60
2023-06-05T01:28:12.207Z,17.60
2023-06-05T01:28:25.329Z,17.60
2023-06-05T01:28:37.417Z,17.60
2023-06-05T01:28:49.249Z,17.60
2023-06-05T01:29:01.078Z,17.60
2023-06-05T01:29:13.237Z,17.60
2023-06-05T01:29:28.080Z,17.50
2023-06-05T01:29:54.821Z,17.50
2023-06-05T01:30:16.058Z,17.60
2023-06-05T01:30:45.494Z,17.50
2023-06-05T01:31:27.774Z,17.50
2023-06-05T01:31:40.512Z,17.50
2023-06-05T01:31:52.790Z,17.50
2023-06-05T01:32:13.332Z,17.50
2023-06-05T01:32:48.105Z,17.50
2023-06-05T01:33:09.766Z,17.50
2023-06-05T01:33:43.007Z,17.50
2023-06-05T01:34:02.898Z,17.50
2023-06-05T01:34:16.737Z,17.50
2023-06-05T01:34:29.687Z,17.50
2023-06-05T01:34:44.511Z,17.50
2023-06-05T01:34:56.965Z,17.50
2023-06-05T01:35:10.224Z,17.50
2023-06-05T01:35:28.641Z,17.50
2023-06-05T01:35:41.208Z,17.50
2023-06-05T01:35:54.482Z,17.40
2023-06-05T01:36:06.462Z,17.50
2023-06-05T01:36:18.399Z,17.40
2023-06-05T01:36:30.814Z,17.40
2023-06-05T01:36:42.661Z,17.40
2023-06-05T01:36:54.512Z,17.40
2023-06-05T01:37:09.593Z,17.40
2023-06-05T01:37:26.231Z,17.40
2023-06-05T01:37:43.093Z,17.40
2023-06-05T01:37:56.145Z,17.40
2023-06-05T01:38:08.255Z,17.40
2023-06-05T01:38:20.830Z,17.40
2023-06-05T01:38:34.141Z,17.40
2023-06-05T01:38:46.154Z,17.40
2023-06-05T01:38:58.022Z,17.40
2023-06-05T01:39:11.092Z,17.40
2023-06-05T01:39:23.701Z,17.40
2023-06-05T01:39:35.483Z,17.40
2023-06-05T01:39:48.248Z,17.40
2023-06-05T01:40:00.060Z,17.40
2023-06-05T01:40:12.955Z,17.40
2023-06-05T01:40:24.849Z,17.40
2023-06-05T01:40:36.871Z,17.30
2023-06-05T01:40:49.072Z,17.30
2023-06-05T01:41:01.075Z,17.30
2023-06-05T01:41:13.014Z,17.30
2023-06-05T01:41:24.842Z,17.30
2023-06-05T01:41:36.656Z,17.30
2023-06-05T01:41:48.561Z,17.30
2023-06-05T01:42:00.322Z,17.30
2023-06-05T01:42:12.077Z,17.20
2023-06-05T01:42:25.122Z,17.30
2023-06-05T01:42:37.692Z,17.20
2023-06-05T01:42:49.610Z,17.30
2023-06-05T01:43:01.557Z,17.20
2023-06-05T01:43:13.429Z,17.30
2023-06-05T01:43:25.441Z,17.30
2023-06-05T01:43:37.454Z,17.20
2023-06-05T01:43:49.379Z,17.20
2023-06-05T01:44:01.124Z,17.20
2023-06-05T01:44:15.438Z,17.30
2023-06-05T01:44:27.561Z,17.20
2023-06-05T01:44:39.707Z,17.20
2023-06-05T01:44:51.412Z,17.20
2023-06-05T01:45:03.764Z,17.20
2023-06-05T01:45:17.105Z,17.30
2023-06-05T01:45:29.017Z,17.30
2023-06-05T01:45:41.782Z,17.30
2023-06-05T01:45:54.319Z,17.30
2023-06-05T01:46:08.509Z,17.30
2023-06-05T01:46:22.143Z,17.30
2023-06-05T01:46:34.033Z,17.30
2023-06-05T01:46:46.064Z,17.30
2023-06-05T01:46:57.919Z,17.30
2023-06-05T01:47:09.800Z,17.30
2023-06-05T01:47:23.124Z,17.30
2023-06-05T01:47:36.472Z,17.30
2023-06-05T01:47:49.493Z,17.30
2023-06-05T01:48:01.792Z,17.30
2023-06-05T01:48:13.550Z,17.30
2023-06-05T01:48:31.945Z,17.30
2023-06-05T01:48:43.964Z,17.30
2023-06-05T01:48:55.723Z,17.30
2023-06-05T01:49:07.765Z,17.30
2023-06-05T01:49:21.679Z,17.30
2023-06-05T01:49:33.428Z,17.20
2023-06-05T01:49:45.208Z,17.20
2023-06-05T01:49:56.958Z,17.30
2023-06-05T01:50:09.650Z,17.20
2023-06-05T01:50:21.748Z,17.20
2023-06-05T01:50:37.330Z,17.20
2023-06-05T01:50:49.127Z,17.20
2023-06-05T01:51:01.353Z,17.20
2023-06-05T01:51:13.201Z,17.30
2023-06-05T01:51:25.097Z,17.30
2023-06-05T01:51:37.155Z,17.30
2023-06-05T01:51:49.014Z,17.30
2023-06-05T01:52:00.802Z,17.30
2023-06-05T01:52:12.635Z,17.30
2023-06-05T01:52:24.414Z,17.30
2023-06-05T01:52:36.606Z,17.30
2023-06-05T01:52:48.502Z,17.30
2023-06-05T01:53:02.199Z,17.30
2023-06-05T01:53:13.992Z,17.20
2023-06-05T01:53:26.159Z,17.30
2023-06-05T01:53:37.983Z,17.30
2023-06-05T01:53:50.077Z,17.30
2023-06-05T01:54:02.011Z,17.30
2023-06-05T01:54:13.732Z,17.30
2023-06-05T01:54:27.429Z,17.30
2023-06-05T01:54:40.174Z,17.30
2023-06-05T01:54:53.824Z,17.20
2023-06-05T01:55:06.116Z,17.20
2023-06-05T01:55:24.686Z,17.20
2023-06-05T01:55:40.186Z,17.20
2023-06-05T01:55:58.063Z,17.20
2023-06-05T01:56:09.953Z,17.20
2023-06-05T01:56:25.322Z,17.20
2023-06-05T01:56:37.753Z,17.20
2023-06-05T01:56:50.363Z,17.20
2023-06-05T01:57:02.125Z,17.20
2023-06-05T01:57:13.926Z,17.20
2023-06-05T01:57:25.955Z,17.20
2023-06-05T01:57:38.013Z,17.20
2023-06-05T01:57:50.390Z,17.20
2023-06-05T01:58:02.248Z,17.20
2023-06-05T01:58:14.022Z,17.20
2023-06-05T01:58:26.128Z,17.20
2023-06-05T01:58:38.272Z,17.20
2023-06-05T01:58:50.076Z,17.20
2023-06-05T01:59:08.086Z,17.20
2023-06-05T01:59:20.782Z,17.20
2023-06-05T01:59:35.029Z,17.20
2023-06-05T01:59:46.969Z,17.20
2023-06-05T01:59:59.151Z,17.20
2023-06-05T02:00:14.387Z,17.20
2023-06-05T02:00:26.600Z,17.20
2023-06-05T02:00:38.414Z,17.20
2023-06-05T02:00:50.375Z,17.20
2023-06-05T02:01:02.165Z,17.20
2023-06-05T02:01:17.215Z,17.20
2023-06-05T02:01:29.846Z,17.20
2023-06-05T02:01:41.857Z,17.20
2023-06-05T02:01:53.781Z,17.20
2023-06-05T02:02:05.706Z,17.20
2023-06-05T02:02:20.122Z,17.10
2023-06-05T02:02:32.020Z,17.10
2023-06-05T02:02:44.599Z,17.20
2023-06-05T02:02:56.850Z,17.10
2023-06-05T02:03:09.412Z,17.10
2023-06-05T02:03:22.155Z,17.10
2023-06-05T02:03:34.433Z,17.10
2023-06-05T02:03:49.200Z,17.20
2023-06-05T02:04:06.277Z,17.20
2023-06-05T02:04:19.986Z,17.20
2023-06-05T02:04:31.879Z,17.20
2023-06-05T02:04:46.233Z,17.20
2023-06-05T02:05:00.652Z,17.20
2023-06-05T02:05:13.485Z,17.20
2023-06-05T02:05:25.585Z,17.20
2023-06-05T02:05:37.436Z,17.20
2023-06-05T02:05:49.313Z,17.20
2023-06-05T02:06:01.585Z,17.20
2023-06-05T02:06:13.349Z,17.20
2023-06-05T02:06:26.122Z,17.20
2023-06-05T02:06:44.045Z,17.20
2023-06-05T02:06:55.897Z,17.20
2023-06-05T02:07:08.269Z,17.20
2023-06-05T02:07:20.136Z,17.20
2023-06-05T02:07:34.235Z,17.20
2023-06-05T02:07:50.467Z,17.20
2023-06-05T02:08:06.304Z,17.20
2023-06-05T02:08:20.687Z,17.20
2023-06-05T02:08:32.533Z,17.20
2023-06-05T02:08:44.748Z,17.20
2023-06-05T02:08:56.555Z,17.20
2023-06-05T02:09:13.550Z,17.20
2023-06-05T02:09:25.361Z,17.20
2023-06-05T02:09:37.216Z,17.20
2023-06-05T02:09:48.990Z,17.20
2023-06-05T02:10:02.695Z,17.20
2023-06-05T02:10:14.740Z,17.20
2023-06-05T02:10:26.633Z,17.20
2023-06-05T02:10:45.173Z,17.20
2023-06-05T02:10:57.159Z,17.20
2023-06-05T02:11:11.182Z,17.20
2023-06-05T02:11:22.918Z,17.20
2023-06-05T02:11:34.683Z,17.20
2023-06-05T02:11:47.637Z,17.20
2023-06-05T02:12:04.668Z,17.20
2023-06-05T02:12:17.186Z,17.10
2023-06-05T02:12:30.349Z,17.10
2023-06-05T02:12:43.395Z,17.10
2023-06-05T02:12:55.201Z,17.10
2023-06-05T02:13:07.049Z,17.10
2023-06-05T02:13:20.392Z,17.10
2023-06-05T02:13:34.349Z,17.10
2023-06-05T02:13:50.220Z,17.10
2023-06-05T02:14:02.048Z,17.10
2023-06-05T02:14:14.302Z,17.10
2023-06-05T02:14:28.107Z,17.10
2023-06-05T02:14:39.952Z,17.10
2023-06-05T02:14:51.742Z,17.10
2023-06-05T02:15:03.917Z,17.10
2023-06-05T02:15:16.555Z,17.10
2023-06-05T02:15:32.996Z,17.10
2023-06-05T02:15:46.164Z,17.10
2023-06-05T02:15:58.570Z,17.10
2023-06-05T02:16:11.355Z,17.10
2023-06-05T02:16:24.457Z,17.00
2023-06-05T02:16:37.760Z,17.00
2023-06-05T02:16:50.230Z,17.10
2023-06-05T02:17:08.328Z,17.00
2023-06-05T02:17:20.325Z,17.00
2023-06-05T02:17:32.116Z,17.10
2023-06-05T02:17:46.228Z,17.00
2023-06-05T02:17:58.295Z,17.00
2023-06-05T02:18:10.091Z,17.10
2023-06-05T02:18:26.646Z,17.00
2023-06-05T02:18:39.049Z,17.00
2023-06-05T02:18:50.877Z,17.10
2023-06-05T02:19:04.547Z,17.00
2023-06-05T02:19:16.447Z,17.00
2023-06-05T02:19:28.260Z,17.00
2023-06-05T02:19:40.894Z,17.00
2023-06-05T02:19:52.914Z,17.00
2023-06-05T02:20:05.162Z,17.00
2023-06-05T02:20:17.462Z,17.00
2023-06-05T02:20:29.638Z,17.00
2023-06-05T02:20:41.917Z,17.00
2023-06-05T02:20:57.318Z,17.10
2023-06-05T02:21:09.388Z,17.00
2023-06-05T02:21:21.336Z,17.00
2023-06-05T02:21:33.729Z,17.10
2023-06-05T02:21:45.555Z,17.00
2023-06-05T02:21:57.455Z,17.00
2023-06-05T02:22:09.262Z,17.00
2023-06-05T02:22:21.114Z,17.00
2023-06-05T02:22:32.907Z,17.10
2023-06-05T02:22:45.670Z,17.10
2023-06-05T02:22:58.013Z,17.10
2023-06-05T02:23:09.855Z,17.10
2023-06-05T02:23:22.322Z,17.10
2023-06-05T02:23:34.385Z,17.10
2023-06-05T02:23:46.631Z,17.10
2023-06-05T02:23:59.317Z,17.10
2023-06-05T02:24:11.585Z,17.10
2023-06-05T02:24:24.097Z,17.10
2023-06-05T02:24:35.897Z,17.10
2023-06-05T02:24:47.682Z,17.00
2023-06-05T02:24:59.431Z,17.00
2023-06-05T02:25:14.309Z,17.00
2023-06-05T02:25:29.367Z,17.00
2023-06-05T02:25:41.321Z,17.00
2023-06-05T02:25:53.088Z,17.10
2023-06-05T02:26:04.834Z,17.10
2023-06-05T02:26:19.250Z,17.10
2023-06-05T02:26:31.390Z,17.10
2023-06-05T02:26:43.154Z,17.10
2023-06-05T02:26:54.899Z,17.10
2023-06-05T02:27:06.746Z,17.10
2023-06-05T02:27:19.009Z,17.10
2023-06-05T02:27:31.002Z,17.10
2023-06-05T02:27:42.831Z,17.10
2023-06-05T02:27:55.264Z,17.10
2023-06-05T02:28:07.076Z,17.10
2023-06-05T02:28:21.063Z,17.10
2023-06-05T02:28:33.166Z,17.10
2023-06-05T02:28:45.738Z,17.10
2023-06-05T02:28:57.596Z,17.10
2023-06-05T02:29:09.438Z,17.10
2023-06-05T02:29:21.530Z,17.10
2023-06-05T02:29:33.976Z,17.10
2023-06-05T02:29:46.083Z,17.10
2023-06-05T02:29:58.032Z,17.10
2023-06-05T02:30:10.233Z,17.10
2023-06-05T02:30:22.002Z,17.10
2023-06-05T02:30:34.410Z,17.10
2023-06-05T02:30:46.547Z,17.10
2023-06-05T02:30:58.572Z,17.10
2023-06-05T02:31:11.511Z,17.10
2023-06-05T02:31:26.993Z,17.10
2023-06-05T02:31:39.515Z,17.10
2023-06-05T02:31:51.377Z,17.10
2023-06-05T02:32:03.372Z,17.00
2023-06-05T02:32:15.233Z,17.00
2023-06-05T02:32:27.463Z,17.00
2023-06-05T02:32:42.599Z,17.00
2023-06-05T02:33:02.336Z,17.00
2023-06-05T02:33:15.573Z,17.00
2023-06-05T02:33:27.416Z,17.00
2023-06-05T02:33:39.199Z,17.00
2023-06-05T02:33:56.572Z,17.00
2023-06-05T02:34:13.907Z,17.00
2023-06-05T02:34:26.078Z,17.00
2023-06-05T02:34:38.821Z,17.00
2023-06-05T02:34:50.943Z,17.00
2023-06-05T02:35:06.024Z,17.00
2023-06-05T02:35:17.937Z,16.90
2023-06-05T02:35:30.653Z,17.00
2023-06-05T02:35:42.679Z,17.00
2023-06-05T02:35:54.569Z,17.00
2023-06-05T02:36:06.635Z,17.00
2023-06-05T02:36:18.911Z,16.90
2023-06-05T02:36:34.414Z,16.90
2023-06-05T02:36:47.009Z,16.90
2023-06-05T02:36:58.726Z,16.90
2023-06-05T02:37:12.976Z,16.90
2023-06-05T02:37:28.595Z,16.90
2023-06-05T02:37:44.602Z,16.90
2023-06-05T02:37:57.534Z,16.90
2023-06-05T02:38:11.286Z,16.80
2023-06-05T02:38:24.754Z,16.80
2023-06-05T02:38:37.059Z,16.90
2023-06-05T02:38:50.770Z,16.90
2023-06-05T02:39:04.263Z,16.80
2023-06-05T02:39:16.316Z,16.80
2023-06-05T02:39:28.111Z,16.80
2023-06-05T02:39:39.858Z,16.90
2023-06-05T02:39:51.616Z,16.80
2023-06-05T02:40:08.885Z,16.90
2023-06-05T02:40:20.829Z,16.80
2023-06-05T02:40:32.624Z,16.90
2023-06-05T02:40:44.408Z,16.90
2023-06-05T02:40:56.250Z,16.90
2023-06-05T02:41:10.344Z,16.90
2023-06-05T02:41:22.902Z,16.90
2023-06-05T02:41:37.406Z,16.90
2023-06-05T02:41:49.666Z,16.90
2023-06-05T02:42:01.407Z,16.90
2023-06-05T02:42:13.770Z,16.90
2023-06-05T02:42:25.636Z,16.90
2023-06-05T02:42:37.835Z,16.90
2023-06-05T02:42:49.606Z,16.90
2023-06-05T02:43:01.408Z,16.90
2023-06-05T02:43:13.248Z,16.90
2023-06-05T02:43:25.069Z,16.90
2023-06-05T02:43:36.879Z,16.90
2023-06-05T02:43:48.670Z,16.90
2023-06-05T02:44:00.966Z,16.90
2023-06-05T02:44:12.813Z,16.90
2023-06-05T02:44:24.725Z,16.90
2023-06-05T02:44:36.692Z,16.90
2023-06-05T02:44:49.885Z,16.90
2023-06-05T02:45:01.680Z,16.90
2023-06-05T02:45:13.429Z,16.90
2023-06-05T02:45:25.350Z,16.90
2023-06-05T02:45:37.207Z,16.90
2023-06-05T02:45:49.073Z,16.90
2023-06-05T02:46:01.103Z,16.90
2023-06-05T02:46:15.432Z,16.90
2023-06-05T02:46:27.354Z,16.90
2023-06-05T02:46:39.230Z,16.90
2023-06-05T02:46:51.022Z,16.90
2023-06-05T02:47:02.871Z,16.90
2023-06-05T02:47:14.571Z,16.90