createdAt,value
2022-08-28T00:00:18.277Z,76.67
2022-08-28T00:05:18.205Z,76.57
2022-08-28T00:10:18.144Z,76.67
2022-08-28T00:15:18.080Z,76.67
2022-08-28T00:20:18.022Z,76.97
2022-08-28T00:25:17.962Z,76.81
2022-08-28T00:30:17.866Z,76.61
2022-08-28T00:35:17.808Z,76.20
2022-08-28T00:40:17.836Z,76.30
2022-08-28T00:45:17.685Z,76.44
2022-08-28T00:50:17.612Z,76.54
2022-08-28T00:55:17.543Z,76.24
2022-08-28T01:00:17.477Z,76.24
2022-08-28T01:05:17.413Z,76.34
2022-08-28T01:10:17.344Z,76.58
2022-08-28T01:15:17.279Z,76.48
2022-08-28T01:20:17.203Z,76.48
2022-08-28T01:25:17.143Z,76.37
2022-08-28T01:30:17.078Z,76.28
2022-08-28T01:35:17.016Z,75.98
2022-08-28T01:40:16.972Z,75.87
2022-08-28T01:45:16.885Z,75.81
2022-08-28T01:50:16.808Z,75.71
2022-08-28T01:55:16.738Z,75.81
2022-08-28T02:00:16.663Z,75.91
2022-08-28T02:05:16.607Z,75.21
2022-08-28T02:10:16.532Z,74.51
2022-08-28T02:15:16.472Z,74.44
2022-08-28T02:20:16.394Z,74.44
2022-08-28T02:25:16.349Z,74.54
2022-08-28T02:30:16.263Z,73.84
2022-08-28T02:35:16.209Z,73.54
2022-08-28T02:40:16.214Z,74.04
2022-08-28T02:45:16.079Z,74.37
2022-08-28T02:50:16.013Z,73.98
2022-08-28T02:55:15.953Z,74.27
2022-08-28T03:00:15.874Z,74.48
2022-08-28T03:05:15.816Z,74.48
2022-08-28T03:10:15.746Z,74.51
2022-08-28T03:15:15.692Z,74.92
2022-08-28T03:20:15.635Z,74.81
2022-08-28T03:25:15.569Z,74.92
2022-08-28T03:30:15.506Z,74.92
2022-08-28T03:35:15.446Z,74.81
2022-08-28T03:40:15.457Z,75.11
2022-08-28T03:45:15.310Z,75.42
2022-08-28T03:50:15.232Z,74.95
2022-08-28T03:55:15.183Z,75.05
2022-08-28T04:00:15.133Z,75.25
2022-08-28T04:05:15.047Z,75.35
2022-08-28T04:10:14.988Z,75.25
2022-08-28T04:15:14.930Z,75.15
2022-08-28T04:20:14.856Z,74.89
2022-08-28T04:25:14.792Z,75.18
2022-08-28T04:30:14.744Z,75.59
2022-08-28T04:35:14.665Z,75.79
2022-08-28T04:40:14.658Z,75.83
2022-08-28T04:45:14.537Z,76.03
2022-08-28T04:50:14.472Z,76.23
2022-08-28T04:55:14.416Z,75.79
2022-08-28T05:00:14.343Z,75.59
2022-08-28T05:05:14.271Z,75.89
2022-08-28T05:10:14.218Z,76.09
2022-08-28T05:15:14.148Z,75.89
2022-08-28T05:20:14.101Z,75.79
2022-08-28T05:25:14.029Z,75.89
2022-08-28T05:30:13.973Z,75.89
2022-08-28T05:35:13.896Z,75.99
2022-08-28T05:40:13.920Z,75.99
2022-08-28T05:45:13.776Z,76.19
2022-08-28T05:50:13.717Z,77.00
2022-08-28T05:55:13.640Z,76.36
2022-08-28T06:00:13.604Z,75.95
2022-08-28T06:05:13.513Z,75.65
2022-08-28T06:10:13.459Z,75.11
2022-08-28T06:15:13.380Z,74.61
2022-08-28T06:20:13.334Z,74.01
2022-08-28T06:25:13.255Z,73.98
2022-08-28T06:30:13.200Z,73.77
2022-08-28T06:35:13.127Z,73.47
2022-08-28T06:40:13.133Z,72.36
2022-08-28T06:45:12.999Z,71.19
2022-08-28T06:50:12.954Z,70.36
2022-08-28T06:55:12.867Z,70.12
2022-08-28T07:00:12.811Z,69.52
2022-08-28T07:05:12.804Z,69.21
2022-08-28T07:10:12.678Z,68.98
2022-08-28T07:15:12.611Z,68.38
2022-08-28T07:20:12.544Z,68.38
2022-08-28T07:25:12.474Z,68.68
2022-08-28T07:30:12.408Z,67.41
2022-08-28T07:35:12.340Z,65.02
2022-08-28T07:40:12.313Z,62.10
2022-08-28T07:45:12.204Z,58.96
2022-08-28T07:50:12.155Z,55.49
2022-08-28T07:55:12.071Z,53.05
2022-08-28T08:00:12.016Z,51.27
2022-08-28T08:05:11.953Z,48.92
2022-08-28T08:10:11.889Z,49.54
2022-08-28T08:15:11.821Z,50.38
2022-08-28T08:20:11.768Z,51.04
2022-08-28T08:25:11.695Z,53.08
2022-08-28T08:30:11.632Z,50.28
2022-08-28T08:35:11.570Z,46.28
2022-08-28T08:40:11.572Z,44.01
2022-08-28T08:45:11.432Z,42.86
2022-08-28T08:50:11.382Z,40.58
2022-08-28T08:55:11.326Z,40.44
2022-08-28T09:00:15.803Z,40.23
2022-08-28T09:05:11.204Z,40.80
2022-08-28T09:10:11.144Z,45.30
2022-08-28T09:15:11.056Z,47.64
2022-08-28T09:20:11.009Z,47.54
2022-08-28T09:25:10.928Z,47.68
2022-08-28T09:30:10.868Z,48.20
2022-08-28T09:35:10.799Z,50.13
2022-08-28T09:40:10.798Z,48.20
2022-08-28T09:45:10.687Z,47.66
2022-08-28T09:50:10.616Z,46.82
2022-08-28T09:55:10.543Z,45.91
2022-08-28T10:00:10.489Z,46.43
2022-08-28T10:05:10.416Z,45.64
2022-08-28T10:10:10.365Z,46.28
2022-08-28T10:15:10.291Z,46.89
2022-08-28T10:20:10.236Z,47.64
2022-08-28T10:25:10.164Z,45.66
2022-08-28T10:30:13.202Z,46.94
2022-08-28T10:35:10.033Z,46.35
2022-08-28T10:40:10.025Z,45.95
2022-08-28T10:45:09.915Z,46.87
2022-08-28T10:50:09.898Z,47.21
2022-08-28T10:55:09.785Z,47.21
2022-08-28T11:00:09.730Z,46.72
2022-08-28T11:05:09.652Z,47.65
2022-08-28T11:10:09.612Z,47.85
2022-08-28T11:15:09.527Z,48.87
2022-08-28T11:20:09.474Z,48.54
2022-08-28T11:25:09.970Z,46.98
2022-08-28T11:30:09.339Z,47.87
2022-08-28T11:35:09.268Z,48.47
2022-08-28T11:40:09.238Z,47.28
2022-08-28T11:45:09.143Z,47.43
2022-08-28T11:50:09.094Z,47.13
2022-08-28T11:55:09.017Z,46.02
2022-08-28T12:00:08.965Z,46.91
2022-08-28T12:05:08.885Z,45.97
2022-08-28T12:10:08.826Z,47.83
2022-08-28T12:15:08.750Z,46.64
2022-08-28T12:20:08.699Z,43.87
2022-08-28T12:25:08.611Z,44.46
2022-08-28T12:30:08.556Z,45.37
2022-08-28T12:35:08.494Z,44.68
2022-08-28T12:40:08.550Z,44.68
2022-08-28T12:45:08.362Z,45.30
2022-08-28T12:50:08.318Z,45.10
2022-08-28T12:55:08.221Z,44.43
2022-08-28T13:00:08.162Z,45.42
2022-08-28T13:05:08.090Z,43.45
2022-08-28T13:10:08.033Z,45.73
2022-08-28T13:15:07.972Z,44.65
2022-08-28T13:20:07.897Z,45.12
2022-08-28T13:25:07.826Z,44.84
2022-08-28T13:30:07.770Z,44.45
2022-08-28T13:35:07.697Z,46.36
2022-08-28T13:40:15.998Z,44.87
2022-08-28T13:45:08.580Z,44.47
2022-08-28T13:50:07.491Z,45.28
2022-08-28T13:55:07.421Z,44.87
2022-08-28T14:00:07.360Z,45.68
2022-08-28T14:05:07.292Z,45.78
2022-08-28T14:10:07.240Z,45.68
2022-08-28T14:15:07.161Z,45.38
2022-08-28T14:20:07.092Z,45.88
2022-08-28T14:25:07.025Z,45.70
2022-08-28T14:30:06.958Z,45.20
2022-08-28T14:35:06.888Z,44.91
2022-08-28T14:40:06.934Z,44.83
2022-08-28T14:45:06.752Z,44.14
2022-08-28T14:50:06.753Z,42.74
2022-08-28T14:55:06.633Z,40.47
2022-08-28T15:00:06.568Z,40.08
2022-08-28T15:05:06.496Z,40.58
2022-08-28T15:10:06.455Z,40.08
2022-08-28T15:15:06.382Z,41.07
2022-08-28T15:20:06.325Z,42.66
2022-08-28T15:25:06.250Z,43.18
2022-08-28T15:30:06.192Z,44.48
2022-08-28T15:35:06.123Z,45.17
2022-08-28T15:40:06.125Z,44.97
2022-08-28T15:45:05.999Z,46.39
2022-08-28T15:50:05.939Z,46.39
2022-08-28T15:55:05.872Z,46.99
2022-08-28T16:00:10.139Z,47.29
2022-08-28T16:05:05.762Z,46.99
2022-08-28T16:10:05.702Z,47.79
2022-08-28T16:15:05.633Z,47.19
2022-08-28T16:20:05.568Z,47.29
2022-08-28T16:25:05.510Z,47.71
2022-08-28T16:30:05.497Z,48.01
2022-08-28T16:35:05.375Z,48.50
2022-08-28T16:40:05.415Z,47.93
2022-08-28T16:45:05.261Z,48.03
2022-08-28T16:50:05.210Z,48.43
2022-08-28T16:55:05.127Z,48.33
2022-08-28T17:00:05.085Z,48.63
2022-08-28T17:05:05.009Z,48.45
2022-08-28T17:10:04.969Z,48.35
2022-08-28T17:15:04.876Z,48.85
2022-08-28T17:20:04.829Z,49.17
2022-08-28T17:25:04.743Z,49.67
2022-08-28T17:30:04.890Z,50.09
2022-08-28T17:35:04.616Z,50.29
2022-08-28T17:40:04.621Z,50.49
2022-08-28T17:45:04.487Z,50.51
2022-08-28T17:50:04.442Z,50.42
2022-08-28T17:55:04.364Z,50.54
2022-08-28T18:00:05.172Z,50.74
2022-08-28T18:05:04.301Z,51.47
2022-08-28T18:10:04.182Z,51.77
2022-08-28T18:15:04.096Z,52.89
2022-08-28T18:20:04.052Z,52.69
2022-08-28T18:25:03.979Z,52.79
2022-08-28T18:30:03.914Z,53.21
2022-08-28T18:35:03.836Z,53.41
2022-08-28T18:40:03.791Z,54.54
2022-08-28T18:45:03.719Z,54.54
2022-08-28T18:50:05.154Z,54.94
2022-08-28T18:55:05.111Z,55.37
2022-08-28T19:00:03.510Z,55.67
2022-08-28T19:05:03.461Z,56.50
2022-08-28T19:10:03.390Z,57.00
2022-08-28T19:15:03.324Z,57.62
2022-08-28T19:20:03.266Z,57.73
2022-08-28T19:25:03.192Z,58.42
2022-08-28T19:30:03.128Z,58.55
2022-08-28T19:35:03.062Z,59.25
2022-08-28T19:40:03.048Z,59.69
2022-08-28T19:45:02.933Z,59.79
2022-08-28T19:50:02.880Z,59.58
2022-08-28T19:55:02.804Z,59.82
2022-08-28T20:00:02.793Z,60.15
2022-08-28T20:05:02.672Z,60.44
2022-08-28T20:10:02.615Z,61.08
2022-08-28T20:15:03.672Z,61.61
2022-08-28T20:20:03.459Z,61.91
2022-08-28T20:25:02.396Z,62.04
2022-08-28T20:30:07.125Z,62.34
2022-08-28T20:35:02.264Z,63.18
2022-08-28T20:40:04.507Z,63.81
2022-08-28T20:45:02.140Z,63.91
2022-08-28T20:50:02.072Z,64.31
2022-08-28T20:55:02.008Z,65.12
2022-08-28T21:00:05.467Z,65.96
2022-08-28T21:05:01.958Z,66.06
2022-08-28T21:10:05.108Z,66.16
2022-08-28T21:15:01.759Z,66.06
2022-08-28T21:20:02.881Z,66.39
2022-08-28T21:25:01.620Z,66.69
2022-08-28T21:30:01.562Z,66.49
2022-08-28T21:35:01.502Z,66.93
2022-08-28T21:40:01.524Z,67.23
2022-08-28T21:45:01.370Z,67.63
2022-08-28T21:50:01.300Z,66.93
2022-08-28T21:55:01.250Z,66.96
2022-08-28T22:00:01.179Z,67.36
2022-08-28T22:05:01.108Z,67.06
2022-08-28T22:10:01.045Z,66.86
2022-08-28T22:15:00.991Z,67.29
2022-08-28T22:20:00.921Z,67.80
2022-08-28T22:25:00.863Z,66.58
2022-08-28T22:30:00.779Z,66.25
2022-08-28T22:35:00.733Z,66.15
2022-08-28T22:40:00.693Z,66.35
2022-08-28T22:45:00.598Z,66.55
2022-08-28T22:50:00.516Z,67.19
2022-08-28T22:55:00.455Z,66.89
2022-08-28T23:00:00.382Z,66.99
2022-08-28T23:05:00.323Z,66.49
2022-08-28T23:10:00.251Z,66.92
2022-08-28T23:15:00.190Z,66.92
2022-08-28T23:20:00.149Z,66.92
2022-08-28T23:25:00.058Z,67.52
2022-08-28T23:29:59.987Z,67.52
2022-08-28T23:34:59.928Z,68.06
2022-08-28T23:39:59.880Z,68.17
2022-08-28T23:44:59.806Z,68.46
2022-08-28T23:49:59.731Z,68.70
2022-08-28T23:54:59.665Z,69.00
2022-08-28T23:59:59.587Z,69.11
