createdAt,value
2017-06-01T00:00:36.467Z,997.18
2017-06-01T00:01:37.850Z,997.16
2017-06-01T00:02:39.230Z,997.15
2017-06-01T00:03:40.613Z,997.18
2017-06-01T00:04:41.993Z,997.19
2017-06-01T00:05:43.367Z,997.19
2017-06-01T00:06:44.759Z,997.22
2017-06-01T00:07:46.132Z,997.17
2017-06-01T00:08:48.426Z,997.18
2017-06-01T00:09:49.774Z,997.20
2017-06-01T00:10:51.144Z,997.20
2017-06-01T00:11:52.519Z,997.18
2017-06-01T00:12:53.902Z,997.19
2017-06-01T00:13:55.320Z,997.20
2017-06-01T00:14:56.722Z,997.21
2017-06-01T00:15:58.098Z,997.23
2017-06-01T00:16:59.479Z,997.22
2017-06-01T00:18:00.873Z,997.27
2017-06-01T00:19:02.309Z,997.24
2017-06-01T00:20:03.682Z,997.29
2017-06-01T00:21:05.076Z,997.26
2017-06-01T00:22:06.457Z,997.24
2017-06-01T00:23:07.847Z,997.22
2017-06-01T00:24:09.224Z,997.22
2017-06-01T00:25:11.425Z,997.17
2017-06-01T00:26:12.798Z,997.19
2017-06-01T00:27:14.177Z,997.18
2017-06-01T00:28:15.542Z,997.17
2017-06-01T00:29:16.920Z,997.13
2017-06-01T00:30:18.286Z,997.17
2017-06-01T00:31:19.658Z,997.18
2017-06-01T00:32:21.033Z,997.22
2017-06-01T00:33:22.397Z,997.20
2017-06-01T00:34:23.768Z,997.25
2017-06-01T00:35:25.131Z,997.20
2017-06-01T00:36:26.551Z,997.20
2017-06-01T00:37:28.008Z,997.21
2017-06-01T00:38:29.375Z,997.21
2017-06-01T00:39:30.747Z,997.23
2017-06-01T00:40:32.118Z,997.22
2017-06-01T00:41:33.489Z,997.21
2017-06-01T00:42:34.911Z,997.21
2017-06-01T00:43:36.326Z,997.18
2017-06-01T00:44:37.695Z,997.24
2017-06-01T00:45:39.066Z,997.23
2017-06-01T00:46:40.435Z,997.24
2017-06-01T00:47:41.803Z,997.25
2017-06-01T00:48:43.182Z,997.25
2017-06-01T00:49:44.604Z,997.25
2017-06-01T00:50:45.937Z,997.25
2017-06-01T00:51:47.310Z,997.29
2017-06-01T00:52:48.670Z,997.25
2017-06-01T00:53:50.046Z,997.26
2017-06-01T00:54:51.443Z,997.24
2017-06-01T00:55:52.783Z,997.21
2017-06-01T00:56:54.175Z,997.24
2017-06-01T00:57:55.555Z,997.22
2017-06-01T00:58:56.966Z,997.18
2017-06-01T00:59:58.332Z,997.19
2017-06-01T01:00:59.696Z,997.17
2017-06-01T01:02:01.056Z,997.15
2017-06-01T01:03:02.479Z,997.16
2017-06-01T01:04:03.849Z,997.17
2017-06-01T01:05:05.219Z,997.19
2017-06-01T01:06:06.582Z,997.18
2017-06-01T01:07:07.954Z,997.19
2017-06-01T01:08:09.341Z,997.18
2017-06-01T01:09:10.748Z,997.22
2017-06-01T01:10:12.116Z,997.22
2017-06-01T01:11:13.486Z,997.18
2017-06-01T01:12:14.856Z,997.17
2017-06-01T01:13:16.229Z,997.20
2017-06-01T01:14:17.601Z,997.14
2017-06-01T01:15:18.964Z,997.15
2017-06-01T01:16:20.336Z,997.17
2017-06-01T01:17:21.737Z,997.12
2017-06-01T01:18:23.117Z,997.15
2017-06-01T01:19:24.514Z,997.11
2017-06-01T01:20:26.034Z,997.07
2017-06-01T01:21:27.440Z,997.04
2017-06-01T01:22:29.450Z,997.07
2017-06-01T01:23:31.423Z,997.03
2017-06-01T01:24:32.908Z,997.04
2017-06-01T01:25:34.302Z,997.02
2017-06-01T01:26:35.678Z,997.00
2017-06-01T01:27:37.048Z,997.03
2017-06-01T01:28:38.492Z,997.01
2017-06-01T01:29:39.865Z,997.02
2017-06-01T01:30:41.928Z,997.03
2017-06-01T01:31:43.321Z,997.03
2017-06-01T01:32:44.692Z,997.00
2017-06-01T01:33:46.067Z,996.98
2017-06-01T01:34:47.472Z,996.96
2017-06-01T01:35:48.822Z,996.95
2017-06-01T01:36:50.190Z,996.97
2017-06-01T01:37:53.418Z,996.99
2017-06-01T01:38:54.826Z,996.99
2017-06-01T01:39:56.205Z,996.99
2017-06-01T01:40:57.613Z,997.02
2017-06-01T01:41:59.041Z,997.00
2017-06-01T01:43:00.391Z,997.00
2017-06-01T01:44:02.428Z,997.00
2017-06-01T01:45:03.821Z,997.01
2017-06-01T01:46:06.917Z,996.95
2017-06-01T01:47:08.342Z,996.99
2017-06-01T01:48:09.704Z,996.95
2017-06-01T01:49:11.073Z,996.93
2017-06-01T01:50:12.445Z,996.86
2017-06-01T01:51:13.872Z,996.93
2017-06-01T01:52:15.253Z,996.89
2017-06-01T01:53:16.614Z,996.94
2017-06-01T01:54:17.992Z,996.99
2017-06-01T01:55:19.369Z,997.00
2017-06-01T01:56:20.740Z,997.00
2017-06-01T01:57:22.121Z,996.98
2017-06-01T01:58:23.533Z,996.99
2017-06-01T01:59:24.890Z,996.99
2017-06-01T02:00:26.270Z,997.00
2017-06-01T02:01:27.704Z,997.03
2017-06-01T02:02:29.073Z,996.97
2017-06-01T02:03:30.489Z,996.97
2017-06-01T02:04:31.856Z,996.97
2017-06-01T02:05:33.239Z,996.91
2017-06-01T02:06:34.613Z,996.96
2017-06-01T02:07:36.001Z,996.98
2017-06-01T02:08:37.383Z,997.01
2017-06-01T02:09:38.853Z,997.01
2017-06-01T02:10:40.310Z,997.05
2017-06-01T02:11:41.632Z,997.02
2017-06-01T02:12:43.013Z,997.03
2017-06-01T02:13:44.394Z,997.06
2017-06-01T02:14:45.750Z,997.03
2017-06-01T02:15:47.143Z,997.02
2017-06-01T02:16:48.512Z,997.06
2017-06-01T02:17:49.887Z,997.05
2017-06-01T02:18:51.251Z,997.08
2017-06-01T02:19:52.647Z,997.06
2017-06-01T02:20:54.005Z,997.07
2017-06-01T02:21:55.369Z,997.12
2017-06-01T02:22:56.747Z,997.12
2017-06-01T02:23:58.114Z,997.15
2017-06-01T02:24:59.488Z,997.15
2017-06-01T02:26:00.859Z,997.14
2017-06-01T02:27:02.217Z,997.16
2017-06-01T02:28:03.599Z,997.19
2017-06-01T02:29:05.061Z,997.17
2017-06-01T02:30:06.314Z,997.17
2017-06-01T02:31:07.714Z,997.12
2017-06-01T02:32:09.088Z,997.13
2017-06-01T02:33:10.451Z,997.13
2017-06-01T02:34:11.835Z,997.13
2017-06-01T02:35:13.215Z,997.14
2017-06-01T02:36:14.587Z,997.14
2017-06-01T02:37:15.963Z,997.08
2017-06-01T02:38:17.334Z,997.14
2017-06-01T02:39:18.704Z,997.11
2017-06-01T02:40:20.072Z,997.15
2017-06-01T02:41:21.443Z,997.14
2017-06-01T02:42:22.861Z,997.21
2017-06-01T02:43:24.187Z,997.13
2017-06-01T02:44:25.547Z,997.17
2017-06-01T02:45:26.917Z,997.16
2017-06-01T02:46:28.298Z,997.17
2017-06-01T02:47:29.662Z,997.16
2017-06-01T02:48:31.031Z,997.17
2017-06-01T02:49:32.398Z,997.18
2017-06-01T02:50:33.782Z,997.15
2017-06-01T02:51:35.148Z,997.16
2017-06-01T02:52:36.517Z,997.14
2017-06-01T02:53:37.889Z,997.17
2017-06-01T02:54:39.257Z,997.13
2017-06-01T02:55:40.633Z,997.16
2017-06-01T02:56:42.000Z,997.19
2017-06-01T02:57:43.466Z,997.13
2017-06-01T02:58:44.853Z,997.14
2017-06-01T02:59:46.230Z,997.18
2017-06-01T03:00:47.639Z,997.19
2017-06-01T03:01:49.006Z,997.19
2017-06-01T03:02:50.377Z,997.19
2017-06-01T03:03:51.750Z,997.21
2017-06-01T03:04:53.116Z,997.24
2017-06-01T03:05:54.523Z,997.21
2017-06-01T03:06:55.893Z,997.22
2017-06-01T03:07:57.268Z,997.20
2017-06-01T03:08:58.645Z,997.23
2017-06-01T03:10:00.101Z,997.26
2017-06-01T03:11:01.342Z,997.24
2017-06-01T03:12:02.716Z,997.30
2017-06-01T03:13:04.093Z,997.32
2017-06-01T03:14:06.467Z,997.30
2017-06-01T03:15:08.439Z,997.33
2017-06-01T03:16:09.811Z,997.31
2017-06-01T03:17:11.213Z,997.35
2017-06-01T03:18:12.600Z,997.33
2017-06-01T03:19:13.977Z,997.31
2017-06-01T03:20:15.346Z,997.35
2017-06-01T03:21:16.745Z,997.37
2017-06-01T03:22:18.120Z,997.33
2017-06-01T03:23:19.501Z,997.37
2017-06-01T03:24:20.890Z,997.32
2017-06-01T03:25:22.280Z,997.38
2017-06-01T03:26:24.447Z,997.41
2017-06-01T03:27:25.824Z,997.35
2017-06-01T03:28:27.232Z,997.34
2017-06-01T03:29:28.606Z,997.39
2017-06-01T03:30:29.993Z,997.47
2017-06-01T03:31:31.430Z,997.43
2017-06-01T03:32:33.466Z,997.47
2017-06-01T03:33:34.903Z,997.49
2017-06-01T03:34:36.284Z,997.48
2017-06-01T03:35:37.822Z,997.47
2017-06-01T03:36:39.191Z,997.53
2017-06-01T03:37:40.572Z,997.49
2017-06-01T03:38:41.943Z,997.54
2017-06-01T03:39:43.339Z,997.53
2017-06-01T03:40:44.712Z,997.51
2017-06-01T03:41:46.078Z,997.55
2017-06-01T03:42:47.456Z,997.57
2017-06-01T03:43:48.924Z,997.52
2017-06-01T03:44:50.316Z,997.58
2017-06-01T03:45:51.693Z,997.60
2017-06-01T03:46:53.071Z,997.61
2017-06-01T03:47:54.440Z,997.59
2017-06-01T03:48:55.817Z,997.61
2017-06-01T03:49:57.196Z,997.63
2017-06-01T03:50:58.568Z,997.67
2017-06-01T03:51:59.941Z,997.65
2017-06-01T03:53:01.312Z,997.60
2017-06-01T03:54:03.455Z,997.62
2017-06-01T03:55:04.832Z,997.66
2017-06-01T03:56:06.209Z,997.63
2017-06-01T03:57:07.587Z,997.70
2017-06-01T03:58:08.958Z,997.71
2017-06-01T03:59:10.337Z,997.72
2017-06-01T04:00:11.759Z,997.71
2017-06-01T04:01:13.129Z,997.71
2017-06-01T04:02:14.502Z,997.70
2017-06-01T04:03:15.932Z,997.74
2017-06-01T04:04:17.952Z,997.77
2017-06-01T04:05:20.949Z,997.78
2017-06-01T04:06:22.959Z,997.75
2017-06-01T04:07:24.365Z,997.76
2017-06-01T04:08:25.798Z,997.79
2017-06-01T04:09:27.172Z,997.83
2017-06-01T04:10:28.579Z,997.80
2017-06-01T04:11:29.934Z,997.85
2017-06-01T04:12:31.320Z,997.87
2017-06-01T04:13:32.682Z,997.88
2017-06-01T04:14:34.957Z,997.87
2017-06-01T04:15:36.348Z,997.91
2017-06-01T04:16:37.748Z,997.91
2017-06-01T04:17:39.128Z,997.93
2017-06-01T04:18:40.494Z,997.94
2017-06-01T04:19:41.867Z,997.94
2017-06-01T04:20:43.271Z,998.00
2017-06-01T04:21:44.646Z,997.93
2017-06-01T04:22:46.044Z,997.96
2017-06-01T04:23:47.434Z,997.99
2017-06-01T04:24:48.907Z,997.93
2017-06-01T04:25:50.266Z,997.94
2017-06-01T04:26:51.650Z,997.97
2017-06-01T04:27:53.020Z,997.98
2017-06-01T04:28:54.529Z,997.98
2017-06-01T04:29:55.925Z,998.01
2017-06-01T04:30:57.295Z,998.02
2017-06-01T04:31:58.671Z,998.00
2017-06-01T04:33:00.068Z,998.04
2017-06-01T04:34:01.449Z,998.02
2017-06-01T04:35:02.817Z,998.02
2017-06-01T04:36:04.970Z,998.04
2017-06-01T04:37:06.341Z,998.06
2017-06-01T04:38:07.729Z,998.06
2017-06-01T04:39:09.116Z,998.05
2017-06-01T04:40:10.514Z,998.05
2017-06-01T04:41:11.887Z,998.06
2017-06-01T04:42:13.264Z,998.09
2017-06-01T04:43:14.654Z,998.06
2017-06-01T04:44:16.021Z,998.08
2017-06-01T04:45:17.406Z,998.05
2017-06-01T04:46:18.775Z,998.11
2017-06-01T04:47:20.160Z,998.06
2017-06-01T04:48:21.545Z,998.01
2017-06-01T04:49:22.940Z,998.12
2017-06-01T04:50:24.321Z,998.11
2017-06-01T04:51:25.694Z,998.12
2017-06-01T04:52:27.068Z,998.10
2017-06-01T04:53:28.512Z,998.10
2017-06-01T04:54:29.899Z,998.08
2017-06-01T04:55:31.282Z,998.06
2017-06-01T04:56:32.650Z,998.10
2017-06-01T04:57:34.037Z,998.06
2017-06-01T04:58:35.412Z,998.09
2017-06-01T04:59:37.471Z,998.15
2017-06-01T05:00:38.847Z,998.11
2017-06-01T05:01:40.983Z,998.17
2017-06-01T05:02:42.467Z,998.20
2017-06-01T05:03:43.916Z,998.18
2017-06-01T05:04:45.296Z,998.20
2017-06-01T05:05:48.473Z,998.22
2017-06-01T05:06:50.478Z,998.23
2017-06-01T05:07:51.873Z,998.20
2017-06-01T05:08:53.268Z,998.26
2017-06-01T05:09:54.647Z,998.23
2017-06-01T05:10:56.017Z,998.23
2017-06-01T05:11:57.392Z,998.23
2017-06-01T05:12:58.881Z,998.22
2017-06-01T05:14:00.269Z,998.24
2017-06-01T05:15:01.708Z,998.23
2017-06-01T05:16:03.166Z,998.26
2017-06-01T05:17:04.560Z,998.25
2017-06-01T05:18:05.934Z,998.24
2017-06-01T05:19:07.305Z,998.31
2017-06-01T05:20:08.734Z,998.28
2017-06-01T05:21:10.108Z,998.26
2017-06-01T05:22:11.486Z,998.30
2017-06-01T05:23:12.857Z,998.27
2017-06-01T05:24:14.245Z,998.29
2017-06-01T05:25:17.463Z,998.27
2017-06-01T05:26:18.877Z,998.32
2017-06-01T05:27:20.253Z,998.31
2017-06-01T05:28:21.646Z,998.30
2017-06-01T05:29:23.016Z,998.32
2017-06-01T05:30:24.482Z,998.33
2017-06-01T05:31:25.863Z,998.28
2017-06-01T05:32:27.235Z,998.32
2017-06-01T05:33:28.600Z,998.31
2017-06-01T05:34:30.046Z,998.34
2017-06-01T05:35:31.983Z,998.31
2017-06-01T05:36:34.010Z,998.25
2017-06-01T05:37:35.443Z,998.24
2017-06-01T05:38:36.865Z,998.25
2017-06-01T05:39:38.269Z,998.25
2017-06-01T05:40:39.653Z,998.28
2017-06-01T05:41:41.031Z,998.28
2017-06-01T05:42:42.401Z,998.26
2017-06-01T05:43:43.770Z,998.23
2017-06-01T05:44:45.146Z,998.29
2017-06-01T05:45:46.515Z,998.26
2017-06-01T05:46:47.890Z,998.32
2017-06-01T05:47:49.260Z,998.30
2017-06-01T05:48:50.631Z,998.29
2017-06-01T05:49:52.032Z,998.33
2017-06-01T05:50:53.414Z,998.30
2017-06-01T05:51:54.821Z,998.30
2017-06-01T05:52:56.198Z,998.29
2017-06-01T05:53:57.583Z,998.29
2017-06-01T05:54:58.953Z,998.31
2017-06-01T05:56:00.359Z,998.32
2017-06-01T05:57:01.739Z,998.32
2017-06-01T05:58:03.136Z,998.30
2017-06-01T05:59:04.581Z,998.32
2017-06-01T06:00:05.954Z,998.31
2017-06-01T06:01:07.346Z,998.31
2017-06-01T06:02:08.721Z,998.33
2017-06-01T06:03:10.099Z,998.32
2017-06-01T06:04:11.478Z,998.35
2017-06-01T06:05:12.854Z,998.43
2017-06-01T06:06:14.230Z,998.42
2017-06-01T06:07:15.691Z,998.41
2017-06-01T06:08:17.065Z,998.40
2017-06-01T06:09:19.039Z,998.39
2017-06-01T06:10:20.440Z,998.42
2017-06-01T06:11:21.812Z,998.41
2017-06-01T06:12:23.187Z,998.42
2017-06-01T06:13:24.612Z,998.38
2017-06-01T06:14:26.978Z,998.36
2017-06-01T06:15:28.355Z,998.43
2017-06-01T06:16:29.720Z,998.39
2017-06-01T06:17:31.105Z,998.41
2017-06-01T06:18:33.085Z,998.34
2017-06-01T06:19:34.458Z,998.32
2017-06-01T06:20:35.839Z,998.29
2017-06-01T06:21:37.208Z,998.29
2017-06-01T06:22:38.580Z,998.33
2017-06-01T06:23:39.946Z,998.31
2017-06-01T06:24:41.320Z,998.33
2017-06-01T06:25:42.686Z,998.27
2017-06-01T06:26:44.101Z,998.26
2017-06-01T06:27:45.472Z,998.24
2017-06-01T06:28:46.878Z,998.25
2017-06-01T06:29:48.251Z,998.26
2017-06-01T06:30:49.630Z,998.25
2017-06-01T06:31:51.004Z,998.31
2017-06-01T06:32:52.370Z,998.28
2017-06-01T06:33:53.747Z,998.32
2017-06-01T06:34:55.242Z,998.35
2017-06-01T06:35:56.620Z,998.34
2017-06-01T06:36:57.985Z,998.37
2017-06-01T06:37:59.361Z,998.38
2017-06-01T06:39:00.740Z,998.42
2017-06-01T06:40:02.117Z,998.39
2017-06-01T06:41:03.497Z,998.39
2017-06-01T06:42:04.872Z,998.40
2017-06-01T06:43:06.267Z,998.47
2017-06-01T06:44:07.671Z,998.44
2017-06-01T06:45:09.157Z,998.39
2017-06-01T06:46:10.571Z,998.46
2017-06-01T06:47:11.937Z,998.48
2017-06-01T06:48:13.301Z,998.45
2017-06-01T06:49:14.800Z,998.40
2017-06-01T06:50:16.216Z,998.46
2017-06-01T06:51:17.587Z,998.48
2017-06-01T06:52:18.960Z,998.54
2017-06-01T06:53:20.344Z,998.53
2017-06-01T06:54:21.727Z,998.54
2017-06-01T06:55:23.101Z,998.55
2017-06-01T06:56:24.486Z,998.50
2017-06-01T06:57:25.857Z,998.54
2017-06-01T06:58:27.224Z,998.56
2017-06-01T06:59:28.598Z,998.52
2017-06-01T07:00:29.987Z,998.51
2017-06-01T07:01:31.363Z,998.52
2017-06-01T07:02:32.743Z,998.50
2017-06-01T07:03:34.198Z,998.51
2017-06-01T07:04:35.599Z,998.50
2017-06-01T07:05:36.962Z,998.52
2017-06-01T07:06:38.348Z,998.54
2017-06-01T07:07:39.721Z,998.55
2017-06-01T07:08:41.114Z,998.53
2017-06-01T07:09:42.522Z,998.57
2017-06-01T07:10:43.918Z,998.54
2017-06-01T07:11:45.317Z,998.57
2017-06-01T07:12:46.695Z,998.56
2017-06-01T07:13:48.992Z,998.56
2017-06-01T07:14:50.378Z,998.56
2017-06-01T07:15:51.756Z,998.53
2017-06-01T07:16:53.127Z,998.46
2017-06-01T07:17:54.498Z,998.50
2017-06-01T07:18:55.871Z,998.48
2017-06-01T07:19:57.235Z,998.51
2017-06-01T07:20:58.611Z,998.52
2017-06-01T07:21:59.984Z,998.48
2017-06-01T07:23:01.361Z,998.46
2017-06-01T07:24:02.815Z,998.52
2017-06-01T07:25:04.205Z,998.46
2017-06-01T07:26:05.588Z,998.47
2017-06-01T07:27:06.955Z,998.51
2017-06-01T07:28:08.386Z,998.49
2017-06-01T07:29:09.662Z,998.52
2017-06-01T07:30:11.032Z,998.55
2017-06-01T07:31:12.401Z,998.50
2017-06-01T07:32:13.778Z,998.52
2017-06-01T07:33:15.152Z,998.56
2017-06-01T07:34:16.519Z,998.50
2017-06-01T07:35:17.903Z,998.53
2017-06-01T07:36:19.330Z,998.56
2017-06-01T07:37:20.648Z,998.54
2017-06-01T07:38:22.036Z,998.55
2017-06-01T07:39:23.411Z,998.55
2017-06-01T07:40:24.801Z,998.51
2017-06-01T07:41:26.174Z,998.53
2017-06-01T07:42:27.558Z,998.50
2017-06-01T07:43:28.931Z,998.52
2017-06-01T07:44:30.314Z,998.46
2017-06-01T07:45:31.684Z,998.47
2017-06-01T07:46:33.062Z,998.48
2017-06-01T07:47:34.446Z,998.46
2017-06-01T07:48:35.846Z,998.45
2017-06-01T07:49:37.209Z,998.45
2017-06-01T07:50:38.588Z,998.45
2017-06-01T07:51:39.961Z,998.46
2017-06-01T07:52:41.357Z,998.48
2017-06-01T07:53:42.768Z,998.48
2017-06-01T07:54:44.144Z,998.51
2017-06-01T07:55:45.521Z,998.51
2017-06-01T07:56:46.892Z,998.50
2017-06-01T07:57:48.285Z,998.47
2017-06-01T07:58:49.656Z,998.45
2017-06-01T07:59:51.030Z,998.46
2017-06-01T08:00:52.404Z,998.47
2017-06-01T08:01:53.783Z,998.46
2017-06-01T08:02:55.153Z,998.50
2017-06-01T08:03:56.533Z,998.55
2017-06-01T08:04:57.912Z,998.55
2017-06-01T08:05:59.434Z,998.55
2017-06-01T08:07:00.813Z,998.55
2017-06-01T08:08:02.209Z,998.58
2017-06-01T08:09:03.593Z,998.56
2017-06-01T08:10:04.965Z,998.55
2017-06-01T08:11:06.340Z,998.50
2017-06-01T08:12:07.741Z,998.54
2017-06-01T08:13:09.117Z,998.53
2017-06-01T08:14:10.494Z,998.54
2017-06-01T08:15:11.869Z,998.50
2017-06-01T08:16:13.244Z,998.55
2017-06-01T08:17:14.617Z,998.54
2017-06-01T08:18:16.026Z,998.52
2017-06-01T08:19:17.395Z,998.53
2017-06-01T08:20:18.774Z,998.55
2017-06-01T08:21:20.205Z,998.57
2017-06-01T08:22:21.577Z,998.59
2017-06-01T08:23:22.990Z,998.57
2017-06-01T08:24:24.375Z,998.55
2017-06-01T08:25:25.749Z,998.59
2017-06-01T08:26:27.130Z,998.59
2017-06-01T08:27:28.523Z,998.61
2017-06-01T08:28:29.896Z,998.59
2017-06-01T08:29:31.271Z,998.57
2017-06-01T08:30:32.676Z,998.57
2017-06-01T08:31:34.082Z,998.59
2017-06-01T08:32:35.523Z,998.55
2017-06-01T08:33:36.928Z,998.56
2017-06-01T08:34:38.308Z,998.55
2017-06-01T08:35:39.676Z,998.55
2017-06-01T08:36:41.057Z,998.58
2017-06-01T08:37:42.498Z,998.60
2017-06-01T08:38:43.815Z,998.62
2017-06-01T08:39:45.182Z,998.56
2017-06-01T08:40:46.567Z,998.61
2017-06-01T08:41:48.761Z,998.58
2017-06-01T08:42:51.095Z,998.57
2017-06-01T08:43:52.486Z,998.56
2017-06-01T08:44:53.874Z,998.59
2017-06-01T08:45:55.247Z,998.56
2017-06-01T08:46:56.622Z,998.58
2017-06-01T08:47:57.995Z,998.54
2017-06-01T08:48:59.384Z,998.62
2017-06-01T08:50:00.769Z,998.61
2017-06-01T08:51:02.138Z,998.57
2017-06-01T08:52:03.516Z,998.65
2017-06-01T08:53:04.941Z,998.63
2017-06-01T08:54:06.322Z,998.69
2017-06-01T08:55:07.699Z,998.65
2017-06-01T08:56:09.087Z,998.67
2017-06-01T08:57:10.470Z,998.65
2017-06-01T08:58:11.859Z,998.66
2017-06-01T08:59:13.262Z,998.64
2017-06-01T09:00:14.645Z,998.61
2017-06-01T09:01:16.104Z,998.65
2017-06-01T09:02:17.473Z,998.62
2017-06-01T09:03:18.859Z,998.63
2017-06-01T09:04:20.233Z,998.61
2017-06-01T09:05:21.607Z,998.65
2017-06-01T09:06:22.988Z,998.65
2017-06-01T09:07:25.078Z,998.64
2017-06-01T09:08:26.496Z,998.64
2017-06-01T09:09:27.870Z,998.60
2017-06-01T09:10:29.240Z,998.61
2017-06-01T09:11:30.621Z,998.61
2017-06-01T09:12:32.044Z,998.57
2017-06-01T09:13:33.439Z,998.51
2017-06-01T09:14:34.817Z,998.54
2017-06-01T09:15:36.192Z,998.52
2017-06-01T09:16:37.573Z,998.51
2017-06-01T09:17:38.950Z,998.47
2017-06-01T09:18:40.328Z,998.53
2017-06-01T09:19:41.700Z,998.51
2017-06-01T09:20:43.128Z,998.53
2017-06-01T09:21:44.499Z,998.59
2017-06-01T09:22:45.873Z,998.64
2017-06-01T09:23:47.249Z,998.60
2017-06-01T09:24:48.620Z,998.61
2017-06-01T09:25:50.158Z,998.60
2017-06-01T09:26:51.584Z,998.59
2017-06-01T09:27:52.969Z,998.64
2017-06-01T09:28:54.345Z,998.65
2017-06-01T09:29:55.724Z,998.61
2017-06-01T09:30:57.113Z,998.62
2017-06-01T09:31:58.495Z,998.62
2017-06-01T09:32:59.884Z,998.63
2017-06-01T09:34:01.257Z,998.61
2017-06-01T09:35:02.640Z,998.61
2017-06-01T09:36:04.007Z,998.58
2017-06-01T09:37:05.401Z,998.49
2017-06-01T09:38:06.785Z,998.49
2017-06-01T09:39:08.169Z,998.50
2017-06-01T09:40:09.563Z,998.44
2017-06-01T09:41:10.947Z,998.50
2017-06-01T09:42:12.323Z,998.49
2017-06-01T09:43:14.527Z,998.49
2017-06-01T09:44:15.908Z,998.43
2017-06-01T09:45:17.311Z,998.46
2017-06-01T09:46:18.688Z,998.44
2017-06-01T09:47:20.077Z,998.44
2017-06-01T09:48:21.451Z,998.45
2017-06-01T09:49:22.832Z,998.38
2017-06-01T09:50:24.214Z,998.43
2017-06-01T09:51:25.590Z,998.40
2017-06-01T09:52:26.994Z,998.46
2017-06-01T09:53:28.365Z,998.44
2017-06-01T09:54:29.759Z,998.44
2017-06-01T09:55:31.145Z,998.36
2017-06-01T09:56:32.534Z,998.41
2017-06-01T09:57:33.930Z,998.41
2017-06-01T09:58:35.435Z,998.43
2017-06-01T09:59:36.815Z,998.44
2017-06-01T10:00:38.178Z,998.44
2017-06-01T10:01:39.567Z,998.44
2017-06-01T10:02:40.959Z,998.39
2017-06-01T10:03:42.362Z,998.39
2017-06-01T10:04:43.733Z,998.42
2017-06-01T10:05:45.112Z,998.47
2017-06-01T10:06:46.486Z,998.50
2017-06-01T10:07:47.862Z,998.47
2017-06-01T10:08:49.236Z,998.50
2017-06-01T10:09:50.620Z,998.46
2017-06-01T10:10:52.038Z,998.50
2017-06-01T10:11:53.405Z,998.48
2017-06-01T10:12:54.792Z,998.50
2017-06-01T10:13:56.162Z,998.50
2017-06-01T10:14:57.573Z,998.49
2017-06-01T10:15:58.942Z,998.51
2017-06-01T10:17:00.322Z,998.47
2017-06-01T10:18:02.557Z,998.48
2017-06-01T10:19:03.933Z,998.44
2017-06-01T10:20:05.307Z,998.45
2017-06-01T10:21:06.705Z,998.42
2017-06-01T10:22:08.081Z,998.44
2017-06-01T10:23:09.466Z,998.40
2017-06-01T10:24:10.841Z,998.42
2017-06-01T10:25:12.231Z,998.39
2017-06-01T10:26:13.592Z,998.36
2017-06-01T10:27:14.965Z,998.41
2017-06-01T10:28:16.343Z,998.42
2017-06-01T10:29:17.716Z,998.41
2017-06-01T10:30:19.086Z,998.39
2017-06-01T10:31:20.475Z,998.37
2017-06-01T10:32:22.545Z,998.37
2017-06-01T10:33:23.941Z,998.41
2017-06-01T10:34:25.320Z,998.41
2017-06-01T10:35:26.719Z,998.39
2017-06-01T10:36:28.099Z,998.38
2017-06-01T10:37:29.474Z,998.40
2017-06-01T10:38:30.870Z,998.42
2017-06-01T10:39:33.067Z,998.51
2017-06-01T10:40:34.435Z,998.36
2017-06-01T10:41:35.876Z,998.38
2017-06-01T10:42:37.257Z,998.38
2017-06-01T10:43:38.626Z,998.37
2017-06-01T10:44:40.019Z,998.38
2017-06-01T10:45:41.490Z,998.38
2017-06-01T10:46:42.873Z,998.37
2017-06-01T10:47:44.241Z,998.30
2017-06-01T10:48:45.624Z,998.29
2017-06-01T10:49:47.007Z,998.31
2017-06-01T10:50:48.373Z,998.33
2017-06-01T10:51:49.749Z,998.32
2017-06-01T10:52:51.124Z,998.24
2017-06-01T10:53:52.517Z,998.25
2017-06-01T10:54:53.877Z,998.26
2017-06-01T10:55:55.264Z,998.29
2017-06-01T10:56:56.660Z,998.30
2017-06-01T10:57:58.034Z,998.26
2017-06-01T10:58:59.408Z,998.27
2017-06-01T11:00:00.793Z,998.29
2017-06-01T11:01:02.184Z,998.28
2017-06-01T11:02:03.617Z,998.31
2017-06-01T11:03:04.997Z,998.22
2017-06-01T11:04:06.377Z,998.29
2017-06-01T11:05:07.745Z,998.35
2017-06-01T11:06:09.118Z,998.34
2017-06-01T11:07:10.493Z,998.30
2017-06-01T11:08:11.868Z,998.31
2017-06-01T11:09:14.043Z,998.27
2017-06-01T11:10:15.490Z,998.26
2017-06-01T11:11:16.879Z,998.38
2017-06-01T11:12:18.324Z,998.29
2017-06-01T11:13:19.641Z,998.33
2017-06-01T11:14:21.119Z,998.27
2017-06-01T11:15:22.503Z,998.19
2017-06-01T11:16:24.247Z,998.21
2017-06-01T11:17:25.584Z,998.24
2017-06-01T11:18:26.964Z,998.24
2017-06-01T11:19:28.435Z,998.13
2017-06-01T11:20:29.823Z,998.13
2017-06-01T11:21:31.181Z,998.20
2017-06-01T11:22:32.566Z,998.24
2017-06-01T11:23:33.962Z,998.23
2017-06-01T11:24:35.345Z,998.17
2017-06-01T11:25:36.732Z,998.23
2017-06-01T11:26:38.106Z,998.32
2017-06-01T11:27:39.495Z,998.26
2017-06-01T11:28:40.955Z,998.25
2017-06-01T11:29:42.331Z,998.19
2017-06-01T11:30:44.553Z,998.18
2017-06-01T11:31:45.934Z,998.19
2017-06-01T11:32:47.522Z,998.17
2017-06-01T11:33:49.173Z,998.11
2017-06-01T11:34:50.557Z,998.06
2017-06-01T11:35:51.931Z,998.08
2017-06-01T11:36:53.308Z,998.07
2017-06-01T11:37:54.685Z,998.15
2017-06-01T11:38:56.125Z,998.13
2017-06-01T11:39:57.507Z,998.07
2017-06-01T11:40:58.885Z,998.04
2017-06-01T11:42:00.264Z,997.97
2017-06-01T11:43:01.633Z,997.96
2017-06-01T11:44:03.016Z,997.96
2017-06-01T11:45:04.388Z,997.93
2017-06-01T11:46:05.762Z,997.91
2017-06-01T11:47:07.340Z,997.90
2017-06-01T11:48:08.997Z,997.89
2017-06-01T11:49:10.384Z,997.86
2017-06-01T11:50:11.761Z,997.89
2017-06-01T11:51:13.136Z,997.89
2017-06-01T11:52:14.509Z,997.92
2017-06-01T11:53:15.883Z,997.88
2017-06-01T11:54:17.264Z,997.83
2017-06-01T11:55:18.659Z,997.82
2017-06-01T11:56:20.037Z,997.81
2017-06-01T11:57:21.435Z,997.81
2017-06-01T11:58:22.810Z,997.75
2017-06-01T11:59:24.189Z,997.77
2017-06-01T12:00:25.561Z,997.72
2017-06-01T12:01:26.937Z,997.77
2017-06-01T12:02:28.314Z,997.72
2017-06-01T12:03:29.697Z,997.68
2017-06-01T12:04:31.080Z,997.74
2017-06-01T12:05:32.462Z,997.75
2017-06-01T12:06:33.828Z,997.70
2017-06-01T12:07:35.200Z,997.66
2017-06-01T12:08:36.574Z,997.69
2017-06-01T12:09:37.957Z,997.65
2017-06-01T12:10:39.334Z,997.66
2017-06-01T12:11:40.706Z,997.70
2017-06-01T12:12:42.079Z,997.66
2017-06-01T12:13:43.463Z,997.68
2017-06-01T12:14:44.848Z,997.61
2017-06-01T12:15:46.259Z,997.71
2017-06-01T12:16:47.628Z,997.73
2017-06-01T12:17:49.013Z,997.73
2017-06-01T12:18:50.410Z,997.76
2017-06-01T12:19:51.817Z,997.75
2017-06-01T12:20:53.202Z,997.55
2017-06-01T12:21:54.585Z,997.68
2017-06-01T12:22:55.971Z,997.77
2017-06-01T12:23:57.386Z,997.81
2017-06-01T12:24:59.612Z,997.74
2017-06-01T12:26:00.998Z,997.71
2017-06-01T12:27:02.376Z,997.68
2017-06-01T12:28:03.778Z,997.67
2017-06-01T12:29:05.143Z,997.69
2017-06-01T12:30:06.534Z,997.71
2017-06-01T12:31:07.939Z,997.70
2017-06-01T12:32:09.318Z,997.67
2017-06-01T12:33:10.714Z,997.73
2017-06-01T12:34:13.071Z,997.73
2017-06-01T12:35:14.447Z,997.77
2017-06-01T12:36:15.830Z,997.68
2017-06-01T12:37:17.216Z,997.59
2017-06-01T12:38:18.589Z,997.61
2017-06-01T12:39:19.988Z,997.55
2017-06-01T12:40:21.384Z,997.59
2017-06-01T12:41:22.780Z,997.46
2017-06-01T12:42:25.105Z,997.59
2017-06-01T12:43:26.503Z,997.52
2017-06-01T12:44:27.895Z,997.53
2017-06-01T12:45:29.299Z,997.55
2017-06-01T12:46:30.688Z,997.58