createdAt,value
2017-10-03T00:01:57.867Z,17.77
2017-10-03T00:04:25.681Z,18.42
2017-10-03T00:06:54.205Z,18.40
2017-10-03T00:09:21.971Z,18.85
2017-10-03T00:11:49.780Z,18.50
2017-10-03T00:14:18.315Z,17.90
2017-10-03T00:16:46.075Z,18.75
2017-10-03T00:19:13.900Z,18.23
2017-10-03T00:21:41.663Z,18.42
2017-10-03T00:24:09.418Z,19.73
2017-10-03T00:26:37.999Z,19.62
2017-10-03T00:29:06.523Z,18.55
2017-10-03T00:31:34.284Z,19.02
2017-10-03T00:34:02.112Z,18.37
2017-10-03T00:36:29.887Z,17.85
2017-10-03T00:38:57.702Z,16.95
2017-10-03T00:41:25.723Z,17.90
2017-10-03T00:43:53.671Z,19.65
2017-10-03T00:46:21.430Z,18.98
2017-10-03T00:48:49.243Z,18.10
2017-10-03T00:51:17.016Z,18.95
2017-10-03T00:53:44.775Z,19.33
2017-10-03T00:56:12.599Z,17.90
2017-10-03T00:58:40.368Z,16.37
2017-10-03T01:01:08.134Z,17.80
2017-10-03T01:03:35.954Z,18.00
2017-10-03T01:06:04.480Z,17.73
2017-10-03T01:08:32.238Z,18.83
2017-10-03T01:11:00.092Z,17.58
2017-10-03T01:13:27.843Z,18.05
2017-10-03T01:15:56.380Z,18.05
2017-10-03T01:18:24.204Z,19.77
2017-10-03T01:20:51.962Z,18.80
2017-10-03T01:23:19.720Z,19.67
2017-10-03T01:25:47.543Z,18.50
2017-10-03T01:28:16.078Z,21.98
2017-10-03T01:30:43.839Z,19.60
2017-10-03T01:33:11.668Z,19.17
2017-10-03T01:35:39.435Z,20.98
2017-10-03T01:38:07.211Z,21.33
2017-10-03T01:40:35.024Z,20.20
2017-10-03T01:43:02.812Z,21.17
2017-10-03T01:45:30.588Z,18.70
2017-10-03T01:47:58.412Z,18.87
2017-10-03T01:50:26.178Z,18.58
2017-10-03T01:52:54.703Z,21.85
2017-10-03T01:55:22.514Z,18.37
2017-10-03T01:57:50.287Z,18.90
2017-10-03T02:00:18.811Z,19.65
2017-10-03T02:02:46.631Z,18.15
2017-10-03T02:05:15.150Z,19.42
2017-10-03T02:07:42.907Z,17.52
2017-10-03T02:10:10.723Z,18.23
2017-10-03T02:12:38.478Z,17.12
2017-10-03T02:15:06.251Z,18.62
2017-10-03T02:17:34.827Z,17.48
2017-10-03T02:20:02.617Z,17.87
2017-10-03T02:22:30.379Z,18.10
2017-10-03T02:24:58.214Z,17.30
2017-10-03T02:27:25.972Z,17.83
2017-10-03T02:29:53.724Z,17.10
2017-10-03T02:32:21.535Z,16.95
2017-10-03T02:34:49.294Z,16.90
2017-10-03T02:37:17.050Z,17.45
2017-10-03T02:39:44.896Z,17.85
2017-10-03T02:42:13.441Z,17.30
2017-10-03T02:44:41.200Z,17.73
2017-10-03T02:47:09.019Z,16.90
2017-10-03T02:49:36.777Z,17.12
2017-10-03T02:52:04.539Z,17.45
2017-10-03T02:54:32.362Z,16.80
2017-10-03T02:57:00.124Z,17.20
2017-10-03T02:59:27.878Z,18.40
2017-10-03T03:01:55.691Z,18.50
2017-10-03T03:04:23.444Z,17.90
2017-10-03T03:06:51.968Z,18.48
2017-10-03T03:09:19.799Z,19.87
2017-10-03T03:11:47.639Z,17.75
2017-10-03T03:14:16.177Z,19.45
2017-10-03T03:16:43.995Z,16.50
2017-10-03T03:19:12.511Z,19.20
2017-10-03T03:21:40.299Z,18.75
2017-10-03T03:24:08.120Z,18.40
2017-10-03T03:26:35.875Z,20.70
2017-10-03T03:29:03.633Z,19.02
2017-10-03T03:31:31.449Z,19.25
2017-10-03T03:33:59.206Z,19.00
2017-10-03T03:36:26.965Z,21.00
2017-10-03T03:38:54.783Z,19.25
2017-10-03T03:41:22.539Z,18.85
2017-10-03T03:43:50.294Z,18.83
2017-10-03T03:46:18.871Z,17.77
2017-10-03T03:48:47.400Z,18.85
2017-10-03T03:51:15.162Z,19.42
2017-10-03T03:53:42.979Z,19.33
2017-10-03T03:56:10.760Z,18.83
2017-10-03T03:58:38.522Z,20.65
2017-10-03T04:01:06.339Z,18.17
2017-10-03T04:03:34.182Z,21.12
2017-10-03T04:06:01.935Z,20.67
2017-10-03T04:08:29.756Z,20.45
2017-10-03T04:10:57.518Z,19.98
2017-10-03T04:13:25.295Z,18.23
2017-10-03T04:15:53.110Z,21.73
2017-10-03T04:18:21.044Z,21.27
2017-10-03T04:20:48.798Z,21.65
2017-10-03T04:23:16.625Z,20.83
2017-10-03T04:25:45.152Z,18.95
2017-10-03T04:28:12.930Z,19.25
2017-10-03T04:30:40.740Z,17.83
2017-10-03T04:33:08.495Z,18.05
2017-10-03T04:35:36.249Z,17.98
2017-10-03T04:38:04.917Z,20.02
2017-10-03T04:40:33.440Z,20.85
2017-10-03T04:43:01.199Z,21.62
2017-10-03T04:45:29.004Z,21.77
2017-10-03T04:47:56.775Z,22.73
2017-10-03T04:50:24.531Z,22.58
2017-10-03T04:52:52.351Z,23.00
2017-10-03T04:55:20.103Z,22.58
2017-10-03T04:57:47.863Z,22.58
2017-10-03T05:00:15.683Z,24.92
2017-10-03T05:02:43.443Z,21.87
2017-10-03T05:05:11.199Z,23.23
2017-10-03T05:07:39.018Z,20.15
2017-10-03T05:10:06.781Z,20.67
2017-10-03T05:12:34.535Z,21.62
2017-10-03T05:15:02.350Z,21.10
2017-10-03T05:17:30.132Z,21.80
2017-10-03T05:19:58.671Z,19.87
2017-10-03T05:22:26.484Z,20.85
2017-10-03T05:24:55.010Z,18.80
2017-10-03T05:27:22.764Z,20.17
2017-10-03T05:29:50.670Z,21.35
2017-10-03T05:32:18.418Z,19.75
2017-10-03T05:34:46.186Z,17.70
2017-10-03T05:37:14.008Z,17.55
2017-10-03T05:39:44.920Z,18.98
2017-10-03T05:42:12.675Z,16.95
2017-10-03T05:44:41.263Z,17.10
2017-10-03T05:47:09.024Z,18.40
2017-10-03T05:49:36.779Z,14.52
2017-10-03T05:52:05.360Z,18.17
2017-10-03T05:54:33.884Z,17.10
2017-10-03T05:57:01.639Z,18.42
2017-10-03T05:59:29.461Z,18.50
2017-10-03T06:01:57.989Z,18.30
2017-10-03T06:04:25.752Z,19.65
2017-10-03T06:06:53.571Z,16.05
2017-10-03T06:09:21.331Z,17.12
2017-10-03T06:11:49.853Z,12.52
2017-10-03T06:14:17.672Z,12.75
2017-10-03T06:16:46.318Z,12.77
2017-10-03T06:19:14.124Z,12.45
2017-10-03T06:21:41.946Z,13.10
2017-10-03T06:24:09.750Z,12.40
2017-10-03T06:26:37.512Z,11.45
2017-10-03T06:29:05.324Z,13.40
2017-10-03T06:31:33.880Z,13.90
2017-10-03T06:34:01.633Z,14.00
2017-10-03T06:36:29.453Z,11.30
2017-10-03T06:38:57.508Z,11.00
2017-10-03T06:41:26.074Z,12.80
2017-10-03T06:43:53.891Z,10.55
2017-10-03T06:46:21.656Z,10.88
2017-10-03T06:48:49.411Z,10.55
2017-10-03T06:51:17.226Z,11.07
2017-10-03T06:53:44.973Z,9.38
2017-10-03T06:56:12.728Z,9.60
2017-10-03T06:58:40.538Z,8.55
2017-10-03T07:01:09.079Z,9.20
2017-10-03T07:03:36.827Z,10.02
2017-10-03T07:06:04.642Z,10.55
2017-10-03T07:08:32.401Z,9.50
2017-10-03T07:11:00.151Z,8.07
2017-10-03T07:13:27.988Z,10.48
2017-10-03T07:15:55.739Z,8.48
2017-10-03T07:18:23.492Z,9.30
2017-10-03T07:20:51.300Z,7.47
2017-10-03T07:23:21.304Z,8.50
2017-10-03T07:25:49.090Z,8.20
2017-10-03T07:28:17.658Z,7.70
2017-10-03T07:30:45.415Z,9.32
2017-10-03T07:33:13.163Z,7.90
2017-10-03T07:35:40.976Z,8.10
2017-10-03T07:38:08.724Z,8.48
2017-10-03T07:40:37.237Z,7.25
2017-10-03T07:43:05.073Z,5.95
2017-10-03T07:45:32.830Z,4.80
2017-10-03T07:48:01.352Z,5.18
2017-10-03T07:50:29.170Z,7.15
2017-10-03T07:52:57.683Z,6.10
2017-10-03T07:55:25.463Z,6.62
2017-10-03T07:57:53.286Z,6.70
2017-10-03T08:00:21.803Z,6.05
2017-10-03T08:02:49.552Z,7.30
2017-10-03T08:05:17.359Z,6.55
2017-10-03T08:07:45.112Z,9.15
2017-10-03T08:10:12.860Z,7.12
2017-10-03T08:12:40.683Z,7.30
2017-10-03T08:15:08.436Z,7.78
2017-10-03T08:17:36.956Z,6.60
2017-10-03T08:20:04.763Z,6.50
2017-10-03T08:22:33.317Z,7.22
2017-10-03T08:25:01.081Z,6.97
2017-10-03T08:27:28.904Z,6.93
2017-10-03T08:29:56.655Z,6.70
2017-10-03T08:32:24.411Z,7.10
2017-10-03T08:34:52.211Z,7.53
2017-10-03T08:37:19.963Z,7.78
2017-10-03T08:39:47.710Z,7.93
2017-10-03T08:42:15.527Z,7.00
2017-10-03T08:44:43.277Z,6.60
2017-10-03T08:47:11.056Z,6.53
2017-10-03T08:49:38.866Z,6.28
2017-10-03T08:52:06.614Z,6.22
2017-10-03T08:54:34.371Z,7.43
2017-10-03T08:57:02.179Z,6.82
2017-10-03T08:59:29.927Z,5.87
2017-10-03T09:01:57.684Z,7.35
2017-10-03T09:04:25.487Z,6.55
2017-10-03T09:06:53.237Z,6.82
2017-10-03T09:09:20.993Z,8.23
2017-10-03T09:11:48.811Z,7.85
2017-10-03T09:14:16.571Z,7.32
2017-10-03T09:16:44.337Z,5.97
2017-10-03T09:19:12.142Z,6.00
2017-10-03T09:21:39.892Z,5.25
2017-10-03T09:24:07.642Z,6.68
2017-10-03T09:26:35.452Z,5.75
2017-10-03T09:29:03.975Z,6.93
2017-10-03T09:31:31.943Z,7.35
2017-10-03T09:33:59.747Z,9.30
2017-10-03T09:36:27.498Z,7.93
2017-10-03T09:38:55.252Z,5.68
2017-10-03T09:41:23.064Z,6.20
2017-10-03T09:43:50.815Z,6.07
2017-10-03T09:46:19.335Z,7.35
2017-10-03T09:48:47.148Z,6.15
2017-10-03T09:51:15.663Z,6.22
2017-10-03T09:53:43.414Z,6.07
2017-10-03T09:56:11.226Z,7.18
2017-10-03T09:58:38.976Z,6.05
2017-10-03T10:01:06.730Z,7.12
2017-10-03T10:03:34.534Z,5.97
2017-10-03T10:06:03.043Z,5.82
2017-10-03T10:08:30.795Z,6.55
2017-10-03T10:10:58.610Z,5.57
2017-10-03T10:13:26.358Z,6.53
2017-10-03T10:15:54.108Z,5.10
2017-10-03T10:18:21.924Z,5.80
2017-10-03T10:20:50.443Z,7.78
2017-10-03T10:23:18.205Z,8.52
2017-10-03T10:25:46.020Z,7.50
2017-10-03T10:28:13.771Z,7.78
2017-10-03T10:30:41.522Z,8.98
2017-10-03T10:33:09.337Z,8.90
2017-10-03T10:35:37.094Z,8.60
2017-10-03T10:38:04.860Z,7.72
2017-10-03T10:40:32.672Z,8.60
2017-10-03T10:43:00.443Z,6.12
2017-10-03T10:45:28.202Z,8.30
2017-10-03T10:47:56.010Z,7.97
2017-10-03T10:50:23.779Z,6.47
2017-10-03T10:52:51.528Z,5.97
2017-10-03T10:55:19.335Z,6.78
2017-10-03T10:57:47.088Z,6.35
2017-10-03T11:00:14.851Z,5.07
2017-10-03T11:02:42.664Z,6.20
2017-10-03T11:05:11.176Z,5.43
2017-10-03T11:07:38.931Z,5.55
2017-10-03T11:10:06.740Z,6.37
2017-10-03T11:12:34.492Z,9.10
2017-10-03T11:15:02.244Z,7.65
2017-10-03T11:17:30.051Z,6.00
2017-10-03T11:19:58.577Z,7.03
2017-10-03T11:22:26.336Z,6.62
2017-10-03T11:24:54.146Z,6.80
2017-10-03T11:27:21.906Z,6.97
2017-10-03T11:29:49.664Z,6.35
2017-10-03T11:32:17.464Z,5.55
2017-10-03T11:34:45.219Z,5.93
2017-10-03T11:37:12.967Z,5.40
2017-10-03T11:39:41.004Z,6.07
2017-10-03T11:42:08.755Z,6.40
2017-10-03T11:44:36.521Z,5.72
2017-10-03T11:47:04.329Z,5.47
2017-10-03T11:49:32.860Z,6.05
2017-10-03T11:52:00.611Z,5.22
2017-10-03T11:54:28.421Z,9.50
2017-10-03T11:56:56.973Z,6.37
2017-10-03T11:59:24.742Z,5.80
2017-10-03T12:01:52.552Z,6.15
2017-10-03T12:04:20.311Z,8.48
2017-10-03T12:06:48.064Z,7.78
2017-10-03T12:09:15.871Z,5.40
2017-10-03T12:11:43.647Z,7.43
2017-10-03T12:14:11.429Z,6.57
2017-10-03T12:16:40.004Z,6.87
2017-10-03T12:19:07.755Z,6.43
2017-10-03T12:21:35.508Z,5.95
2017-10-03T12:24:03.328Z,6.50
2017-10-03T12:26:31.078Z,7.15
2017-10-03T12:28:58.840Z,8.43
2017-10-03T12:31:26.653Z,6.40
2017-10-03T12:33:54.403Z,6.72
2017-10-03T12:36:22.151Z,6.72
2017-10-03T12:38:49.960Z,6.25
2017-10-03T12:41:17.716Z,5.95
2017-10-03T12:43:45.480Z,7.25
2017-10-03T12:46:13.310Z,6.65
2017-10-03T12:48:41.830Z,7.30
2017-10-03T12:51:10.349Z,5.62
2017-10-03T12:53:38.193Z,5.65
2017-10-03T12:56:05.953Z,7.20
2017-10-03T12:58:33.705Z,6.60
2017-10-03T13:01:02.284Z,6.40
2017-10-03T13:03:30.828Z,7.22
2017-10-03T13:05:58.601Z,6.72
2017-10-03T13:08:26.443Z,7.05
2017-10-03T13:10:54.197Z,7.45
2017-10-03T13:13:22.007Z,7.78
2017-10-03T13:15:50.590Z,8.10
2017-10-03T13:18:19.110Z,7.55
2017-10-03T13:20:46.864Z,9.15
2017-10-03T13:23:14.680Z,8.65
2017-10-03T13:25:42.477Z,7.90
2017-10-03T13:28:10.231Z,8.25
2017-10-03T13:30:38.038Z,8.98
2017-10-03T13:33:05.913Z,8.90
2017-10-03T13:35:33.667Z,7.90
2017-10-03T13:38:01.493Z,10.45
2017-10-03T13:40:29.247Z,11.07
2017-10-03T13:42:57.011Z,9.30
2017-10-03T13:45:24.836Z,10.15
2017-10-03T13:47:52.773Z,9.43
2017-10-03T13:50:20.635Z,8.77
2017-10-03T13:52:48.447Z,9.50
2017-10-03T13:55:16.962Z,9.32
2017-10-03T13:57:44.720Z,9.25
2017-10-03T14:00:12.553Z,8.75
2017-10-03T14:02:41.080Z,9.57
2017-10-03T14:05:08.834Z,9.68
2017-10-03T14:07:36.649Z,9.02
2017-10-03T14:10:04.408Z,10.95
2017-10-03T14:12:32.172Z,7.85
2017-10-03T14:15:00.771Z,9.27
2017-10-03T14:17:29.291Z,9.57
2017-10-03T14:19:57.816Z,8.85
2017-10-03T14:22:26.391Z,6.70
2017-10-03T14:24:54.910Z,8.30
2017-10-03T14:27:22.679Z,8.23
2017-10-03T14:29:50.490Z,8.57
2017-10-03T14:32:18.242Z,8.40
2017-10-03T14:34:46.009Z,8.85
2017-10-03T14:37:14.172Z,8.80
2017-10-03T14:39:41.924Z,8.73
2017-10-03T14:42:09.676Z,9.57
2017-10-03T14:44:37.491Z,10.45
2017-10-03T14:47:06.020Z,9.77
2017-10-03T14:49:33.774Z,9.43
2017-10-03T14:52:01.589Z,10.65
2017-10-03T14:54:30.105Z,9.13
2017-10-03T14:56:57.866Z,10.05
2017-10-03T14:59:25.684Z,11.40
2017-10-03T15:01:54.221Z,8.20
2017-10-03T15:04:21.980Z,9.52
2017-10-03T15:06:49.808Z,9.00
2017-10-03T15:09:18.331Z,10.27
2017-10-03T15:11:46.078Z,9.23
2017-10-03T15:14:13.895Z,9.75
2017-10-03T15:16:42.419Z,10.60
2017-10-03T15:19:10.175Z,9.70
2017-10-03T15:21:37.996Z,10.23
2017-10-03T15:24:06.517Z,9.80
2017-10-03T15:26:34.274Z,10.05
2017-10-03T15:29:02.096Z,9.60
2017-10-03T15:31:29.852Z,10.05
2017-10-03T15:33:57.612Z,12.52
2017-10-03T15:36:25.441Z,11.20
2017-10-03T15:38:53.229Z,13.75
2017-10-03T15:41:21.003Z,12.95
2017-10-03T15:43:48.822Z,10.75
2017-10-03T15:46:16.579Z,13.75
2017-10-03T15:48:46.053Z,11.65
2017-10-03T15:51:13.939Z,13.48
2017-10-03T15:53:41.759Z,13.18
2017-10-03T15:56:10.295Z,12.65
2017-10-03T15:58:39.080Z,13.85
2017-10-03T16:01:08.842Z,15.68
2017-10-03T16:03:37.475Z,14.45
2017-10-03T16:06:05.363Z,13.35
2017-10-03T16:08:33.144Z,12.13
2017-10-03T16:11:00.990Z,11.88
2017-10-03T16:13:28.878Z,13.38
2017-10-03T16:15:57.611Z,13.80
2017-10-03T16:18:26.638Z,14.48
2017-10-03T16:20:56.095Z,15.35
2017-10-03T16:23:23.933Z,15.05
2017-10-03T16:25:52.543Z,17.00
2017-10-03T16:28:20.362Z,16.70
2017-10-03T16:30:49.415Z,16.30
2017-10-03T16:33:17.310Z,15.98
2017-10-03T16:35:45.174Z,16.70
2017-10-03T16:38:12.935Z,15.32
2017-10-03T16:40:40.744Z,15.82
2017-10-03T16:43:08.571Z,16.25
2017-10-03T16:45:37.110Z,17.35
2017-10-03T16:48:04.919Z,21.70
2017-10-03T16:50:33.561Z,18.73
2017-10-03T16:53:01.601Z,19.60
2017-10-03T16:55:29.397Z,21.37
2017-10-03T16:57:57.329Z,19.77
2017-10-03T17:00:25.950Z,21.20
2017-10-03T17:02:53.734Z,21.70
2017-10-03T17:05:22.327Z,20.90
2017-10-03T17:07:50.935Z,22.52
2017-10-03T17:10:19.499Z,23.70
2017-10-03T17:12:47.359Z,22.70
2017-10-03T17:15:15.182Z,21.85
2017-10-03T17:17:43.029Z,20.60
2017-10-03T17:20:10.898Z,22.85
2017-10-03T17:22:38.689Z,18.35
2017-10-03T17:25:07.249Z,19.23
2017-10-03T17:27:35.085Z,20.58
2017-10-03T17:30:02.880Z,19.50
2017-10-03T17:32:30.644Z,20.00
2017-10-03T17:34:58.462Z,21.20
2017-10-03T17:37:26.218Z,21.10
2017-10-03T17:39:53.979Z,25.45
2017-10-03T17:42:21.795Z,22.92
2017-10-03T17:44:49.562Z,21.20
2017-10-03T17:47:17.326Z,22.58
2017-10-03T17:49:45.268Z,20.83
2017-10-03T17:52:13.029Z,20.27
2017-10-03T17:54:40.852Z,20.25
2017-10-03T17:57:08.760Z,21.10
2017-10-03T17:59:36.520Z,21.60
2017-10-03T18:02:04.279Z,21.25
2017-10-03T18:04:32.094Z,21.45
2017-10-03T18:07:00.628Z,20.88
2017-10-03T18:09:28.395Z,20.25
2017-10-03T18:11:56.217Z,17.52
2017-10-03T18:14:23.976Z,16.87
2017-10-03T18:16:51.740Z,15.90
2017-10-03T18:19:19.582Z,17.08
2017-10-03T18:21:47.368Z,15.40
2017-10-03T18:24:15.134Z,15.68
2017-10-03T18:26:42.964Z,16.17
2017-10-03T18:29:11.607Z,13.52
2017-10-03T18:31:39.369Z,13.60
2017-10-03T18:34:07.203Z,15.68
2017-10-03T18:36:35.740Z,13.70
2017-10-03T18:39:07.568Z,14.20
2017-10-03T18:41:35.502Z,15.07
2017-10-03T18:44:03.279Z,14.85
2017-10-03T18:46:32.082Z,13.25
2017-10-03T18:48:59.952Z,15.48
2017-10-03T18:51:27.717Z,15.65
2017-10-03T18:53:55.476Z,21.42
2017-10-03T18:56:23.291Z,78.45
2017-10-03T18:58:51.059Z,58.67
2017-10-03T19:01:18.820Z,63.90
2017-10-03T19:03:46.640Z,41.75
2017-10-03T19:06:15.168Z,19.15
2017-10-03T19:08:42.932Z,14.90
2017-10-03T19:11:10.749Z,11.52
2017-10-03T19:13:39.277Z,12.90
2017-10-03T19:16:07.034Z,12.07
2017-10-03T19:18:34.856Z,12.98
2017-10-03T19:21:03.383Z,13.07
2017-10-03T19:23:31.144Z,12.95
2017-10-03T19:25:59.649Z,14.20
2017-10-03T19:28:27.419Z,13.65
2017-10-03T19:30:55.360Z,11.90
2017-10-03T19:33:23.199Z,13.52
2017-10-03T19:35:50.960Z,12.82
2017-10-03T19:38:18.719Z,12.10
2017-10-03T19:40:46.554Z,11.40
2017-10-03T19:43:15.085Z,12.23
2017-10-03T19:45:42.857Z,11.57
2017-10-03T19:48:10.676Z,11.18
2017-10-03T19:50:38.432Z,12.77
2017-10-03T19:53:06.203Z,11.10
2017-10-03T19:55:34.029Z,12.35
2017-10-03T19:58:01.822Z,12.82
2017-10-03T20:00:29.611Z,12.40
2017-10-03T20:02:57.447Z,12.18
2017-10-03T20:05:25.222Z,11.35
2017-10-03T20:07:52.984Z,12.73
2017-10-03T20:10:20.835Z,11.63
2017-10-03T20:12:48.592Z,12.02
2017-10-03T20:15:16.446Z,11.75
2017-10-03T20:17:45.063Z,12.43
2017-10-03T20:20:12.877Z,11.35
2017-10-03T20:22:41.163Z,13.20
2017-10-03T20:25:09.740Z,12.13
2017-10-03T20:27:38.288Z,11.07
2017-10-03T20:30:06.053Z,11.90
2017-10-03T20:32:33.900Z,12.68
2017-10-03T20:35:01.704Z,10.82
2017-10-03T20:37:30.219Z,10.05
2017-10-03T20:39:58.037Z,11.60
2017-10-03T20:42:25.797Z,11.93
2017-10-03T20:44:54.306Z,11.02
2017-10-03T20:47:22.316Z,10.95
2017-10-03T20:49:50.079Z,10.20
2017-10-03T20:52:17.873Z,9.38
2017-10-03T20:54:46.466Z,10.18
2017-10-03T20:57:15.004Z,9.98
2017-10-03T20:59:42.758Z,9.30
2017-10-03T21:02:10.711Z,11.18
2017-10-03T21:04:38.510Z,8.90
2017-10-03T21:07:06.338Z,9.70
2017-10-03T21:09:34.153Z,8.15
2017-10-03T21:12:02.670Z,8.55
2017-10-03T21:14:30.423Z,9.13
2017-10-03T21:16:58.232Z,9.90
2017-10-03T21:19:26.000Z,11.07
2017-10-03T21:21:53.775Z,10.05
2017-10-03T21:24:21.625Z,10.95
2017-10-03T21:26:49.400Z,10.70
2017-10-03T21:29:18.060Z,10.27
2017-10-03T21:31:45.906Z,10.00
2017-10-03T21:34:13.668Z,9.70
2017-10-03T21:36:41.414Z,9.52
2017-10-03T21:39:09.229Z,9.15
2017-10-03T21:41:48.795Z,9.13
2017-10-03T21:44:16.613Z,8.13
2017-10-03T21:46:44.366Z,7.95
2017-10-03T21:49:12.116Z,8.48
2017-10-03T21:51:39.923Z,9.80
2017-10-03T21:54:09.501Z,8.70
2017-10-03T21:56:37.256Z,8.70
2017-10-03T21:59:05.063Z,9.88
2017-10-03T22:01:33.584Z,8.93
2017-10-03T22:04:01.333Z,8.93
2017-10-03T22:06:29.147Z,8.50
2017-10-03T22:08:56.902Z,9.65
2017-10-03T22:11:24.660Z,9.13
2017-10-03T22:13:52.483Z,9.45
2017-10-03T22:16:20.235Z,8.90
2017-10-03T22:18:47.988Z,8.85
2017-10-03T22:21:15.791Z,8.93
2017-10-03T22:23:43.540Z,7.80
2017-10-03T22:26:11.297Z,7.82
2017-10-03T22:28:39.100Z,8.70
2017-10-03T22:31:06.850Z,8.73
2017-10-03T22:33:34.595Z,7.32
2017-10-03T22:36:02.428Z,8.02
2017-10-03T22:38:30.179Z,8.02
2017-10-03T22:40:57.924Z,7.93
2017-10-03T22:43:26.496Z,7.87
2017-10-03T22:45:54.243Z,5.55
2017-10-03T22:48:21.994Z,7.87
2017-10-03T22:50:49.808Z,8.27
2017-10-03T22:53:17.557Z,8.10
2017-10-03T22:55:46.076Z,8.07
2017-10-03T22:58:13.875Z,6.75
2017-10-03T23:00:41.631Z,8.70
2017-10-03T23:03:09.382Z,6.53
2017-10-03T23:05:37.554Z,6.65
2017-10-03T23:08:05.304Z,7.07
2017-10-03T23:10:33.051Z,6.70
2017-10-03T23:13:00.856Z,7.78
2017-10-03T23:15:28.610Z,6.37
2017-10-03T23:17:56.357Z,5.90
2017-10-03T23:20:24.158Z,6.03
2017-10-03T23:22:52.667Z,6.00
2017-10-03T23:25:20.415Z,6.53
2017-10-03T23:27:48.219Z,6.28
2017-10-03T23:30:15.966Z,7.15
2017-10-03T23:32:43.708Z,7.10
2017-10-03T23:35:11.516Z,5.93
2017-10-03T23:37:39.263Z,6.57
2017-10-03T23:40:07.016Z,6.15
2017-10-03T23:42:35.004Z,7.25
2017-10-03T23:45:02.757Z,6.12
2017-10-03T23:47:31.268Z,7.03
2017-10-03T23:49:59.838Z,6.10
2017-10-03T23:52:27.586Z,5.82
2017-10-03T23:54:55.330Z,5.78
2017-10-03T23:57:23.132Z,6.90
2017-10-03T23:59:50.883Z,6.50
