createdAt,value
2019-01-05T00:00:32.749Z,4.43
2019-01-05T00:01:58.752Z,4.49
2019-01-05T00:03:23.969Z,4.43
2019-01-05T00:06:06.014Z,4.42
2019-01-05T00:07:12.893Z,4.39
2019-01-05T00:08:19.513Z,4.37
2019-01-05T00:11:12.317Z,4.51
2019-01-05T00:12:24.028Z,4.51
2019-01-05T00:13:32.589Z,4.47
2019-01-05T00:16:30.961Z,4.46
2019-01-05T00:18:05.474Z,4.56
2019-01-05T00:19:26.933Z,4.63
2019-01-05T00:20:36.621Z,4.62
2019-01-05T00:21:42.672Z,4.36
2019-01-05T00:22:48.088Z,4.43
2019-01-05T00:23:59.202Z,4.38
2019-01-05T00:25:09.436Z,4.48
2019-01-05T00:26:22.413Z,4.51
2019-01-05T00:27:33.719Z,4.40
2019-01-05T00:28:42.652Z,4.47
2019-01-05T00:29:49.810Z,4.56
2019-01-05T00:31:00.090Z,4.48
2019-01-05T00:32:23.709Z,4.48
2019-01-05T00:33:34.696Z,4.54
2019-01-05T00:34:46.841Z,4.46
2019-01-05T00:35:58.056Z,4.45
2019-01-05T00:37:05.249Z,4.59
2019-01-05T00:39:46.644Z,4.62
2019-01-05T00:40:53.444Z,4.49
2019-01-05T00:42:04.416Z,4.63
2019-01-05T00:43:12.419Z,4.61
2019-01-05T00:45:57.072Z,4.52
2019-01-05T00:47:02.497Z,4.62
2019-01-05T00:48:09.339Z,4.57
2019-01-05T00:49:15.549Z,4.69
2019-01-05T00:51:56.091Z,4.66
2019-01-05T00:53:19.091Z,4.77
2019-01-05T00:56:12.609Z,4.62
2019-01-05T00:57:18.067Z,4.67
2019-01-05T00:58:24.008Z,4.71
2019-01-05T00:59:35.827Z,4.63
2019-01-05T01:00:45.194Z,4.72
2019-01-05T01:03:34.531Z,4.73
2019-01-05T01:06:17.681Z,4.67
2019-01-05T01:07:30.203Z,4.69
2019-01-05T01:08:40.380Z,4.64
2019-01-05T01:09:49.710Z,4.77
2019-01-05T01:11:01.852Z,4.67
2019-01-05T01:12:12.130Z,4.69
2019-01-05T01:13:23.724Z,4.58
2019-01-05T01:16:04.353Z,4.72
2019-01-05T01:17:15.118Z,4.77
2019-01-05T01:18:22.322Z,4.66
2019-01-05T01:21:03.511Z,4.52
2019-01-05T01:22:11.446Z,4.48
2019-01-05T01:23:31.101Z,4.52
2019-01-05T01:24:51.404Z,4.67
2019-01-05T01:26:19.097Z,4.87
2019-01-05T01:29:05.660Z,4.85
2019-01-05T01:30:14.481Z,4.99
2019-01-05T01:31:30.403Z,4.97
2019-01-05T01:32:46.062Z,5.00
2019-01-05T01:33:56.786Z,4.98
2019-01-05T01:35:07.236Z,5.05
2019-01-05T01:36:16.533Z,5.04
2019-01-05T01:37:29.435Z,5.07
2019-01-05T01:38:40.021Z,5.09
2019-01-05T01:39:47.910Z,5.12
2019-01-05T01:40:58.748Z,4.98
2019-01-05T01:42:14.763Z,5.04
2019-01-05T01:43:20.866Z,4.97
2019-01-05T01:44:26.717Z,5.01
2019-01-05T01:45:42.054Z,4.96
2019-01-05T01:46:47.506Z,4.88
2019-01-05T01:48:03.708Z,4.94
2019-01-05T01:49:14.908Z,4.95
2019-01-05T01:50:37.832Z,4.97
2019-01-05T01:53:23.381Z,4.99
2019-01-05T01:54:29.559Z,4.94
2019-01-05T01:55:40.339Z,4.97
2019-01-05T01:58:38.786Z,4.88
2019-01-05T02:00:16.184Z,5.11
2019-01-05T02:01:27.145Z,5.08
2019-01-05T02:02:32.853Z,5.07
2019-01-05T02:03:57.288Z,5.05
2019-01-05T02:05:07.501Z,4.99
2019-01-05T02:08:01.064Z,5.16
2019-01-05T02:09:09.333Z,4.98
2019-01-05T02:10:27.501Z,4.93
2019-01-05T02:11:32.966Z,5.09
2019-01-05T02:12:50.175Z,5.09
2019-01-05T02:14:02.935Z,5.21
2019-01-05T02:15:09.480Z,5.19
2019-01-05T02:18:03.828Z,5.14
2019-01-05T02:19:28.247Z,5.12
2019-01-05T02:22:28.665Z,5.16
2019-01-05T02:24:25.097Z,5.05
2019-01-05T02:25:56.729Z,5.14
2019-01-05T02:28:56.836Z,5.14
2019-01-05T02:32:02.906Z,5.07
2019-01-05T02:33:32.290Z,5.03
2019-01-05T02:36:39.189Z,5.05
2019-01-05T02:38:10.458Z,5.06
2019-01-05T02:41:35.208Z,5.05
2019-01-05T02:43:25.711Z,5.08
2019-01-05T02:46:45.111Z,4.93
2019-01-05T02:50:14.422Z,4.98
2019-01-05T02:51:42.495Z,5.07
2019-01-05T02:52:49.000Z,5.07
2019-01-05T02:55:57.559Z,5.06
2019-01-05T02:57:41.776Z,4.99
2019-01-05T02:59:23.822Z,4.87
2019-01-05T03:00:50.073Z,5.02
2019-01-05T03:05:56.589Z,4.95
2019-01-05T03:07:14.165Z,4.94
2019-01-05T03:08:46.429Z,5.01
2019-01-05T03:12:15.775Z,5.08
2019-01-05T03:13:51.271Z,5.01
2019-01-05T03:16:46.974Z,4.97
2019-01-05T03:18:03.972Z,5.00
2019-01-05T03:21:19.553Z,5.09
2019-01-05T03:22:52.013Z,5.06
2019-01-05T03:26:19.716Z,5.02
2019-01-05T03:27:58.865Z,4.98
2019-01-05T03:31:03.650Z,4.93
2019-01-05T03:32:25.355Z,4.95
2019-01-05T03:33:37.719Z,5.00
2019-01-05T03:36:45.081Z,4.98
2019-01-05T03:40:16.892Z,5.00
2019-01-05T03:41:59.695Z,5.06
2019-01-05T03:43:30.860Z,5.17
2019-01-05T03:46:59.923Z,5.20
2019-01-05T03:48:50.027Z,5.27
2019-01-05T03:50:21.177Z,5.12
2019-01-05T03:51:49.220Z,5.13
2019-01-05T03:54:47.876Z,5.16
2019-01-05T03:56:01.683Z,5.26
2019-01-05T03:59:14.727Z,5.23
2019-01-05T04:00:29.299Z,5.09
2019-01-05T04:03:47.563Z,5.27
2019-01-05T04:05:24.568Z,5.20
2019-01-05T04:10:32.600Z,5.05
2019-01-05T04:11:57.468Z,5.03
2019-01-05T04:13:28.995Z,5.08
2019-01-05T04:14:48.315Z,5.19
2019-01-05T04:18:22.771Z,5.19
2019-01-05T04:20:02.110Z,5.19
2019-01-05T04:23:38.533Z,5.11
2019-01-05T04:25:31.185Z,5.10
2019-01-05T04:27:14.367Z,5.17
2019-01-05T04:29:00.626Z,5.17
2019-01-05T04:30:43.889Z,5.09
2019-01-05T04:32:39.257Z,5.02
2019-01-05T04:36:17.165Z,5.10
2019-01-05T04:39:06.939Z,5.03
2019-01-05T04:43:00.556Z,5.18
2019-01-05T04:46:26.745Z,5.20
2019-01-05T04:49:38.830Z,5.24
2019-01-05T04:50:55.614Z,5.22
2019-01-05T04:54:11.680Z,5.24
2019-01-05T04:55:57.639Z,5.36
2019-01-05T04:58:02.294Z,5.39
2019-01-05T04:59:43.137Z,5.29
2019-01-05T05:02:42.384Z,5.35
2019-01-05T05:05:54.959Z,5.50
2019-01-05T05:07:33.235Z,5.49
2019-01-05T05:09:20.817Z,5.46
2019-01-05T05:10:48.996Z,5.42
2019-01-05T05:14:07.703Z,5.49
2019-01-05T05:15:29.246Z,5.49
2019-01-05T05:16:38.761Z,5.39
2019-01-05T05:17:59.427Z,5.54
2019-01-05T05:19:12.345Z,5.49
2019-01-05T05:22:20.989Z,5.53
2019-01-05T05:23:58.091Z,5.60
2019-01-05T05:25:12.066Z,5.48
2019-01-05T05:26:40.187Z,5.54
2019-01-05T05:28:42.856Z,5.55
2019-01-05T05:30:45.699Z,5.81
2019-01-05T05:31:56.238Z,5.64
2019-01-05T05:33:26.724Z,5.74
2019-01-05T05:36:40.474Z,5.65
2019-01-05T05:38:20.962Z,5.77
2019-01-05T05:39:37.886Z,5.76
2019-01-05T05:41:12.210Z,5.74
2019-01-05T05:42:39.399Z,5.96
2019-01-05T05:44:11.551Z,6.04
2019-01-05T05:45:25.254Z,6.14
2019-01-05T05:48:46.018Z,6.31
2019-01-05T05:50:22.300Z,6.34
2019-01-05T05:52:13.996Z,6.38
2019-01-05T05:54:02.451Z,6.38
2019-01-05T05:55:45.862Z,6.45
2019-01-05T05:58:53.870Z,6.47
2019-01-05T06:00:31.850Z,6.46
2019-01-05T06:01:50.822Z,6.42
2019-01-05T06:05:30.748Z,6.50
2019-01-05T06:07:28.273Z,6.54
2019-01-05T06:09:14.633Z,6.55
2019-01-05T06:10:47.035Z,6.54
2019-01-05T06:12:08.418Z,6.56
2019-01-05T06:13:28.746Z,6.65
2019-01-05T06:15:03.301Z,6.67
2019-01-05T06:16:29.223Z,6.69
2019-01-05T06:17:46.705Z,6.63
2019-01-05T06:20:46.770Z,6.51
2019-01-05T06:22:11.705Z,6.47
2019-01-05T06:23:37.946Z,6.53
2019-01-05T06:25:20.992Z,6.57
2019-01-05T06:27:00.299Z,6.62
2019-01-05T06:28:12.937Z,6.57
2019-01-05T06:29:53.098Z,6.58
2019-01-05T06:31:01.117Z,6.57
2019-01-05T06:34:12.268Z,6.73
2019-01-05T06:35:32.308Z,6.76
2019-01-05T06:36:46.062Z,6.71
2019-01-05T06:39:43.660Z,6.69
2019-01-05T06:41:17.269Z,6.60
2019-01-05T06:42:37.779Z,6.70
2019-01-05T06:44:02.815Z,6.59
2019-01-05T06:45:18.893Z,6.61
2019-01-05T06:46:51.587Z,6.71
2019-01-05T06:49:57.716Z,6.66
2019-01-05T06:51:29.342Z,6.61
2019-01-05T06:52:53.769Z,6.59
2019-01-05T06:54:15.183Z,6.65
2019-01-05T06:57:49.883Z,6.68
2019-01-05T06:59:37.477Z,6.70
2019-01-05T07:01:21.243Z,6.65
2019-01-05T07:05:00.018Z,6.63
2019-01-05T07:06:40.141Z,6.79
2019-01-05T07:09:49.987Z,6.78
2019-01-05T07:11:27.435Z,6.76
2019-01-05T07:13:13.084Z,6.84
2019-01-05T07:14:54.153Z,6.78
2019-01-05T07:18:23.848Z,6.82
2019-01-05T07:19:59.404Z,6.80
2019-01-05T07:21:12.593Z,6.72
2019-01-05T07:24:24.203Z,6.84
2019-01-05T07:26:00.858Z,6.78
2019-01-05T07:27:18.807Z,6.80
2019-01-05T07:28:36.372Z,6.80
2019-01-05T07:31:46.754Z,6.70
2019-01-05T07:33:01.338Z,6.71
2019-01-05T07:37:59.768Z,6.81
2019-01-05T07:39:52.685Z,6.89
2019-01-05T07:41:44.100Z,6.88
2019-01-05T07:43:17.135Z,6.84
2019-01-05T07:46:41.171Z,6.86
2019-01-05T07:48:41.719Z,6.84
2019-01-05T07:50:19.271Z,6.92
2019-01-05T07:51:44.874Z,6.82
2019-01-05T07:53:11.646Z,6.86
2019-01-05T07:54:29.009Z,6.82
2019-01-05T07:55:46.535Z,6.81
2019-01-05T07:56:58.890Z,6.80
2019-01-05T08:00:01.288Z,6.89
2019-01-05T08:01:18.722Z,6.89
2019-01-05T08:02:39.554Z,6.96
2019-01-05T08:05:59.762Z,7.01
2019-01-05T08:07:45.314Z,6.92
2019-01-05T08:10:53.597Z,6.79
2019-01-05T08:14:19.416Z,6.81
2019-01-05T08:15:30.796Z,6.79
2019-01-05T08:16:52.929Z,6.91
2019-01-05T08:20:32.661Z,6.89
2019-01-05T08:22:03.454Z,6.99
2019-01-05T08:23:22.234Z,6.99
2019-01-05T08:24:50.779Z,6.97
2019-01-05T08:26:31.462Z,6.94
2019-01-05T08:28:19.907Z,6.97
2019-01-05T08:29:34.042Z,6.95
2019-01-05T08:34:32.317Z,6.99
2019-01-05T08:37:30.522Z,6.98
2019-01-05T08:38:42.917Z,7.03
2019-01-05T08:40:19.173Z,7.10
2019-01-05T08:41:38.021Z,7.10
2019-01-05T08:45:10.222Z,7.08
2019-01-05T08:46:46.532Z,7.14
2019-01-05T08:48:02.936Z,7.08
2019-01-05T08:49:18.913Z,6.98
2019-01-05T08:52:28.204Z,6.99
2019-01-05T08:54:25.248Z,6.95
2019-01-05T08:55:57.763Z,7.02
2019-01-05T08:57:31.483Z,7.08
2019-01-05T08:58:51.241Z,7.02
2019-01-05T09:00:05.495Z,7.12
2019-01-05T09:01:17.540Z,7.06
2019-01-05T09:04:37.899Z,7.16
2019-01-05T09:06:23.402Z,7.16
2019-01-05T09:07:58.819Z,7.16
2019-01-05T09:09:11.691Z,7.13
2019-01-05T09:12:14.013Z,7.07
2019-01-05T09:15:33.154Z,7.04
2019-01-05T09:17:19.893Z,7.06
2019-01-05T09:19:16.977Z,7.04
2019-01-05T09:20:49.134Z,7.05
2019-01-05T09:25:46.796Z,7.14
2019-01-05T09:28:43.431Z,7.12
2019-01-05T09:31:56.755Z,7.08
2019-01-05T09:35:38.804Z,7.32
2019-01-05T09:38:36.212Z,7.24
2019-01-05T09:40:01.727Z,7.21
2019-01-05T09:41:26.616Z,7.23
2019-01-05T09:42:54.708Z,7.16
2019-01-05T09:44:12.588Z,7.15
2019-01-05T09:47:22.014Z,7.11
2019-01-05T09:50:10.864Z,7.18
2019-01-05T09:53:17.806Z,7.17
2019-01-05T09:54:38.501Z,7.15
2019-01-05T09:58:01.302Z,7.11
2019-01-05T09:59:33.771Z,7.12
2019-01-05T10:02:41.480Z,7.22
2019-01-05T10:04:20.465Z,7.19
2019-01-05T10:05:42.230Z,7.35
2019-01-05T10:08:44.222Z,7.16
2019-01-05T10:10:23.945Z,7.13
2019-01-05T10:11:38.306Z,7.15
2019-01-05T10:13:21.880Z,7.24
2019-01-05T10:16:34.188Z,7.35
2019-01-05T10:19:53.084Z,7.14
2019-01-05T10:21:04.154Z,7.16
2019-01-05T10:24:16.962Z,7.14
2019-01-05T10:27:17.080Z,7.15
2019-01-05T10:30:44.234Z,7.13
2019-01-05T10:33:57.209Z,7.19
2019-01-05T10:35:21.079Z,7.21
2019-01-05T10:36:37.838Z,7.20
2019-01-05T10:37:55.566Z,7.36
2019-01-05T10:39:08.255Z,7.22
2019-01-05T10:40:17.528Z,7.13
2019-01-05T10:41:41.095Z,7.10
2019-01-05T10:45:02.986Z,7.12
2019-01-05T10:46:48.224Z,7.19
2019-01-05T10:48:36.227Z,7.10
2019-01-05T10:50:44.231Z,7.26
2019-01-05T10:52:21.720Z,7.20
2019-01-05T10:53:50.450Z,7.16
2019-01-05T10:57:01.711Z,7.25
2019-01-05T11:00:06.569Z,7.15
2019-01-05T11:03:25.985Z,7.30
2019-01-05T11:04:52.620Z,7.17
2019-01-05T11:06:02.807Z,7.16
2019-01-05T11:09:04.915Z,7.24
2019-01-05T11:12:19.115Z,7.32
2019-01-05T11:13:35.574Z,7.31
2019-01-05T11:16:41.581Z,7.26
2019-01-05T11:18:16.514Z,7.26
2019-01-05T11:19:47.668Z,7.32
2019-01-05T11:23:11.240Z,7.42
2019-01-05T11:25:02.075Z,7.35
2019-01-05T11:26:30.416Z,7.27
2019-01-05T11:29:51.403Z,7.35
2019-01-05T11:33:21.574Z,7.35
2019-01-05T11:34:35.131Z,7.40
2019-01-05T11:37:58.122Z,7.30
2019-01-05T11:39:26.444Z,7.23
2019-01-05T11:40:39.540Z,7.21
2019-01-05T11:44:21.592Z,7.38
2019-01-05T11:45:56.104Z,7.37
2019-01-05T11:49:10.217Z,7.37
2019-01-05T11:50:40.165Z,7.48
2019-01-05T11:53:28.111Z,7.41
2019-01-05T11:56:21.304Z,7.41
2019-01-05T11:59:16.249Z,7.46
2019-01-05T12:00:27.934Z,7.46
2019-01-05T12:01:40.319Z,7.58
2019-01-05T12:04:50.762Z,7.42
2019-01-05T12:10:10.302Z,7.40
2019-01-05T12:13:22.052Z,7.37
2019-01-05T12:16:41.251Z,7.46
2019-01-05T12:17:58.715Z,7.37
2019-01-05T12:19:36.043Z,7.39
2019-01-05T12:20:58.171Z,7.45
2019-01-05T12:22:31.341Z,7.54
2019-01-05T12:25:29.029Z,7.43
2019-01-05T12:26:48.041Z,7.44
2019-01-05T12:28:09.666Z,7.50
2019-01-05T12:31:22.149Z,7.38
2019-01-05T12:32:34.435Z,7.42
2019-01-05T12:35:33.762Z,7.48
2019-01-05T12:38:53.966Z,7.46
2019-01-05T12:40:17.243Z,7.42
2019-01-05T12:43:11.959Z,7.38
2019-01-05T12:44:44.352Z,7.39
2019-01-05T12:47:58.196Z,7.52
2019-01-05T12:49:14.525Z,7.60
2019-01-05T12:52:14.505Z,7.64
2019-01-05T12:55:44.762Z,7.65
2019-01-05T12:57:16.681Z,7.47
2019-01-05T13:00:18.113Z,7.50
2019-01-05T13:01:23.829Z,7.38
2019-01-05T13:02:42.713Z,7.39
2019-01-05T13:03:57.202Z,7.48
2019-01-05T13:05:11.113Z,7.35
2019-01-05T13:08:41.150Z,7.40
2019-01-05T13:10:28.568Z,7.35
2019-01-05T13:11:51.382Z,7.44
2019-01-05T13:17:08.324Z,7.31
2019-01-05T13:18:25.929Z,7.38
2019-01-05T13:21:28.407Z,7.34
2019-01-05T13:24:45.434Z,7.47
2019-01-05T13:26:08.568Z,7.51
2019-01-05T13:27:32.290Z,7.44
2019-01-05T13:30:29.305Z,7.46
2019-01-05T13:31:47.087Z,7.35
2019-01-05T13:32:56.810Z,7.36
2019-01-05T13:35:53.309Z,7.39
2019-01-05T13:39:28.211Z,7.49
2019-01-05T13:41:31.908Z,7.41
2019-01-05T13:45:17.365Z,7.26
2019-01-05T13:48:43.084Z,7.28
2019-01-05T13:50:31.379Z,7.25
2019-01-05T13:52:23.727Z,7.43
2019-01-05T13:53:31.188Z,7.30
2019-01-05T13:54:39.686Z,7.24
2019-01-05T13:55:50.437Z,7.34
2019-01-05T13:57:03.203Z,7.33
2019-01-05T13:58:26.679Z,7.33
2019-01-05T13:59:32.839Z,7.29
2019-01-05T14:00:44.752Z,7.33
2019-01-05T14:01:56.714Z,7.29
2019-01-05T14:03:03.751Z,7.36
2019-01-05T14:05:49.327Z,7.35
2019-01-05T14:07:01.316Z,7.40
2019-01-05T14:09:42.311Z,7.33
2019-01-05T14:11:03.407Z,7.37
2019-01-05T14:12:09.596Z,7.37
2019-01-05T14:13:18.168Z,7.28
2019-01-05T14:16:15.725Z,7.29
2019-01-05T14:17:36.704Z,7.20
2019-01-05T14:20:20.623Z,7.24
2019-01-05T14:21:43.838Z,7.17
2019-01-05T14:22:55.775Z,7.32
2019-01-05T14:24:09.656Z,7.38
2019-01-05T14:26:53.703Z,7.24
2019-01-05T14:28:14.769Z,7.18
2019-01-05T14:29:26.512Z,7.23
2019-01-05T14:30:38.401Z,7.23
2019-01-05T14:31:50.262Z,7.22
2019-01-05T14:34:34.075Z,7.30
2019-01-05T14:35:40.815Z,7.29
2019-01-05T14:36:53.451Z,7.25
2019-01-05T14:39:48.024Z,7.26
2019-01-05T14:41:13.253Z,7.35
2019-01-05T14:43:54.087Z,7.45
2019-01-05T14:45:05.822Z,7.50
2019-01-05T14:46:18.640Z,7.42
2019-01-05T14:49:02.079Z,7.46
2019-01-05T14:51:58.553Z,7.51
2019-01-05T14:53:24.135Z,7.25
2019-01-05T14:56:14.166Z,7.37
2019-01-05T14:57:25.892Z,7.31
2019-01-05T15:00:23.378Z,7.16
2019-01-05T15:01:49.452Z,7.16
2019-01-05T15:03:00.095Z,7.20
2019-01-05T15:04:23.142Z,7.17
2019-01-05T15:05:57.664Z,7.22
2019-01-05T15:07:05.652Z,7.26
2019-01-05T15:08:17.478Z,7.30
2019-01-05T15:11:00.086Z,7.34
2019-01-05T15:12:10.086Z,7.44
2019-01-05T15:14:48.850Z,7.40
2019-01-05T15:16:07.677Z,7.40
2019-01-05T15:17:19.602Z,7.46
2019-01-05T15:18:26.126Z,7.33
2019-01-05T15:21:11.522Z,7.57
2019-01-05T15:23:51.716Z,7.44
2019-01-05T15:26:33.831Z,7.35
2019-01-05T15:27:45.458Z,7.34
2019-01-05T15:28:51.922Z,7.46
2019-01-05T15:30:00.886Z,7.47
2019-01-05T15:32:47.779Z,7.35
2019-01-05T15:33:59.457Z,7.48
2019-01-05T15:36:44.822Z,7.30
2019-01-05T15:38:07.654Z,7.23
2019-01-05T15:39:19.281Z,7.14
2019-01-05T15:42:18.354Z,7.22
2019-01-05T15:43:43.574Z,7.32
2019-01-05T15:45:05.414Z,7.24
2019-01-05T15:46:31.480Z,7.36
2019-01-05T15:47:39.373Z,7.36
2019-01-05T15:48:45.861Z,7.27
2019-01-05T15:49:56.630Z,7.21
2019-01-05T15:51:08.335Z,7.21
2019-01-05T15:53:49.157Z,7.10
2019-01-05T15:55:02.643Z,7.04
2019-01-05T15:56:13.608Z,7.06
2019-01-05T15:59:05.283Z,7.06
2019-01-05T16:00:32.115Z,7.15
2019-01-05T16:01:40.442Z,7.08
2019-01-05T16:02:52.726Z,7.15
2019-01-05T16:04:07.757Z,7.09
2019-01-05T16:05:16.837Z,7.19
2019-01-05T16:06:23.779Z,7.16
2019-01-05T16:07:34.769Z,7.19
2019-01-05T16:10:19.450Z,7.14
2019-01-05T16:11:40.485Z,7.13
2019-01-05T16:13:05.826Z,7.03
2019-01-05T16:14:17.644Z,7.07
2019-01-05T16:15:36.734Z,7.15
2019-01-05T16:16:48.569Z,6.93
2019-01-05T16:17:57.218Z,6.96
2019-01-05T16:19:09.614Z,6.98
2019-01-05T16:20:16.060Z,7.06
2019-01-05T16:21:22.295Z,7.12
2019-01-05T16:24:20.676Z,7.23
2019-01-05T16:25:42.578Z,7.18
2019-01-05T16:26:48.756Z,7.05
2019-01-05T16:28:01.548Z,7.01
2019-01-05T16:29:08.105Z,7.08
2019-01-05T16:30:19.897Z,7.09
2019-01-05T16:31:26.387Z,7.16
2019-01-05T16:32:38.305Z,7.25
2019-01-05T16:33:48.531Z,7.19
2019-01-05T16:34:55.257Z,7.32
2019-01-05T16:36:03.910Z,7.22
2019-01-05T16:39:02.734Z,7.26
2019-01-05T16:40:25.601Z,7.19
2019-01-05T16:41:47.391Z,7.20
2019-01-05T16:42:54.418Z,7.12
2019-01-05T16:44:17.365Z,7.13
2019-01-05T16:47:13.693Z,7.20
2019-01-05T16:48:32.686Z,7.37
2019-01-05T16:51:17.076Z,7.04
2019-01-05T16:52:25.030Z,7.06
2019-01-05T16:53:36.889Z,7.01
2019-01-05T16:54:43.033Z,6.96
2019-01-05T16:55:54.898Z,7.08
2019-01-05T16:58:52.705Z,6.91
2019-01-05T17:00:15.884Z,6.88
2019-01-05T17:01:27.603Z,6.92
2019-01-05T17:02:40.264Z,7.00
2019-01-05T17:04:02.088Z,7.07
2019-01-05T17:05:24.521Z,7.08
2019-01-05T17:06:33.137Z,7.05
2019-01-05T17:07:54.683Z,6.96
2019-01-05T17:10:39.558Z,7.06
2019-01-05T17:11:47.518Z,7.16
2019-01-05T17:14:48.807Z,7.10
2019-01-05T17:16:11.724Z,7.05
2019-01-05T17:17:17.830Z,7.08
2019-01-05T17:18:30.300Z,7.13
2019-01-05T17:21:18.938Z,7.06
2019-01-05T17:22:26.015Z,7.22
2019-01-05T17:25:17.791Z,7.18
2019-01-05T17:28:13.690Z,7.27
2019-01-05T17:29:25.707Z,7.42
2019-01-05T17:30:33.822Z,7.38
2019-01-05T17:31:46.115Z,7.32
2019-01-05T17:34:27.828Z,7.18
2019-01-05T17:35:43.852Z,7.19
2019-01-05T17:36:55.516Z,7.17
2019-01-05T17:38:02.046Z,7.24
2019-01-05T17:39:12.948Z,7.20
2019-01-05T17:40:24.807Z,7.16
2019-01-05T17:41:31.932Z,7.24
2019-01-05T17:42:43.774Z,7.09
2019-01-05T17:43:52.744Z,7.05
2019-01-05T17:45:04.705Z,7.15
2019-01-05T17:47:56.667Z,6.99
2019-01-05T17:49:08.548Z,6.93
2019-01-05T17:50:15.426Z,7.04
2019-01-05T17:51:22.504Z,7.13
2019-01-05T17:52:29.469Z,7.14
2019-01-05T17:53:41.157Z,6.98
2019-01-05T17:56:29.981Z,7.01
2019-01-05T17:57:46.837Z,6.95
2019-01-05T17:58:53.545Z,7.01
2019-01-05T18:01:47.349Z,7.09
2019-01-05T18:03:01.073Z,7.11
2019-01-05T18:06:00.202Z,7.00
2019-01-05T18:07:25.738Z,6.88
2019-01-05T18:08:37.402Z,7.00
2019-01-05T18:11:38.352Z,7.15
2019-01-05T18:12:50.955Z,7.08
2019-01-05T18:15:41.039Z,7.19
2019-01-05T18:16:51.686Z,7.28
2019-01-05T18:18:03.432Z,7.22
2019-01-05T18:20:58.506Z,7.00
2019-01-05T18:22:26.898Z,7.08
2019-01-05T18:23:33.051Z,7.08
2019-01-05T18:24:44.833Z,7.09
2019-01-05T18:25:54.978Z,7.15
2019-01-05T18:27:02.662Z,7.13
2019-01-05T18:28:14.449Z,7.08
2019-01-05T18:29:27.015Z,7.13
2019-01-05T18:30:35.059Z,7.06
2019-01-05T18:31:41.552Z,6.94
2019-01-05T18:34:28.361Z,6.90
2019-01-05T18:35:41.347Z,7.02
2019-01-05T18:36:48.409Z,6.91
2019-01-05T18:38:04.489Z,6.89
2019-01-05T18:41:00.451Z,6.84
2019-01-05T18:42:26.044Z,6.89
2019-01-05T18:43:37.962Z,6.89
2019-01-05T18:46:23.138Z,7.08
2019-01-05T18:47:31.607Z,7.12
2019-01-05T18:50:14.122Z,7.02
2019-01-05T18:51:22.735Z,6.99
2019-01-05T18:54:04.681Z,6.92
2019-01-05T18:55:16.411Z,6.88
2019-01-05T18:56:22.587Z,7.01
2019-01-05T18:57:31.768Z,7.04
2019-01-05T19:00:15.896Z,6.86
2019-01-05T19:01:37.704Z,6.89
2019-01-05T19:02:49.430Z,6.83
2019-01-05T19:05:35.100Z,6.86
2019-01-05T19:06:46.861Z,6.82
2019-01-05T19:07:53.462Z,6.85
2019-01-05T19:09:19.213Z,6.90
2019-01-05T19:10:27.989Z,6.92
2019-01-05T19:11:38.498Z,6.96
2019-01-05T19:14:37.524Z,7.02
2019-01-05T19:15:58.728Z,7.07
2019-01-05T19:17:14.856Z,6.86
2019-01-05T19:18:32.351Z,6.96
2019-01-05T19:21:28.216Z,6.92
2019-01-05T19:27:33.678Z,7.11
2019-01-05T19:28:45.328Z,7.12
2019-01-05T19:29:52.032Z,7.13
2019-01-05T19:31:08.819Z,7.18
2019-01-05T19:32:14.955Z,7.19
2019-01-05T19:35:04.992Z,6.99
2019-01-05T19:36:11.682Z,6.99
2019-01-05T19:37:17.821Z,7.12
2019-01-05T19:38:29.431Z,6.97
2019-01-05T19:39:43.029Z,6.88
2019-01-05T19:40:54.330Z,6.91
2019-01-05T19:42:02.921Z,7.01
2019-01-05T19:44:47.596Z,7.11
2019-01-05T19:45:56.564Z,7.03
2019-01-05T19:47:05.681Z,6.88
2019-01-05T19:48:23.702Z,7.02
2019-01-05T19:49:35.690Z,6.92
2019-01-05T19:50:47.283Z,6.93
2019-01-05T19:51:59.024Z,6.90
2019-01-05T19:54:40.052Z,6.95
2019-01-05T19:55:47.001Z,7.17
2019-01-05T19:56:54.569Z,7.06
2019-01-05T19:59:39.350Z,7.09
2019-01-05T20:00:45.546Z,7.05
2019-01-05T20:02:01.642Z,7.16
2019-01-05T20:03:29.046Z,7.24
2019-01-05T20:06:19.621Z,7.01
2019-01-05T20:07:31.416Z,7.09
2019-01-05T20:08:43.122Z,7.08
2019-01-05T20:11:32.820Z,6.93
2019-01-05T20:14:27.862Z,6.98
2019-01-05T20:15:50.685Z,6.91
2019-01-05T20:16:59.817Z,6.93
2019-01-05T20:18:11.601Z,6.92
2019-01-05T20:19:21.166Z,6.84
2019-01-05T20:20:36.325Z,6.95
2019-01-05T20:23:11.756Z,6.87
2019-01-05T20:25:54.647Z,6.82
2019-01-05T20:27:00.714Z,6.82
2019-01-05T20:28:12.396Z,6.82
2019-01-05T20:29:34.217Z,6.77
2019-01-05T20:30:42.298Z,6.78
2019-01-05T20:31:50.897Z,6.80
2019-01-05T20:34:48.791Z,6.82
2019-01-05T20:35:54.948Z,6.88
2019-01-05T20:37:07.471Z,6.81
2019-01-05T20:39:53.820Z,6.76
2019-01-05T20:42:41.046Z,6.78
2019-01-05T20:43:47.329Z,6.80
2019-01-05T20:44:59.272Z,6.83
2019-01-05T20:47:43.197Z,6.68
2019-01-05T20:48:49.472Z,6.65
2019-01-05T20:50:00.686Z,6.61
2019-01-05T20:52:45.002Z,6.67
2019-01-05T20:53:56.795Z,6.66
2019-01-05T20:55:06.007Z,6.63
2019-01-05T20:56:15.675Z,6.64
2019-01-05T20:57:37.543Z,6.65
2019-01-05T20:58:44.213Z,6.58
2019-01-05T21:00:03.219Z,6.60
2019-01-05T21:01:11.599Z,6.58
2019-01-05T21:02:17.935Z,6.63
2019-01-05T21:03:24.948Z,6.69
2019-01-05T21:04:36.645Z,6.62
2019-01-05T21:05:50.291Z,6.58
2019-01-05T21:08:51.486Z,6.63
2019-01-05T21:10:16.474Z,6.63
2019-01-05T21:11:24.135Z,6.58
2019-01-05T21:12:30.278Z,6.56
2019-01-05T21:13:54.646Z,6.58
2019-01-05T21:15:13.540Z,6.53
2019-01-05T21:16:30.412Z,6.56
2019-01-05T21:17:42.086Z,6.52
2019-01-05T21:18:49.013Z,6.49
2019-01-05T21:20:00.657Z,6.51
2019-01-05T21:21:10.629Z,6.51
2019-01-05T21:22:16.760Z,6.48
2019-01-05T21:25:16.686Z,6.47
2019-01-05T21:26:39.098Z,6.49
2019-01-05T21:27:50.771Z,6.45
2019-01-05T21:29:13.217Z,6.42
2019-01-05T21:30:37.373Z,6.42
2019-01-05T21:31:43.944Z,6.47
2019-01-05T21:33:05.908Z,6.48
2019-01-05T21:34:12.029Z,6.44
2019-01-05T21:35:19.576Z,6.39
2019-01-05T21:36:28.114Z,6.43
2019-01-05T21:37:39.966Z,6.36
2019-01-05T21:38:47.542Z,6.38
2019-01-05T21:41:43.680Z,6.37
2019-01-05T21:42:56.401Z,6.34
2019-01-05T21:44:10.132Z,6.43
2019-01-05T21:45:21.614Z,6.37
2019-01-05T21:46:33.635Z,6.33
2019-01-05T21:47:45.452Z,6.30
2019-01-05T21:49:11.517Z,6.23
2019-01-05T21:50:19.477Z,6.28
2019-01-05T21:51:32.613Z,6.37
2019-01-05T21:52:43.846Z,6.27
2019-01-05T21:53:59.920Z,6.25
2019-01-05T21:55:11.812Z,6.29
2019-01-05T21:56:23.703Z,6.20
2019-01-05T21:59:04.932Z,6.14
2019-01-05T22:01:44.455Z,6.27
2019-01-05T22:02:51.613Z,6.14
2019-01-05T22:04:09.598Z,6.10
2019-01-05T22:05:21.506Z,6.15
2019-01-05T22:06:33.202Z,6.22
2019-01-05T22:07:45.158Z,6.21
2019-01-05T22:08:53.879Z,6.19
2019-01-05T22:10:00.812Z,6.14
2019-01-05T22:11:16.268Z,6.26
2019-01-05T22:12:24.111Z,6.22
2019-01-05T22:13:33.872Z,6.13
2019-01-05T22:16:19.368Z,6.12
2019-01-05T22:19:13.415Z,6.09
2019-01-05T22:20:36.669Z,6.12
2019-01-05T22:22:03.684Z,6.07
2019-01-05T22:23:09.907Z,6.03
2019-01-05T22:26:07.181Z,6.01
2019-01-05T22:27:36.549Z,6.05
2019-01-05T22:30:16.956Z,6.03
2019-01-05T22:31:25.614Z,6.00
2019-01-05T22:32:32.647Z,5.97
2019-01-05T22:34:00.238Z,5.98
2019-01-05T22:35:11.326Z,5.92
2019-01-05T22:37:57.806Z,5.93
2019-01-05T22:39:09.170Z,5.89
2019-01-05T22:40:20.809Z,5.83
2019-01-05T22:43:16.845Z,5.88
2019-01-05T22:44:28.444Z,5.84
2019-01-05T22:45:34.564Z,5.79
2019-01-05T22:46:46.382Z,5.82
2019-01-05T22:47:52.476Z,5.90
2019-01-05T22:48:58.590Z,5.90
2019-01-05T22:50:03.994Z,5.78
2019-01-05T22:53:03.755Z,5.92
2019-01-05T22:54:47.079Z,5.84
2019-01-05T22:56:12.444Z,5.79
2019-01-05T22:57:24.877Z,5.72
2019-01-05T22:58:30.980Z,5.65
2019-01-05T22:59:56.825Z,5.65
2019-01-05T23:01:07.753Z,5.68
2019-01-05T23:02:19.494Z,5.65
2019-01-05T23:03:32.268Z,5.61
2019-01-05T23:04:39.213Z,5.62
2019-01-05T23:05:51.051Z,5.57
2019-01-05T23:06:57.158Z,5.57
2019-01-05T23:08:08.805Z,5.58
2019-01-05T23:09:15.341Z,5.52
2019-01-05T23:10:24.986Z,5.54
2019-01-05T23:11:32.596Z,5.55
2019-01-05T23:12:43.808Z,5.49
2019-01-05T23:15:24.713Z,5.43
2019-01-05T23:18:07.653Z,5.36
2019-01-05T23:19:16.269Z,5.31
2019-01-05T23:20:27.914Z,5.27
2019-01-05T23:21:43.908Z,5.27
2019-01-05T23:22:55.707Z,5.23
2019-01-05T23:24:06.337Z,5.23
2019-01-05T23:25:13.379Z,5.19
2019-01-05T23:26:19.537Z,5.17
2019-01-05T23:27:31.656Z,5.12
2019-01-05T23:28:43.456Z,5.10
2019-01-05T23:29:55.423Z,5.11
2019-01-05T23:31:07.169Z,5.15
2019-01-05T23:34:06.129Z,5.13
2019-01-05T23:35:40.394Z,5.16
2019-01-05T23:38:33.494Z,5.13
2019-01-05T23:40:14.484Z,5.07
2019-01-05T23:41:49.923Z,5.01
2019-01-05T23:43:01.414Z,4.99
2019-01-05T23:45:48.788Z,4.92
2019-01-05T23:47:07.658Z,4.93
2019-01-05T23:48:19.166Z,4.86
2019-01-05T23:51:03.064Z,4.81
2019-01-05T23:52:12.106Z,4.80
2019-01-05T23:53:37.129Z,4.74
2019-01-05T23:56:20.254Z,4.78
2019-01-05T23:59:05.951Z,4.77
