createdAt,value
2022-12-12T00:02:57.873Z,0.00
2022-12-12T00:07:57.679Z,0.00
2022-12-12T00:12:57.571Z,0.00
2022-12-12T00:17:57.512Z,0.00
2022-12-12T00:22:57.617Z,0.00
2022-12-12T00:27:57.403Z,0.00
2022-12-12T00:32:57.353Z,0.00
2022-12-12T00:37:57.257Z,0.00
2022-12-12T00:42:57.370Z,0.00
2022-12-12T00:47:57.172Z,0.00
2022-12-12T00:52:57.257Z,0.00
2022-12-12T00:57:57.055Z,0.00
2022-12-12T01:03:05.891Z,0.00
2022-12-12T01:07:57.020Z,0.00
2022-12-12T01:12:56.917Z,0.00
2022-12-12T01:17:56.878Z,0.00
2022-12-12T01:22:56.796Z,0.00
2022-12-12T01:27:56.773Z,0.00
2022-12-12T01:32:56.782Z,0.00
2022-12-12T01:37:56.672Z,0.00
2022-12-12T01:42:56.612Z,0.00
2022-12-12T01:47:59.277Z,0.00
2022-12-12T01:52:57.547Z,0.00
2022-12-12T01:57:56.509Z,0.00
2022-12-12T02:02:56.381Z,0.00
2022-12-12T02:07:56.440Z,0.00
2022-12-12T02:12:56.253Z,0.00
2022-12-12T02:17:56.223Z,0.00
2022-12-12T02:22:56.156Z,0.00
2022-12-12T02:27:56.205Z,0.00
2022-12-12T02:32:56.043Z,0.00
2022-12-12T02:37:56.018Z,0.00
2022-12-12T02:42:55.921Z,0.00
2022-12-12T02:47:55.994Z,0.00
2022-12-12T02:52:55.865Z,0.00
2022-12-12T02:57:55.789Z,0.00
2022-12-12T03:02:55.797Z,0.00
2022-12-12T03:07:55.663Z,0.00
2022-12-12T03:12:55.631Z,0.00
2022-12-12T03:17:55.549Z,0.00
2022-12-12T03:22:55.534Z,0.00
2022-12-12T03:27:55.480Z,0.00
2022-12-12T03:32:55.396Z,0.00
2022-12-12T03:37:55.347Z,0.00
2022-12-12T03:42:55.275Z,0.00
2022-12-12T03:47:56.279Z,0.00
2022-12-12T03:52:55.299Z,0.00
2022-12-12T03:57:55.122Z,0.00
2022-12-12T04:02:55.077Z,0.00
2022-12-12T04:07:55.147Z,0.00
2022-12-12T04:12:55.019Z,0.00
2022-12-12T04:17:54.911Z,0.00
2022-12-12T04:22:54.860Z,0.00
2022-12-12T04:27:54.815Z,0.00
2022-12-12T04:32:54.733Z,0.00
2022-12-12T04:37:54.695Z,0.00
2022-12-12T04:42:54.687Z,0.00
2022-12-12T04:47:54.611Z,0.00
2022-12-12T04:52:54.667Z,0.00
2022-12-12T04:57:54.467Z,0.00
2022-12-12T05:02:54.413Z,0.00
2022-12-12T05:07:54.552Z,0.00
2022-12-12T05:12:54.372Z,0.00
2022-12-12T05:17:54.346Z,0.00
2022-12-12T05:22:54.216Z,0.00
2022-12-12T05:27:54.151Z,0.00
2022-12-12T05:32:54.070Z,0.00
2022-12-12T05:37:54.030Z,0.00
2022-12-12T05:42:53.977Z,0.00
2022-12-12T05:47:53.950Z,0.00
2022-12-12T05:52:53.900Z,0.00
2022-12-12T05:57:53.841Z,0.00
2022-12-12T06:02:53.879Z,0.00
2022-12-12T06:07:53.816Z,0.00
2022-12-12T06:12:53.675Z,0.00
2022-12-12T06:17:53.588Z,0.00
2022-12-12T06:22:54.092Z,0.00
2022-12-12T06:27:53.500Z,0.00
2022-12-12T06:32:53.480Z,0.00
2022-12-12T06:37:53.396Z,0.00
2022-12-12T06:42:53.401Z,0.00
2022-12-12T06:47:53.369Z,0.00
2022-12-12T06:52:53.348Z,4.00
2022-12-12T06:57:53.157Z,4.00
2022-12-12T07:02:53.141Z,12.00
2022-12-12T07:08:01.949Z,24.00
2022-12-12T07:12:57.290Z,48.00
2022-12-12T07:17:53.063Z,80.00
2022-12-12T07:22:54.882Z,132.00
2022-12-12T07:27:54.075Z,204.00
2022-12-12T07:32:54.053Z,284.00
2022-12-12T07:37:52.943Z,380.00
2022-12-12T07:42:53.000Z,480.00
2022-12-12T07:47:52.785Z,592.00
2022-12-12T07:52:52.684Z,732.00
2022-12-12T07:57:52.572Z,848.00
2022-12-12T08:02:52.554Z,968.00
2022-12-12T08:07:52.557Z,1108.00
2022-12-12T08:12:52.561Z,1280.00
2022-12-12T08:17:52.398Z,1404.00
2022-12-12T08:22:52.350Z,1560.00
2022-12-12T08:27:52.281Z,1496.00
2022-12-12T08:32:52.278Z,1468.00
2022-12-12T08:37:52.231Z,1616.00
2022-12-12T08:42:52.147Z,1812.00
2022-12-12T08:47:52.147Z,1760.00
2022-12-12T08:52:51.997Z,2064.00
2022-12-12T08:57:51.961Z,2228.00
2022-12-12T09:02:51.958Z,2248.00
2022-12-12T09:07:51.876Z,2300.00
2022-12-12T09:12:51.862Z,2368.00
2022-12-12T09:17:51.841Z,2412.00
2022-12-12T09:22:51.784Z,2468.00
2022-12-12T09:27:51.640Z,2556.00
2022-12-12T09:32:51.602Z,2640.00
2022-12-12T09:37:51.523Z,2736.00
2022-12-12T09:42:51.499Z,2764.00
2022-12-12T09:47:51.447Z,2872.00
2022-12-12T09:52:51.384Z,2948.00
2022-12-12T09:57:51.388Z,3128.00
2022-12-12T10:02:51.270Z,3488.00
2022-12-12T10:07:51.261Z,4676.00
2022-12-12T10:12:51.145Z,6484.00
2022-12-12T10:17:51.139Z,6896.00
2022-12-12T10:22:51.128Z,8088.00
2022-12-12T10:27:52.062Z,3744.00
2022-12-12T10:32:50.924Z,3564.00
2022-12-12T10:37:51.898Z,3588.00
2022-12-12T10:42:50.981Z,3732.00
2022-12-12T10:47:51.749Z,3796.00
2022-12-12T10:52:50.800Z,3768.00
2022-12-12T10:57:51.781Z,3712.00
2022-12-12T11:02:53.299Z,3688.00
2022-12-12T11:07:51.571Z,3652.00
2022-12-12T11:12:50.484Z,3608.00
2022-12-12T11:17:50.396Z,3668.00
2022-12-12T11:22:50.424Z,3716.00
2022-12-12T11:27:50.301Z,3728.00
2022-12-12T11:32:50.512Z,3708.00
2022-12-12T11:37:50.250Z,3652.00
2022-12-12T11:42:50.308Z,3604.00
2022-12-12T11:47:50.139Z,3624.00
2022-12-12T11:52:50.262Z,3636.00
2022-12-12T11:57:50.045Z,3616.00
2022-12-12T12:02:50.113Z,3620.00
2022-12-12T12:07:49.939Z,3588.00
2022-12-12T12:12:49.825Z,3540.00
2022-12-12T12:17:49.946Z,3380.00
2022-12-12T12:22:49.726Z,3276.00
2022-12-12T12:27:49.811Z,3284.00
2022-12-12T12:32:49.903Z,3260.00
2022-12-12T12:37:49.743Z,3120.00
2022-12-12T12:42:50.112Z,3168.00
2022-12-12T12:47:49.424Z,3144.00
2022-12-12T12:52:49.622Z,3076.00
2022-12-12T12:57:49.525Z,3004.00
2022-12-12T13:02:49.311Z,3012.00
2022-12-12T13:07:49.294Z,2932.00
2022-12-12T13:12:49.275Z,2876.00
2022-12-12T13:17:49.335Z,2824.00
2022-12-12T13:22:55.622Z,2692.00
2022-12-12T13:27:49.042Z,2596.00
2022-12-12T13:32:49.209Z,2544.00
2022-12-12T13:37:50.188Z,2532.00
2022-12-12T13:42:50.212Z,2504.00
2022-12-12T13:47:48.864Z,2448.00
2022-12-12T13:52:48.803Z,2256.00
2022-12-12T13:57:48.968Z,2140.00
2022-12-12T14:02:48.690Z,2048.00
2022-12-12T14:07:48.792Z,1968.00
2022-12-12T14:12:48.693Z,1868.00
2022-12-12T14:17:49.638Z,1768.00
2022-12-12T14:22:48.524Z,1664.00
2022-12-12T14:27:48.359Z,1564.00
2022-12-12T14:32:57.186Z,1460.00
2022-12-12T14:37:51.579Z,1332.00
2022-12-12T14:43:18.698Z,1204.00
2022-12-12T14:47:49.148Z,1064.00
2022-12-12T14:52:48.095Z,932.00
2022-12-12T14:57:48.031Z,800.00
2022-12-12T15:02:48.043Z,664.00
2022-12-12T15:07:47.914Z,540.00
2022-12-12T15:12:47.832Z,420.00
2022-12-12T15:17:47.802Z,312.00
2022-12-12T15:22:47.812Z,216.00
2022-12-12T15:27:55.009Z,140.00
2022-12-12T15:32:48.695Z,88.00
2022-12-12T15:37:47.586Z,44.00
2022-12-12T15:42:47.512Z,20.00
2022-12-12T15:47:47.593Z,12.00
2022-12-12T15:52:47.502Z,4.00
2022-12-12T15:57:47.392Z,4.00
2022-12-12T16:02:47.369Z,0.00
2022-12-12T16:07:47.326Z,0.00
2022-12-12T16:12:47.217Z,0.00
2022-12-12T16:17:47.147Z,0.00
2022-12-12T16:22:47.217Z,0.00
2022-12-12T16:27:47.050Z,0.00
2022-12-12T16:32:47.076Z,0.00
2022-12-12T16:37:46.939Z,0.00
2022-12-12T16:42:46.945Z,0.00
2022-12-12T16:47:46.838Z,0.00
2022-12-12T16:52:46.790Z,0.00
2022-12-12T16:57:46.725Z,0.00
2022-12-12T17:02:46.645Z,0.00
2022-12-12T17:07:46.811Z,0.00
2022-12-12T17:12:46.638Z,0.00
2022-12-12T17:17:46.530Z,0.00
2022-12-12T17:22:46.440Z,0.00
2022-12-12T17:27:46.378Z,0.00
2022-12-12T17:33:22.064Z,0.00
2022-12-12T17:37:46.268Z,0.00
2022-12-12T17:42:46.225Z,0.00
2022-12-12T17:47:46.156Z,0.00
2022-12-12T17:52:46.130Z,0.00
2022-12-12T17:57:46.110Z,0.00
2022-12-12T18:02:46.078Z,0.00
2022-12-12T18:07:45.945Z,0.00
2022-12-12T18:12:51.460Z,0.00
2022-12-12T18:17:46.840Z,0.00
2022-12-12T18:22:45.920Z,0.00
2022-12-12T18:27:45.814Z,0.00
2022-12-12T18:32:45.694Z,0.00
2022-12-12T18:37:45.718Z,0.00
2022-12-12T18:42:45.608Z,0.00
2022-12-12T18:47:45.525Z,0.00
2022-12-12T18:52:45.532Z,0.00
2022-12-12T18:57:45.457Z,0.00
2022-12-12T19:02:45.424Z,0.00
2022-12-12T19:07:45.332Z,0.00
2022-12-12T19:12:45.262Z,0.00
2022-12-12T19:17:45.186Z,0.00
2022-12-12T19:22:46.655Z,0.00
2022-12-12T19:27:45.124Z,0.00
2022-12-12T19:32:45.069Z,0.00
2022-12-12T19:37:45.036Z,0.00
2022-12-12T19:42:45.039Z,0.00
2022-12-12T19:47:45.007Z,0.00
2022-12-12T19:52:44.837Z,0.00
2022-12-12T19:57:44.776Z,0.00
2022-12-12T20:02:44.751Z,0.00
2022-12-12T20:07:45.666Z,0.00
2022-12-12T20:12:56.176Z,0.00
2022-12-12T20:17:46.681Z,0.00
2022-12-12T20:22:44.495Z,0.00
2022-12-12T20:27:44.477Z,0.00
2022-12-12T20:32:46.605Z,0.00
2022-12-12T20:37:44.397Z,0.00
2022-12-12T20:42:47.324Z,0.00
2022-12-12T20:47:45.251Z,0.00
2022-12-12T20:52:44.225Z,0.00
2022-12-12T20:57:44.168Z,0.00
2022-12-12T21:02:44.213Z,0.00
2022-12-12T21:07:44.125Z,0.00
2022-12-12T21:12:44.000Z,0.00
2022-12-12T21:17:43.923Z,0.00
2022-12-12T21:22:43.876Z,0.00
2022-12-12T21:27:43.823Z,0.00
2022-12-12T21:32:43.806Z,0.00
2022-12-12T21:37:43.755Z,0.00
2022-12-12T21:42:43.673Z,0.00
2022-12-12T21:47:43.632Z,0.00
2022-12-12T21:52:43.563Z,0.00
2022-12-12T21:57:43.662Z,0.00
2022-12-12T22:02:48.301Z,0.00
2022-12-12T22:07:44.395Z,0.00
2022-12-12T22:12:43.450Z,0.00
2022-12-12T22:17:44.452Z,0.00
2022-12-12T22:22:43.250Z,0.00
2022-12-12T22:27:43.337Z,0.00
2022-12-12T22:32:43.118Z,0.00
2022-12-12T22:37:43.125Z,0.00
2022-12-12T22:42:43.080Z,0.00
2022-12-12T22:47:43.009Z,0.00
2022-12-12T22:52:42.970Z,0.00
2022-12-12T22:57:42.879Z,0.00
2022-12-12T23:02:42.819Z,0.00
2022-12-12T23:07:43.794Z,0.00
2022-12-12T23:12:42.723Z,0.00
2022-12-12T23:17:42.698Z,0.00
2022-12-12T23:22:42.669Z,0.00
2022-12-12T23:27:42.575Z,0.00
2022-12-12T23:32:42.526Z,0.00
2022-12-12T23:37:42.467Z,0.00
2022-12-12T23:42:42.389Z,0.00
2022-12-12T23:47:42.379Z,0.00
2022-12-12T23:52:42.319Z,0.00
2022-12-12T23:57:42.296Z,0.00
