createdAt,value
2022-10-22T00:01:52.469Z,97495.38
2022-10-22T00:06:53.728Z,97489.84
2022-10-22T00:12:00.155Z,97481.03
2022-10-22T00:17:01.402Z,97483.06
2022-10-22T00:22:05.658Z,97479.50
2022-10-22T00:27:06.878Z,97469.19
2022-10-22T00:32:08.134Z,97466.19
2022-10-22T00:37:09.854Z,97468.69
2022-10-22T00:42:11.080Z,97470.22
2022-10-22T00:47:12.336Z,97476.84
2022-10-22T00:52:13.575Z,97482.00
2022-10-22T00:57:14.859Z,97483.38
2022-10-22T01:02:16.067Z,97488.44
2022-10-22T01:07:17.298Z,97495.56
2022-10-22T01:12:18.546Z,97477.09
2022-10-22T01:22:20.993Z,97469.16
2022-10-22T01:27:22.280Z,97474.38
2022-10-22T01:32:23.605Z,97478.84
2022-10-22T01:37:24.838Z,97473.66
2022-10-22T01:42:26.320Z,97476.91
2022-10-22T01:47:27.574Z,97488.81
2022-10-22T01:52:28.788Z,97485.22
2022-10-22T01:57:30.698Z,97481.06
2022-10-22T02:02:31.938Z,97476.81
2022-10-22T02:07:33.180Z,97467.22
2022-10-22T02:12:34.656Z,97452.78
2022-10-22T02:17:35.965Z,97450.34
2022-10-22T02:22:37.735Z,97451.47
2022-10-22T02:27:39.195Z,97467.56
2022-10-22T02:32:40.684Z,97482.41
2022-10-22T02:37:42.170Z,97484.53
2022-10-22T02:42:43.387Z,97493.09
2022-10-22T02:47:44.619Z,97500.09
2022-10-22T02:52:45.854Z,97501.81
2022-10-22T02:57:47.056Z,97507.56
2022-10-22T03:02:48.317Z,97518.81
2022-10-22T03:07:49.546Z,97516.16
2022-10-22T03:12:50.790Z,97518.88
2022-10-22T03:17:52.008Z,97507.56
2022-10-22T03:22:53.248Z,97503.25
2022-10-22T03:27:54.482Z,97497.78
2022-10-22T03:32:55.694Z,97497.31
2022-10-22T03:37:56.927Z,97515.97
2022-10-22T03:42:58.172Z,97505.34
2022-10-22T03:47:59.562Z,97486.22
2022-10-22T03:53:00.822Z,97526.34
2022-10-22T03:58:02.638Z,97534.28
2022-10-22T04:03:03.852Z,97552.84
2022-10-22T04:08:05.103Z,97558.16
2022-10-22T04:13:06.320Z,97549.44
2022-10-22T04:18:07.538Z,97548.50
2022-10-22T04:23:08.802Z,97528.00
2022-10-22T04:28:10.015Z,97544.78
2022-10-22T04:33:11.220Z,97553.19
2022-10-22T04:38:12.494Z,97551.75
2022-10-22T04:43:13.715Z,97547.19
2022-10-22T04:48:14.940Z,97547.47
2022-10-22T04:53:16.148Z,97557.22
2022-10-22T04:58:17.423Z,97567.13
2022-10-22T05:03:18.727Z,97575.72
2022-10-22T05:08:20.158Z,97587.59
2022-10-22T05:13:21.410Z,97587.88
2022-10-22T05:18:22.736Z,97584.44
2022-10-22T05:23:24.007Z,97601.84
2022-10-22T05:28:25.231Z,97605.78
2022-10-22T05:33:26.487Z,97604.59
2022-10-22T05:38:27.759Z,97639.28
2022-10-22T05:43:29.068Z,97636.25
2022-10-22T05:48:30.382Z,97632.94
2022-10-22T05:53:31.683Z,97632.00
2022-10-22T05:58:32.919Z,97614.41
2022-10-22T06:03:34.179Z,97613.88
2022-10-22T06:08:35.507Z,97611.34
2022-10-22T06:13:36.763Z,97622.03
2022-10-22T06:18:38.007Z,97636.44
2022-10-22T06:23:39.815Z,97632.09
2022-10-22T06:28:41.085Z,97638.34
2022-10-22T06:33:43.372Z,97656.19
2022-10-22T06:38:44.617Z,97644.63
2022-10-22T06:43:46.906Z,97650.13
2022-10-22T06:48:48.157Z,97657.78
2022-10-22T06:53:49.400Z,97666.56
2022-10-22T06:58:50.608Z,97668.41
2022-10-22T07:03:51.948Z,97669.53
2022-10-22T07:08:53.241Z,97691.88
2022-10-22T07:13:54.678Z,97705.88
2022-10-22T07:18:56.055Z,97742.84
2022-10-22T07:23:57.300Z,97757.09
2022-10-22T07:28:58.639Z,97761.38
2022-10-22T07:33:59.889Z,97762.75
2022-10-22T07:39:01.122Z,97774.34
2022-10-22T07:44:02.518Z,97781.38
2022-10-22T07:49:03.765Z,97788.44
2022-10-22T07:54:05.079Z,97782.56
2022-10-22T07:59:06.306Z,97789.31
2022-10-22T08:04:11.813Z,97783.16
2022-10-22T08:09:13.156Z,97805.47
2022-10-22T08:14:14.390Z,97829.88
2022-10-22T08:19:18.828Z,97825.25
2022-10-22T08:29:49.149Z,97799.78
2022-10-22T08:34:50.411Z,97806.84
2022-10-22T08:39:51.736Z,97814.09
2022-10-22T08:44:52.953Z,97809.69
2022-10-22T08:49:54.268Z,97808.06
2022-10-22T08:54:55.551Z,97808.19
2022-10-22T08:59:56.752Z,97803.25
2022-10-22T09:04:57.991Z,97817.38
2022-10-22T09:09:59.238Z,97834.91
2022-10-22T09:15:00.653Z,97839.63
2022-10-22T09:20:01.880Z,97846.09
2022-10-22T09:25:04.328Z,97841.81
2022-10-22T09:30:05.693Z,97830.53
2022-10-22T09:35:06.945Z,97845.44
2022-10-22T09:40:09.365Z,97847.91
2022-10-22T09:45:10.590Z,97853.50
2022-10-22T09:50:11.803Z,97863.41
2022-10-22T09:55:13.010Z,97864.53
2022-10-22T10:00:14.245Z,97854.06
2022-10-22T10:05:15.469Z,97861.75
2022-10-22T10:10:16.713Z,97848.63
2022-10-22T10:15:17.922Z,97848.59
2022-10-22T10:20:19.125Z,97843.78
2022-10-22T10:25:20.928Z,97839.69
2022-10-22T10:30:23.958Z,97835.91
2022-10-22T10:35:25.337Z,97830.00
2022-10-22T10:40:26.538Z,97836.31
2022-10-22T10:45:27.747Z,97829.50
2022-10-22T10:50:28.979Z,97823.59
2022-10-22T10:55:30.256Z,97821.97
2022-10-22T11:00:31.596Z,97814.38
2022-10-22T11:05:32.833Z,97808.19
2022-10-22T11:10:34.059Z,97799.28
2022-10-22T11:15:35.339Z,97801.00
2022-10-22T11:20:36.550Z,97790.22
2022-10-22T11:25:38.647Z,97789.38
2022-10-22T11:30:39.860Z,97784.41
2022-10-22T11:35:41.082Z,97788.38
2022-10-22T11:40:42.342Z,97781.78
2022-10-22T11:45:43.643Z,97773.31
2022-10-22T11:50:46.562Z,97762.16
2022-10-22T11:55:55.506Z,97754.16
2022-10-22T12:00:56.827Z,97754.28
2022-10-22T12:05:58.138Z,97750.84
2022-10-22T12:10:59.484Z,97738.63
2022-10-22T12:16:00.706Z,97726.50
2022-10-22T12:21:01.919Z,97731.06
2022-10-22T12:26:03.113Z,97728.09
2022-10-22T12:31:04.487Z,97716.28
2022-10-22T12:36:05.961Z,97719.00
2022-10-22T12:41:07.165Z,97730.38
2022-10-22T12:46:08.406Z,97717.94
2022-10-22T12:51:09.629Z,97713.09
2022-10-22T12:56:10.927Z,97710.84
2022-10-22T13:01:12.310Z,97703.31
2022-10-22T13:06:13.587Z,97716.84
2022-10-22T13:11:14.806Z,97724.16
2022-10-22T13:16:16.038Z,97727.19
2022-10-22T13:21:17.240Z,97722.81
2022-10-22T13:26:18.435Z,97723.06
2022-10-22T13:31:19.707Z,97723.97
2022-10-22T13:36:20.931Z,97726.78
2022-10-22T13:41:22.219Z,97720.41
2022-10-22T13:46:23.537Z,97721.13
2022-10-22T13:51:24.799Z,97707.31
2022-10-22T13:56:25.994Z,97705.63
2022-10-22T14:01:27.264Z,97711.97
2022-10-22T14:06:28.854Z,97702.75
2022-10-22T14:11:32.533Z,97698.47
2022-10-22T14:16:34.350Z,97701.25
2022-10-22T14:21:35.558Z,97710.53
2022-10-22T14:26:36.754Z,97713.38
2022-10-22T14:31:38.071Z,97705.41
2022-10-22T14:36:39.342Z,97700.59
2022-10-22T14:41:40.915Z,97690.59
2022-10-22T14:46:43.942Z,97698.34
2022-10-22T14:51:45.157Z,97701.56
2022-10-22T14:56:49.402Z,97701.91
2022-10-22T15:01:50.698Z,97715.78
2022-10-22T15:06:56.737Z,97729.19
2022-10-22T15:11:58.087Z,97736.88
2022-10-22T15:16:59.319Z,97740.22
2022-10-22T15:22:00.570Z,97753.09
2022-10-22T15:27:03.318Z,97768.66
2022-10-22T15:32:04.665Z,97778.56
2022-10-22T15:37:05.879Z,97793.66
2022-10-22T15:42:07.087Z,97801.41
2022-10-22T15:47:08.340Z,97817.16
2022-10-22T15:52:09.885Z,97829.31
2022-10-22T15:57:11.243Z,97836.97
2022-10-22T16:02:12.833Z,97836.50
2022-10-22T16:07:14.059Z,97837.38
2022-10-22T16:12:17.239Z,97841.28
2022-10-22T16:17:18.682Z,97841.56
2022-10-22T16:22:19.919Z,97856.56
2022-10-22T16:27:21.163Z,97864.34
2022-10-22T16:32:23.078Z,97872.00
2022-10-22T16:37:24.681Z,97877.38
2022-10-22T16:42:25.907Z,97882.00
2022-10-22T16:47:27.184Z,97892.25
2022-10-22T16:52:28.441Z,97898.78
2022-10-22T16:57:29.841Z,97904.28
2022-10-22T17:02:31.066Z,97900.88
2022-10-22T17:07:32.305Z,97905.94
2022-10-22T17:12:35.565Z,97916.13
2022-10-22T17:17:36.900Z,97933.72
2022-10-22T17:22:38.362Z,97941.28
2022-10-22T17:27:42.749Z,97945.50
2022-10-22T17:32:44.324Z,97955.78
2022-10-22T17:37:45.520Z,97960.41
2022-10-22T17:42:46.811Z,97959.88
2022-10-22T17:47:49.270Z,97968.06
2022-10-22T17:52:50.617Z,97978.66
2022-10-22T17:57:53.018Z,97982.03
2022-10-22T18:02:54.268Z,97979.94
2022-10-22T18:07:55.558Z,97975.25
2022-10-22T18:12:56.793Z,97971.19
2022-10-22T18:17:58.090Z,97962.47
2022-10-22T18:22:59.315Z,97968.41
2022-10-22T18:28:00.539Z,97972.63
2022-10-22T18:33:01.799Z,97963.75
2022-10-22T18:38:03.018Z,97978.28
2022-10-22T18:43:04.337Z,97979.63
2022-10-22T18:48:05.661Z,97984.03
2022-10-22T18:53:06.898Z,97991.97
2022-10-22T18:58:08.111Z,97992.56
2022-10-22T19:03:10.183Z,97999.22
2022-10-22T19:08:15.142Z,97992.66
2022-10-22T19:13:16.540Z,97991.50
2022-10-22T19:18:17.924Z,98014.81
2022-10-22T19:23:26.821Z,98021.19
2022-10-22T19:28:28.943Z,98016.56
2022-10-22T19:33:30.218Z,98010.13
2022-10-22T19:38:31.541Z,98008.19
2022-10-22T19:43:32.753Z,98015.97
2022-10-22T19:48:34.028Z,98013.34
2022-10-22T19:53:35.287Z,98014.50
2022-10-22T19:58:36.550Z,98022.13
2022-10-22T20:03:37.827Z,98017.25
2022-10-22T20:08:39.257Z,98024.50
2022-10-22T20:13:40.659Z,98015.97
2022-10-22T20:18:42.004Z,98014.00
2022-10-22T20:23:43.331Z,98016.69
2022-10-22T20:28:44.616Z,98025.28
2022-10-22T20:33:45.905Z,98034.72
2022-10-22T20:38:48.324Z,98023.06
2022-10-22T20:43:49.743Z,98018.16
2022-10-22T20:48:50.987Z,98032.66
2022-10-22T20:53:52.203Z,98034.50
2022-10-22T20:59:04.052Z,98047.50
2022-10-22T21:04:05.384Z,98042.09
2022-10-22T21:09:06.767Z,98048.00
2022-10-22T21:14:08.159Z,98062.69
2022-10-22T21:19:09.397Z,98065.53
2022-10-22T21:24:10.670Z,98062.88
2022-10-22T21:29:11.915Z,98059.88
2022-10-22T21:34:13.572Z,98062.69
2022-10-22T21:39:14.978Z,98059.69
2022-10-22T21:44:16.238Z,98053.88
2022-10-22T21:49:19.407Z,98050.38
2022-10-22T21:54:20.619Z,98054.97
2022-10-22T21:59:21.976Z,98056.31
2022-10-22T22:04:23.186Z,98061.50
2022-10-22T22:09:24.412Z,98060.34
2022-10-22T22:14:25.696Z,98064.53
2022-10-22T22:19:26.980Z,98059.34
2022-10-22T22:24:31.302Z,98063.91
2022-10-22T22:29:32.596Z,98068.59
2022-10-22T22:34:33.834Z,98063.50
2022-10-22T22:39:35.272Z,98069.38
2022-10-22T22:44:36.481Z,98070.22
2022-10-22T22:49:37.729Z,98070.16
2022-10-22T22:54:39.074Z,98067.78
2022-10-22T22:59:40.279Z,98062.16
2022-10-22T23:04:41.503Z,98063.94
2022-10-22T23:09:42.756Z,98066.88
2022-10-22T23:14:44.003Z,98077.06
2022-10-22T23:19:45.209Z,98068.00
2022-10-22T23:24:46.583Z,98061.09
2022-10-22T23:29:47.951Z,98054.66
2022-10-22T23:34:49.308Z,98045.28
2022-10-22T23:39:50.769Z,98041.16
2022-10-22T23:44:52.012Z,98032.97
2022-10-22T23:49:53.250Z,98030.72
2022-10-22T23:54:54.459Z,98030.97
2022-10-22T23:59:55.894Z,98026.75
