createdAt,value
2022-07-30T00:01:35.947Z,27.55
2022-07-30T00:04:04.218Z,27.61
2022-07-30T00:06:32.640Z,27.45
2022-07-30T00:09:00.105Z,27.45
2022-07-30T00:11:28.281Z,27.55
2022-07-30T00:13:56.001Z,27.57
2022-07-30T00:16:23.672Z,27.67
2022-07-30T00:18:51.566Z,27.47
2022-07-30T00:21:36.015Z,27.63
2022-07-30T00:24:08.446Z,27.65
2022-07-30T00:26:36.128Z,27.63
2022-07-30T00:29:04.724Z,27.58
2022-07-30T00:31:32.393Z,27.46
2022-07-30T00:34:00.113Z,27.33
2022-07-30T00:36:28.393Z,27.28
2022-07-30T00:38:56.243Z,27.19
2022-07-30T00:41:23.897Z,27.16
2022-07-30T00:43:51.357Z,27.24
2022-07-30T00:46:19.171Z,27.21
2022-07-30T00:48:47.094Z,27.00
2022-07-30T00:51:14.610Z,27.06
2022-07-30T00:53:42.222Z,27.07
2022-07-30T00:56:09.632Z,26.81
2022-07-30T00:58:37.011Z,26.95
2022-07-30T01:01:04.686Z,27.06
2022-07-30T01:03:32.071Z,26.86
2022-07-30T01:05:59.432Z,26.69
2022-07-30T01:08:27.071Z,26.72
2022-07-30T01:10:54.674Z,26.89
2022-07-30T01:13:23.447Z,27.02
2022-07-30T01:15:51.067Z,27.02
2022-07-30T01:18:18.771Z,26.89
2022-07-30T01:20:54.317Z,26.81
2022-07-30T01:23:32.067Z,27.00
2022-07-30T01:26:05.983Z,26.91
2022-07-30T01:28:36.000Z,27.01
2022-07-30T01:31:04.285Z,26.99
2022-07-30T01:33:32.955Z,26.95
2022-07-30T01:36:01.407Z,27.07
2022-07-30T01:38:34.833Z,27.20
2022-07-30T01:41:03.819Z,27.15
2022-07-30T01:43:33.129Z,26.97
2022-07-30T01:46:02.327Z,27.15
2022-07-30T01:48:34.554Z,27.01
2022-07-30T01:51:04.467Z,27.11
2022-07-30T01:53:36.084Z,26.99
2022-07-30T01:56:03.988Z,26.94
2022-07-30T01:58:33.140Z,26.73
2022-07-30T02:01:03.852Z,26.66
2022-07-30T02:03:34.050Z,26.92
2022-07-30T02:06:08.476Z,26.74
2022-07-30T02:08:42.675Z,26.52
2022-07-30T02:11:37.410Z,26.74
2022-07-30T02:14:14.030Z,26.48
2022-07-30T02:16:43.036Z,26.57
2022-07-30T02:19:14.460Z,26.58
2022-07-30T02:21:50.495Z,26.59
2022-07-30T02:24:22.155Z,26.42
2022-07-30T02:26:53.738Z,26.57
2022-07-30T02:29:23.018Z,26.44
2022-07-30T02:31:51.820Z,26.44
2022-07-30T02:34:21.563Z,26.49
2022-07-30T02:36:49.706Z,26.54
2022-07-30T02:39:17.837Z,26.36
2022-07-30T02:41:49.698Z,26.34
2022-07-30T02:44:19.389Z,26.33
2022-07-30T02:46:48.184Z,26.25
2022-07-30T02:49:19.336Z,26.24
2022-07-30T02:51:48.367Z,26.36
2022-07-30T02:54:18.236Z,26.39
2022-07-30T02:56:50.768Z,26.37
2022-07-30T02:59:20.491Z,26.35
2022-07-30T03:01:49.162Z,26.23
2022-07-30T03:04:19.261Z,26.18
2022-07-30T03:06:46.930Z,26.16
2022-07-30T03:09:16.785Z,26.25
2022-07-30T03:11:45.007Z,26.29
2022-07-30T03:14:12.748Z,26.26
2022-07-30T03:16:46.828Z,26.22
2022-07-30T03:19:16.909Z,26.26
2022-07-30T03:21:46.044Z,26.41
2022-07-30T03:24:14.292Z,26.28
2022-07-30T03:26:42.587Z,26.25
2022-07-30T03:29:10.578Z,26.32
2022-07-30T03:31:40.592Z,26.29
2022-07-30T03:34:08.825Z,26.21
2022-07-30T03:36:38.407Z,26.07
2022-07-30T03:39:07.130Z,25.83
2022-07-30T03:41:35.947Z,25.98
2022-07-30T03:44:07.972Z,25.92
2022-07-30T03:46:36.547Z,26.04
2022-07-30T03:49:06.088Z,25.92
2022-07-30T03:51:34.736Z,25.89
2022-07-30T03:54:03.123Z,25.91
2022-07-30T03:56:31.852Z,25.78
2022-07-30T03:58:59.811Z,25.86
2022-07-30T04:01:27.559Z,25.87
2022-07-30T04:03:57.143Z,25.68
2022-07-30T04:06:24.569Z,25.74
2022-07-30T04:08:53.728Z,25.74
2022-07-30T04:11:41.204Z,25.65
2022-07-30T04:14:09.488Z,25.64
2022-07-30T04:16:48.149Z,25.64
2022-07-30T04:19:20.177Z,25.30
2022-07-30T04:21:49.688Z,25.31
2022-07-30T04:24:17.507Z,25.39
2022-07-30T04:26:46.540Z,25.44
2022-07-30T04:29:18.060Z,25.49
2022-07-30T04:31:47.176Z,25.47
2022-07-30T04:34:16.642Z,25.64
2022-07-30T04:36:44.536Z,25.60
2022-07-30T04:39:12.640Z,25.72
2022-07-30T04:41:49.328Z,25.51
2022-07-30T04:44:19.962Z,25.40
2022-07-30T04:46:48.849Z,25.26
2022-07-30T04:49:17.505Z,25.33
2022-07-30T04:51:45.406Z,25.41
2022-07-30T04:54:15.399Z,25.33
2022-07-30T04:56:52.631Z,25.46
2022-07-30T04:59:24.575Z,25.65
2022-07-30T05:01:53.691Z,25.52
2022-07-30T05:04:23.713Z,25.45
2022-07-30T05:06:53.751Z,25.55
2022-07-30T05:09:22.443Z,25.56
2022-07-30T05:11:53.051Z,25.69
2022-07-30T05:14:21.656Z,25.79
2022-07-30T05:16:49.992Z,25.89
2022-07-30T05:19:18.778Z,25.83
2022-07-30T05:21:46.571Z,26.03
2022-07-30T05:24:14.833Z,26.30
2022-07-30T05:26:43.001Z,26.27
2022-07-30T05:29:14.953Z,26.43
2022-07-30T05:31:47.709Z,26.29
2022-07-30T05:34:16.533Z,26.25
2022-07-30T05:36:45.041Z,26.15
2022-07-30T05:39:12.701Z,26.36
2022-07-30T05:41:41.531Z,26.29
2022-07-30T05:44:09.073Z,26.12
2022-07-30T05:46:36.527Z,26.10
2022-07-30T05:49:06.351Z,26.09
2022-07-30T05:51:33.833Z,26.26
2022-07-30T05:54:01.275Z,26.04
2022-07-30T05:56:30.710Z,26.08
2022-07-30T05:58:58.447Z,26.18
2022-07-30T06:01:27.968Z,26.22
2022-07-30T06:03:56.402Z,26.09
2022-07-30T06:06:34.912Z,26.03
2022-07-30T06:09:02.642Z,26.10
2022-07-30T06:11:30.035Z,26.40
2022-07-30T06:13:57.758Z,26.38
2022-07-30T06:16:25.519Z,26.43
2022-07-30T06:18:53.186Z,26.65
2022-07-30T06:21:21.187Z,26.59
2022-07-30T06:23:50.101Z,26.62
2022-07-30T06:26:17.890Z,26.54
2022-07-30T06:28:46.019Z,26.68
2022-07-30T06:31:14.882Z,26.79
2022-07-30T06:33:43.188Z,27.16
2022-07-30T06:36:13.911Z,27.14
2022-07-30T06:38:43.639Z,27.38
2022-07-30T06:41:12.715Z,27.43
2022-07-30T06:43:41.676Z,27.67
2022-07-30T06:46:10.874Z,27.88
2022-07-30T06:48:38.428Z,28.17
2022-07-30T06:51:06.164Z,28.11
2022-07-30T06:53:35.870Z,27.82
2022-07-30T06:56:12.756Z,27.74
2022-07-30T06:58:40.802Z,27.73
2022-07-30T07:01:10.850Z,28.01
2022-07-30T07:03:40.586Z,28.17
2022-07-30T07:06:09.022Z,28.40
2022-07-30T07:08:38.306Z,28.64
2022-07-30T07:11:06.474Z,28.66
2022-07-30T07:13:34.200Z,29.05
2022-07-30T07:16:02.669Z,29.27
2022-07-30T07:18:30.426Z,29.23
2022-07-30T07:20:58.670Z,29.46
2022-07-30T07:23:26.274Z,29.49
2022-07-30T07:26:10.286Z,29.64
2022-07-30T07:28:38.276Z,29.69
2022-07-30T07:31:06.284Z,29.83
2022-07-30T07:33:34.001Z,30.06
2022-07-30T07:36:02.357Z,30.25
2022-07-30T07:38:30.109Z,30.02
2022-07-30T07:40:58.126Z,29.96
2022-07-30T07:43:25.785Z,29.55
2022-07-30T07:45:54.833Z,29.66
2022-07-30T07:48:23.081Z,29.82
2022-07-30T07:50:50.805Z,29.78
2022-07-30T07:53:18.549Z,29.69
2022-07-30T07:55:46.405Z,29.43
2022-07-30T07:58:14.744Z,29.43
2022-07-30T08:00:52.712Z,29.36
2022-07-30T08:03:20.687Z,29.00
2022-07-30T08:05:58.118Z,29.13
2022-07-30T08:08:41.044Z,29.19
2022-07-30T08:11:09.275Z,29.21
2022-07-30T08:13:51.603Z,29.10
2022-07-30T08:16:32.516Z,29.30
2022-07-30T08:19:02.877Z,29.33
2022-07-30T08:21:30.535Z,29.35
2022-07-30T08:23:57.939Z,29.26
2022-07-30T08:26:25.571Z,29.31
2022-07-30T08:28:52.909Z,29.18
2022-07-30T08:31:22.357Z,29.21
2022-07-30T08:33:50.096Z,29.16
2022-07-30T08:36:17.981Z,29.32
2022-07-30T08:38:46.343Z,29.02
2022-07-30T08:41:17.947Z,28.80
2022-07-30T08:43:47.325Z,28.66
2022-07-30T08:46:15.723Z,28.67
2022-07-30T08:48:43.660Z,28.46
2022-07-30T08:51:12.156Z,28.40
2022-07-30T08:53:45.893Z,28.62
2022-07-30T08:56:13.836Z,28.57
2022-07-30T08:58:41.870Z,28.57
2022-07-30T09:01:09.559Z,28.44
2022-07-30T09:03:43.900Z,28.20
2022-07-30T09:06:12.504Z,28.00
2022-07-30T09:08:41.808Z,27.85
2022-07-30T09:11:09.317Z,27.29
2022-07-30T09:13:39.525Z,27.42
2022-07-30T09:16:07.927Z,27.49
2022-07-30T09:18:38.184Z,27.55
2022-07-30T09:21:24.407Z,27.38
2022-07-30T09:24:04.051Z,27.13
2022-07-30T09:26:55.849Z,27.08
2022-07-30T09:29:30.399Z,27.22
2022-07-30T09:32:12.626Z,27.22
2022-07-30T09:34:42.979Z,27.06
2022-07-30T09:37:16.236Z,26.90
2022-07-30T09:39:59.286Z,26.82
2022-07-30T09:42:28.749Z,26.94
2022-07-30T09:45:13.584Z,26.89
2022-07-30T09:47:44.856Z,26.72
2022-07-30T09:50:29.291Z,26.33
2022-07-30T09:53:09.139Z,26.03
2022-07-30T09:55:41.131Z,25.61
2022-07-30T09:58:12.913Z,25.41
2022-07-30T10:00:48.486Z,25.30
2022-07-30T10:03:33.052Z,25.29
2022-07-30T10:06:07.470Z,25.27
2022-07-30T10:08:46.156Z,25.22
2022-07-30T10:11:16.854Z,25.24
2022-07-30T10:16:23.766Z,25.35
2022-07-30T10:18:53.081Z,25.29
2022-07-30T10:21:25.668Z,25.19
2022-07-30T10:24:01.875Z,25.14
2022-07-30T10:26:35.092Z,25.23
2022-07-30T10:29:05.332Z,25.13
2022-07-30T10:31:48.229Z,25.20
2022-07-30T10:34:23.965Z,25.22
2022-07-30T10:36:57.748Z,25.35
2022-07-30T10:39:34.643Z,25.22
2022-07-30T10:42:15.878Z,25.31
2022-07-30T10:44:47.247Z,25.36
2022-07-30T10:47:18.314Z,25.33
2022-07-30T10:50:14.004Z,25.37
2022-07-30T10:52:47.315Z,25.42
2022-07-30T10:55:16.000Z,25.42
2022-07-30T10:58:00.153Z,25.45
2022-07-30T11:00:29.303Z,25.49
2022-07-30T11:03:19.839Z,25.58
2022-07-30T11:06:15.307Z,25.71
2022-07-30T11:08:45.216Z,25.84
2022-07-30T11:11:59.241Z,26.00
2022-07-30T11:14:09.231Z,25.84
2022-07-30T11:16:59.856Z,25.90
2022-07-30T11:19:54.904Z,26.01
2022-07-30T11:22:24.653Z,26.09
2022-07-30T11:24:52.130Z,26.06
2022-07-30T11:27:41.470Z,26.10
2022-07-30T11:30:21.223Z,26.28
2022-07-30T11:32:56.376Z,26.37
2022-07-30T11:35:34.888Z,26.54
2022-07-30T11:38:18.948Z,26.56
2022-07-30T11:40:46.448Z,26.60
2022-07-30T11:43:36.057Z,26.67
2022-07-30T11:46:28.698Z,26.31
2022-07-30T11:49:08.438Z,26.38
2022-07-30T11:51:46.220Z,26.54
2022-07-30T11:54:14.069Z,26.62
2022-07-30T11:57:00.836Z,26.67
2022-07-30T11:59:31.470Z,26.63
2022-07-30T12:02:01.756Z,26.85
2022-07-30T12:04:29.967Z,26.83
2022-07-30T12:06:57.341Z,26.83
2022-07-30T12:09:28.997Z,26.80
2022-07-30T12:11:57.332Z,26.99
2022-07-30T12:14:25.316Z,26.79
2022-07-30T12:16:54.118Z,26.66
2022-07-30T12:19:21.991Z,26.60
2022-07-30T12:21:53.308Z,26.64
2022-07-30T12:24:27.311Z,26.49
2022-07-30T12:27:07.537Z,26.35
2022-07-30T12:29:35.706Z,26.25
2022-07-30T12:32:03.670Z,25.95
2022-07-30T12:34:31.073Z,26.15
2022-07-30T12:37:08.044Z,26.00
2022-07-30T12:39:35.778Z,26.03
2022-07-30T12:42:03.551Z,26.04
2022-07-30T12:44:39.337Z,26.16
2022-07-30T12:47:20.187Z,26.24
2022-07-30T12:49:50.207Z,25.91
2022-07-30T12:52:31.019Z,26.26
2022-07-30T12:55:08.694Z,26.57
2022-07-30T12:57:51.545Z,26.80
2022-07-30T13:00:19.254Z,27.00
2022-07-30T13:02:47.476Z,27.20
2022-07-30T13:05:15.087Z,27.11
2022-07-30T13:07:59.552Z,27.15
2022-07-30T13:10:31.141Z,26.88
2022-07-30T13:12:59.737Z,26.85
2022-07-30T13:15:27.354Z,26.73
2022-07-30T13:17:54.845Z,26.79
2022-07-30T13:20:22.528Z,26.70
2022-07-30T13:22:50.145Z,26.21
2022-07-30T13:25:18.051Z,26.11
2022-07-30T13:27:45.381Z,25.82
2022-07-30T13:30:13.339Z,25.89
2022-07-30T13:32:40.670Z,25.83
2022-07-30T13:35:08.438Z,25.95
2022-07-30T13:37:38.261Z,25.98
2022-07-30T13:40:07.108Z,25.83
2022-07-30T13:42:34.931Z,25.89
2022-07-30T13:45:02.555Z,25.88
2022-07-30T13:47:29.899Z,25.97
2022-07-30T13:49:57.220Z,25.86
2022-07-30T13:52:24.798Z,25.96
2022-07-30T13:54:53.684Z,25.79
2022-07-30T13:57:21.001Z,25.54
2022-07-30T13:59:48.639Z,25.07
2022-07-30T14:02:16.107Z,25.14
2022-07-30T14:04:43.751Z,25.11
2022-07-30T14:07:11.084Z,25.24
2022-07-30T14:09:44.991Z,25.17
2022-07-30T14:12:15.596Z,25.23
2022-07-30T14:14:42.956Z,25.58
2022-07-30T14:17:10.325Z,25.49
2022-07-30T14:19:37.915Z,25.52
2022-07-30T14:22:05.270Z,25.47
2022-07-30T14:24:32.615Z,25.71
2022-07-30T14:27:00.614Z,25.66
2022-07-30T14:29:28.371Z,25.65
2022-07-30T14:31:56.419Z,25.87
2022-07-30T14:34:24.108Z,26.06
2022-07-30T14:36:51.741Z,26.32
2022-07-30T14:39:19.090Z,26.51
2022-07-30T14:41:46.906Z,26.50
2022-07-30T14:44:14.876Z,26.71
2022-07-30T14:46:52.084Z,26.71
2022-07-30T14:49:21.516Z,26.47
2022-07-30T14:51:50.339Z,26.40
2022-07-30T14:54:18.465Z,26.38
2022-07-30T14:56:46.304Z,26.52
2022-07-30T14:59:14.144Z,26.53
2022-07-30T15:01:42.230Z,26.46
2022-07-30T15:04:10.572Z,26.52
2022-07-30T15:06:38.121Z,26.56
2022-07-30T15:09:05.440Z,26.40
2022-07-30T15:11:50.213Z,26.59
2022-07-30T15:14:20.593Z,26.56
2022-07-30T15:16:48.392Z,26.33
2022-07-30T15:19:15.784Z,26.34
2022-07-30T15:21:44.741Z,26.15
2022-07-30T15:24:12.351Z,26.23
2022-07-30T15:26:39.691Z,26.49
2022-07-30T15:29:11.638Z,26.46
2022-07-30T15:31:40.866Z,26.41
2022-07-30T15:34:12.547Z,26.42
2022-07-30T15:36:39.935Z,26.53
2022-07-30T15:39:07.700Z,26.55
2022-07-30T15:41:36.612Z,26.09
2022-07-30T15:44:04.349Z,26.31
2022-07-30T15:46:32.020Z,26.19
2022-07-30T15:48:59.465Z,26.26
2022-07-30T15:51:27.764Z,26.46
2022-07-30T15:53:55.749Z,26.51
2022-07-30T15:56:23.079Z,26.46
2022-07-30T15:58:50.935Z,26.45
2022-07-30T16:01:18.586Z,26.35
2022-07-30T16:03:46.250Z,26.54
2022-07-30T16:06:14.579Z,26.73
2022-07-30T16:08:41.893Z,26.86
2022-07-30T16:11:10.898Z,26.96
2022-07-30T16:13:38.756Z,26.88
2022-07-30T16:16:06.155Z,27.02
2022-07-30T16:18:33.856Z,27.16
2022-07-30T16:21:01.358Z,27.15
2022-07-30T16:23:36.358Z,27.32
2022-07-30T16:26:05.119Z,27.07
2022-07-30T16:28:32.690Z,27.07
2022-07-30T16:31:00.060Z,27.09
2022-07-30T16:33:27.668Z,27.03
2022-07-30T16:35:55.255Z,27.20
2022-07-30T16:38:25.773Z,27.18
2022-07-30T16:40:53.406Z,27.04
2022-07-30T16:43:20.733Z,27.04
2022-07-30T16:45:48.570Z,27.25
2022-07-30T16:48:16.254Z,27.12
2022-07-30T16:50:44.092Z,27.22
2022-07-30T16:53:14.191Z,27.07
2022-07-30T16:55:43.396Z,27.05
2022-07-30T16:58:11.715Z,26.80
2022-07-30T17:00:39.958Z,26.90
2022-07-30T17:03:07.877Z,26.92
2022-07-30T17:05:35.609Z,26.82
2022-07-30T17:08:05.643Z,26.84
2022-07-30T17:10:36.373Z,26.80
2022-07-30T17:13:03.783Z,26.90
2022-07-30T17:15:32.815Z,26.88
2022-07-30T17:18:01.804Z,26.69
2022-07-30T17:20:29.873Z,26.76
2022-07-30T17:22:57.398Z,26.83
2022-07-30T17:25:28.701Z,26.81
2022-07-30T17:27:59.452Z,26.67
2022-07-30T17:30:28.515Z,26.65
2022-07-30T17:32:56.000Z,26.40
2022-07-30T17:35:24.723Z,26.59
2022-07-30T17:37:53.673Z,26.65
2022-07-30T17:40:29.418Z,26.61
2022-07-30T17:43:07.436Z,26.65
2022-07-30T17:45:35.997Z,26.61
2022-07-30T17:48:04.832Z,26.63
2022-07-30T17:50:33.589Z,26.63
2022-07-30T17:53:03.522Z,26.61
2022-07-30T17:55:34.941Z,26.60
2022-07-30T17:58:04.163Z,26.50
2022-07-30T18:00:32.060Z,26.49
2022-07-30T18:02:59.646Z,26.31
2022-07-30T18:05:27.332Z,26.29
2022-07-30T18:07:54.663Z,26.35
2022-07-30T18:10:22.304Z,26.26
2022-07-30T18:12:49.842Z,26.37
2022-07-30T18:15:18.110Z,26.38
2022-07-30T18:17:46.021Z,26.17
2022-07-30T18:20:14.227Z,26.10
2022-07-30T18:22:42.031Z,26.11
2022-07-30T18:25:18.620Z,26.05
2022-07-30T18:27:47.503Z,26.11
2022-07-30T18:30:15.458Z,26.10
2022-07-30T18:32:44.208Z,26.04
2022-07-30T18:35:14.400Z,25.98
2022-07-30T18:37:44.145Z,25.89
2022-07-30T18:40:13.249Z,25.81
2022-07-30T18:42:40.890Z,25.85
2022-07-30T18:45:10.356Z,25.78
2022-07-30T18:47:37.752Z,25.63
2022-07-30T18:50:05.649Z,25.68
2022-07-30T18:52:33.813Z,25.70
2022-07-30T18:55:01.228Z,25.72
2022-07-30T18:57:28.631Z,25.69
2022-07-30T18:59:56.215Z,25.70
2022-07-30T19:02:26.429Z,25.77
2022-07-30T19:04:54.607Z,25.72
2022-07-30T19:07:23.443Z,25.76
2022-07-30T19:09:53.346Z,25.57
2022-07-30T19:12:21.008Z,25.63
2022-07-30T19:14:48.603Z,25.55
2022-07-30T19:17:15.955Z,25.77
2022-07-30T19:19:43.732Z,25.96
2022-07-30T19:22:11.479Z,25.97
2022-07-30T19:24:38.880Z,25.90
2022-07-30T19:27:08.918Z,25.87
2022-07-30T19:29:39.113Z,25.82
2022-07-30T19:32:06.724Z,25.79
2022-07-30T19:34:36.478Z,25.68
2022-07-30T19:37:04.104Z,25.65
2022-07-30T19:39:31.423Z,25.71
2022-07-30T19:42:02.867Z,25.55
2022-07-30T19:44:31.882Z,25.54
2022-07-30T19:47:00.020Z,25.45
2022-07-30T19:49:29.736Z,25.44
2022-07-30T19:52:10.513Z,25.36
2022-07-30T19:54:45.447Z,25.33
2022-07-30T19:57:13.159Z,25.32
2022-07-30T19:59:46.339Z,25.23
2022-07-30T20:02:27.629Z,25.17
2022-07-30T20:04:55.224Z,25.19
2022-07-30T20:07:23.235Z,25.24
2022-07-30T20:09:55.841Z,25.07
2022-07-30T20:12:24.261Z,25.13
2022-07-30T20:14:51.797Z,25.11
2022-07-30T20:17:19.400Z,25.08
2022-07-30T20:19:48.013Z,25.05
2022-07-30T20:22:16.902Z,25.13
2022-07-30T20:24:47.893Z,24.98
2022-07-30T20:27:36.449Z,24.99
2022-07-30T20:30:04.768Z,25.00
2022-07-30T20:32:32.240Z,25.01
2022-07-30T20:34:59.856Z,24.98
2022-07-30T20:37:27.872Z,24.83
2022-07-30T20:39:55.769Z,24.83
2022-07-30T20:42:24.167Z,24.88
2022-07-30T20:44:54.035Z,24.81
2022-07-30T20:47:34.849Z,24.71
2022-07-30T20:50:09.570Z,24.70
2022-07-30T20:52:40.140Z,24.65
2022-07-30T20:55:16.325Z,24.65
2022-07-30T20:58:00.235Z,24.60
2022-07-30T21:00:33.391Z,24.44
2022-07-30T21:03:03.198Z,24.41
2022-07-30T21:05:31.364Z,24.35
2022-07-30T21:07:59.142Z,24.29
2022-07-30T21:10:26.517Z,24.29
2022-07-30T21:12:58.641Z,24.26
2022-07-30T21:15:32.873Z,24.13
2022-07-30T21:18:01.576Z,24.20
2022-07-30T21:20:31.122Z,24.18
2022-07-30T21:23:05.938Z,24.06
2022-07-30T21:26:00.101Z,23.82
2022-07-30T21:28:28.486Z,23.93
2022-07-30T21:30:57.298Z,23.70
2022-07-30T21:33:31.234Z,23.62
2022-07-30T21:35:59.700Z,23.54
2022-07-30T21:38:27.662Z,23.69
2022-07-30T21:40:55.993Z,23.35
2022-07-30T21:46:12.404Z,23.33
2022-07-30T21:48:40.949Z,23.35
2022-07-30T21:51:10.472Z,23.58
2022-07-30T21:53:44.891Z,23.50
2022-07-30T21:56:15.969Z,23.44
2022-07-30T21:58:44.302Z,23.49
2022-07-30T22:01:16.221Z,23.31
2022-07-30T22:04:04.483Z,23.47
2022-07-30T22:06:40.238Z,23.26
2022-07-30T22:09:18.775Z,23.36
2022-07-30T22:12:00.713Z,23.37
2022-07-30T22:14:30.099Z,23.28
2022-07-30T22:16:58.924Z,23.19
2022-07-30T22:19:26.325Z,23.33
2022-07-30T22:21:55.163Z,23.26
2022-07-30T22:24:29.785Z,23.18
2022-07-30T22:27:01.030Z,23.10
2022-07-30T22:29:34.178Z,23.11
2022-07-30T22:32:04.398Z,23.04
2022-07-30T22:34:32.626Z,23.10
2022-07-30T22:36:59.987Z,23.06
2022-07-30T22:39:32.003Z,23.21
2022-07-30T22:42:16.062Z,23.21
2022-07-30T22:44:46.282Z,23.17
2022-07-30T22:47:21.059Z,23.23
2022-07-30T22:49:55.368Z,23.02
2022-07-30T22:52:25.896Z,23.07
2022-07-30T22:54:55.165Z,22.96
2022-07-30T22:57:22.860Z,23.02
2022-07-30T22:59:58.005Z,23.12
2022-07-30T23:02:27.687Z,23.06
2022-07-30T23:04:56.361Z,23.21
2022-07-30T23:07:29.119Z,23.02
2022-07-30T23:10:17.238Z,23.05
2022-07-30T23:12:32.449Z,23.60
2022-07-30T23:12:48.754Z,22.94
2022-07-30T23:15:17.415Z,23.05
2022-07-30T23:17:44.737Z,22.75
2022-07-30T23:20:14.748Z,22.94
2022-07-30T23:22:42.585Z,22.98
2022-07-30T23:25:10.831Z,22.85
2022-07-30T23:27:39.273Z,22.84
2022-07-30T23:30:08.432Z,22.88
2022-07-30T23:32:36.665Z,22.63
2022-07-30T23:35:05.070Z,22.70
2022-07-30T23:37:37.877Z,22.45
2022-07-30T23:40:19.191Z,22.44
2022-07-30T23:42:50.884Z,22.64
2022-07-30T23:45:18.725Z,22.55
2022-07-30T23:48:01.492Z,22.48
2022-07-30T23:50:31.878Z,22.52
2022-07-30T23:53:00.110Z,22.17
2022-07-30T23:55:27.798Z,22.35
2022-07-30T23:57:55.967Z,22.12
