createdAt,value
2022-09-12T00:00:06.264Z,12.20
2022-09-12T00:02:59.999Z,11.70
2022-09-12T00:05:28.320Z,11.90
2022-09-12T00:07:56.171Z,11.80
2022-09-12T00:10:24.010Z,12.60
2022-09-12T00:12:52.980Z,12.80
2022-09-12T00:15:20.919Z,13.90
2022-09-12T00:17:48.797Z,12.60
2022-09-12T00:20:17.446Z,14.00
2022-09-12T00:22:45.341Z,13.10
2022-09-12T00:25:13.598Z,14.00
2022-09-12T00:27:41.428Z,13.10
2022-09-12T00:30:09.520Z,14.10
2022-09-12T00:32:37.365Z,14.20
2022-09-12T00:35:05.998Z,13.10
2022-09-12T00:37:35.033Z,13.70
2022-09-12T00:40:03.573Z,13.20
2022-09-12T00:42:31.417Z,12.30
2022-09-12T00:44:59.265Z,12.90
2022-09-12T00:47:29.653Z,13.20
2022-09-12T00:50:13.796Z,13.00
2022-09-12T00:52:51.773Z,13.60
2022-09-12T00:55:23.945Z,14.00
2022-09-12T00:58:00.223Z,12.00
2022-09-12T01:00:29.015Z,12.20
2022-09-12T01:03:05.841Z,12.80
2022-09-12T01:05:36.715Z,12.30
2022-09-12T01:08:06.965Z,12.80
2022-09-12T01:10:36.116Z,12.60
2022-09-12T01:13:07.984Z,13.00
2022-09-12T01:15:38.939Z,12.30
2022-09-12T01:18:12.822Z,12.50
2022-09-12T01:21:15.298Z,12.30
2022-09-12T01:23:45.880Z,12.90
2022-09-12T01:26:41.745Z,12.90
2022-09-12T01:29:12.449Z,13.10
2022-09-12T01:31:48.361Z,14.10
2022-09-12T01:34:49.298Z,14.10
2022-09-12T01:37:54.320Z,13.30
2022-09-12T01:40:39.924Z,13.10
2022-09-12T01:43:22.809Z,13.60
2022-09-12T01:46:01.188Z,13.80
2022-09-12T01:48:37.996Z,14.60
2022-09-12T01:51:20.401Z,14.50
2022-09-12T01:53:58.068Z,15.10
2022-09-12T01:56:29.885Z,14.00
2022-09-12T01:59:22.093Z,14.80
2022-09-12T02:01:58.950Z,14.00
2022-09-12T02:04:34.464Z,15.70
2022-09-12T02:07:11.248Z,16.30
2022-09-12T02:09:50.214Z,16.20
2022-09-12T02:12:25.607Z,18.10
2022-09-12T02:15:02.647Z,15.30
2022-09-12T02:17:35.394Z,17.40
2022-09-12T02:20:14.604Z,17.10
2022-09-12T02:22:52.891Z,15.80
2022-09-12T02:25:23.335Z,15.70
2022-09-12T02:28:05.130Z,16.70
2022-09-12T02:30:42.350Z,14.20
2022-09-12T02:33:38.410Z,15.40
2022-09-12T02:36:22.341Z,14.70
2022-09-12T02:38:50.817Z,15.20
2022-09-12T02:41:20.586Z,15.00
2022-09-12T02:43:50.579Z,15.30
2022-09-12T02:46:38.064Z,16.10
2022-09-12T02:49:06.464Z,16.70
2022-09-12T02:51:36.159Z,16.60
2022-09-12T02:54:07.417Z,15.60
2022-09-12T02:56:35.998Z,16.00
2022-09-12T02:59:08.469Z,14.50
2022-09-12T03:01:56.939Z,16.00
2022-09-12T03:04:49.030Z,18.60
2022-09-12T03:07:39.530Z,20.10
2022-09-12T03:10:25.978Z,18.90
2022-09-12T03:13:10.943Z,22.00
2022-09-12T03:18:47.105Z,20.30
2022-09-12T03:21:17.872Z,18.10
2022-09-12T03:24:04.638Z,13.50
2022-09-12T03:26:45.217Z,13.70
2022-09-12T03:29:15.217Z,13.20
2022-09-12T03:31:57.947Z,12.60
2022-09-12T03:34:28.151Z,12.00
2022-09-12T03:36:56.181Z,11.60
2022-09-12T03:39:26.950Z,11.90
2022-09-12T03:41:56.173Z,12.80
2022-09-12T03:44:25.143Z,14.10
2022-09-12T03:46:53.124Z,15.50
2022-09-12T03:49:21.081Z,14.10
2022-09-12T03:51:48.930Z,14.30
2022-09-12T03:54:16.843Z,14.90
2022-09-12T03:56:44.748Z,16.10
2022-09-12T03:59:12.643Z,17.10
2022-09-12T04:01:41.859Z,17.40
2022-09-12T04:04:10.224Z,17.30
2022-09-12T04:06:38.462Z,17.20
2022-09-12T04:09:06.407Z,15.50
2022-09-12T04:11:35.974Z,17.60
2022-09-12T04:14:03.816Z,16.70
2022-09-12T04:16:32.444Z,16.80
2022-09-12T04:19:00.437Z,17.60
2022-09-12T04:21:28.356Z,17.50
2022-09-12T04:23:56.193Z,16.10
2022-09-12T04:26:24.336Z,15.00
2022-09-12T04:28:57.726Z,12.80
2022-09-12T04:31:26.285Z,14.20
2022-09-12T04:34:00.885Z,14.10
2022-09-12T04:36:29.711Z,15.60
2022-09-12T04:38:58.782Z,17.20
2022-09-12T04:41:32.398Z,16.50
2022-09-12T04:44:03.233Z,16.20
2022-09-12T04:46:36.750Z,17.50
2022-09-12T04:49:05.854Z,15.70
2022-09-12T04:51:36.278Z,17.50
2022-09-12T04:54:12.923Z,17.00
2022-09-12T04:56:43.280Z,18.70
2022-09-12T04:59:13.728Z,19.80
2022-09-12T05:01:41.709Z,16.90
2022-09-12T05:04:13.089Z,17.30
2022-09-12T05:06:42.256Z,17.60
2022-09-12T05:09:14.338Z,17.80
2022-09-12T05:12:03.644Z,16.30
2022-09-12T05:14:33.223Z,14.40
2022-09-12T05:17:02.000Z,14.60
2022-09-12T05:19:31.164Z,15.00
2022-09-12T05:22:00.437Z,14.00
2022-09-12T05:24:28.466Z,13.80
2022-09-12T05:26:56.453Z,14.60
2022-09-12T05:29:25.725Z,14.00
2022-09-12T05:31:53.876Z,11.60
2022-09-12T05:34:21.860Z,13.70
2022-09-12T05:36:49.741Z,12.90
2022-09-12T05:39:18.745Z,15.40
2022-09-12T05:41:47.515Z,14.40
2022-09-12T05:44:15.879Z,14.10
2022-09-12T05:46:46.818Z,13.90
2022-09-12T05:49:14.796Z,13.30
2022-09-12T05:51:45.239Z,13.70
2022-09-12T05:54:15.866Z,14.10
2022-09-12T05:56:45.079Z,15.60
2022-09-12T05:59:16.834Z,14.40
2022-09-12T06:01:45.414Z,12.90
2022-09-12T06:04:13.560Z,10.50
2022-09-12T06:06:45.591Z,11.50
2022-09-12T06:09:15.937Z,10.90
2022-09-12T06:11:45.448Z,11.10
2022-09-12T06:14:17.169Z,9.80
2022-09-12T06:16:47.363Z,10.30
2022-09-12T06:19:20.588Z,10.90
2022-09-12T06:21:51.724Z,10.50
2022-09-12T06:24:21.192Z,9.50
2022-09-12T06:26:50.234Z,10.30
2022-09-12T06:29:19.482Z,9.80
2022-09-12T06:31:47.387Z,10.00
2022-09-12T06:34:16.294Z,10.70
2022-09-12T06:36:47.407Z,11.20
2022-09-12T06:39:20.736Z,10.90
2022-09-12T06:41:50.575Z,11.60
2022-09-12T06:44:22.857Z,12.40
2022-09-12T06:46:50.981Z,12.10
2022-09-12T06:49:18.882Z,11.00
2022-09-12T06:51:46.916Z,10.90
2022-09-12T06:54:17.372Z,12.30
2022-09-12T06:56:45.694Z,12.40
2022-09-12T06:59:14.084Z,11.00
2022-09-12T07:01:45.222Z,9.20
2022-09-12T07:04:13.195Z,10.40
2022-09-12T07:06:43.050Z,10.00
2022-09-12T07:09:16.553Z,9.10
2022-09-12T07:11:46.002Z,8.50
2022-09-12T07:18:51.256Z,8.00
2022-09-12T07:21:20.022Z,8.00
2022-09-12T07:23:49.289Z,8.00
2022-09-12T07:26:17.669Z,6.50
2022-09-12T07:28:45.841Z,6.20
2022-09-12T07:31:19.555Z,5.80
2022-09-12T07:33:51.179Z,5.90
2022-09-12T07:38:57.686Z,5.50
2022-09-12T07:41:29.981Z,5.40
2022-09-12T07:43:59.773Z,5.20
2022-09-12T07:46:31.191Z,4.90
2022-09-12T07:49:01.257Z,5.80
2022-09-12T07:51:30.721Z,5.50
2022-09-12T07:53:58.734Z,4.70
2022-09-12T07:56:31.083Z,4.90
2022-09-12T07:58:59.969Z,5.00
2022-09-12T08:01:28.175Z,5.20
2022-09-12T08:03:58.592Z,5.20
2022-09-12T08:06:30.540Z,5.70
2022-09-12T08:08:59.753Z,5.50
2022-09-12T08:11:29.749Z,5.80
2022-09-12T08:13:58.641Z,4.60
2022-09-12T08:16:30.352Z,4.90
2022-09-12T08:19:01.926Z,4.60
2022-09-12T08:21:31.966Z,5.00
2022-09-12T08:24:03.039Z,4.20
2022-09-12T08:26:34.351Z,5.00
2022-09-12T08:29:08.369Z,4.90
2022-09-12T08:31:39.233Z,5.00
2022-09-12T08:34:08.081Z,4.50
2022-09-12T08:36:36.368Z,5.10
2022-09-12T08:39:07.441Z,4.00
2022-09-12T08:41:35.706Z,4.70
2022-09-12T08:44:03.539Z,4.40
2022-09-12T08:46:31.731Z,4.50
2022-09-12T08:49:02.592Z,5.40
2022-09-12T08:51:34.884Z,4.60
2022-09-12T08:54:05.780Z,4.30
2022-09-12T08:56:37.756Z,5.10
2022-09-12T08:59:05.669Z,4.00
2022-09-12T09:01:42.067Z,4.10
2022-09-12T09:04:29.133Z,4.20
2022-09-12T09:07:23.199Z,4.40
2022-09-12T09:10:14.387Z,4.00
2022-09-12T09:13:07.226Z,4.00
2022-09-12T09:16:03.331Z,3.70
2022-09-12T09:18:36.106Z,3.60
2022-09-12T09:21:15.102Z,3.80
2022-09-12T09:23:47.155Z,3.70
2022-09-12T09:26:26.553Z,4.00
2022-09-12T09:29:14.769Z,3.70
2022-09-12T09:31:43.573Z,3.40
2022-09-12T09:34:22.301Z,3.70
2022-09-12T09:36:55.740Z,3.90
2022-09-12T09:39:26.647Z,3.40
2022-09-12T09:42:17.116Z,3.60
2022-09-12T09:44:48.397Z,3.10
2022-09-12T09:47:19.779Z,3.70
2022-09-12T09:49:47.852Z,3.80
2022-09-12T09:52:21.183Z,3.90
2022-09-12T09:54:57.698Z,3.10
2022-09-12T09:57:40.161Z,3.30
2022-09-12T10:00:27.378Z,3.40
2022-09-12T10:03:04.955Z,3.10
2022-09-12T10:05:37.240Z,3.50
2022-09-12T10:08:08.272Z,3.20
2022-09-12T10:10:36.202Z,3.10
2022-09-12T10:13:24.087Z,3.10
2022-09-12T10:16:02.242Z,3.10
2022-09-12T10:18:42.450Z,3.70
2022-09-12T10:21:23.653Z,3.50
2022-09-12T10:24:00.231Z,3.10
2022-09-12T10:26:33.809Z,3.40
2022-09-12T10:29:27.011Z,3.30
2022-09-12T10:31:58.939Z,3.00
2022-09-12T10:34:32.519Z,3.40
2022-09-12T10:37:09.719Z,3.50
2022-09-12T10:39:39.064Z,3.20
2022-09-12T10:42:07.403Z,3.10
2022-09-12T10:44:35.740Z,3.00
2022-09-12T10:47:24.784Z,3.10
2022-09-12T10:49:52.623Z,3.00
2022-09-12T10:52:26.092Z,3.00
2022-09-12T10:54:54.733Z,3.00
2022-09-12T10:57:33.405Z,3.00
2022-09-12T11:00:17.870Z,3.40
2022-09-12T11:03:22.926Z,2.90
2022-09-12T11:06:02.359Z,3.00
2022-09-12T11:08:37.551Z,3.20
2022-09-12T11:11:14.777Z,2.80
2022-09-12T11:14:07.640Z,2.80
2022-09-12T11:17:12.866Z,2.90
2022-09-12T11:20:04.302Z,2.30
2022-09-12T11:23:00.552Z,3.20
2022-09-12T11:25:35.842Z,3.00
2022-09-12T11:28:20.758Z,2.80
2022-09-12T11:31:13.015Z,2.70
2022-09-12T11:33:46.906Z,2.70
2022-09-12T11:36:27.673Z,2.40
2022-09-12T11:39:07.482Z,2.80
2022-09-12T11:41:40.854Z,2.90
2022-09-12T11:44:40.140Z,2.70
2022-09-12T11:47:12.565Z,2.60
2022-09-12T11:49:49.226Z,2.70
2022-09-12T11:52:25.415Z,3.00
2022-09-12T11:55:17.499Z,2.80
2022-09-12T11:57:53.793Z,2.70
2022-09-12T12:00:29.096Z,2.50
2022-09-12T12:03:16.190Z,2.50
2022-09-12T12:05:56.003Z,2.30
2022-09-12T12:08:28.992Z,2.80
2022-09-12T12:11:00.779Z,3.10
2022-09-12T12:13:32.348Z,2.70
2022-09-12T12:16:08.096Z,2.60
2022-09-12T12:18:40.364Z,3.00
2022-09-12T12:21:29.839Z,2.50
2022-09-12T12:24:09.994Z,2.30
2022-09-12T12:26:40.986Z,2.80
2022-09-12T12:29:14.453Z,2.50
2022-09-12T12:32:21.618Z,2.90
2022-09-12T12:34:49.608Z,2.80
2022-09-12T12:37:21.077Z,2.40
2022-09-12T12:39:51.337Z,2.20
2022-09-12T12:42:34.322Z,2.60
2022-09-12T12:45:08.667Z,2.50
2022-09-12T12:47:36.452Z,2.50
2022-09-12T12:50:10.122Z,2.20
2022-09-12T12:52:50.770Z,2.50
2022-09-12T12:55:26.849Z,2.40
2022-09-12T12:57:56.871Z,2.40
2022-09-12T13:00:34.992Z,2.50
2022-09-12T13:03:18.318Z,2.70
2022-09-12T13:05:50.129Z,2.40
2022-09-12T13:08:17.915Z,2.40
2022-09-12T13:10:52.336Z,2.40
2022-09-12T13:13:36.271Z,2.60
2022-09-12T13:16:04.636Z,2.70
2022-09-12T13:18:49.986Z,2.80
2022-09-12T13:21:21.646Z,2.90
2022-09-12T13:24:17.931Z,3.00
2022-09-12T13:26:47.886Z,2.90
2022-09-12T13:29:19.334Z,3.00
2022-09-12T13:31:53.097Z,2.90
2022-09-12T13:34:28.029Z,2.90
2022-09-12T13:37:20.249Z,3.20
2022-09-12T13:39:56.021Z,3.50
2022-09-12T13:45:20.532Z,2.80
2022-09-12T13:48:01.865Z,2.70
2022-09-12T13:50:45.381Z,3.00
2022-09-12T13:53:25.993Z,4.10
2022-09-12T13:55:57.846Z,4.00
2022-09-12T13:58:31.371Z,3.80
2022-09-12T14:01:22.941Z,3.60
2022-09-12T14:04:15.442Z,3.40
2022-09-12T14:06:52.688Z,3.60
2022-09-12T14:09:28.849Z,3.60
2022-09-12T14:11:58.591Z,3.30
2022-09-12T14:14:43.920Z,3.00
2022-09-12T14:17:34.971Z,3.50
2022-09-12T14:20:08.400Z,3.20
2022-09-12T14:22:39.141Z,3.30
2022-09-12T14:25:19.389Z,3.10
2022-09-12T14:27:52.233Z,3.10
2022-09-12T14:30:27.680Z,3.50
2022-09-12T14:33:10.789Z,3.50
2022-09-12T14:35:43.658Z,3.70
2022-09-12T14:38:39.838Z,3.40
2022-09-12T14:41:10.248Z,3.50
2022-09-12T14:43:45.009Z,3.60
2022-09-12T14:46:24.649Z,3.60
2022-09-12T14:48:58.053Z,3.50
2022-09-12T14:51:27.694Z,3.10
2022-09-12T14:53:55.940Z,3.10
2022-09-12T14:56:42.843Z,2.90
2022-09-12T14:59:34.883Z,3.00
2022-09-12T15:02:24.834Z,3.10
2022-09-12T15:05:10.839Z,3.00
2022-09-12T15:07:43.004Z,2.50
2022-09-12T15:10:25.678Z,3.20
2022-09-12T15:13:05.908Z,2.70
2022-09-12T15:15:34.031Z,2.80
2022-09-12T15:18:06.253Z,2.70
2022-09-12T15:20:37.950Z,2.70
2022-09-12T15:23:36.773Z,2.80
2022-09-12T15:26:05.119Z,2.90
2022-09-12T15:28:34.435Z,2.90
2022-09-12T15:31:07.462Z,2.80
2022-09-12T15:33:35.636Z,3.00
2022-09-12T15:36:04.094Z,2.60
2022-09-12T15:38:32.013Z,2.60
2022-09-12T15:41:23.985Z,2.80
2022-09-12T15:44:01.279Z,3.10
2022-09-12T15:46:38.022Z,3.20
2022-09-12T15:49:14.689Z,3.30
2022-09-12T15:51:42.597Z,3.60
2022-09-12T15:54:21.014Z,3.30
2022-09-12T15:56:57.570Z,3.60
2022-09-12T15:59:34.605Z,3.60
2022-09-12T16:02:12.734Z,3.50
2022-09-12T16:04:50.886Z,3.50
2022-09-12T16:07:24.821Z,3.40
2022-09-12T16:09:52.780Z,3.50
2022-09-12T16:12:20.713Z,3.30
2022-09-12T16:14:48.914Z,3.70
2022-09-12T16:17:25.007Z,3.30
2022-09-12T16:20:02.176Z,3.70
2022-09-12T16:22:39.302Z,4.10
2022-09-12T16:25:12.891Z,3.50
2022-09-12T16:27:51.130Z,3.60
2022-09-12T16:30:27.627Z,3.80
2022-09-12T16:33:03.290Z,3.50
2022-09-12T16:35:42.216Z,3.70
2022-09-12T16:38:18.194Z,3.60
2022-09-12T16:40:52.627Z,3.80
2022-09-12T16:43:30.603Z,3.90
2022-09-12T16:46:23.880Z,3.60
2022-09-12T16:48:59.234Z,3.70
2022-09-12T16:51:38.039Z,4.00
2022-09-12T16:54:15.859Z,4.40
2022-09-12T16:56:50.835Z,4.00
2022-09-12T16:59:18.689Z,3.60
2022-09-12T17:01:47.034Z,3.40
2022-09-12T17:04:14.949Z,3.60
2022-09-12T17:06:45.227Z,3.60
2022-09-12T17:09:20.038Z,3.60
2022-09-12T17:11:48.100Z,4.30
2022-09-12T17:14:16.423Z,3.80
2022-09-12T17:16:51.487Z,4.30
2022-09-12T17:22:01.674Z,4.50
2022-09-12T17:24:29.860Z,4.50
2022-09-12T17:26:59.593Z,5.70
2022-09-12T17:29:28.185Z,5.50
2022-09-12T17:31:56.855Z,5.30
2022-09-12T17:34:25.491Z,5.10
2022-09-12T17:36:54.054Z,5.30
2022-09-12T17:39:23.364Z,4.90
2022-09-12T17:41:55.614Z,5.00
2022-09-12T17:44:25.633Z,5.10
2022-09-12T17:46:54.047Z,5.60
2022-09-12T17:49:22.522Z,5.70
2022-09-12T17:51:52.612Z,5.80
2022-09-12T17:54:21.607Z,7.50
2022-09-12T17:56:50.465Z,9.70
2022-09-12T17:59:22.072Z,8.00
2022-09-12T18:02:09.485Z,7.40
2022-09-12T18:04:37.794Z,8.20
2022-09-12T18:07:07.654Z,8.60
2022-09-12T18:09:36.986Z,7.80
2022-09-12T18:12:09.100Z,8.30
2022-09-12T18:14:38.230Z,8.20
2022-09-12T18:17:08.874Z,8.50
2022-09-12T18:19:37.841Z,9.20
2022-09-12T18:22:06.851Z,11.60
2022-09-12T18:24:35.794Z,11.70
2022-09-12T18:27:05.367Z,13.60
2022-09-12T18:29:33.806Z,11.50
2022-09-12T18:32:02.242Z,10.10
2022-09-12T18:34:30.566Z,9.30
2022-09-12T18:36:59.324Z,10.30
2022-09-12T18:39:28.067Z,9.10
2022-09-12T18:41:56.591Z,9.50
2022-09-12T18:44:24.912Z,9.70
2022-09-12T18:46:53.440Z,11.00
2022-09-12T18:49:22.965Z,10.30
2022-09-12T18:51:51.136Z,10.20
2022-09-12T18:54:20.081Z,10.10
2022-09-12T18:56:48.590Z,10.00
2022-09-12T18:59:17.342Z,10.70
2022-09-12T19:01:46.909Z,9.20
2022-09-12T19:04:16.825Z,8.40
2022-09-12T19:06:48.168Z,9.30
2022-09-12T19:09:26.562Z,9.20
2022-09-12T19:11:54.871Z,9.70
2022-09-12T19:14:25.059Z,9.90
2022-09-12T19:16:53.780Z,8.70
2022-09-12T19:19:22.281Z,8.70
2022-09-12T19:21:50.227Z,9.00
2022-09-12T19:24:18.503Z,9.10
2022-09-12T19:26:46.506Z,8.90
2022-09-12T19:29:16.761Z,8.70
2022-09-12T19:31:45.351Z,9.00
2022-09-12T19:34:15.015Z,7.70
2022-09-12T19:36:45.912Z,7.60
2022-09-12T19:39:21.195Z,7.40
2022-09-12T19:41:49.848Z,7.40
2022-09-12T19:44:19.960Z,7.60
2022-09-12T19:46:48.010Z,9.00
2022-09-12T19:49:15.961Z,7.40
2022-09-12T19:51:44.089Z,8.40
2022-09-12T19:54:12.270Z,8.40
2022-09-12T19:56:40.241Z,9.40
2022-09-12T19:59:09.378Z,9.40
2022-09-12T20:01:37.644Z,8.80
2022-09-12T20:04:07.343Z,8.20
2022-09-12T20:06:35.504Z,8.30
2022-09-12T20:09:03.712Z,9.80
2022-09-12T20:11:32.017Z,9.30
2022-09-12T20:13:59.998Z,9.10
2022-09-12T20:16:29.804Z,9.30
2022-09-12T20:19:07.279Z,9.80
2022-09-12T20:21:36.587Z,9.10
2022-09-12T20:24:07.593Z,10.90
2022-09-12T20:26:36.393Z,11.00
2022-09-12T20:29:05.993Z,10.20
2022-09-12T20:31:34.957Z,10.10
2022-09-12T20:34:03.664Z,10.20
2022-09-12T20:36:31.957Z,9.20
2022-09-12T20:39:01.393Z,9.20
2022-09-12T20:41:32.021Z,8.70
2022-09-12T20:44:00.346Z,8.50
2022-09-12T20:46:29.332Z,9.00
2022-09-12T20:48:58.722Z,8.80
2022-09-12T20:51:27.364Z,8.30
2022-09-12T20:54:03.686Z,8.50
2022-09-12T20:56:34.174Z,8.00
2022-09-12T20:59:02.351Z,8.20
2022-09-12T21:01:34.116Z,9.70
2022-09-12T21:04:02.316Z,10.10
2022-09-12T21:06:31.694Z,9.10
2022-09-12T21:09:00.809Z,9.50
2022-09-12T21:11:29.295Z,9.10
2022-09-12T21:13:58.061Z,9.80
2022-09-12T21:16:26.299Z,8.90
2022-09-12T21:18:56.822Z,9.50
2022-09-12T21:21:25.483Z,9.70
2022-09-12T21:23:57.333Z,9.10
2022-09-12T21:26:25.224Z,8.90
2022-09-12T21:28:53.172Z,9.20
2022-09-12T21:31:21.398Z,9.50
2022-09-12T21:33:49.592Z,10.10
2022-09-12T21:36:18.351Z,9.30
2022-09-12T21:38:46.208Z,8.90
2022-09-12T21:41:16.224Z,9.70
2022-09-12T21:43:45.407Z,11.60
2022-09-12T21:46:13.494Z,10.90
2022-09-12T21:48:43.307Z,10.70
2022-09-12T21:51:11.216Z,9.40
2022-09-12T21:53:40.034Z,9.70
2022-09-12T21:56:09.040Z,9.00
2022-09-12T21:58:38.327Z,9.00
2022-09-12T22:01:09.543Z,9.20
2022-09-12T22:03:37.806Z,10.50
2022-09-12T22:06:07.727Z,10.70
2022-09-12T22:08:38.055Z,12.20
2022-09-12T22:11:12.988Z,12.30
2022-09-12T22:13:43.466Z,11.60
2022-09-12T22:16:12.194Z,10.30
2022-09-12T22:18:40.231Z,10.70
2022-09-12T22:21:22.799Z,11.10
2022-09-12T22:24:10.127Z,12.20
2022-09-12T22:26:46.426Z,10.80
2022-09-12T22:29:14.591Z,9.70
2022-09-12T22:31:43.061Z,10.60
2022-09-12T22:34:10.979Z,10.50
2022-09-12T22:36:39.356Z,11.00
2022-09-12T22:39:08.395Z,10.90
2022-09-12T22:41:36.495Z,10.80
2022-09-12T22:44:04.430Z,11.10
2022-09-12T22:46:33.317Z,10.40
2022-09-12T22:49:01.350Z,9.50
2022-09-12T22:51:29.189Z,9.80
2022-09-12T22:53:57.490Z,10.60
2022-09-12T22:56:26.377Z,9.20
2022-09-12T22:58:54.348Z,11.10
2022-09-12T23:01:22.297Z,11.30
2022-09-12T23:03:50.953Z,10.30
2022-09-12T23:06:19.108Z,9.80
2022-09-12T23:08:46.937Z,10.40
2022-09-12T23:11:18.047Z,10.10
2022-09-12T23:13:47.862Z,11.70
2022-09-12T23:16:19.772Z,11.50
2022-09-12T23:18:48.911Z,12.20
2022-09-12T23:21:19.626Z,11.40
2022-09-12T23:23:48.629Z,10.50
2022-09-12T23:26:28.437Z,11.10
2022-09-12T23:28:59.610Z,10.60
2022-09-12T23:31:30.397Z,12.50
2022-09-12T23:34:04.236Z,16.20
2022-09-12T23:36:33.209Z,13.00
2022-09-12T23:39:01.222Z,11.60
2022-09-12T23:41:29.537Z,11.60
2022-09-12T23:43:57.694Z,9.90
2022-09-12T23:46:25.544Z,10.70
2022-09-12T23:48:53.658Z,10.10
2022-09-12T23:51:22.186Z,11.20
2022-09-12T23:53:50.122Z,11.60
2022-09-12T23:56:18.030Z,10.40
2022-09-12T23:58:45.970Z,10.50
