createdAt,value
2022-11-20T00:00:43.174Z,100.00
2022-11-20T00:03:10.617Z,100.00
2022-11-20T00:05:39.512Z,100.00
2022-11-20T00:08:07.133Z,100.00
2022-11-20T00:10:37.678Z,100.00
2022-11-20T00:13:05.427Z,100.00
2022-11-20T00:15:32.942Z,100.00
2022-11-20T00:18:00.593Z,100.00
2022-11-20T00:20:28.072Z,100.00
2022-11-20T00:22:56.895Z,100.00
2022-11-20T00:25:25.339Z,100.00
2022-11-20T00:27:52.799Z,100.00
2022-11-20T00:30:20.617Z,100.00
2022-11-20T00:32:48.103Z,100.00
2022-11-20T00:35:15.634Z,100.00
2022-11-20T00:37:43.128Z,100.00
2022-11-20T00:40:13.220Z,100.00
2022-11-20T00:42:40.674Z,100.00
2022-11-20T00:45:08.682Z,100.00
2022-11-20T00:47:36.139Z,100.00
2022-11-20T00:50:03.820Z,100.00
2022-11-20T00:52:31.262Z,100.00
2022-11-20T00:54:58.704Z,100.00
2022-11-20T00:57:27.621Z,100.00
2022-11-20T00:59:55.061Z,100.00
2022-11-20T01:02:22.507Z,100.00
2022-11-20T01:04:50.001Z,100.00
2022-11-20T01:07:17.498Z,100.00
2022-11-20T01:09:44.967Z,100.00
2022-11-20T01:12:12.418Z,100.00
2022-11-20T01:14:41.286Z,100.00
2022-11-20T01:17:08.745Z,100.00
2022-11-20T01:19:36.188Z,100.00
2022-11-20T01:22:03.701Z,100.00
2022-11-20T01:24:31.134Z,100.00
2022-11-20T01:26:58.622Z,100.00
2022-11-20T01:29:26.520Z,100.00
2022-11-20T01:31:55.325Z,100.00
2022-11-20T01:34:24.395Z,100.00
2022-11-20T01:36:52.914Z,100.00
2022-11-20T01:39:23.067Z,100.00
2022-11-20T01:42:23.786Z,100.00
2022-11-20T01:44:56.941Z,100.00
2022-11-20T01:47:33.590Z,100.00
2022-11-20T01:50:05.968Z,100.00
2022-11-20T01:52:38.307Z,100.00
2022-11-20T01:55:09.393Z,100.00
2022-11-20T01:57:39.060Z,100.00
2022-11-20T02:00:10.913Z,100.00
2022-11-20T02:02:42.746Z,100.00
2022-11-20T02:05:17.336Z,100.00
2022-11-20T02:07:45.301Z,100.00
2022-11-20T02:10:13.542Z,100.00
2022-11-20T02:12:59.206Z,100.00
2022-11-20T02:15:30.325Z,100.00
2022-11-20T02:17:59.570Z,100.00
2022-11-20T02:20:27.238Z,100.00
2022-11-20T02:22:59.761Z,100.00
2022-11-20T02:25:30.884Z,100.00
2022-11-20T02:27:58.497Z,100.00
2022-11-20T02:30:26.412Z,100.00
2022-11-20T02:32:53.888Z,100.00
2022-11-20T02:35:44.752Z,100.00
2022-11-20T02:38:12.597Z,100.00
2022-11-20T02:40:41.471Z,100.00
2022-11-20T02:43:09.264Z,100.00
2022-11-20T02:45:36.821Z,100.00
2022-11-20T02:48:04.655Z,100.00
2022-11-20T02:50:32.151Z,100.00
2022-11-20T02:52:59.636Z,100.00
2022-11-20T02:55:27.139Z,100.00
2022-11-20T02:57:55.966Z,100.00
2022-11-20T03:00:23.688Z,100.00
2022-11-20T03:02:51.988Z,100.00
2022-11-20T03:05:19.527Z,100.00
2022-11-20T03:07:47.035Z,100.00
2022-11-20T03:10:14.579Z,100.00
2022-11-20T03:12:42.101Z,100.00
2022-11-20T03:15:12.237Z,100.00
2022-11-20T03:17:39.783Z,100.00
2022-11-20T03:20:08.732Z,100.00
2022-11-20T03:22:36.413Z,100.00
2022-11-20T03:25:04.202Z,100.00
2022-11-20T03:27:34.517Z,100.00
2022-11-20T03:30:02.009Z,100.00
2022-11-20T03:32:30.832Z,100.00
2022-11-20T03:34:58.439Z,100.00
2022-11-20T03:37:25.911Z,100.00
2022-11-20T03:39:53.415Z,100.00
2022-11-20T03:42:38.295Z,100.00
2022-11-20T03:45:06.725Z,100.00
2022-11-20T03:47:35.542Z,100.00
2022-11-20T03:50:03.004Z,100.00
2022-11-20T03:52:30.522Z,100.00
2022-11-20T03:54:58.010Z,100.00
2022-11-20T03:57:25.533Z,100.00
2022-11-20T03:59:53.011Z,100.00
2022-11-20T04:02:20.568Z,100.00
2022-11-20T04:04:49.414Z,100.00
2022-11-20T04:07:16.915Z,100.00
2022-11-20T04:09:44.372Z,100.00
2022-11-20T04:12:11.866Z,100.00
2022-11-20T04:14:39.497Z,100.00
2022-11-20T04:17:07.012Z,100.00
2022-11-20T04:19:34.452Z,100.00
2022-11-20T04:22:03.234Z,100.00
2022-11-20T04:24:30.710Z,100.00
2022-11-20T04:26:58.184Z,100.00
2022-11-20T04:29:25.632Z,100.00
2022-11-20T04:31:53.110Z,100.00
2022-11-20T04:34:20.608Z,100.00
2022-11-20T04:36:48.072Z,100.00
2022-11-20T04:39:17.837Z,100.00
2022-11-20T04:41:45.303Z,100.00
2022-11-20T04:44:12.972Z,100.00
2022-11-20T04:46:42.520Z,100.00
2022-11-20T04:49:10.713Z,100.00
2022-11-20T04:51:38.183Z,100.00
2022-11-20T04:54:06.047Z,100.00
2022-11-20T04:56:34.889Z,100.00
2022-11-20T04:59:03.436Z,100.00
2022-11-20T05:01:31.340Z,100.00
2022-11-20T05:03:58.859Z,100.00
2022-11-20T05:06:26.303Z,100.00
2022-11-20T05:08:53.902Z,100.00
2022-11-20T05:11:22.866Z,100.00
2022-11-20T05:13:53.449Z,100.00
2022-11-20T05:16:23.706Z,100.00
2022-11-20T05:18:52.033Z,100.00
2022-11-20T05:21:19.617Z,100.00
2022-11-20T05:23:48.131Z,100.00
2022-11-20T05:26:17.644Z,100.00
2022-11-20T05:28:45.249Z,100.00
2022-11-20T05:31:15.983Z,100.00
2022-11-20T05:33:46.506Z,100.00
2022-11-20T05:36:15.585Z,100.00
2022-11-20T05:38:43.873Z,100.00
2022-11-20T05:41:12.905Z,100.00
2022-11-20T05:43:41.955Z,100.00
2022-11-20T05:46:11.035Z,100.00
2022-11-20T05:48:40.896Z,100.00
2022-11-20T05:51:13.725Z,100.00
2022-11-20T05:53:46.867Z,100.00
2022-11-20T05:56:17.624Z,100.00
2022-11-20T05:58:45.730Z,100.00
2022-11-20T06:01:18.657Z,100.00
2022-11-20T06:03:48.654Z,100.00
2022-11-20T06:06:17.378Z,100.00
2022-11-20T06:08:44.911Z,100.00
2022-11-20T06:11:14.368Z,100.00
2022-11-20T06:13:42.965Z,100.00
2022-11-20T06:16:10.912Z,100.00
2022-11-20T06:18:38.948Z,100.00
2022-11-20T06:21:09.989Z,100.00
2022-11-20T06:23:38.355Z,100.00
2022-11-20T06:26:06.918Z,100.00
2022-11-20T06:28:34.410Z,100.00
2022-11-20T06:31:01.953Z,100.00
2022-11-20T06:33:29.795Z,100.00
2022-11-20T06:36:01.045Z,100.00
2022-11-20T06:38:31.740Z,100.00
2022-11-20T06:40:59.272Z,100.00
2022-11-20T06:43:27.005Z,100.00
2022-11-20T06:45:55.254Z,100.00
2022-11-20T06:48:23.596Z,100.00
2022-11-20T06:50:51.164Z,100.00
2022-11-20T06:53:19.228Z,100.00
2022-11-20T06:55:49.091Z,100.00
2022-11-20T06:58:17.653Z,100.00
2022-11-20T07:00:45.707Z,100.00
2022-11-20T07:03:13.963Z,100.00
2022-11-20T07:05:41.938Z,100.00
2022-11-20T07:08:10.271Z,100.00
2022-11-20T07:10:38.058Z,100.00
2022-11-20T07:13:07.859Z,100.00
2022-11-20T07:15:35.335Z,100.00
2022-11-20T07:18:03.227Z,100.00
2022-11-20T07:20:30.754Z,100.00
2022-11-20T07:22:58.904Z,100.00
2022-11-20T07:25:27.274Z,100.00
2022-11-20T07:27:55.289Z,100.00
2022-11-20T07:30:24.075Z,100.00
2022-11-20T07:32:53.324Z,100.00
2022-11-20T07:35:21.402Z,100.00
2022-11-20T07:37:49.544Z,100.00
2022-11-20T07:40:17.491Z,100.00
2022-11-20T07:42:49.454Z,100.00
2022-11-20T07:45:17.075Z,100.00
2022-11-20T07:47:45.868Z,100.00
2022-11-20T07:50:14.495Z,100.00
2022-11-20T07:52:42.301Z,100.00
2022-11-20T07:55:11.298Z,100.00
2022-11-20T07:57:38.779Z,100.00
2022-11-20T08:00:09.745Z,100.00
2022-11-20T08:02:39.836Z,100.00
2022-11-20T08:05:09.787Z,100.00
2022-11-20T08:07:39.011Z,100.00
2022-11-20T08:10:07.499Z,100.00
2022-11-20T08:12:52.679Z,100.00
2022-11-20T08:15:20.189Z,100.00
2022-11-20T08:18:08.205Z,100.00
2022-11-20T08:20:37.091Z,100.00
2022-11-20T08:23:07.255Z,100.00
2022-11-20T08:25:35.738Z,100.00
2022-11-20T08:28:12.943Z,100.00
2022-11-20T08:30:46.853Z,100.00
2022-11-20T08:33:14.394Z,100.00
2022-11-20T08:35:43.861Z,100.00
2022-11-20T08:38:11.573Z,100.00
2022-11-20T08:40:39.033Z,100.00
2022-11-20T08:43:06.491Z,100.00
2022-11-20T08:45:35.199Z,100.00
2022-11-20T08:48:04.232Z,100.00
2022-11-20T08:50:32.978Z,100.00
2022-11-20T08:53:05.879Z,100.00
2022-11-20T08:55:33.801Z,100.00
2022-11-20T08:58:05.173Z,100.00
2022-11-20T09:00:33.249Z,100.00
2022-11-20T09:03:01.882Z,100.00
2022-11-20T09:05:29.420Z,100.00
2022-11-20T09:07:58.181Z,100.00
2022-11-20T09:10:27.333Z,100.00
2022-11-20T09:12:56.007Z,100.00
2022-11-20T09:15:23.942Z,100.00
2022-11-20T09:17:54.516Z,100.00
2022-11-20T09:20:22.511Z,100.00
2022-11-20T09:22:50.130Z,100.00
2022-11-20T09:25:18.012Z,100.00
2022-11-20T09:27:46.959Z,100.00
2022-11-20T09:30:15.523Z,100.00
2022-11-20T09:32:43.565Z,100.00
2022-11-20T09:35:12.222Z,100.00
2022-11-20T09:37:39.835Z,100.00
2022-11-20T09:40:08.446Z,100.00
2022-11-20T09:42:42.957Z,100.00
2022-11-20T09:45:25.557Z,100.00
2022-11-20T09:48:16.942Z,100.00
2022-11-20T09:50:50.079Z,100.00
2022-11-20T09:53:25.203Z,100.00
2022-11-20T09:55:52.693Z,100.00
2022-11-20T09:58:31.303Z,100.00
2022-11-20T10:01:05.439Z,100.00
2022-11-20T10:03:42.802Z,100.00
2022-11-20T10:06:14.932Z,93.31
2022-11-20T10:08:46.951Z,96.58
2022-11-20T10:11:21.420Z,100.00
2022-11-20T10:14:00.018Z,100.00
2022-11-20T10:16:41.305Z,97.32
2022-11-20T10:19:26.939Z,98.74
2022-11-20T10:22:06.973Z,100.00
2022-11-20T10:24:50.093Z,100.00
2022-11-20T10:27:39.049Z,100.00
2022-11-20T10:30:11.655Z,100.00
2022-11-20T10:32:42.282Z,100.00
2022-11-20T10:35:22.092Z,100.00
2022-11-20T10:37:55.108Z,100.00
2022-11-20T10:40:34.211Z,100.00
2022-11-20T10:43:04.559Z,100.00
2022-11-20T10:45:57.627Z,100.00
2022-11-20T10:48:27.808Z,100.00
2022-11-20T10:51:04.906Z,100.00
2022-11-20T10:53:56.280Z,100.00
2022-11-20T10:56:29.941Z,100.00
2022-11-20T10:59:32.839Z,100.00
2022-11-20T11:02:03.181Z,100.00
2022-11-20T11:04:42.354Z,100.00
2022-11-20T11:07:15.339Z,100.00
2022-11-20T11:09:46.308Z,100.00
2022-11-20T11:12:13.847Z,100.00
2022-11-20T11:14:47.054Z,100.00
2022-11-20T11:17:28.621Z,100.00
2022-11-20T11:20:02.582Z,100.00
2022-11-20T11:22:31.958Z,93.26
2022-11-20T11:24:59.877Z,86.92
2022-11-20T11:27:27.485Z,92.60
2022-11-20T11:30:05.871Z,98.59
2022-11-20T11:32:33.367Z,100.00
2022-11-20T11:35:03.414Z,100.00
2022-11-20T11:37:36.611Z,100.00
2022-11-20T11:40:23.411Z,100.00
2022-11-20T11:42:57.791Z,100.00
2022-11-20T11:45:24.749Z,100.00
2022-11-20T11:47:53.542Z,98.73
2022-11-20T11:50:24.544Z,98.91
2022-11-20T11:53:10.885Z,98.66
2022-11-20T11:55:42.919Z,99.06
2022-11-20T11:58:22.596Z,98.89
2022-11-20T12:00:57.832Z,98.50
2022-11-20T12:03:30.339Z,99.06
2022-11-20T12:06:03.542Z,99.21
2022-11-20T12:08:37.788Z,99.71
2022-11-20T12:11:13.027Z,99.89
2022-11-20T12:13:50.339Z,99.62
2022-11-20T12:16:21.124Z,100.00
2022-11-20T12:18:50.876Z,100.00
2022-11-20T12:21:30.847Z,100.00
2022-11-20T12:24:20.281Z,100.00
2022-11-20T12:26:59.297Z,100.00
2022-11-20T12:29:38.128Z,100.00
2022-11-20T12:32:29.932Z,100.00
2022-11-20T12:35:10.063Z,100.00
2022-11-20T12:37:50.363Z,100.00
2022-11-20T12:40:29.739Z,100.00
2022-11-20T12:43:26.627Z,100.00
2022-11-20T12:46:10.362Z,100.00
2022-11-20T12:48:50.861Z,100.00
2022-11-20T12:51:30.629Z,100.00
2022-11-20T12:54:30.138Z,100.00
2022-11-20T12:57:04.255Z,100.00
2022-11-20T12:59:39.705Z,100.00
2022-11-20T13:02:21.249Z,100.00
2022-11-20T13:05:06.974Z,100.00
2022-11-20T13:07:37.057Z,100.00
2022-11-20T13:10:15.730Z,100.00
2022-11-20T13:12:48.546Z,100.00
2022-11-20T13:15:28.639Z,100.00
2022-11-20T13:17:59.852Z,100.00
2022-11-20T13:20:27.895Z,100.00
2022-11-20T13:22:58.084Z,100.00
2022-11-20T13:25:28.704Z,100.00
2022-11-20T13:27:57.671Z,100.00
2022-11-20T13:30:26.817Z,100.00
2022-11-20T13:32:56.716Z,100.00
2022-11-20T13:35:30.700Z,100.00
2022-11-20T13:38:03.367Z,100.00
2022-11-20T13:40:32.653Z,100.00
2022-11-20T13:43:12.686Z,100.00
2022-11-20T13:45:41.107Z,100.00
2022-11-20T13:48:22.388Z,100.00
2022-11-20T13:50:59.140Z,100.00
2022-11-20T13:53:45.143Z,100.00
2022-11-20T13:56:23.897Z,100.00
2022-11-20T13:59:04.945Z,100.00
2022-11-20T14:01:35.540Z,100.00
2022-11-20T14:04:10.092Z,100.00
2022-11-20T14:06:44.120Z,100.00
2022-11-20T14:09:14.370Z,100.00
2022-11-20T14:11:49.638Z,100.00
2022-11-20T14:14:20.029Z,100.00
2022-11-20T14:16:48.469Z,100.00
2022-11-20T14:19:27.465Z,100.00
2022-11-20T14:21:57.046Z,100.00
2022-11-20T14:24:26.927Z,100.00
2022-11-20T14:26:56.794Z,100.00
2022-11-20T14:29:30.434Z,100.00
2022-11-20T14:31:58.952Z,100.00
2022-11-20T14:34:29.095Z,100.00
2022-11-20T14:37:00.590Z,100.00
2022-11-20T14:39:32.653Z,100.00
2022-11-20T14:42:01.702Z,100.00
2022-11-20T14:44:33.433Z,100.00
2022-11-20T14:47:03.839Z,100.00
2022-11-20T14:49:32.712Z,100.00
2022-11-20T14:52:01.634Z,100.00
2022-11-20T14:54:30.096Z,100.00
2022-11-20T14:56:58.323Z,100.00
2022-11-20T14:59:28.010Z,100.00
2022-11-20T15:01:58.660Z,100.00
2022-11-20T15:04:26.677Z,100.00
2022-11-20T15:06:56.543Z,100.00
2022-11-20T15:09:24.601Z,100.00
2022-11-20T15:11:57.968Z,100.00
2022-11-20T15:14:29.142Z,100.00
2022-11-20T15:16:57.207Z,100.00
2022-11-20T15:19:26.483Z,100.00
2022-11-20T15:21:54.501Z,100.00
2022-11-20T15:24:22.608Z,100.00
2022-11-20T15:26:52.542Z,100.00
2022-11-20T15:29:21.804Z,100.00
2022-11-20T15:31:51.910Z,100.00
2022-11-20T15:34:19.473Z,100.00
2022-11-20T15:36:46.931Z,100.00
2022-11-20T15:39:14.394Z,100.00
2022-11-20T15:41:41.829Z,100.00
2022-11-20T15:44:09.275Z,100.00
2022-11-20T15:46:40.844Z,100.00
2022-11-20T15:49:14.244Z,100.00
2022-11-20T15:51:44.383Z,100.00
2022-11-20T15:54:13.645Z,100.00
2022-11-20T15:56:41.172Z,100.00
2022-11-20T15:59:08.882Z,100.00
2022-11-20T16:01:36.882Z,100.00
2022-11-20T16:04:04.490Z,100.00
2022-11-20T16:06:33.529Z,100.00
2022-11-20T16:09:02.060Z,100.00
2022-11-20T16:11:29.525Z,100.00
2022-11-20T16:14:14.786Z,100.00
2022-11-20T16:16:44.009Z,100.00
2022-11-20T16:19:12.954Z,100.00
2022-11-20T16:21:43.000Z,100.00
2022-11-20T16:24:13.766Z,100.00
2022-11-20T16:26:42.257Z,100.00
2022-11-20T16:29:10.952Z,100.00
2022-11-20T16:31:38.481Z,100.00
2022-11-20T16:34:12.277Z,100.00
2022-11-20T16:36:42.264Z,100.00
2022-11-20T16:39:09.806Z,100.00
2022-11-20T16:41:37.326Z,100.00
2022-11-20T16:44:09.998Z,100.00
2022-11-20T16:46:38.266Z,100.00
2022-11-20T16:49:07.625Z,100.00
2022-11-20T16:51:37.023Z,100.00
2022-11-20T16:54:07.645Z,100.00
2022-11-20T16:56:35.433Z,100.00
2022-11-20T16:59:03.462Z,100.00
2022-11-20T17:01:31.825Z,100.00
2022-11-20T17:04:01.154Z,100.00
2022-11-20T17:06:30.250Z,100.00
2022-11-20T17:08:58.677Z,100.00
2022-11-20T17:11:28.636Z,100.00
2022-11-20T17:13:56.191Z,100.00
2022-11-20T17:16:25.531Z,100.00
2022-11-20T17:18:59.733Z,100.00
2022-11-20T17:21:30.622Z,100.00
2022-11-20T17:24:01.653Z,100.00
2022-11-20T17:26:32.381Z,100.00
2022-11-20T17:29:01.270Z,100.00
2022-11-20T17:31:29.867Z,100.00
2022-11-20T17:33:59.595Z,100.00
2022-11-20T17:36:28.413Z,100.00
2022-11-20T17:38:55.890Z,100.00
2022-11-20T17:41:25.415Z,100.00
2022-11-20T17:43:56.486Z,100.00
2022-11-20T17:46:26.021Z,100.00
2022-11-20T17:48:53.774Z,100.00
2022-11-20T17:51:23.070Z,100.00
2022-11-20T17:53:52.321Z,100.00
2022-11-20T17:56:38.134Z,100.00
2022-11-20T17:59:07.865Z,100.00
2022-11-20T18:01:35.522Z,100.00
2022-11-20T18:04:03.385Z,100.00
2022-11-20T18:06:32.658Z,100.00
2022-11-20T18:09:00.705Z,100.00
2022-11-20T18:11:30.226Z,100.00
2022-11-20T18:14:17.445Z,100.00
2022-11-20T18:16:48.479Z,100.00
2022-11-20T18:19:18.781Z,100.00
2022-11-20T18:21:46.319Z,100.00
2022-11-20T18:24:13.929Z,100.00
2022-11-20T18:26:44.469Z,100.00
2022-11-20T18:29:12.938Z,100.00
2022-11-20T18:31:41.149Z,100.00
2022-11-20T18:34:12.882Z,100.00
2022-11-20T18:36:43.704Z,100.00
2022-11-20T18:39:12.720Z,100.00
2022-11-20T18:41:58.708Z,100.00
2022-11-20T18:44:45.653Z,100.00
2022-11-20T18:47:15.772Z,100.00
2022-11-20T18:49:46.140Z,100.00
2022-11-20T18:52:14.102Z,100.00
2022-11-20T18:54:41.905Z,100.00
2022-11-20T18:57:14.374Z,100.00
2022-11-20T18:59:42.721Z,100.00
2022-11-20T19:02:11.287Z,100.00
2022-11-20T19:04:39.544Z,100.00
2022-11-20T19:07:11.879Z,100.00
2022-11-20T19:09:39.993Z,100.00
2022-11-20T19:12:08.103Z,100.00
2022-11-20T19:14:35.626Z,100.00
2022-11-20T19:17:03.637Z,100.00
2022-11-20T19:19:31.158Z,100.00
2022-11-20T19:21:58.631Z,100.00
2022-11-20T19:24:28.660Z,100.00
2022-11-20T19:26:56.474Z,100.00
2022-11-20T19:29:25.821Z,100.00
2022-11-20T19:31:54.403Z,100.00
2022-11-20T19:34:22.207Z,100.00
2022-11-20T19:36:49.686Z,100.00
2022-11-20T19:39:17.717Z,100.00
2022-11-20T19:41:46.511Z,100.00
2022-11-20T19:44:15.421Z,100.00
2022-11-20T19:47:15.134Z,100.00
2022-11-20T19:49:42.665Z,100.00
2022-11-20T19:52:10.299Z,100.00
2022-11-20T19:54:38.149Z,100.00
2022-11-20T19:57:05.710Z,100.00
2022-11-20T19:59:33.189Z,100.00
2022-11-20T20:02:02.024Z,100.00
2022-11-20T20:04:31.081Z,100.00
2022-11-20T20:06:58.716Z,100.00
2022-11-20T20:09:26.985Z,100.00
2022-11-20T20:11:54.565Z,100.00
2022-11-20T20:14:22.034Z,100.00
2022-11-20T20:16:49.493Z,100.00
2022-11-20T20:19:17.408Z,100.00
2022-11-20T20:21:47.852Z,100.00
2022-11-20T20:24:15.335Z,100.00
2022-11-20T20:26:43.172Z,100.00
2022-11-20T20:29:10.641Z,100.00
2022-11-20T20:31:38.131Z,100.00
2022-11-20T20:34:06.657Z,100.00
2022-11-20T20:36:34.315Z,100.00
2022-11-20T20:39:03.474Z,100.00
2022-11-20T20:41:31.982Z,100.00
2022-11-20T20:44:17.034Z,100.00
2022-11-20T20:46:44.487Z,100.00
2022-11-20T20:49:12.042Z,100.00
2022-11-20T20:51:39.518Z,100.00
2022-11-20T20:54:08.443Z,100.00
2022-11-20T20:56:35.953Z,100.00
2022-11-20T20:59:04.960Z,100.00
2022-11-20T21:01:32.469Z,100.00
2022-11-20T21:03:59.980Z,100.00
2022-11-20T21:06:27.469Z,100.00
2022-11-20T21:08:55.836Z,100.00
2022-11-20T21:11:24.967Z,100.00
2022-11-20T21:13:52.477Z,100.00
2022-11-20T21:16:22.270Z,100.00
2022-11-20T21:18:50.025Z,100.00
2022-11-20T21:21:36.375Z,100.00
2022-11-20T21:24:04.389Z,100.00
2022-11-20T21:26:33.210Z,100.00
2022-11-20T21:29:00.697Z,100.00
2022-11-20T21:31:29.819Z,100.00
2022-11-20T21:33:58.611Z,100.00
2022-11-20T21:36:27.789Z,100.00
2022-11-20T21:38:56.847Z,100.00
2022-11-20T21:41:26.321Z,100.00
2022-11-20T21:44:29.093Z,100.00
2022-11-20T22:01:17.689Z,100.00
2022-11-20T22:03:48.798Z,100.00
2022-11-20T22:06:16.672Z,100.00
2022-11-20T22:08:44.167Z,100.00
2022-11-20T22:11:14.183Z,100.00
2022-11-20T22:13:59.806Z,100.00
2022-11-20T22:16:28.952Z,100.00
2022-11-20T22:18:58.221Z,100.00
2022-11-20T22:21:27.762Z,100.00
2022-11-20T22:23:56.005Z,100.00
2022-11-20T22:26:25.258Z,100.00
2022-11-20T22:28:54.644Z,100.00
2022-11-20T22:31:24.793Z,100.00
2022-11-20T22:33:53.805Z,100.00
2022-11-20T22:36:23.130Z,100.00
2022-11-20T22:38:51.025Z,100.00
2022-11-20T22:41:20.125Z,100.00
2022-11-20T22:43:48.095Z,100.00
2022-11-20T22:46:17.502Z,100.00
2022-11-20T22:48:49.900Z,100.00
2022-11-20T22:51:22.626Z,100.00
2022-11-20T22:53:50.469Z,100.00
2022-11-20T22:56:18.941Z,100.00
2022-11-20T22:58:48.198Z,100.00
2022-11-20T23:01:17.398Z,100.00
2022-11-20T23:03:46.932Z,100.00
2022-11-20T23:06:15.309Z,100.00
2022-11-20T23:08:44.410Z,100.00
2022-11-20T23:11:13.894Z,100.00
2022-11-20T23:13:41.992Z,100.00
2022-11-20T23:16:12.238Z,100.00
2022-11-20T23:18:40.322Z,100.00
2022-11-20T23:21:09.588Z,100.00
2022-11-20T23:23:37.350Z,100.00
2022-11-20T23:26:08.073Z,100.00
2022-11-20T23:28:36.266Z,100.00
2022-11-20T23:31:04.907Z,100.00
2022-11-20T23:33:32.936Z,100.00
2022-11-20T23:36:00.375Z,100.00
2022-11-20T23:38:27.853Z,100.00
2022-11-20T23:40:55.313Z,100.00
2022-11-20T23:43:25.227Z,100.00
2022-11-20T23:45:54.339Z,100.00
2022-11-20T23:48:23.515Z,100.00
2022-11-20T23:50:51.366Z,100.00
2022-11-20T23:53:19.528Z,100.00
2022-11-20T23:55:47.882Z,100.00
2022-11-20T23:58:15.904Z,100.00
