createdAt,value
2019-01-30T00:00:50.031Z,7.95
2019-01-30T00:03:16.818Z,7.53
2019-01-30T00:05:43.561Z,3.85
2019-01-30T00:08:10.327Z,7.17
2019-01-30T00:10:37.031Z,5.65
2019-01-30T00:13:03.771Z,6.70
2019-01-30T00:15:30.517Z,5.15
2019-01-30T00:17:57.614Z,5.20
2019-01-30T00:20:24.385Z,6.87
2019-01-30T00:22:51.125Z,5.67
2019-01-30T00:25:18.299Z,8.35
2019-01-30T00:27:45.064Z,5.33
2019-01-30T00:30:19.508Z,5.37
2019-01-30T00:32:46.678Z,9.55
2019-01-30T00:35:13.417Z,8.50
2019-01-30T00:37:40.110Z,8.48
2019-01-30T00:40:09.138Z,8.50
2019-01-30T00:42:35.886Z,9.40
2019-01-30T00:45:03.834Z,8.55
2019-01-30T00:47:30.585Z,9.23
2019-01-30T00:49:57.681Z,6.53
2019-01-30T00:52:24.410Z,9.68
2019-01-30T00:54:51.532Z,7.60
2019-01-30T00:57:18.267Z,8.35
2019-01-30T00:59:45.018Z,9.00
2019-01-30T01:02:12.164Z,8.48
2019-01-30T01:04:38.877Z,8.18
2019-01-30T01:07:05.606Z,9.33
2019-01-30T01:09:32.370Z,8.85
2019-01-30T01:11:59.081Z,9.15
2019-01-30T01:14:25.828Z,7.55
2019-01-30T01:16:52.550Z,9.63
2019-01-30T01:19:19.291Z,8.75
2019-01-30T01:21:46.047Z,9.03
2019-01-30T01:24:12.817Z,8.10
2019-01-30T01:26:39.959Z,7.60
2019-01-30T01:29:07.114Z,9.93
2019-01-30T01:31:34.267Z,10.03
2019-01-30T01:34:01.021Z,9.63
2019-01-30T01:36:27.729Z,11.50
2019-01-30T01:38:54.482Z,9.93
2019-01-30T01:41:21.649Z,10.82
2019-01-30T01:43:48.388Z,13.55
2019-01-30T01:46:15.216Z,10.50
2019-01-30T01:48:41.944Z,10.72
2019-01-30T01:51:08.718Z,10.20
2019-01-30T01:53:35.440Z,11.18
2019-01-30T01:56:02.209Z,12.07
2019-01-30T01:58:28.924Z,10.00
2019-01-30T02:00:56.076Z,12.30
2019-01-30T02:03:23.207Z,11.65
2019-01-30T02:05:49.951Z,11.93
2019-01-30T02:08:16.705Z,12.85
2019-01-30T02:10:43.457Z,15.90
2019-01-30T02:13:10.598Z,12.93
2019-01-30T02:15:37.750Z,10.88
2019-01-30T02:18:04.470Z,13.70
2019-01-30T02:20:32.316Z,16.40
2019-01-30T02:22:59.060Z,11.12
2019-01-30T02:25:25.772Z,11.45
2019-01-30T02:27:52.540Z,11.40
2019-01-30T02:30:20.598Z,10.40
2019-01-30T02:32:47.301Z,10.03
2019-01-30T02:35:14.042Z,9.48
2019-01-30T02:37:40.814Z,9.55
2019-01-30T02:40:09.052Z,11.40
2019-01-30T02:42:36.178Z,10.63
2019-01-30T02:45:04.232Z,9.53
2019-01-30T02:47:31.000Z,8.05
2019-01-30T02:49:58.097Z,13.18
2019-01-30T02:52:24.847Z,8.83
2019-01-30T02:54:51.620Z,8.45
2019-01-30T02:57:18.768Z,10.45
2019-01-30T02:59:45.927Z,7.45
2019-01-30T03:02:17.460Z,7.78
2019-01-30T03:04:44.233Z,7.25
2019-01-30T03:07:10.975Z,5.08
2019-01-30T03:09:38.108Z,6.35
2019-01-30T03:12:04.829Z,7.95
2019-01-30T03:14:31.580Z,5.47
2019-01-30T03:16:58.334Z,6.62
2019-01-30T03:19:25.085Z,5.90
2019-01-30T03:21:51.823Z,5.00
2019-01-30T03:24:18.961Z,7.45
2019-01-30T03:26:45.653Z,3.47
2019-01-30T03:29:12.446Z,5.97
2019-01-30T03:31:39.144Z,4.35
2019-01-30T03:34:05.873Z,3.95
2019-01-30T03:36:33.077Z,6.58
2019-01-30T03:38:59.845Z,5.10
2019-01-30T03:41:26.960Z,4.12
2019-01-30T03:43:53.694Z,5.55
2019-01-30T03:46:20.852Z,5.40
2019-01-30T03:48:47.589Z,5.40
2019-01-30T03:51:14.351Z,5.65
2019-01-30T03:53:41.078Z,5.17
2019-01-30T03:56:08.219Z,4.17
2019-01-30T03:58:34.933Z,4.10
2019-01-30T04:01:01.682Z,4.67
2019-01-30T04:03:28.459Z,3.72
2019-01-30T04:05:55.184Z,4.00
2019-01-30T04:08:21.929Z,4.03
2019-01-30T04:10:48.685Z,4.30
2019-01-30T04:13:15.432Z,5.10
2019-01-30T04:15:42.351Z,5.22
2019-01-30T04:18:09.488Z,16.32
2019-01-30T04:20:36.207Z,5.53
2019-01-30T04:23:02.928Z,4.83
2019-01-30T04:25:29.702Z,5.55
2019-01-30T04:27:56.432Z,5.03
2019-01-30T04:30:23.484Z,6.35
2019-01-30T04:32:50.186Z,5.30
2019-01-30T04:35:16.953Z,3.85
2019-01-30T04:37:44.038Z,4.70
2019-01-30T04:40:15.698Z,6.35
2019-01-30T04:42:42.459Z,6.20
2019-01-30T04:45:10.780Z,4.15
2019-01-30T04:47:37.651Z,6.42
2019-01-30T04:50:04.739Z,4.03
2019-01-30T04:52:31.952Z,5.87
2019-01-30T04:54:58.723Z,5.12
2019-01-30T04:57:25.837Z,10.10
2019-01-30T04:59:52.569Z,5.67
2019-01-30T05:02:19.313Z,10.32
2019-01-30T05:04:46.460Z,11.73
2019-01-30T05:07:13.218Z,14.30
2019-01-30T05:09:39.976Z,10.38
2019-01-30T05:12:07.104Z,13.85
2019-01-30T05:14:33.832Z,17.73
2019-01-30T05:17:00.619Z,13.88
2019-01-30T05:19:27.343Z,11.97
2019-01-30T05:21:54.109Z,16.30
2019-01-30T05:24:20.847Z,14.73
2019-01-30T05:26:47.551Z,8.50
2019-01-30T05:29:14.335Z,15.95
2019-01-30T05:31:41.072Z,8.00
2019-01-30T05:34:08.160Z,9.90
2019-01-30T05:36:34.893Z,10.85
2019-01-30T05:39:01.595Z,12.45
2019-01-30T05:41:28.342Z,11.95
2019-01-30T05:43:55.071Z,17.10
2019-01-30T05:46:21.802Z,13.15
2019-01-30T05:48:48.549Z,22.07
2019-01-30T05:51:15.342Z,18.07
2019-01-30T05:53:42.422Z,13.60
2019-01-30T05:56:09.161Z,11.28
2019-01-30T05:58:35.910Z,10.90
2019-01-30T06:01:02.947Z,12.73
2019-01-30T06:03:29.673Z,15.35
2019-01-30T06:05:56.463Z,12.85
2019-01-30T06:08:23.542Z,14.93
2019-01-30T06:10:50.254Z,11.28
2019-01-30T06:13:16.999Z,9.13
2019-01-30T06:15:43.728Z,7.92
2019-01-30T06:18:10.460Z,6.53
2019-01-30T06:20:37.211Z,7.47
2019-01-30T06:23:04.257Z,9.40
2019-01-30T06:25:30.995Z,8.23
2019-01-30T06:27:57.736Z,10.90
2019-01-30T06:30:24.748Z,8.23
2019-01-30T06:32:51.501Z,8.75
2019-01-30T06:35:18.273Z,10.00
2019-01-30T06:37:45.367Z,11.55
2019-01-30T06:40:13.317Z,12.73
2019-01-30T06:42:40.350Z,17.62
2019-01-30T06:45:07.777Z,17.80
2019-01-30T06:47:34.509Z,12.58
2019-01-30T06:50:01.279Z,15.53
2019-01-30T06:52:28.027Z,15.15
2019-01-30T06:54:54.775Z,15.55
2019-01-30T06:57:21.483Z,17.98
2019-01-30T06:59:48.236Z,22.50
2019-01-30T07:02:15.329Z,16.70
2019-01-30T07:04:42.067Z,19.05
2019-01-30T07:07:08.854Z,18.05
2019-01-30T07:09:35.560Z,21.45
2019-01-30T07:12:02.710Z,18.05
2019-01-30T07:14:29.745Z,22.13
2019-01-30T07:16:56.526Z,23.32
2019-01-30T07:19:23.250Z,17.02
2019-01-30T07:21:49.983Z,22.95
2019-01-30T07:24:16.760Z,16.15
2019-01-30T07:26:43.477Z,14.23
2019-01-30T07:29:10.587Z,23.62
2019-01-30T07:31:37.319Z,21.17
2019-01-30T07:34:04.066Z,22.85
2019-01-30T07:36:30.788Z,23.45
2019-01-30T07:38:57.506Z,30.72
2019-01-30T07:41:24.301Z,13.88
2019-01-30T07:43:51.012Z,23.22
2019-01-30T07:46:17.756Z,21.02
2019-01-30T07:48:44.847Z,27.77
2019-01-30T07:51:11.968Z,16.23
2019-01-30T07:53:38.745Z,20.25
2019-01-30T07:56:05.478Z,13.15
2019-01-30T07:58:32.225Z,20.25
2019-01-30T08:00:58.969Z,20.00
2019-01-30T08:03:26.090Z,19.70
2019-01-30T08:05:52.843Z,21.65
2019-01-30T08:08:19.567Z,19.90
2019-01-30T08:10:46.616Z,21.35
2019-01-30T08:13:13.665Z,19.40
2019-01-30T08:15:40.800Z,18.65
2019-01-30T08:18:07.573Z,21.15
2019-01-30T08:20:34.708Z,21.73
2019-01-30T08:23:01.415Z,19.12
2019-01-30T08:25:28.327Z,19.55
2019-01-30T08:27:55.507Z,23.65
2019-01-30T08:30:26.733Z,20.90
2019-01-30T08:33:03.788Z,18.48
2019-01-30T08:35:23.029Z,18.67
2019-01-30T08:37:49.770Z,22.98
2019-01-30T08:40:16.465Z,21.37
2019-01-30T08:42:43.225Z,22.05
2019-01-30T08:45:14.511Z,24.15
2019-01-30T08:47:41.440Z,25.37
2019-01-30T08:50:10.073Z,34.05
2019-01-30T08:52:36.858Z,32.08
2019-01-30T08:55:05.319Z,28.15
2019-01-30T08:57:32.092Z,31.70
2019-01-30T08:59:59.123Z,29.48
2019-01-30T09:02:26.287Z,22.27
2019-01-30T09:04:53.016Z,22.90
2019-01-30T09:07:20.088Z,34.85
2019-01-30T09:09:47.231Z,25.88
2019-01-30T09:12:13.960Z,28.27
2019-01-30T09:14:41.099Z,25.10
2019-01-30T09:17:08.730Z,28.95
2019-01-30T09:19:35.580Z,25.95
2019-01-30T09:22:02.269Z,22.73
2019-01-30T09:24:29.001Z,38.50
2019-01-30T09:26:56.070Z,25.02
2019-01-30T09:29:22.891Z,22.45
2019-01-30T09:31:50.058Z,28.70
2019-01-30T09:34:16.845Z,24.37
2019-01-30T09:36:43.600Z,21.70
2019-01-30T09:39:10.654Z,24.12
2019-01-30T09:41:37.394Z,24.23
2019-01-30T09:44:04.132Z,22.87
2019-01-30T09:46:31.208Z,21.35
2019-01-30T09:48:57.939Z,29.63
2019-01-30T09:51:24.697Z,24.52
2019-01-30T09:53:51.521Z,27.82
2019-01-30T09:56:18.237Z,31.35
2019-01-30T09:58:45.309Z,29.95
2019-01-30T10:01:12.367Z,22.70
2019-01-30T10:03:39.492Z,27.87
2019-01-30T10:06:06.240Z,26.65
2019-01-30T10:08:33.394Z,21.25
2019-01-30T10:11:00.113Z,21.52
2019-01-30T10:13:26.851Z,25.95
2019-01-30T10:15:54.007Z,27.62
2019-01-30T10:18:20.788Z,23.95
2019-01-30T10:20:47.562Z,22.07
2019-01-30T10:23:14.659Z,18.25
2019-01-30T10:25:41.396Z,19.70
2019-01-30T10:28:16.316Z,19.52
2019-01-30T10:30:38.088Z,29.40
2019-01-30T10:33:05.194Z,18.37
2019-01-30T10:35:32.236Z,30.60
2019-01-30T10:37:58.985Z,15.10
2019-01-30T10:40:25.726Z,6.67
2019-01-30T10:42:52.648Z,5.08
2019-01-30T10:45:19.420Z,8.35
2019-01-30T10:47:46.562Z,4.25
2019-01-30T10:50:14.937Z,6.70
2019-01-30T10:52:41.987Z,5.35
2019-01-30T10:55:10.633Z,5.03
2019-01-30T10:57:37.385Z,7.47
2019-01-30T11:00:12.655Z,6.35
2019-01-30T11:02:39.700Z,5.05
2019-01-30T11:05:07.639Z,8.38
2019-01-30T11:07:34.399Z,4.10
2019-01-30T11:10:01.236Z,2.60
2019-01-30T11:12:28.440Z,3.70
2019-01-30T11:14:55.123Z,6.42
2019-01-30T11:17:21.850Z,7.20
2019-01-30T11:19:48.587Z,7.28
2019-01-30T11:22:15.286Z,3.80
2019-01-30T11:24:42.041Z,4.50
2019-01-30T11:27:08.762Z,8.25
2019-01-30T11:29:35.800Z,4.90
2019-01-30T11:32:02.548Z,6.85
2019-01-30T11:34:29.662Z,6.67
2019-01-30T11:36:56.407Z,3.25
2019-01-30T11:39:23.137Z,6.40
2019-01-30T11:41:49.865Z,3.22
2019-01-30T11:44:16.624Z,3.12
2019-01-30T11:46:43.359Z,2.25
2019-01-30T11:49:10.104Z,3.55
2019-01-30T11:51:36.841Z,4.50
2019-01-30T11:54:03.692Z,4.50
2019-01-30T11:56:30.436Z,2.92
2019-01-30T11:58:57.181Z,3.62
2019-01-30T12:01:24.325Z,5.22
2019-01-30T12:03:51.381Z,6.10
2019-01-30T12:06:18.151Z,5.33
2019-01-30T12:08:44.921Z,3.95
2019-01-30T12:11:11.650Z,2.37
2019-01-30T12:13:38.422Z,3.77
2019-01-30T12:16:05.152Z,7.80
2019-01-30T12:18:31.892Z,3.95
2019-01-30T12:20:58.624Z,2.90
2019-01-30T12:23:25.355Z,4.90
2019-01-30T12:25:52.087Z,4.25
2019-01-30T12:28:18.809Z,4.50
2019-01-30T12:30:45.785Z,2.67
2019-01-30T12:33:12.500Z,5.20
2019-01-30T12:35:39.221Z,5.15
2019-01-30T12:38:05.953Z,3.98
2019-01-30T12:40:32.672Z,3.30
2019-01-30T12:42:59.407Z,3.65
2019-01-30T12:45:27.862Z,9.55
2019-01-30T12:47:54.594Z,4.78
2019-01-30T12:50:21.646Z,5.72
2019-01-30T12:52:48.377Z,7.28
2019-01-30T12:55:15.119Z,5.28
2019-01-30T12:57:41.888Z,4.60
2019-01-30T13:00:11.021Z,5.53
2019-01-30T13:02:37.757Z,6.92
2019-01-30T13:05:06.224Z,3.25
2019-01-30T13:07:33.015Z,2.30
2019-01-30T13:09:59.792Z,7.20
2019-01-30T13:12:26.513Z,4.85
2019-01-30T13:14:53.238Z,6.65
2019-01-30T13:17:19.983Z,5.12
2019-01-30T13:19:46.837Z,2.50
2019-01-30T13:22:13.580Z,7.12
2019-01-30T13:24:40.349Z,4.92
2019-01-30T13:27:07.498Z,4.87
2019-01-30T13:29:34.271Z,9.13
2019-01-30T13:32:00.998Z,5.42
2019-01-30T13:34:28.036Z,5.97
2019-01-30T13:36:55.196Z,6.47
2019-01-30T13:39:21.922Z,4.00
2019-01-30T13:41:49.187Z,6.97
2019-01-30T13:44:15.904Z,7.22
2019-01-30T13:46:42.631Z,7.55
2019-01-30T13:49:09.408Z,4.85
2019-01-30T13:51:36.115Z,4.75
2019-01-30T13:54:02.855Z,8.78
2019-01-30T13:56:29.946Z,13.00
2019-01-30T13:58:56.693Z,7.08
2019-01-30T14:01:23.473Z,12.40
2019-01-30T14:03:50.188Z,10.50
2019-01-30T14:06:17.312Z,8.70
2019-01-30T14:08:44.450Z,8.05
2019-01-30T14:11:11.194Z,8.78
2019-01-30T14:13:37.971Z,6.30
2019-01-30T14:16:05.071Z,10.48
2019-01-30T14:18:31.821Z,5.33
2019-01-30T14:20:58.602Z,5.60
2019-01-30T14:23:25.713Z,4.35
2019-01-30T14:25:52.445Z,4.22
2019-01-30T14:28:19.225Z,7.20
2019-01-30T14:30:45.929Z,6.72
2019-01-30T14:33:12.982Z,6.95
2019-01-30T14:35:40.141Z,4.78
2019-01-30T14:38:07.398Z,6.30
2019-01-30T14:40:34.106Z,8.48
2019-01-30T14:43:01.299Z,8.50
2019-01-30T14:45:28.046Z,12.93
2019-01-30T14:47:54.930Z,8.43
2019-01-30T14:50:23.035Z,11.38
2019-01-30T14:52:49.896Z,19.05
2019-01-30T14:55:16.689Z,17.62
2019-01-30T14:57:43.413Z,21.85
2019-01-30T15:00:12.254Z,8.80
2019-01-30T15:02:38.997Z,17.50
2019-01-30T15:05:08.090Z,9.83
2019-01-30T15:07:34.855Z,13.22
2019-01-30T15:10:01.719Z,14.18
2019-01-30T15:12:28.441Z,9.98
2019-01-30T15:14:55.214Z,15.13
2019-01-30T15:17:22.307Z,15.50
2019-01-30T15:19:49.452Z,13.48
2019-01-30T15:22:16.186Z,13.68
2019-01-30T15:24:43.196Z,11.75
2019-01-30T15:27:10.385Z,9.83
2019-01-30T15:29:37.524Z,13.58
2019-01-30T15:32:04.287Z,16.77
2019-01-30T15:34:31.422Z,15.05
2019-01-30T15:36:58.163Z,22.90
2019-01-30T15:39:25.405Z,17.30
2019-01-30T15:41:52.148Z,19.75
2019-01-30T15:44:19.194Z,20.43
2019-01-30T15:46:45.955Z,11.70
2019-01-30T15:49:12.696Z,10.32
2019-01-30T15:51:39.822Z,12.18
2019-01-30T15:54:06.578Z,13.98
2019-01-30T15:56:33.284Z,16.15
2019-01-30T15:59:00.337Z,13.28
2019-01-30T16:01:27.098Z,17.75
2019-01-30T16:03:53.816Z,20.72
2019-01-30T16:06:20.604Z,11.53
2019-01-30T16:08:47.738Z,20.08
2019-01-30T16:11:14.464Z,14.65
2019-01-30T16:13:41.226Z,17.92
2019-01-30T16:16:07.932Z,11.90
2019-01-30T16:18:34.705Z,12.58
2019-01-30T16:21:01.421Z,12.15
2019-01-30T16:23:28.199Z,10.85
2019-01-30T16:25:54.933Z,13.03
2019-01-30T16:28:21.634Z,13.15
2019-01-30T16:30:48.362Z,11.88
2019-01-30T16:33:15.075Z,11.65
2019-01-30T16:35:42.188Z,13.62
2019-01-30T16:38:09.524Z,13.38
2019-01-30T16:40:36.560Z,12.35
2019-01-30T16:43:03.789Z,20.32
2019-01-30T16:45:31.495Z,18.70
2019-01-30T16:47:58.274Z,15.32
2019-01-30T16:50:25.365Z,13.65
2019-01-30T16:52:52.104Z,14.25
2019-01-30T16:55:19.369Z,12.95
2019-01-30T16:57:46.115Z,17.45
2019-01-30T17:00:14.982Z,18.32
2019-01-30T17:02:41.691Z,17.25
2019-01-30T17:05:10.327Z,18.77
2019-01-30T17:07:37.091Z,18.80
2019-01-30T17:10:05.738Z,20.15
2019-01-30T17:12:32.868Z,15.60
2019-01-30T17:14:59.630Z,21.87
2019-01-30T17:17:26.372Z,18.37
2019-01-30T17:19:53.103Z,23.52
2019-01-30T17:22:19.849Z,17.30
2019-01-30T17:24:46.578Z,18.37
2019-01-30T17:27:13.447Z,27.62
2019-01-30T17:29:40.215Z,19.50
2019-01-30T17:45:08.562Z,16.65
2019-01-30T17:47:37.348Z,18.15
2019-01-30T17:50:10.542Z,13.72
2019-01-30T17:52:39.328Z,15.25
2019-01-30T17:55:07.604Z,10.95
2019-01-30T17:57:35.992Z,10.53
2019-01-30T18:00:07.640Z,18.87
2019-01-30T18:02:35.885Z,11.97
2019-01-30T18:05:05.940Z,15.38
2019-01-30T18:07:34.720Z,19.98
2019-01-30T18:10:03.101Z,19.92
2019-01-30T18:12:31.379Z,22.35
2019-01-30T18:14:59.858Z,27.17
2019-01-30T18:17:28.237Z,25.48
2019-01-30T18:19:56.718Z,31.62
2019-01-30T18:22:25.091Z,27.00
2019-01-30T18:24:53.373Z,21.40
2019-01-30T18:27:21.955Z,21.80
2019-01-30T18:29:50.182Z,20.02
2019-01-30T18:32:18.614Z,24.45
2019-01-30T18:34:46.990Z,27.50
2019-01-30T18:37:15.778Z,22.10
2019-01-30T18:39:44.156Z,20.92
2019-01-30T18:42:12.529Z,19.65
2019-01-30T18:44:41.325Z,19.70
2019-01-30T18:47:09.966Z,18.98
2019-01-30T18:49:38.650Z,21.68
2019-01-30T18:52:07.170Z,15.55
2019-01-30T18:54:35.735Z,50.88
2019-01-30T18:57:03.963Z,14.00
2019-01-30T18:59:32.223Z,14.80
2019-01-30T19:02:00.520Z,17.05
2019-01-30T19:04:28.824Z,18.32
2019-01-30T19:06:57.105Z,22.60
2019-01-30T19:09:25.328Z,19.48
2019-01-30T19:11:53.608Z,24.02
2019-01-30T19:14:21.890Z,25.60
2019-01-30T19:16:50.137Z,21.33
2019-01-30T22:57:20.176Z,17.32
2019-01-30T23:02:35.361Z,17.52
2019-01-30T23:05:07.147Z,17.52
2019-01-30T23:07:38.946Z,19.65
2019-01-30T23:10:15.162Z,18.48
2019-01-30T23:12:52.643Z,18.85
2019-01-30T23:15:51.779Z,15.05
2019-01-30T23:18:39.993Z,18.75
2019-01-30T23:21:14.319Z,16.10
2019-01-30T23:23:49.170Z,16.55
2019-01-30T23:26:24.270Z,17.45
2019-01-30T23:29:17.016Z,16.77
2019-01-30T23:32:13.020Z,17.92
2019-01-30T23:34:47.611Z,17.23
2019-01-30T23:37:36.080Z,19.70
2019-01-30T23:40:23.015Z,18.82
2019-01-30T23:43:00.361Z,20.10
2019-01-30T23:45:48.593Z,20.92
2019-01-30T23:48:46.013Z,19.05
2019-01-30T23:51:39.001Z,18.80
2019-01-30T23:54:28.794Z,17.75
2019-01-30T23:57:12.789Z,18.67
