createdAt,value
2018-05-26T00:00:43.434Z,78
2018-05-26T00:01:45.426Z,78
2018-05-26T00:02:48.080Z,78
2018-05-26T00:03:50.464Z,78
2018-05-26T00:04:52.456Z,78
2018-05-26T00:05:54.446Z,79
2018-05-26T00:06:56.458Z,78
2018-05-26T00:07:58.832Z,79
2018-05-26T00:09:00.820Z,79
2018-05-26T00:10:02.825Z,79
2018-05-26T00:11:04.817Z,79
2018-05-26T00:12:06.819Z,79
2018-05-26T00:13:09.098Z,79
2018-05-26T00:14:11.099Z,79
2018-05-26T00:15:13.774Z,79
2018-05-26T00:16:16.342Z,79
2018-05-26T00:17:18.336Z,79
2018-05-26T00:18:20.314Z,79
2018-05-26T00:19:22.320Z,79
2018-05-26T00:20:24.314Z,79
2018-05-26T00:21:26.690Z,79
2018-05-26T00:22:28.692Z,80
2018-05-26T00:23:30.687Z,80
2018-05-26T00:24:32.692Z,80
2018-05-26T00:25:34.705Z,80
2018-05-26T00:26:36.675Z,80
2018-05-26T00:27:38.679Z,80
2018-05-26T00:28:40.664Z,80
2018-05-26T00:29:42.660Z,80
2018-05-26T00:30:44.648Z,80
2018-05-26T00:31:46.641Z,80
2018-05-26T00:32:48.647Z,80
2018-05-26T00:33:50.915Z,80
2018-05-26T00:34:52.913Z,81
2018-05-26T00:35:55.299Z,81
2018-05-26T00:36:57.291Z,81
2018-05-26T00:37:59.284Z,82
2018-05-26T00:39:01.277Z,81
2018-05-26T00:40:03.271Z,81
2018-05-26T00:41:05.278Z,81
2018-05-26T00:42:07.272Z,81
2018-05-26T00:43:09.271Z,81
2018-05-26T00:44:11.655Z,80
2018-05-26T00:45:13.645Z,81
2018-05-26T00:46:15.635Z,80
2018-05-26T00:47:17.920Z,81
2018-05-26T00:48:19.908Z,81
2018-05-26T00:49:21.896Z,81
2018-05-26T00:50:23.895Z,81
2018-05-26T00:51:25.878Z,82
2018-05-26T00:52:27.871Z,82
2018-05-26T00:53:30.535Z,83
2018-05-26T00:54:32.525Z,82
2018-05-26T00:55:34.518Z,82
2018-05-26T00:56:36.912Z,82
2018-05-26T00:57:38.906Z,83
2018-05-26T00:58:41.176Z,84
2018-05-26T00:59:43.167Z,83
2018-05-26T01:00:45.160Z,83
2018-05-26T01:01:47.159Z,83
2018-05-26T01:02:49.155Z,84
2018-05-26T01:03:51.157Z,83
2018-05-26T01:04:53.147Z,84
2018-05-26T01:05:55.135Z,83
2018-05-26T01:06:57.425Z,84
2018-05-26T01:07:59.725Z,84
2018-05-26T01:09:01.724Z,85
2018-05-26T01:10:03.714Z,85
2018-05-26T01:11:05.710Z,84
2018-05-26T01:12:08.014Z,84
2018-05-26T01:13:10.006Z,84
2018-05-26T01:14:12.280Z,84
2018-05-26T01:15:15.227Z,85
2018-05-26T01:16:17.221Z,85
2018-05-26T01:17:19.211Z,85
2018-05-26T01:18:21.211Z,85
2018-05-26T01:19:23.208Z,85
2018-05-26T01:20:25.205Z,86
2018-05-26T01:21:27.193Z,85
2018-05-26T01:22:29.195Z,85
2018-05-26T01:23:31.191Z,85
2018-05-26T01:24:33.448Z,85
2018-05-26T01:25:35.446Z,86
2018-05-26T01:26:37.441Z,85
2018-05-26T01:27:39.436Z,85
2018-05-26T01:28:41.431Z,84
2018-05-26T01:29:43.422Z,85
2018-05-26T01:30:45.419Z,85
2018-05-26T01:31:47.420Z,86
2018-05-26T01:32:49.414Z,86
2018-05-26T01:33:51.409Z,85
2018-05-26T01:34:53.400Z,85
2018-05-26T01:35:55.393Z,86
2018-05-26T01:36:57.667Z,85
2018-05-26T01:37:59.673Z,86
2018-05-26T01:39:01.651Z,86
2018-05-26T01:40:04.218Z,86
2018-05-26T01:41:06.208Z,86
2018-05-26T01:42:08.198Z,87
2018-05-26T01:43:10.196Z,86
2018-05-26T01:44:12.471Z,86
2018-05-26T01:45:14.465Z,86
2018-05-26T01:46:16.458Z,85
2018-05-26T01:47:18.826Z,86
2018-05-26T01:48:20.824Z,86
2018-05-26T01:49:22.810Z,86
2018-05-26T01:50:25.100Z,87
2018-05-26T01:51:27.092Z,87
2018-05-26T01:52:29.088Z,86
2018-05-26T01:53:31.071Z,86
2018-05-26T01:54:33.069Z,86
2018-05-26T01:55:35.358Z,86
2018-05-26T01:56:37.735Z,86
2018-05-26T01:57:39.717Z,86
2018-05-26T01:58:42.024Z,87
2018-05-26T01:59:44.299Z,86
2018-05-26T02:00:46.577Z,87
2018-05-26T02:01:48.568Z,87
2018-05-26T02:02:50.559Z,86
2018-05-26T02:03:52.549Z,86
2018-05-26T02:04:54.922Z,87
2018-05-26T02:05:56.914Z,87
2018-05-26T02:06:58.919Z,87
2018-05-26T02:08:01.191Z,87
2018-05-26T02:09:03.192Z,87
2018-05-26T02:10:05.185Z,87
2018-05-26T02:11:07.184Z,87
2018-05-26T02:12:09.183Z,87
2018-05-26T02:13:11.177Z,87
2018-05-26T02:14:13.170Z,86
2018-05-26T02:15:15.166Z,86
2018-05-26T02:16:17.156Z,87
2018-05-26T02:17:19.153Z,87
2018-05-26T02:18:21.134Z,87
2018-05-26T02:19:23.132Z,87
2018-05-26T02:20:25.124Z,87
2018-05-26T02:21:27.122Z,87
2018-05-26T02:22:29.115Z,87
2018-05-26T02:23:31.110Z,87
2018-05-26T02:24:33.488Z,87
2018-05-26T02:25:35.487Z,88
2018-05-26T02:26:37.467Z,88
2018-05-26T02:27:39.477Z,87
2018-05-26T02:28:41.741Z,87
2018-05-26T02:29:43.748Z,88
2018-05-26T02:30:46.128Z,87
2018-05-26T02:31:48.128Z,87
2018-05-26T02:32:51.067Z,87
2018-05-26T02:33:53.062Z,87
2018-05-26T02:34:55.344Z,87
2018-05-26T02:35:57.348Z,87
2018-05-26T02:36:59.336Z,87
2018-05-26T02:38:01.346Z,87
2018-05-26T02:39:03.335Z,87
2018-05-26T02:40:05.714Z,88
2018-05-26T02:41:08.288Z,88
2018-05-26T02:42:10.569Z,87
2018-05-26T02:43:12.851Z,87
2018-05-26T02:44:15.237Z,87
2018-05-26T02:45:17.222Z,88
2018-05-26T02:46:19.514Z,87
2018-05-26T02:47:22.561Z,87
2018-05-26T02:48:24.550Z,87
2018-05-26T02:49:26.555Z,87
2018-05-26T02:50:29.131Z,87
2018-05-26T02:51:31.106Z,88
2018-05-26T02:52:33.403Z,88
2018-05-26T02:53:35.674Z,89
2018-05-26T02:54:37.946Z,88
2018-05-26T02:55:40.214Z,88
2018-05-26T02:56:42.498Z,88
2018-05-26T02:57:44.803Z,88
2018-05-26T02:58:46.804Z,88
2018-05-26T02:59:48.810Z,88
2018-05-26T03:00:50.795Z,88
2018-05-26T03:01:52.797Z,88
2018-05-26T03:02:54.793Z,89
2018-05-26T03:03:57.465Z,88
2018-05-26T03:04:59.457Z,89
2018-05-26T03:06:01.457Z,89
2018-05-26T03:07:03.451Z,89
2018-05-26T03:08:05.734Z,90
2018-05-26T03:09:08.114Z,90
2018-05-26T03:10:10.483Z,89
2018-05-26T03:11:12.785Z,88
2018-05-26T03:12:15.064Z,88
2018-05-26T03:13:17.335Z,88
2018-05-26T03:14:19.339Z,88
2018-05-26T03:15:21.332Z,88
2018-05-26T03:16:23.334Z,89
2018-05-26T03:17:25.888Z,89
2018-05-26T03:18:28.178Z,89
2018-05-26T03:19:30.566Z,89
2018-05-26T03:20:32.824Z,89
2018-05-26T03:21:34.822Z,89
2018-05-26T03:22:36.814Z,89
2018-05-26T03:23:38.809Z,89
2018-05-26T03:24:40.795Z,89
2018-05-26T03:25:42.797Z,89
2018-05-26T03:26:44.791Z,89
2018-05-26T03:27:47.162Z,89
2018-05-26T03:28:49.160Z,89
2018-05-26T03:29:51.159Z,89
2018-05-26T03:30:53.148Z,89
2018-05-26T03:31:55.140Z,90
2018-05-26T03:32:57.685Z,89
2018-05-26T03:33:59.987Z,89
2018-05-26T03:35:01.965Z,89
2018-05-26T03:36:03.961Z,90
2018-05-26T03:37:05.962Z,90
2018-05-26T03:38:07.946Z,90
2018-05-26T03:39:09.946Z,90
2018-05-26T03:40:11.937Z,90
2018-05-26T03:41:13.927Z,90
2018-05-26T03:42:16.322Z,90
2018-05-26T03:43:18.588Z,89
2018-05-26T03:44:20.881Z,89
2018-05-26T03:45:22.871Z,89
2018-05-26T03:46:25.129Z,89
2018-05-26T03:47:27.121Z,89
2018-05-26T03:48:29.114Z,89
2018-05-26T03:49:31.102Z,89
2018-05-26T03:50:33.099Z,89
2018-05-26T03:51:35.088Z,89
2018-05-26T03:52:37.376Z,90
2018-05-26T03:53:39.361Z,89
2018-05-26T03:54:41.376Z,89
2018-05-26T03:55:43.373Z,89
2018-05-26T03:56:45.654Z,89
2018-05-26T03:57:47.646Z,89
2018-05-26T03:58:50.207Z,89
2018-05-26T03:59:52.189Z,89
2018-05-26T04:00:54.196Z,89
2018-05-26T04:01:56.187Z,89
2018-05-26T04:02:58.179Z,89
2018-05-26T04:04:00.558Z,88
2018-05-26T04:05:02.551Z,88
2018-05-26T04:06:04.576Z,88
2018-05-26T04:07:06.547Z,89
2018-05-26T04:08:09.401Z,88
2018-05-26T04:09:11.401Z,88
2018-05-26T04:10:13.395Z,88
2018-05-26T04:11:15.832Z,88
2018-05-26T04:12:17.778Z,89
2018-05-26T04:13:19.778Z,88
2018-05-26T04:14:21.772Z,88
2018-05-26T04:15:23.749Z,88
2018-05-26T04:16:26.342Z,88
2018-05-26T04:17:28.347Z,88
2018-05-26T04:18:30.338Z,88
2018-05-26T04:19:32.334Z,88
2018-05-26T04:20:34.622Z,87
2018-05-26T04:21:36.616Z,88
2018-05-26T04:22:38.612Z,88
2018-05-26T04:23:40.601Z,88
2018-05-26T04:24:42.604Z,88
2018-05-26T04:25:44.599Z,88
2018-05-26T04:26:46.858Z,88
2018-05-26T04:27:48.865Z,88
2018-05-26T04:28:50.853Z,88
2018-05-26T04:29:52.848Z,88
2018-05-26T04:30:54.850Z,87
2018-05-26T04:31:56.847Z,87
2018-05-26T04:32:58.847Z,88
2018-05-26T04:34:01.216Z,87
2018-05-26T04:35:03.212Z,87
2018-05-26T04:36:05.497Z,87
2018-05-26T04:37:07.481Z,87
2018-05-26T04:38:09.473Z,87
2018-05-26T04:39:11.461Z,87
2018-05-26T04:40:13.740Z,87
2018-05-26T04:41:15.729Z,87
2018-05-26T04:42:17.722Z,87
2018-05-26T04:43:20.009Z,87
2018-05-26T04:44:21.996Z,87
2018-05-26T04:45:23.991Z,87
2018-05-26T04:46:26.366Z,87
2018-05-26T04:47:28.372Z,87
2018-05-26T04:48:30.636Z,87
2018-05-26T04:49:32.636Z,86
2018-05-26T04:50:34.628Z,86
2018-05-26T04:51:36.620Z,86
2018-05-26T04:52:38.616Z,86
2018-05-26T04:53:40.622Z,87
2018-05-26T04:54:42.621Z,86
2018-05-26T04:55:44.611Z,86
2018-05-26T04:56:46.610Z,86
2018-05-26T04:57:48.621Z,86
2018-05-26T04:58:50.987Z,86
2018-05-26T04:59:53.262Z,86
2018-05-26T05:00:55.550Z,86
2018-05-26T05:01:57.542Z,86
2018-05-26T05:02:59.538Z,85
2018-05-26T05:04:01.528Z,85
2018-05-26T05:05:03.815Z,85
2018-05-26T05:06:05.811Z,85
2018-05-26T05:07:08.074Z,85
2018-05-26T05:08:10.079Z,85
2018-05-26T05:09:12.076Z,85
2018-05-26T05:10:14.078Z,85
2018-05-26T05:11:16.077Z,84
2018-05-26T05:12:18.076Z,84
2018-05-26T05:13:20.071Z,85
2018-05-26T05:14:22.060Z,85
2018-05-26T05:15:24.443Z,85
2018-05-26T05:16:26.454Z,84
2018-05-26T05:17:28.448Z,84
2018-05-26T05:18:30.723Z,84
2018-05-26T05:19:32.718Z,84
2018-05-26T05:20:35.096Z,84
2018-05-26T05:21:37.096Z,82
2018-05-26T05:22:39.380Z,83
2018-05-26T05:23:41.374Z,83
2018-05-26T05:24:43.374Z,83
2018-05-26T05:25:45.371Z,83
2018-05-26T05:26:47.456Z,83
2018-05-26T05:27:49.704Z,83
2018-05-26T05:28:51.706Z,83
2018-05-26T05:29:53.694Z,83
2018-05-26T05:30:56.067Z,83
2018-05-26T05:31:58.062Z,83
2018-05-26T05:33:00.054Z,82
2018-05-26T05:34:02.334Z,82
2018-05-26T05:35:04.334Z,81
2018-05-26T05:36:06.332Z,81
2018-05-26T05:37:08.340Z,81
2018-05-26T05:38:10.336Z,81
2018-05-26T05:39:12.339Z,80
2018-05-26T05:40:14.341Z,80
2018-05-26T05:41:16.340Z,79
2018-05-26T05:42:18.325Z,79
2018-05-26T05:43:20.620Z,80
2018-05-26T05:44:22.615Z,79
2018-05-26T05:45:24.610Z,79
2018-05-26T05:46:26.607Z,80
2018-05-26T05:47:28.604Z,79
2018-05-26T05:48:30.977Z,79
2018-05-26T05:49:32.976Z,79
2018-05-26T05:50:35.255Z,80
2018-05-26T05:51:37.257Z,80
2018-05-26T05:52:39.262Z,80
2018-05-26T05:53:41.258Z,79
2018-05-26T05:54:43.252Z,79
2018-05-26T05:55:45.264Z,79
2018-05-26T05:56:47.241Z,79
2018-05-26T05:57:49.247Z,79
2018-05-26T05:58:51.307Z,79
2018-05-26T05:59:53.588Z,79
2018-05-26T06:00:55.583Z,78
2018-05-26T06:01:57.583Z,78
2018-05-26T06:02:59.873Z,77
2018-05-26T06:04:02.266Z,78
2018-05-26T06:05:04.255Z,78
2018-05-26T06:06:06.260Z,78
2018-05-26T06:07:08.539Z,78
2018-05-26T06:08:11.123Z,77
2018-05-26T06:09:13.119Z,77
2018-05-26T06:10:15.396Z,77
2018-05-26T06:11:17.391Z,77
2018-05-26T06:12:19.680Z,77
2018-05-26T06:13:21.670Z,76
2018-05-26T06:14:23.669Z,76
2018-05-26T06:15:26.012Z,76
2018-05-26T06:16:27.991Z,76
2018-05-26T06:17:29.996Z,76
2018-05-26T06:18:32.007Z,76
2018-05-26T06:19:33.992Z,75
2018-05-26T06:20:35.998Z,75
2018-05-26T06:21:37.989Z,75
2018-05-26T06:22:40.307Z,75
2018-05-26T06:23:42.699Z,75
2018-05-26T06:24:44.693Z,74
2018-05-26T06:25:46.696Z,74
2018-05-26T06:26:48.699Z,73
2018-05-26T06:27:50.961Z,73
2018-05-26T06:28:52.965Z,72
2018-05-26T06:29:54.974Z,72
2018-05-26T06:30:56.968Z,72
2018-05-26T06:31:59.361Z,72
2018-05-26T06:33:01.736Z,71
2018-05-26T06:34:03.734Z,71
2018-05-26T06:35:05.736Z,70
2018-05-26T06:36:07.743Z,70
2018-05-26T06:37:09.733Z,70
2018-05-26T06:38:11.735Z,70
2018-05-26T06:39:13.747Z,70
2018-05-26T06:40:15.736Z,70
2018-05-26T06:41:17.741Z,70
2018-05-26T06:42:20.023Z,70
2018-05-26T06:43:22.023Z,69
2018-05-26T06:44:24.307Z,69
2018-05-26T06:45:26.292Z,70
2018-05-26T06:46:28.308Z,70
2018-05-26T06:47:30.598Z,69
2018-05-26T06:48:32.593Z,69
2018-05-26T06:49:34.601Z,69
2018-05-26T06:50:37.288Z,69
2018-05-26T06:51:39.304Z,69
2018-05-26T06:52:41.586Z,70
2018-05-26T06:53:43.601Z,70
2018-05-26T06:54:45.603Z,70
2018-05-26T06:55:47.602Z,69
2018-05-26T06:56:49.978Z,69
2018-05-26T06:57:52.259Z,69
2018-05-26T06:58:54.261Z,69
2018-05-26T06:59:56.266Z,69
2018-05-26T07:00:58.270Z,69
2018-05-26T07:02:00.271Z,69
2018-05-26T07:03:02.269Z,68
2018-05-26T07:04:04.268Z,68
2018-05-26T07:05:06.650Z,67
2018-05-26T07:06:08.660Z,67
2018-05-26T07:07:10.670Z,66
2018-05-26T07:08:12.675Z,67
2018-05-26T07:09:14.680Z,67
2018-05-26T07:10:16.975Z,67
2018-05-26T07:11:19.014Z,67
2018-05-26T07:12:21.012Z,67
2018-05-26T07:13:23.015Z,66
2018-05-26T07:14:25.020Z,66
2018-05-26T07:15:27.037Z,67
2018-05-26T07:16:29.456Z,67
2018-05-26T07:17:31.497Z,66
2018-05-26T07:18:33.675Z,67
2018-05-26T07:19:35.727Z,67
2018-05-26T07:20:37.723Z,66
2018-05-26T07:21:39.734Z,66
2018-05-26T07:22:41.741Z,67
2018-05-26T07:23:43.748Z,68
2018-05-26T07:24:45.771Z,68
2018-05-26T07:25:48.119Z,67
2018-05-26T07:26:50.135Z,68
2018-05-26T07:27:52.450Z,68
2018-05-26T07:28:54.776Z,67
2018-05-26T07:29:56.923Z,68
2018-05-26T07:30:58.956Z,67
2018-05-26T07:32:01.250Z,66
2018-05-26T07:33:03.643Z,67
2018-05-26T07:34:05.688Z,67
2018-05-26T07:35:07.731Z,67
2018-05-26T07:36:09.741Z,67
2018-05-26T07:37:11.766Z,66
2018-05-26T07:38:14.075Z,67
2018-05-26T07:39:16.107Z,68
2018-05-26T07:40:18.119Z,66
2018-05-26T07:41:20.180Z,65
2018-05-26T07:42:52.578Z,65
2018-05-26T07:43:54.582Z,66
2018-05-26T07:44:56.588Z,66
2018-05-26T07:45:58.589Z,66
2018-05-26T07:47:00.597Z,65
2018-05-26T07:48:02.891Z,65
2018-05-26T07:49:04.882Z,65
2018-05-26T07:50:06.891Z,64
2018-05-26T07:51:08.913Z,65
2018-05-26T07:52:10.906Z,64
2018-05-26T07:53:12.963Z,64
2018-05-26T07:54:14.913Z,65
2018-05-26T07:55:16.916Z,64
2018-05-26T07:56:19.410Z,64
2018-05-26T07:57:21.358Z,63
2018-05-26T07:58:23.356Z,64
2018-05-26T07:59:25.369Z,63
2018-05-26T08:00:27.650Z,63
2018-05-26T08:01:29.650Z,64
2018-05-26T08:02:31.662Z,62
2018-05-26T08:03:33.954Z,64
2018-05-26T08:04:35.962Z,62
2018-05-26T08:05:38.242Z,62
2018-05-26T08:06:40.911Z,62
2018-05-26T08:07:43.210Z,61
2018-05-26T08:08:45.209Z,63
2018-05-26T08:09:47.214Z,62
2018-05-26T08:10:49.245Z,62
2018-05-26T08:11:51.550Z,62
2018-05-26T08:12:53.548Z,62
2018-05-26T08:13:55.837Z,63
2018-05-26T08:14:57.849Z,63
2018-05-26T08:15:59.854Z,61
2018-05-26T08:17:01.858Z,62
2018-05-26T08:18:03.858Z,61
2018-05-26T08:19:05.868Z,61
2018-05-26T08:20:07.881Z,61
2018-05-26T08:21:09.889Z,61
2018-05-26T08:22:11.894Z,60
2018-05-26T08:23:13.908Z,59
2018-05-26T08:24:16.288Z,60
2018-05-26T08:25:18.293Z,60
2018-05-26T08:26:20.588Z,60
2018-05-26T08:27:22.630Z,60
2018-05-26T08:28:24.597Z,59
2018-05-26T08:29:26.610Z,59
2018-05-26T08:30:28.614Z,58
2018-05-26T08:31:30.624Z,58
2018-05-26T08:32:32.633Z,59
2018-05-26T08:33:34.644Z,59
2018-05-26T08:34:36.651Z,59
2018-05-26T08:35:38.941Z,59
2018-05-26T08:36:40.949Z,60
2018-05-26T08:37:42.961Z,59
2018-05-26T08:38:44.971Z,57
2018-05-26T08:39:46.976Z,58
2018-05-26T08:40:49.389Z,57
2018-05-26T08:41:51.390Z,56
2018-05-26T08:42:53.391Z,55
2018-05-26T08:43:55.397Z,55
2018-05-26T08:44:57.406Z,55
2018-05-26T08:45:59.405Z,54
2018-05-26T08:47:01.407Z,53
2018-05-26T08:48:03.430Z,53
2018-05-26T08:49:05.435Z,53
2018-05-26T08:50:08.018Z,52
2018-05-26T08:51:10.031Z,52
2018-05-26T08:52:12.023Z,52
2018-05-26T08:53:14.624Z,52
2018-05-26T08:54:16.919Z,52
2018-05-26T08:55:18.927Z,51
2018-05-26T08:56:20.941Z,51
2018-05-26T08:57:22.941Z,51
2018-05-26T08:58:24.952Z,52
2018-05-26T08:59:26.960Z,52
2018-05-26T09:00:29.248Z,52
2018-05-26T09:01:31.646Z,51
2018-05-26T09:02:33.641Z,52
2018-05-26T09:03:35.658Z,51
2018-05-26T09:04:37.662Z,50
2018-05-26T09:05:39.715Z,50
2018-05-26T09:06:41.671Z,50
2018-05-26T09:07:43.966Z,51
2018-05-26T09:08:45.978Z,51
2018-05-26T09:09:47.994Z,51
2018-05-26T09:10:50.012Z,52
2018-05-26T09:11:52.017Z,51
2018-05-26T09:12:54.298Z,51
2018-05-26T09:13:56.321Z,49
2018-05-26T09:14:58.645Z,50
2018-05-26T09:16:00.616Z,50
2018-05-26T09:17:02.623Z,50
2018-05-26T09:18:04.630Z,51
2018-05-26T09:19:06.924Z,49
2018-05-26T09:20:08.930Z,50
2018-05-26T09:21:10.942Z,49
2018-05-26T09:22:13.256Z,50
2018-05-26T09:23:15.251Z,49
2018-05-26T09:24:17.268Z,49
2018-05-26T09:25:19.354Z,50
2018-05-26T09:26:21.296Z,50
2018-05-26T09:27:23.588Z,50
2018-05-26T09:28:25.614Z,50
2018-05-26T09:29:27.614Z,50
2018-05-26T09:30:29.615Z,49
2018-05-26T09:31:31.623Z,48
2018-05-26T09:32:34.015Z,47
2018-05-26T09:33:36.032Z,46
2018-05-26T09:34:38.043Z,45
2018-05-26T09:35:40.063Z,44
2018-05-26T09:36:42.068Z,44
2018-05-26T09:37:44.069Z,43
2018-05-26T09:38:46.372Z,42
2018-05-26T09:39:48.386Z,43
2018-05-26T09:40:50.402Z,43
2018-05-26T09:41:52.420Z,43
2018-05-26T09:42:54.422Z,42
2018-05-26T09:43:56.428Z,43
2018-05-26T09:44:58.445Z,43
2018-05-26T09:46:00.458Z,43
2018-05-26T09:47:02.480Z,43
2018-05-26T09:48:04.485Z,43
2018-05-26T09:49:06.502Z,42
2018-05-26T09:50:08.512Z,43
2018-05-26T09:51:10.525Z,42
2018-05-26T09:52:12.533Z,43
2018-05-26T09:53:14.557Z,43
2018-05-26T09:54:16.559Z,42
2018-05-26T09:55:18.580Z,42
2018-05-26T09:56:21.200Z,41
2018-05-26T09:57:23.191Z,42
2018-05-26T09:58:25.206Z,42
2018-05-26T09:59:27.222Z,42
2018-05-26T10:00:29.231Z,42
2018-05-26T10:01:31.535Z,43
2018-05-26T10:02:33.538Z,43
2018-05-26T10:03:35.841Z,42
2018-05-26T10:04:37.858Z,41
2018-05-26T10:05:39.874Z,42
2018-05-26T10:06:41.881Z,43
2018-05-26T10:07:43.936Z,43
2018-05-26T10:08:46.246Z,42
2018-05-26T10:09:48.537Z,43
2018-05-26T10:10:50.540Z,43
2018-05-26T10:11:52.856Z,43
2018-05-26T10:12:54.861Z,41
2018-05-26T10:13:56.875Z,42
2018-05-26T10:14:58.896Z,42
2018-05-26T10:16:01.200Z,43
2018-05-26T10:17:03.505Z,43
2018-05-26T10:18:05.513Z,42
2018-05-26T10:19:07.810Z,42
2018-05-26T10:20:09.835Z,42
2018-05-26T10:21:12.150Z,42
2018-05-26T10:22:14.169Z,42
2018-05-26T10:23:16.484Z,42
2018-05-26T10:24:19.170Z,42
2018-05-26T10:25:21.197Z,42
2018-05-26T10:26:23.669Z,42
2018-05-26T10:27:25.682Z,42
2018-05-26T10:28:27.709Z,41
2018-05-26T10:29:30.019Z,41
2018-05-26T10:30:32.041Z,41
2018-05-26T10:31:34.058Z,41
2018-05-26T10:32:36.080Z,40
2018-05-26T10:33:38.103Z,40
2018-05-26T10:34:40.128Z,40
2018-05-26T10:35:42.147Z,40
2018-05-26T10:36:44.186Z,41
2018-05-26T10:37:46.475Z,41
2018-05-26T10:38:48.778Z,40
2018-05-26T10:39:50.789Z,40
2018-05-26T10:40:52.807Z,39
2018-05-26T10:41:54.838Z,40
2018-05-26T10:42:57.142Z,40
2018-05-26T10:43:59.177Z,39
2018-05-26T10:45:01.193Z,40
2018-05-26T10:46:03.878Z,39
2018-05-26T10:47:06.355Z,40
2018-05-26T10:48:08.341Z,39
2018-05-26T10:49:10.750Z,40
2018-05-26T10:50:12.766Z,40
2018-05-26T10:51:15.366Z,40
2018-05-26T10:52:17.392Z,40
2018-05-26T10:53:19.792Z,40
2018-05-26T10:54:21.820Z,40
2018-05-26T10:55:24.174Z,41
2018-05-26T10:56:26.196Z,41
2018-05-26T10:57:28.219Z,41
2018-05-26T10:58:30.230Z,41
2018-05-26T11:00:02.753Z,42
2018-05-26T11:01:05.156Z,42
2018-05-26T11:02:07.208Z,43
2018-05-26T11:03:09.562Z,41
2018-05-26T11:04:11.655Z,42
2018-05-26T11:05:13.690Z,42
2018-05-26T11:06:15.762Z,42
2018-05-26T11:07:18.101Z,41
2018-05-26T11:08:20.148Z,42
2018-05-26T11:09:22.634Z,43
2018-05-26T11:10:25.668Z,42
2018-05-26T11:11:27.733Z,43
2018-05-26T11:12:29.788Z,41
2018-05-26T11:13:31.936Z,42
2018-05-26T11:14:34.673Z,43
2018-05-26T11:15:37.048Z,42
2018-05-26T11:16:39.097Z,42
2018-05-26T11:17:41.507Z,42
2018-05-26T11:18:43.546Z,43
2018-05-26T11:19:45.610Z,43
2018-05-26T11:20:47.667Z,42
2018-05-26T11:21:49.732Z,42
2018-05-26T11:22:52.205Z,44
2018-05-26T11:23:54.298Z,44
2018-05-26T11:24:56.347Z,43
2018-05-26T11:25:58.896Z,44
2018-05-26T11:27:00.884Z,45
2018-05-26T11:28:02.953Z,43
2018-05-26T11:29:05.063Z,43
2018-05-26T11:30:07.075Z,43
2018-05-26T11:31:09.186Z,43
2018-05-26T11:32:11.221Z,43
2018-05-26T11:33:13.277Z,43
2018-05-26T11:34:15.337Z,43
2018-05-26T11:35:17.412Z,42
2018-05-26T11:36:19.473Z,42
2018-05-26T11:37:21.583Z,43
2018-05-26T11:38:23.984Z,42
2018-05-26T11:39:26.047Z,42
2018-05-26T11:40:28.162Z,42
2018-05-26T11:41:30.307Z,42
2018-05-26T11:42:32.661Z,42
2018-05-26T11:43:34.758Z,42
2018-05-26T11:44:36.771Z,43
2018-05-26T11:45:38.831Z,42
2018-05-26T11:46:40.906Z,42
2018-05-26T11:47:43.001Z,42
2018-05-26T11:48:45.068Z,43
2018-05-26T11:49:47.127Z,42
2018-05-26T11:50:49.467Z,42
2018-05-26T11:51:51.889Z,43
2018-05-26T11:52:53.966Z,43
2018-05-26T11:53:56.816Z,43
2018-05-26T11:54:59.341Z,43
2018-05-26T11:56:02.400Z,43
2018-05-26T11:57:05.255Z,43
2018-05-26T11:58:09.069Z,43
2018-05-26T11:59:11.563Z,44
2018-05-26T12:00:14.698Z,44
2018-05-26T12:01:17.205Z,45
2018-05-26T12:02:20.024Z,43
2018-05-26T12:03:22.910Z,44
2018-05-26T12:04:27.421Z,43
2018-05-26T12:05:29.960Z,43
2018-05-26T12:06:33.721Z,42
2018-05-26T12:07:36.585Z,43
2018-05-26T12:08:40.094Z,44
2018-05-26T12:09:42.512Z,43
2018-05-26T12:10:44.958Z,44
2018-05-26T12:11:47.326Z,45
2018-05-26T12:12:49.654Z,44
2018-05-26T12:13:51.848Z,43
2018-05-26T12:14:54.385Z,42
2018-05-26T12:15:56.609Z,43
2018-05-26T12:16:59.100Z,42
2018-05-26T12:18:01.763Z,42
2018-05-26T12:19:04.177Z,41
2018-05-26T12:20:06.383Z,42
2018-05-26T12:21:08.696Z,43
2018-05-26T12:22:11.230Z,41
2018-05-26T12:23:13.316Z,41
2018-05-26T12:24:15.365Z,42
2018-05-26T12:25:17.680Z,43
2018-05-26T12:26:20.097Z,42
2018-05-26T12:27:22.307Z,41
2018-05-26T12:28:24.371Z,41
2018-05-26T12:29:26.833Z,41
2018-05-26T12:30:29.593Z,40
2018-05-26T12:31:31.936Z,40
2018-05-26T12:32:34.006Z,41
2018-05-26T12:33:36.118Z,41
2018-05-26T12:34:38.184Z,41
2018-05-26T12:35:40.547Z,41
2018-05-26T12:36:42.679Z,41
2018-05-26T12:37:44.791Z,42
2018-05-26T12:38:46.895Z,42
2018-05-26T12:39:48.958Z,42
2018-05-26T12:40:51.038Z,42
2018-05-26T12:41:53.146Z,42
2018-05-26T12:42:55.505Z,43
2018-05-26T12:43:57.602Z,42
2018-05-26T12:44:59.669Z,42
2018-05-26T12:46:01.826Z,43
2018-05-26T12:47:04.162Z,42
2018-05-26T12:48:06.535Z,41
2018-05-26T12:49:08.928Z,42
2018-05-26T12:50:11.013Z,42
2018-05-26T12:51:13.116Z,42
2018-05-26T12:52:15.224Z,41
2018-05-26T12:53:17.667Z,41
2018-05-26T12:54:19.779Z,42
2018-05-26T12:55:21.848Z,42
2018-05-26T12:56:24.008Z,41
2018-05-26T12:57:26.075Z,42
2018-05-26T12:58:28.139Z,41
2018-05-26T12:59:30.203Z,40
2018-05-26T13:00:32.333Z,42
2018-05-26T13:01:34.393Z,42
2018-05-26T13:02:36.462Z,42
2018-05-26T13:03:38.520Z,40
2018-05-26T13:04:40.656Z,42
2018-05-26T13:05:42.726Z,41
2018-05-26T13:06:44.792Z,41
2018-05-26T13:07:46.862Z,41
2018-05-26T13:08:48.941Z,41
2018-05-26T13:09:51.060Z,41
2018-05-26T13:10:53.135Z,41
2018-05-26T13:11:55.247Z,41
2018-05-26T13:12:57.345Z,41
2018-05-26T13:13:59.434Z,41
2018-05-26T13:15:01.495Z,40
2018-05-26T13:16:03.565Z,41
2018-05-26T13:17:05.633Z,40
2018-05-26T13:18:07.703Z,40
2018-05-26T13:19:09.763Z,39
2018-05-26T13:20:11.828Z,38
2018-05-26T13:21:13.902Z,38
2018-05-26T13:22:16.013Z,39
2018-05-26T13:23:18.088Z,39
2018-05-26T13:24:20.175Z,40
2018-05-26T13:25:22.241Z,39
2018-05-26T13:26:24.320Z,41
2018-05-26T13:27:26.376Z,40
2018-05-26T13:28:28.749Z,39
2018-05-26T13:29:30.816Z,41
2018-05-26T13:30:33.170Z,41
2018-05-26T13:31:35.237Z,41
2018-05-26T13:32:37.333Z,42
2018-05-26T13:33:39.403Z,42
2018-05-26T13:34:41.929Z,42
2018-05-26T13:35:43.992Z,43
2018-05-26T13:36:46.066Z,44
2018-05-26T13:37:48.506Z,44
2018-05-26T13:38:50.573Z,44
2018-05-26T13:39:52.637Z,44
2018-05-26T13:40:54.980Z,43
2018-05-26T13:41:57.049Z,43
2018-05-26T13:42:59.122Z,44
2018-05-26T13:44:01.232Z,43
2018-05-26T13:45:03.583Z,44
2018-05-26T13:46:05.732Z,43
2018-05-26T13:47:07.822Z,43
2018-05-26T13:48:09.878Z,43
2018-05-26T13:49:11.966Z,43
2018-05-26T13:50:14.340Z,43
2018-05-26T13:51:16.606Z,44
2018-05-26T13:52:18.470Z,43
2018-05-26T13:53:20.646Z,43
2018-05-26T13:54:23.202Z,43
2018-05-26T13:55:25.359Z,43
2018-05-26T13:56:27.449Z,43
2018-05-26T13:57:29.928Z,43
2018-05-26T13:58:32.000Z,43
2018-05-26T13:59:34.356Z,42
2018-05-26T14:00:36.419Z,42
2018-05-26T14:01:38.496Z,43
2018-05-26T14:02:40.562Z,44
2018-05-26T14:03:42.619Z,43
2018-05-26T14:04:44.679Z,44
2018-05-26T14:05:46.816Z,45
2018-05-26T14:06:49.338Z,45
2018-05-26T14:07:51.807Z,46
2018-05-26T14:08:53.979Z,44
2018-05-26T14:09:56.325Z,44
2018-05-26T14:10:58.778Z,45
2018-05-26T14:12:01.160Z,46
2018-05-26T14:13:03.225Z,43
2018-05-26T14:14:05.295Z,42
2018-05-26T14:15:07.368Z,43
2018-05-26T14:16:09.456Z,43
2018-05-26T14:17:11.551Z,44
2018-05-26T14:18:13.599Z,43
2018-05-26T14:19:15.689Z,44
2018-05-26T14:20:17.746Z,45
2018-05-26T14:21:20.132Z,44
2018-05-26T14:22:22.209Z,43
2018-05-26T14:23:24.278Z,43
2018-05-26T14:24:26.359Z,42
2018-05-26T14:25:28.431Z,44
2018-05-26T14:26:30.501Z,43
2018-05-26T14:27:32.582Z,43
2018-05-26T14:28:34.941Z,43
2018-05-26T14:29:37.404Z,42
2018-05-26T14:30:39.512Z,43
2018-05-26T14:31:41.709Z,44
2018-05-26T14:32:43.777Z,42
2018-05-26T14:33:46.140Z,43
2018-05-26T14:34:48.211Z,41
2018-05-26T14:35:50.282Z,42
2018-05-26T14:36:52.665Z,43
2018-05-26T14:37:55.082Z,43
2018-05-26T14:38:57.541Z,43
2018-05-26T14:39:59.900Z,44
2018-05-26T14:41:01.971Z,44
2018-05-26T14:42:04.395Z,45
2018-05-26T14:43:07.090Z,43
2018-05-26T14:44:09.169Z,44
2018-05-26T14:45:11.239Z,45
2018-05-26T14:46:13.704Z,45
2018-05-26T14:47:15.771Z,43