createdAt,value
2018-06-11T00:02:27.665Z,68.94
2018-06-11T00:04:56.401Z,70.62
2018-06-11T00:07:24.973Z,70.05
2018-06-11T00:09:53.585Z,70.67
2018-06-11T00:12:22.224Z,70.80
2018-06-11T00:14:50.896Z,71.27
2018-06-11T00:17:19.479Z,72.02
2018-06-11T00:19:48.061Z,72.01
2018-06-11T00:22:16.791Z,72.48
2018-06-11T00:24:45.376Z,72.08
2018-06-11T00:27:14.072Z,72.20
2018-06-11T00:29:42.817Z,72.97
2018-06-11T00:32:11.365Z,73.36
2018-06-11T00:34:40.096Z,72.56
2018-06-11T00:37:08.657Z,73.33
2018-06-11T00:39:37.433Z,73.13
2018-06-11T00:42:06.049Z,72.94
2018-06-11T00:44:34.680Z,74.15
2018-06-11T00:47:03.258Z,73.44
2018-06-11T00:49:31.833Z,71.82
2018-06-11T00:52:00.387Z,71.87
2018-06-11T00:54:28.954Z,72.41
2018-06-11T00:56:57.491Z,71.91
2018-06-11T00:59:26.120Z,72.15
2018-06-11T01:01:54.655Z,71.44
2018-06-11T01:04:23.266Z,71.13
2018-06-11T01:06:51.849Z,71.88
2018-06-11T01:09:20.577Z,72.05
2018-06-11T01:11:49.130Z,70.75
2018-06-11T01:14:18.161Z,70.76
2018-06-11T01:16:46.698Z,72.02
2018-06-11T01:19:15.264Z,71.61
2018-06-11T01:21:43.881Z,70.37
2018-06-11T01:24:12.492Z,70.27
2018-06-11T01:26:41.073Z,71.31
2018-06-11T01:29:10.768Z,70.23
2018-06-11T01:31:39.377Z,70.10
2018-06-11T01:34:07.996Z,70.91
2018-06-11T01:36:36.607Z,70.69
2018-06-11T01:39:07.147Z,70.84
2018-06-11T01:41:35.992Z,70.37
2018-06-11T01:44:04.590Z,70.49
2018-06-11T01:46:33.147Z,71.27
2018-06-11T01:49:01.780Z,71.67
2018-06-11T01:51:30.408Z,70.50
2018-06-11T01:53:58.952Z,71.11
2018-06-11T01:56:27.538Z,70.99
2018-06-11T01:58:56.033Z,70.57
2018-06-11T02:01:24.958Z,70.91
2018-06-11T02:03:53.512Z,71.92
2018-06-11T02:06:22.048Z,72.75
2018-06-11T02:08:50.674Z,73.31
2018-06-11T02:11:19.208Z,73.39
2018-06-11T02:13:47.817Z,74.22
2018-06-11T02:16:16.353Z,74.28
2018-06-11T02:18:44.930Z,75.97
2018-06-11T02:21:13.448Z,74.60
2018-06-11T02:23:42.057Z,75.90
2018-06-11T02:26:11.013Z,75.06
2018-06-11T02:28:39.584Z,74.80
2018-06-11T02:31:08.757Z,74.12
2018-06-11T02:33:37.874Z,73.99
2018-06-11T02:36:06.516Z,73.08
2018-06-11T02:38:35.114Z,73.58
2018-06-11T02:41:03.685Z,74.84
2018-06-11T02:43:32.313Z,74.39
2018-06-11T02:46:01.012Z,74.78
2018-06-11T02:48:30.470Z,75.31
2018-06-11T02:50:59.189Z,75.70
2018-06-11T02:53:27.947Z,75.68
2018-06-11T02:55:56.703Z,77.45
2018-06-11T02:58:25.528Z,77.20
2018-06-11T03:00:54.265Z,76.26
2018-06-11T03:03:22.818Z,77.84
2018-06-11T03:05:51.441Z,75.82
2018-06-11T03:08:19.981Z,76.00
2018-06-11T03:10:48.709Z,75.53
2018-06-11T03:13:17.499Z,76.01
2018-06-11T03:15:46.050Z,77.07
2018-06-11T03:18:14.621Z,75.49
2018-06-11T03:20:43.488Z,75.94
2018-06-11T03:23:12.086Z,76.18
2018-06-11T03:25:41.092Z,75.71
2018-06-11T03:28:09.711Z,77.25
2018-06-11T03:30:38.301Z,76.68
2018-06-11T03:33:07.390Z,76.19
2018-06-11T03:35:36.953Z,77.14
2018-06-11T03:38:06.915Z,77.00
2018-06-11T03:40:35.700Z,78.25
2018-06-11T03:43:04.590Z,77.95
2018-06-11T03:45:33.204Z,78.38
2018-06-11T03:48:01.877Z,78.32
2018-06-11T03:50:30.610Z,76.97
2018-06-11T03:52:59.272Z,77.33
2018-06-11T03:55:27.909Z,76.69
2018-06-11T03:57:56.510Z,76.27
2018-06-11T04:00:25.138Z,77.66
2018-06-11T04:02:54.261Z,77.44
2018-06-11T04:05:23.162Z,77.58
2018-06-11T04:07:53.077Z,78.33
2018-06-11T04:10:22.257Z,77.40
2018-06-11T04:12:51.302Z,77.99
2018-06-11T04:15:19.915Z,78.51
2018-06-11T04:17:48.475Z,78.00
2018-06-11T04:20:17.007Z,77.25
2018-06-11T04:22:45.821Z,76.44
2018-06-11T04:25:14.361Z,77.06
2018-06-11T04:27:43.232Z,76.03
2018-06-11T04:30:11.875Z,75.80
2018-06-11T04:32:40.454Z,77.86
2018-06-11T04:35:09.108Z,75.86
2018-06-11T04:37:37.659Z,75.75
2018-06-11T04:40:06.220Z,75.71
2018-06-11T04:42:34.804Z,76.05
2018-06-11T04:45:03.457Z,75.88
2018-06-11T04:47:32.047Z,75.41
2018-06-11T04:50:00.809Z,75.09
2018-06-11T04:52:29.326Z,75.04
2018-06-11T04:54:57.916Z,72.73
2018-06-11T04:57:26.454Z,73.94
2018-06-11T04:59:55.039Z,74.10
2018-06-11T05:02:23.632Z,73.79
2018-06-11T05:04:52.195Z,73.66
2018-06-11T05:07:20.780Z,73.62
2018-06-11T05:09:49.369Z,73.19
2018-06-11T05:12:17.927Z,72.62
2018-06-11T05:14:46.781Z,72.77
2018-06-11T05:17:15.417Z,73.43
2018-06-11T05:19:43.976Z,74.32
2018-06-11T05:22:12.542Z,73.47
2018-06-11T05:24:41.160Z,73.81
2018-06-11T05:27:09.804Z,74.00
2018-06-11T05:29:38.782Z,73.47
2018-06-11T05:32:07.371Z,73.70
2018-06-11T05:34:35.954Z,73.62
2018-06-11T05:37:04.604Z,73.74
2018-06-11T05:39:33.144Z,73.47
2018-06-11T05:42:02.197Z,73.42
2018-06-11T05:44:30.739Z,73.68
2018-06-11T05:46:59.313Z,72.19
2018-06-11T05:49:27.980Z,72.29
2018-06-11T05:51:56.573Z,73.41
2018-06-11T05:54:25.448Z,72.08
2018-06-11T05:56:54.094Z,74.08
2018-06-11T05:59:22.778Z,73.25
2018-06-11T06:01:51.324Z,72.09
2018-06-11T06:04:19.941Z,71.98
2018-06-11T06:06:48.576Z,71.57
2018-06-11T06:09:17.389Z,70.85
2018-06-11T06:11:45.941Z,70.61
2018-06-11T06:14:14.556Z,66.77
2018-06-11T06:16:43.088Z,66.82
2018-06-11T06:19:11.728Z,68.80
2018-06-11T06:21:40.680Z,69.66
2018-06-11T06:24:09.372Z,68.73
2018-06-11T06:26:37.920Z,67.40
2018-06-11T06:29:06.564Z,67.47
2018-06-11T06:31:35.156Z,66.82
2018-06-11T06:34:03.840Z,68.63
2018-06-11T06:36:32.328Z,67.59
2018-06-11T06:39:00.967Z,67.55
2018-06-11T06:41:29.503Z,68.13
2018-06-11T06:43:58.044Z,66.01
2018-06-11T06:46:26.652Z,65.85
2018-06-11T06:48:55.209Z,64.83
2018-06-11T06:51:23.860Z,64.11
2018-06-11T06:53:52.438Z,65.24
2018-06-11T06:56:21.024Z,65.62
2018-06-11T06:58:49.673Z,67.27
2018-06-11T07:01:18.259Z,67.00
2018-06-11T07:03:46.816Z,68.11
2018-06-11T07:06:15.451Z,68.84
2018-06-11T07:08:44.019Z,70.52
2018-06-11T07:11:12.677Z,70.86
2018-06-11T07:13:41.312Z,70.73
2018-06-11T07:16:09.887Z,69.98
2018-06-11T07:18:38.449Z,69.52
2018-06-11T07:21:07.041Z,69.17
2018-06-11T07:23:35.662Z,69.65
2018-06-11T07:26:04.222Z,69.46
2018-06-11T07:28:32.946Z,69.37
2018-06-11T07:31:03.232Z,69.29
2018-06-11T07:33:31.825Z,67.96
2018-06-11T07:36:00.353Z,67.91
2018-06-11T07:38:28.957Z,67.87
2018-06-11T07:40:57.742Z,67.81
2018-06-11T07:43:26.253Z,67.08
2018-06-11T07:45:55.102Z,66.79
2018-06-11T07:48:23.692Z,66.47
2018-06-11T07:50:52.590Z,67.43
2018-06-11T07:53:21.188Z,67.84
2018-06-11T07:55:49.725Z,68.90
2018-06-11T07:58:18.324Z,68.29
2018-06-11T08:00:46.908Z,66.65
2018-06-11T08:03:15.705Z,67.71
2018-06-11T08:05:44.260Z,67.17
2018-06-11T08:08:12.842Z,67.20
2018-06-11T08:10:41.463Z,67.13
2018-06-11T08:13:10.104Z,67.86
2018-06-11T08:15:38.684Z,67.35
2018-06-11T08:18:07.325Z,66.50
2018-06-11T08:20:35.900Z,65.49
2018-06-11T08:23:04.760Z,65.17
2018-06-11T08:25:33.376Z,64.72
2018-06-11T08:28:02.128Z,64.54
2018-06-11T08:30:30.805Z,65.15
2018-06-11T08:32:59.380Z,63.75
2018-06-11T08:35:27.963Z,64.32
2018-06-11T08:37:56.507Z,64.68
2018-06-11T08:40:25.081Z,63.84
2018-06-11T08:42:53.609Z,64.46
2018-06-11T08:45:22.300Z,63.95
2018-06-11T08:47:50.982Z,64.67
2018-06-11T08:50:19.600Z,63.91
2018-06-11T08:52:48.400Z,63.97
2018-06-11T08:55:16.997Z,65.08
2018-06-11T08:57:45.562Z,64.99
2018-06-11T09:00:14.240Z,66.17
2018-06-11T09:02:42.928Z,65.21
2018-06-11T09:05:11.621Z,64.81
2018-06-11T09:07:40.220Z,64.02
2018-06-11T09:10:08.840Z,63.03
2018-06-11T09:12:37.487Z,63.75
2018-06-11T09:15:06.060Z,63.77
2018-06-11T09:17:34.633Z,62.58
2018-06-11T09:20:03.841Z,63.85
2018-06-11T09:22:32.439Z,62.30
2018-06-11T09:25:01.146Z,63.42
2018-06-11T09:27:29.696Z,62.28
2018-06-11T09:29:58.344Z,61.54
2018-06-11T09:32:27.017Z,61.93
2018-06-11T09:34:55.556Z,61.12
2018-06-11T09:37:24.155Z,59.81
2018-06-11T09:39:52.724Z,60.72
2018-06-11T09:42:21.297Z,59.68
2018-06-11T09:44:49.868Z,59.63
2018-06-11T09:47:18.497Z,59.87
2018-06-11T09:49:47.056Z,58.40
2018-06-11T09:52:15.632Z,58.35
2018-06-11T09:54:44.244Z,57.36
2018-06-11T09:57:12.846Z,58.66
2018-06-11T09:59:41.452Z,57.98
2018-06-11T10:02:10.097Z,59.41
2018-06-11T10:04:38.692Z,55.98
2018-06-11T10:07:07.248Z,57.54
2018-06-11T10:09:35.833Z,58.63
2018-06-11T10:12:04.440Z,57.96
2018-06-11T10:14:33.048Z,56.44
2018-06-11T10:17:01.636Z,57.71
2018-06-11T10:19:30.280Z,58.62
2018-06-11T10:21:58.953Z,57.60
2018-06-11T10:24:27.655Z,57.35
2018-06-11T10:26:56.189Z,57.35
2018-06-11T10:29:24.959Z,56.24
2018-06-11T10:31:53.573Z,56.04
2018-06-11T10:34:22.221Z,55.09
2018-06-11T10:36:50.900Z,54.16
2018-06-11T10:39:19.579Z,53.97
2018-06-11T10:41:48.177Z,53.75
2018-06-11T10:44:16.852Z,52.86
2018-06-11T10:46:45.492Z,53.12
2018-06-11T10:49:14.056Z,55.42
2018-06-11T10:51:42.668Z,53.31
2018-06-11T10:54:11.254Z,54.07
2018-06-11T10:56:39.877Z,52.85
2018-06-11T10:59:08.453Z,53.80
2018-06-11T11:01:37.052Z,53.73
2018-06-11T11:04:05.664Z,53.78
2018-06-11T11:06:34.293Z,54.26
2018-06-11T11:09:02.893Z,53.10
2018-06-11T11:11:31.473Z,53.91
2018-06-11T11:14:00.026Z,51.51
2018-06-11T11:16:28.661Z,49.54
2018-06-11T11:18:57.297Z,49.34
2018-06-11T11:21:25.911Z,48.93
2018-06-11T11:23:54.536Z,47.68
2018-06-11T11:26:23.097Z,49.65
2018-06-11T11:28:51.676Z,48.50
2018-06-11T11:31:20.326Z,48.28
2018-06-11T11:33:49.013Z,48.45
2018-06-11T11:36:17.641Z,47.61
2018-06-11T11:38:46.332Z,48.83
2018-06-11T11:41:14.989Z,47.00
2018-06-11T11:43:43.582Z,44.13
2018-06-11T11:46:12.134Z,44.29
2018-06-11T11:48:40.763Z,44.68
2018-06-11T11:51:09.385Z,43.41
2018-06-11T11:53:37.920Z,44.74
2018-06-11T11:56:06.481Z,43.81
2018-06-11T11:58:35.260Z,45.05
2018-06-11T12:01:03.847Z,45.52
2018-06-11T12:03:32.466Z,46.98
2018-06-11T12:06:01.076Z,44.18
2018-06-11T12:08:29.702Z,43.39
2018-06-11T12:10:58.404Z,44.45
2018-06-11T12:13:27.039Z,42.51
2018-06-11T12:15:55.807Z,41.93
2018-06-11T12:18:24.369Z,43.05
2018-06-11T12:20:53.114Z,43.74
2018-06-11T12:23:21.666Z,44.00
2018-06-11T12:25:50.236Z,41.10
2018-06-11T12:28:18.824Z,41.68
2018-06-11T12:30:47.434Z,41.05
2018-06-11T12:33:16.016Z,40.79
2018-06-11T12:35:44.723Z,40.83
2018-06-11T12:38:13.411Z,41.91
2018-06-11T12:40:42.032Z,39.23
2018-06-11T12:43:10.627Z,40.01
2018-06-11T12:45:39.309Z,40.85
2018-06-11T12:48:07.959Z,39.66
2018-06-11T12:50:36.593Z,40.26
2018-06-11T12:53:05.380Z,41.76
2018-06-11T12:55:34.033Z,41.24
2018-06-11T12:58:02.647Z,40.82
2018-06-11T13:00:31.216Z,40.22
2018-06-11T13:02:59.861Z,41.80
2018-06-11T13:05:28.401Z,40.71
2018-06-11T13:07:57.071Z,42.12
2018-06-11T13:10:25.634Z,39.01
2018-06-11T13:12:54.299Z,40.47
2018-06-11T13:15:22.973Z,41.73
2018-06-11T13:17:51.544Z,38.94
2018-06-11T13:20:20.144Z,40.13
2018-06-11T13:22:48.921Z,38.81
2018-06-11T13:25:17.504Z,39.23
2018-06-11T13:27:46.116Z,40.40
2018-06-11T13:30:14.872Z,40.83
2018-06-11T13:32:43.468Z,39.88
2018-06-11T13:35:11.984Z,40.57
2018-06-11T13:37:42.463Z,40.77
2018-06-11T13:40:11.189Z,42.10
2018-06-11T13:42:39.896Z,40.61
2018-06-11T13:45:08.552Z,41.30
2018-06-11T13:47:37.213Z,41.12
2018-06-11T13:50:05.885Z,40.56
2018-06-11T13:52:34.474Z,41.98
2018-06-11T13:55:03.272Z,42.59
2018-06-11T13:57:31.920Z,44.13
2018-06-11T14:00:00.753Z,43.74
2018-06-11T14:02:29.457Z,43.71
2018-06-11T14:04:58.135Z,43.10
2018-06-11T14:07:26.788Z,43.62
2018-06-11T14:09:55.421Z,45.29
2018-06-11T14:12:23.965Z,44.76
2018-06-11T14:14:52.787Z,45.35
2018-06-11T14:17:21.408Z,46.44
2018-06-11T14:19:50.065Z,45.52
2018-06-11T14:22:18.742Z,44.03
2018-06-11T14:24:47.386Z,44.96
2018-06-11T14:27:15.957Z,45.36
2018-06-11T14:29:45.386Z,45.83
2018-06-11T14:32:14.001Z,45.81
2018-06-11T14:34:42.604Z,45.88
2018-06-11T14:37:11.242Z,43.92
2018-06-11T14:39:40.381Z,44.76
2018-06-11T14:42:09.053Z,44.97
2018-06-11T14:44:37.633Z,43.66
2018-06-11T14:47:06.405Z,44.07
2018-06-11T14:49:35.000Z,44.77
2018-06-11T14:52:03.691Z,43.75
2018-06-11T14:54:32.311Z,45.10
2018-06-11T14:57:01.410Z,44.35
2018-06-11T14:59:29.960Z,44.89
2018-06-11T15:01:58.657Z,43.09
2018-06-11T15:04:27.245Z,44.50
2018-06-11T15:06:55.867Z,45.08
2018-06-11T15:09:24.507Z,44.96
2018-06-11T15:11:53.136Z,44.74
2018-06-11T15:14:21.773Z,46.96
2018-06-11T15:16:50.397Z,45.40
2018-06-11T15:19:18.997Z,44.96
2018-06-11T15:21:47.792Z,45.44
2018-06-11T15:24:16.458Z,44.94
2018-06-11T15:26:45.033Z,44.16
2018-06-11T15:29:13.670Z,46.26
2018-06-11T15:31:42.289Z,45.13
2018-06-11T15:34:10.904Z,44.38
2018-06-11T15:36:39.517Z,45.85
2018-06-11T15:39:08.653Z,44.65
2018-06-11T15:41:37.318Z,45.85
2018-06-11T15:44:05.980Z,45.02
2018-06-11T15:46:34.569Z,45.11
2018-06-11T15:49:03.160Z,45.22
2018-06-11T15:51:32.019Z,42.86
2018-06-11T15:54:00.613Z,42.76
2018-06-11T15:56:29.273Z,40.54
2018-06-11T15:58:58.003Z,43.18
2018-06-11T16:01:26.606Z,42.53
2018-06-11T16:03:55.584Z,43.42
2018-06-11T16:06:24.240Z,42.97
2018-06-11T16:08:52.921Z,44.13
2018-06-11T16:11:21.584Z,43.08
2018-06-11T16:13:50.157Z,43.28
2018-06-11T16:16:18.781Z,43.43
2018-06-11T16:18:47.440Z,42.91
2018-06-11T16:21:16.197Z,42.43
2018-06-11T16:23:44.802Z,43.97
2018-06-11T16:26:13.418Z,43.42
2018-06-11T16:28:42.015Z,44.58
2018-06-11T16:31:10.612Z,44.08
2018-06-11T16:33:39.396Z,42.46
2018-06-11T16:36:08.067Z,43.29
2018-06-11T16:38:36.829Z,44.60
2018-06-11T16:41:05.530Z,44.76
2018-06-11T16:43:34.196Z,44.81
2018-06-11T16:46:02.801Z,44.57
2018-06-11T16:48:31.450Z,44.77
2018-06-11T16:51:00.128Z,45.24
2018-06-11T16:53:29.007Z,43.98
2018-06-11T16:55:57.749Z,44.69
2018-06-11T16:58:26.470Z,45.94
2018-06-11T17:00:55.037Z,44.73
2018-06-11T17:03:23.776Z,45.90
2018-06-11T17:05:52.456Z,46.01
2018-06-11T17:08:21.089Z,47.37
2018-06-11T17:10:49.744Z,49.70
2018-06-11T17:13:18.532Z,46.89
2018-06-11T17:15:47.146Z,48.16
2018-06-11T17:18:15.762Z,48.09
2018-06-11T17:20:44.389Z,49.51
2018-06-11T17:23:13.103Z,49.95
2018-06-11T17:25:41.751Z,49.38
2018-06-11T17:28:10.480Z,46.51
2018-06-11T17:30:39.099Z,47.93
2018-06-11T17:33:07.832Z,48.32
2018-06-11T17:35:36.436Z,47.14
2018-06-11T17:38:05.006Z,47.70
2018-06-11T17:40:33.571Z,46.93
2018-06-11T17:43:02.132Z,49.78
2018-06-11T17:45:30.770Z,48.12
2018-06-11T17:47:59.360Z,47.10
2018-06-11T17:50:28.065Z,48.50
2018-06-11T17:52:56.789Z,48.62
2018-06-11T17:55:25.973Z,47.21
2018-06-11T17:57:54.612Z,48.45
2018-06-11T18:00:23.184Z,48.66
2018-06-11T18:02:51.777Z,46.93
2018-06-11T18:05:20.421Z,47.49
2018-06-11T18:07:49.263Z,47.65
2018-06-11T18:10:18.046Z,48.72
2018-06-11T18:12:47.049Z,47.65
2018-06-11T18:15:15.657Z,47.43
2018-06-11T18:17:44.282Z,48.25
2018-06-11T18:20:12.849Z,48.49
2018-06-11T18:22:41.593Z,49.02
2018-06-11T18:25:10.254Z,50.67
2018-06-11T18:27:38.908Z,49.47
2018-06-11T18:30:07.542Z,51.26
2018-06-11T18:32:36.173Z,50.14
2018-06-11T18:35:04.794Z,49.62
2018-06-11T18:37:33.657Z,51.02
2018-06-11T18:40:02.266Z,49.60
2018-06-11T18:42:30.919Z,49.74
2018-06-11T18:44:59.502Z,49.02
2018-06-11T18:47:28.153Z,50.07
2018-06-11T18:49:56.946Z,50.42
2018-06-11T18:52:26.197Z,50.36
2018-06-11T18:54:54.777Z,50.75
2018-06-11T18:57:23.733Z,48.49
2018-06-11T18:59:52.298Z,49.15
2018-06-11T19:02:20.965Z,50.41
2018-06-11T19:04:49.609Z,51.28
2018-06-11T19:07:18.425Z,51.55
2018-06-11T19:09:47.092Z,51.32
2018-06-11T19:12:15.700Z,50.97
2018-06-11T19:14:44.369Z,51.43
2018-06-11T19:17:13.039Z,52.37
2018-06-11T19:19:41.615Z,51.72
2018-06-11T19:22:10.288Z,52.12
2018-06-11T19:24:39.014Z,52.69
2018-06-11T19:27:07.732Z,52.39
2018-06-11T19:29:36.483Z,53.27
2018-06-11T19:32:05.148Z,52.28
2018-06-11T19:34:33.781Z,51.92
2018-06-11T19:37:02.383Z,53.05
2018-06-11T19:39:31.069Z,52.35
2018-06-11T19:41:59.760Z,53.37
2018-06-11T19:44:28.540Z,52.99
2018-06-11T19:46:57.532Z,55.14
2018-06-11T19:49:26.118Z,55.40
2018-06-11T19:51:54.856Z,54.99
2018-06-11T19:54:23.433Z,56.00
2018-06-11T19:56:52.036Z,56.99
2018-06-11T19:59:20.708Z,55.11
2018-06-11T20:01:49.476Z,55.46
2018-06-11T20:04:18.066Z,55.58
2018-06-11T20:06:46.943Z,55.18
2018-06-11T20:09:15.687Z,54.44
2018-06-11T20:11:44.721Z,54.98
2018-06-11T20:14:13.270Z,54.86
2018-06-11T20:16:41.861Z,54.56
2018-06-11T20:19:10.465Z,53.97
2018-06-11T20:21:39.164Z,52.99
2018-06-11T20:24:07.785Z,52.29
2018-06-11T20:26:36.408Z,52.45
2018-06-11T20:29:05.016Z,52.78
2018-06-11T20:31:33.901Z,52.08
2018-06-11T20:34:02.604Z,53.30
2018-06-11T20:36:31.333Z,51.51
2018-06-11T20:39:00.015Z,52.10
2018-06-11T20:41:28.669Z,52.36
2018-06-11T20:43:57.352Z,52.10
2018-06-11T20:46:25.931Z,51.79
2018-06-11T20:48:54.804Z,51.93
2018-06-11T20:51:23.488Z,51.55
2018-06-11T20:53:52.084Z,52.19
2018-06-11T20:56:20.666Z,51.98
2018-06-11T20:58:49.397Z,52.33
2018-06-11T21:01:18.020Z,52.47
2018-06-11T21:03:46.693Z,51.93
2018-06-11T21:06:15.242Z,52.54
2018-06-11T21:08:43.858Z,53.05
2018-06-11T21:11:12.446Z,52.42
2018-06-11T21:13:41.037Z,52.33
2018-06-11T21:16:09.627Z,53.21
2018-06-11T21:18:38.333Z,53.78
2018-06-11T21:21:07.019Z,52.54
2018-06-11T21:23:35.724Z,53.51
2018-06-11T21:26:04.360Z,51.87
2018-06-11T21:28:33.000Z,52.27
2018-06-11T21:31:01.596Z,54.27
2018-06-11T21:33:30.153Z,53.62
2018-06-11T21:35:58.776Z,53.74
2018-06-11T21:38:27.327Z,54.49
2018-06-11T21:40:55.949Z,53.23
2018-06-11T21:43:24.606Z,52.10
2018-06-11T21:45:53.319Z,53.83
2018-06-11T21:48:21.873Z,54.21
2018-06-11T21:50:50.527Z,54.12
2018-06-11T21:53:19.096Z,54.56
2018-06-11T21:55:47.696Z,56.12
2018-06-11T21:58:16.228Z,56.08
2018-06-11T22:00:45.585Z,56.19
2018-06-11T22:03:14.345Z,56.40
2018-06-11T22:05:42.866Z,56.54
2018-06-11T22:08:11.455Z,56.53
2018-06-11T22:10:40.009Z,56.18
2018-06-11T22:13:08.613Z,56.57
2018-06-11T22:15:37.171Z,56.81
2018-06-11T22:18:05.856Z,56.78
2018-06-11T22:20:34.409Z,56.71
2018-06-11T22:23:03.011Z,57.05
2018-06-11T22:25:31.679Z,56.10
2018-06-11T22:28:00.299Z,57.20
2018-06-11T22:30:29.000Z,56.98
2018-06-11T22:32:57.540Z,57.31
2018-06-11T22:35:26.108Z,55.92
2018-06-11T22:37:54.698Z,56.30
2018-06-11T22:40:23.263Z,56.03
2018-06-11T22:42:51.848Z,56.65
2018-06-11T22:45:20.403Z,57.18
2018-06-11T22:47:48.958Z,56.96
2018-06-11T22:50:17.540Z,57.19
2018-06-11T22:52:46.097Z,58.41
2018-06-11T22:55:14.687Z,57.73
2018-06-11T22:57:43.228Z,56.61
2018-06-11T23:00:12.068Z,57.05
2018-06-11T23:02:40.616Z,56.16
2018-06-11T23:05:09.238Z,56.86
2018-06-11T23:07:37.771Z,56.49
2018-06-11T23:10:06.391Z,56.74
2018-06-11T23:12:35.172Z,57.79
2018-06-11T23:15:03.788Z,57.80
2018-06-11T23:17:32.340Z,58.38
2018-06-11T23:20:00.909Z,57.06
2018-06-11T23:22:29.480Z,55.86
2018-06-11T23:24:58.292Z,55.92
2018-06-11T23:27:26.860Z,56.06
2018-06-11T23:29:55.804Z,56.56
2018-06-11T23:32:24.357Z,55.04
2018-06-11T23:34:52.920Z,55.59
2018-06-11T23:37:21.634Z,56.80
2018-06-11T23:39:50.196Z,55.01
2018-06-11T23:42:18.838Z,56.32
2018-06-11T23:44:47.378Z,57.27
2018-06-11T23:47:16.016Z,57.09
2018-06-11T23:49:44.646Z,57.09
2018-06-11T23:52:13.234Z,56.78
2018-06-11T23:54:41.764Z,57.09
2018-06-11T23:57:10.440Z,55.61
2018-06-11T23:59:39.197Z,56.04
