createdAt,value
2023-04-08T00:02:27.704Z,4.30
2023-04-08T00:04:56.173Z,4.30
2023-04-08T00:07:24.687Z,4.20
2023-04-08T00:09:53.184Z,4.20
2023-04-08T00:12:23.280Z,4.20
2023-04-08T00:14:51.776Z,4.20
2023-04-08T00:17:20.434Z,4.10
2023-04-08T00:19:48.720Z,4.10
2023-04-08T00:22:17.473Z,4.10
2023-04-08T00:24:45.706Z,4.00
2023-04-08T00:27:14.033Z,4.00
2023-04-08T00:29:43.538Z,4.00
2023-04-08T00:32:12.006Z,3.90
2023-04-08T00:34:40.225Z,3.90
2023-04-08T00:37:08.562Z,3.90
2023-04-08T00:39:38.624Z,3.80
2023-04-08T00:42:06.941Z,3.80
2023-04-08T00:44:35.320Z,3.80
2023-04-08T00:47:05.392Z,3.80
2023-04-08T00:49:33.985Z,3.70
2023-04-08T00:52:02.418Z,3.70
2023-04-08T00:54:32.052Z,3.70
2023-04-08T00:57:01.256Z,3.60
2023-04-08T00:59:31.216Z,3.60
2023-04-08T01:02:12.318Z,3.60
2023-04-08T01:04:50.153Z,3.50
2023-04-08T01:07:21.224Z,3.50
2023-04-08T01:09:53.065Z,3.50
2023-04-08T01:12:28.259Z,3.40
2023-04-08T01:15:02.561Z,3.40
2023-04-08T01:17:33.260Z,3.40
2023-04-08T01:20:04.219Z,3.40
2023-04-08T01:22:42.922Z,3.40
2023-04-08T01:25:17.785Z,3.30
2023-04-08T01:27:49.342Z,3.30
2023-04-08T01:30:22.003Z,3.30
2023-04-08T01:32:52.768Z,3.20
2023-04-08T01:35:24.868Z,3.20
2023-04-08T01:37:55.227Z,3.10
2023-04-08T01:40:24.205Z,3.10
2023-04-08T01:42:56.813Z,3.10
2023-04-08T01:45:25.950Z,3.00
2023-04-08T01:47:55.304Z,3.00
2023-04-08T01:50:25.156Z,3.00
2023-04-08T01:52:55.642Z,3.00
2023-04-08T01:55:25.254Z,2.90
2023-04-08T01:57:57.233Z,3.00
2023-04-08T02:00:29.827Z,3.00
2023-04-08T02:02:59.735Z,2.90
2023-04-08T02:05:28.225Z,2.90
2023-04-08T02:07:56.762Z,2.90
2023-04-08T02:10:24.982Z,2.90
2023-04-08T02:12:54.965Z,2.90
2023-04-08T02:15:23.542Z,2.80
2023-04-08T02:17:56.433Z,2.90
2023-04-08T02:20:39.931Z,2.80
2023-04-08T02:23:14.725Z,2.80
2023-04-08T02:25:46.192Z,2.70
2023-04-08T02:28:18.079Z,2.70
2023-04-08T02:30:51.089Z,2.70
2023-04-08T02:33:22.044Z,2.60
2023-04-08T02:35:54.712Z,2.70
2023-04-08T02:38:27.422Z,2.60
2023-04-08T02:40:55.982Z,2.60
2023-04-08T02:43:29.759Z,2.60
2023-04-08T02:45:58.737Z,2.60
2023-04-08T02:48:27.129Z,2.60
2023-04-08T02:50:55.541Z,2.60
2023-04-08T02:53:24.112Z,2.50
2023-04-08T02:55:52.923Z,2.50
2023-04-08T02:58:21.168Z,2.50
2023-04-08T03:00:50.839Z,2.50
2023-04-08T03:03:19.175Z,2.40
2023-04-08T03:05:47.518Z,2.40
2023-04-08T03:08:15.755Z,2.40
2023-04-08T03:10:44.193Z,2.30
2023-04-08T03:13:12.570Z,2.30
2023-04-08T03:15:41.134Z,2.30
2023-04-08T03:18:10.734Z,2.30
2023-04-08T03:20:39.046Z,2.30
2023-04-08T03:23:07.374Z,2.30
2023-04-08T03:25:35.687Z,2.20
2023-04-08T03:28:04.024Z,2.20
2023-04-08T03:30:32.888Z,2.20
2023-04-08T03:33:02.697Z,2.10
2023-04-08T03:35:33.307Z,2.10
2023-04-08T03:38:01.679Z,2.10
2023-04-08T03:40:29.891Z,2.10
2023-04-08T03:42:58.215Z,2.10
2023-04-08T03:45:26.502Z,2.10
2023-04-08T03:47:54.947Z,2.10
2023-04-08T03:50:23.252Z,2.00
2023-04-08T03:52:52.987Z,2.00
2023-04-08T03:55:21.264Z,2.00
2023-04-08T03:57:49.775Z,2.00
2023-04-08T04:00:18.121Z,1.90
2023-04-08T04:02:46.637Z,1.90
2023-04-08T04:05:15.069Z,1.90
2023-04-08T04:07:43.391Z,1.90
2023-04-08T04:10:13.043Z,1.90
2023-04-08T04:12:41.375Z,1.90
2023-04-08T04:15:10.014Z,1.80
2023-04-08T04:17:38.363Z,1.80
2023-04-08T04:20:07.177Z,1.80
2023-04-08T04:22:35.579Z,1.70
2023-04-08T04:25:03.774Z,1.80
2023-04-08T04:27:33.476Z,1.80
2023-04-08T04:30:02.221Z,1.80
2023-04-08T04:32:30.783Z,1.80
2023-04-08T04:34:58.989Z,1.80
2023-04-08T04:37:27.519Z,1.70
2023-04-08T04:39:55.930Z,1.70
2023-04-08T04:42:24.274Z,1.70
2023-04-08T04:44:54.017Z,1.70
2023-04-08T04:47:22.457Z,1.70
2023-04-08T04:49:50.761Z,1.70
2023-04-08T04:52:19.083Z,1.70
2023-04-08T04:54:47.284Z,1.70
2023-04-08T04:57:15.992Z,1.70
2023-04-08T04:59:44.190Z,1.70
2023-04-08T05:02:13.986Z,1.70
2023-04-08T05:04:42.343Z,1.70
2023-04-08T05:07:10.789Z,1.70
2023-04-08T05:09:39.013Z,1.70
2023-04-08T05:12:07.629Z,1.70
2023-04-08T05:14:36.323Z,1.80
2023-04-08T05:17:05.687Z,1.80
2023-04-08T05:19:35.451Z,1.80
2023-04-08T05:22:03.817Z,1.90
2023-04-08T05:24:32.082Z,1.90
2023-04-08T05:27:01.134Z,1.90
2023-04-08T05:29:29.500Z,2.00
2023-04-08T05:31:58.003Z,2.00
2023-04-08T05:34:26.461Z,2.00
2023-04-08T05:36:56.084Z,2.10
2023-04-08T05:39:24.420Z,2.10
2023-04-08T05:41:52.637Z,2.20
2023-04-08T05:44:20.972Z,2.20
2023-04-08T05:46:49.229Z,2.30
2023-04-08T05:49:18.235Z,2.40
2023-04-08T05:51:46.484Z,2.50
2023-04-08T05:54:16.195Z,2.50
2023-04-08T05:56:46.269Z,2.60
2023-04-08T05:59:14.606Z,2.70
2023-04-08T06:01:42.932Z,2.70
2023-04-08T06:04:11.332Z,2.80
2023-04-08T06:06:40.471Z,2.90
2023-04-08T06:09:09.905Z,3.00
2023-04-08T06:11:39.468Z,3.10
2023-04-08T06:14:07.832Z,3.20
2023-04-08T06:16:36.188Z,3.20
2023-04-08T06:19:04.537Z,3.40
2023-04-08T06:21:32.863Z,3.40
2023-04-08T06:24:01.211Z,3.50
2023-04-08T06:26:29.506Z,3.60
2023-04-08T06:28:59.143Z,3.80
2023-04-08T06:31:27.619Z,3.90
2023-04-08T06:33:55.903Z,4.00
2023-04-08T06:36:24.167Z,4.10
2023-04-08T06:38:52.498Z,4.30
2023-04-08T06:41:20.932Z,4.40
2023-04-08T06:43:50.609Z,4.50
2023-04-08T06:46:20.854Z,4.70
2023-04-08T06:48:49.535Z,4.80
2023-04-08T06:51:18.246Z,4.90
2023-04-08T06:53:46.624Z,5.00
2023-04-08T06:56:14.903Z,5.10
2023-04-08T06:58:43.257Z,5.20
2023-04-08T07:01:11.521Z,5.30
2023-04-08T07:03:41.337Z,5.30
2023-04-08T07:06:09.670Z,5.40
2023-04-08T07:08:38.683Z,5.40
2023-04-08T07:11:07.036Z,5.50
2023-04-08T07:13:35.561Z,5.50
2023-04-08T07:16:03.831Z,5.60
2023-04-08T07:18:32.950Z,5.70
2023-04-08T07:21:06.955Z,5.70
2023-04-08T07:23:36.939Z,5.80
2023-04-08T07:26:10.265Z,5.80
2023-04-08T07:28:40.348Z,5.90
2023-04-08T07:31:13.655Z,6.00
2023-04-08T07:33:46.951Z,6.00
2023-04-08T07:36:22.930Z,6.10
2023-04-08T07:38:57.315Z,6.00
2023-04-08T07:41:30.757Z,6.00
2023-04-08T07:44:08.124Z,6.00
2023-04-08T07:46:40.893Z,6.10
2023-04-08T07:49:13.398Z,6.10
2023-04-08T07:51:43.483Z,6.20
2023-04-08T07:54:17.557Z,6.20
2023-04-08T07:56:49.331Z,6.20
2023-04-08T07:59:20.026Z,6.30
2023-04-08T08:01:55.477Z,6.30
2023-04-08T08:04:27.298Z,6.30
2023-04-08T08:07:02.515Z,6.40
2023-04-08T08:09:36.430Z,6.40
2023-04-08T08:12:07.891Z,6.30
2023-04-08T08:14:39.913Z,6.40
2023-04-08T08:17:08.514Z,6.40
2023-04-08T08:19:36.681Z,6.60
2023-04-08T08:22:06.434Z,6.70
2023-04-08T08:24:34.677Z,6.80
2023-04-08T08:27:04.519Z,6.90
2023-04-08T08:29:32.810Z,6.90
2023-04-08T08:32:01.246Z,6.90
2023-04-08T08:34:29.518Z,7.00
2023-04-08T08:36:58.293Z,7.10
2023-04-08T08:39:27.775Z,7.10
2023-04-08T08:41:56.749Z,7.30
2023-04-08T08:44:25.016Z,7.30
2023-04-08T08:46:55.303Z,7.50
2023-04-08T08:49:24.016Z,7.70
2023-04-08T08:51:55.242Z,7.80
2023-04-08T08:54:24.353Z,7.90
2023-04-08T08:56:54.763Z,8.10
2023-04-08T08:59:23.335Z,8.10
2023-04-08T09:01:52.189Z,8.10
2023-04-08T09:04:22.811Z,8.10
2023-04-08T09:07:05.800Z,8.20
2023-04-08T09:09:49.757Z,8.30
2023-04-08T09:12:19.577Z,8.40
2023-04-08T09:14:48.256Z,8.40
2023-04-08T09:17:17.002Z,8.40
2023-04-08T09:20:11.503Z,8.40
2023-04-08T09:23:00.217Z,8.50
2023-04-08T09:25:32.100Z,8.50
2023-04-08T09:28:03.186Z,8.50
2023-04-08T09:30:33.323Z,8.50
2023-04-08T09:33:07.041Z,8.60
2023-04-08T09:35:36.412Z,8.70
2023-04-08T09:38:04.759Z,8.70
2023-04-08T09:40:36.464Z,8.80
2023-04-08T09:43:06.967Z,8.80
2023-04-08T09:45:37.636Z,8.70
2023-04-08T09:48:15.749Z,8.60
2023-04-08T09:50:50.596Z,8.70
2023-04-08T09:53:23.301Z,8.60
2023-04-08T09:55:54.448Z,8.60
2023-04-08T09:58:31.406Z,8.60
2023-04-08T10:01:00.349Z,8.70
2023-04-08T10:03:32.936Z,8.90
2023-04-08T10:06:04.008Z,9.30
2023-04-08T10:08:33.833Z,9.50
2023-04-08T10:11:02.420Z,9.80
2023-04-08T10:13:32.604Z,10.00
2023-04-08T10:16:24.579Z,10.30
2023-04-08T10:18:56.037Z,10.50
2023-04-08T10:21:33.667Z,10.50
2023-04-08T10:24:06.253Z,10.60
2023-04-08T10:26:36.766Z,10.90
2023-04-08T10:29:42.624Z,11.20
2023-04-08T10:32:30.161Z,11.50
2023-04-08T10:34:58.785Z,11.90
2023-04-08T10:37:27.125Z,12.00
2023-04-08T10:39:56.229Z,12.10
2023-04-08T10:42:29.571Z,12.10
2023-04-08T10:45:02.901Z,12.00
2023-04-08T10:47:32.913Z,11.80
2023-04-08T10:50:02.397Z,11.90
2023-04-08T10:52:30.898Z,11.70
2023-04-08T10:54:59.302Z,11.30
2023-04-08T10:57:28.076Z,11.00
2023-04-08T10:59:56.432Z,10.90
2023-04-08T11:02:33.290Z,10.80
2023-04-08T11:05:03.509Z,10.70
2023-04-08T11:07:31.985Z,10.60
2023-04-08T11:10:04.954Z,10.50
2023-04-08T11:12:34.042Z,10.40
2023-04-08T11:15:03.154Z,10.30
2023-04-08T11:17:31.797Z,10.10
2023-04-08T11:20:06.170Z,10.00
2023-04-08T11:22:35.829Z,10.00
2023-04-08T11:25:04.743Z,9.90
2023-04-08T11:27:33.585Z,10.20
2023-04-08T11:30:02.863Z,10.40
2023-04-08T11:32:31.627Z,10.60
2023-04-08T11:35:03.386Z,10.90
2023-04-08T11:37:39.677Z,11.70
2023-04-08T11:40:09.976Z,12.50
2023-04-08T11:42:39.493Z,12.50
2023-04-08T11:45:16.452Z,12.50
2023-04-08T11:47:45.722Z,12.40
2023-04-08T11:50:23.530Z,12.00
2023-04-08T11:52:53.070Z,11.70
2023-04-08T11:55:26.815Z,11.60
2023-04-08T11:57:56.389Z,11.70
2023-04-08T12:00:27.970Z,11.50
2023-04-08T12:02:56.585Z,11.40
2023-04-08T12:05:26.497Z,11.30
2023-04-08T12:07:54.965Z,11.20
2023-04-08T12:10:25.068Z,10.90
2023-04-08T12:12:53.504Z,10.80
2023-04-08T12:15:21.877Z,10.80
2023-04-08T12:17:50.443Z,10.80
2023-04-08T12:20:18.851Z,10.90
2023-04-08T12:22:48.502Z,11.00
2023-04-08T12:25:16.929Z,11.10
2023-04-08T12:27:45.293Z,11.20
2023-04-08T12:30:15.925Z,11.30
2023-04-08T12:32:45.948Z,11.40
2023-04-08T12:35:14.963Z,11.60
2023-04-08T12:37:43.303Z,11.70
2023-04-08T12:40:13.375Z,11.50
2023-04-08T12:42:41.750Z,11.40
2023-04-08T12:45:10.486Z,11.50
2023-04-08T12:47:38.925Z,11.60
2023-04-08T12:50:09.816Z,11.60
2023-04-08T12:52:38.331Z,11.60
2023-04-08T12:55:07.525Z,11.60
2023-04-08T12:57:37.137Z,11.70
2023-04-08T13:00:07.028Z,11.70
2023-04-08T13:02:35.477Z,11.80
2023-04-08T13:05:04.072Z,11.90
2023-04-08T13:07:32.360Z,12.10
2023-04-08T13:10:00.961Z,12.20
2023-04-08T13:12:29.290Z,12.40
2023-04-08T13:14:59.778Z,12.40
2023-04-08T13:17:28.355Z,12.40
2023-04-08T13:19:56.828Z,12.50
2023-04-08T13:22:25.233Z,12.40
2023-04-08T13:24:53.586Z,12.20
2023-04-08T13:27:21.973Z,12.00
2023-04-08T13:32:20.682Z,12.10
2023-04-08T13:34:49.103Z,12.20
2023-04-08T13:37:17.616Z,12.10
2023-04-08T13:39:45.998Z,12.20
2023-04-08T13:42:14.287Z,12.30
2023-04-08T13:44:42.672Z,12.40
2023-04-08T13:47:11.512Z,12.40
2023-04-08T13:49:41.146Z,12.70
2023-04-08T13:52:09.579Z,12.90
2023-04-08T13:54:37.797Z,12.90
2023-04-08T13:57:06.204Z,12.90
2023-04-08T13:59:34.512Z,12.80
2023-04-08T14:02:03.522Z,12.60
2023-04-08T14:04:32.046Z,12.50
2023-04-08T14:07:02.570Z,12.30
2023-04-08T14:09:30.969Z,12.30
2023-04-08T14:11:59.376Z,12.30
2023-04-08T14:14:27.658Z,12.10
2023-04-08T14:16:56.119Z,12.00
2023-04-08T14:19:24.907Z,11.90
2023-04-08T14:21:53.327Z,11.90
2023-04-08T14:24:22.877Z,12.00
2023-04-08T14:26:51.353Z,12.10
2023-04-08T14:29:19.645Z,12.20
2023-04-08T14:31:48.143Z,12.10
2023-04-08T14:34:16.505Z,12.20
2023-04-08T14:36:45.393Z,12.30
2023-04-08T14:39:13.911Z,12.40
2023-04-08T14:41:43.789Z,12.50
2023-04-08T14:44:12.018Z,12.40
2023-04-08T14:46:40.727Z,12.20
2023-04-08T14:49:09.039Z,12.20
2023-04-08T14:51:38.317Z,12.30
2023-04-08T14:54:06.816Z,12.80
2023-04-08T14:56:36.144Z,13.20
2023-04-08T14:59:05.932Z,13.30
2023-04-08T15:01:34.790Z,13.30
2023-04-08T15:04:03.221Z,13.30
2023-04-08T15:06:32.194Z,13.30
2023-04-08T15:09:01.232Z,13.50
2023-04-08T15:11:29.769Z,13.60
2023-04-08T15:13:58.067Z,13.40
2023-04-08T15:16:27.962Z,13.10
2023-04-08T15:19:00.835Z,13.00
2023-04-08T15:21:29.316Z,12.80
2023-04-08T15:23:57.748Z,12.70
2023-04-08T15:26:27.332Z,12.60
2023-04-08T15:28:57.420Z,12.60
2023-04-08T15:31:27.379Z,12.50
2023-04-08T15:33:56.348Z,12.40
2023-04-08T15:36:24.930Z,12.30
2023-04-08T15:38:53.743Z,12.10
2023-04-08T15:41:22.708Z,12.00
2023-04-08T15:43:51.235Z,11.80
2023-04-08T15:46:19.993Z,11.80
2023-04-08T15:48:50.798Z,11.70
2023-04-08T15:51:20.289Z,11.60
2023-04-08T15:53:50.384Z,11.50
2023-04-08T15:56:19.399Z,11.50
2023-04-08T15:58:48.060Z,11.40
2023-04-08T16:01:16.846Z,11.40
2023-04-08T16:03:45.577Z,11.40
2023-04-08T16:06:15.539Z,11.30
2023-04-08T16:08:44.785Z,11.20
2023-04-08T16:11:13.239Z,11.10
2023-04-08T16:13:42.445Z,11.10
2023-04-08T16:16:12.249Z,11.00
2023-04-08T16:18:41.782Z,11.00
2023-04-08T16:21:10.292Z,11.00
2023-04-08T16:23:40.147Z,10.90
2023-04-08T16:26:09.250Z,10.90
2023-04-08T16:28:39.968Z,10.90
2023-04-08T16:31:09.191Z,10.90
2023-04-08T16:33:41.209Z,10.80
2023-04-08T16:36:10.375Z,10.80
2023-04-08T16:38:40.666Z,10.80
2023-04-08T16:41:10.136Z,10.80
2023-04-08T16:43:39.275Z,10.70
2023-04-08T16:46:13.318Z,10.70
2023-04-08T16:48:43.837Z,10.70
2023-04-08T16:51:12.750Z,10.60
2023-04-08T16:53:42.568Z,10.60
2023-04-08T16:56:15.015Z,10.60
2023-04-08T16:58:43.550Z,10.60
2023-04-08T17:01:14.174Z,10.50
2023-04-08T17:03:42.786Z,10.50
2023-04-08T17:06:13.503Z,10.40
2023-04-08T17:08:43.610Z,10.40
2023-04-08T17:11:13.832Z,10.40
2023-04-08T17:13:44.409Z,10.40
2023-04-08T17:16:14.340Z,10.40
2023-04-08T17:18:42.924Z,10.40
2023-04-08T17:21:11.891Z,10.30
2023-04-08T17:23:40.430Z,10.30
2023-04-08T17:26:11.151Z,10.30
2023-04-08T17:28:39.828Z,10.30
2023-04-08T17:31:08.387Z,10.30
2023-04-08T17:33:36.884Z,10.20
2023-04-08T17:36:05.767Z,10.20
2023-04-08T17:38:35.624Z,10.20
2023-04-08T17:41:04.911Z,10.10
2023-04-08T17:43:34.599Z,10.10
2023-04-08T17:46:03.388Z,10.00
2023-04-08T17:48:31.761Z,10.00
2023-04-08T17:51:03.390Z,9.90
2023-04-08T17:53:32.432Z,9.90
2023-04-08T17:56:01.267Z,9.80
2023-04-08T17:58:29.706Z,9.80
2023-04-08T18:00:59.511Z,9.70
2023-04-08T18:03:28.087Z,9.70
2023-04-08T18:05:56.594Z,9.70
2023-04-08T18:08:25.061Z,9.60
2023-04-08T18:10:53.416Z,9.60
2023-04-08T18:13:21.741Z,9.50
2023-04-08T18:15:50.454Z,9.50
2023-04-08T18:18:21.922Z,9.40
2023-04-08T18:20:50.593Z,9.40
2023-04-08T18:23:19.129Z,9.40
2023-04-08T18:25:47.796Z,9.40
2023-04-08T18:28:16.078Z,9.30
2023-04-08T18:30:44.590Z,9.30
2023-04-08T18:33:12.940Z,9.30
2023-04-08T18:35:43.240Z,9.20
2023-04-08T18:38:11.717Z,9.20
2023-04-08T18:40:40.792Z,9.20
2023-04-08T18:43:09.587Z,9.20
2023-04-08T18:45:38.862Z,9.20
2023-04-08T18:48:08.255Z,9.10
2023-04-08T18:50:37.097Z,9.10
2023-04-08T18:53:06.960Z,9.10
2023-04-08T18:55:38.676Z,9.00
2023-04-08T18:58:07.477Z,9.00
2023-04-08T19:00:36.631Z,9.00
2023-04-08T19:03:05.897Z,8.90
2023-04-08T19:05:37.648Z,8.90
2023-04-08T19:08:07.702Z,8.80
2023-04-08T19:10:36.384Z,8.80
2023-04-08T19:13:05.271Z,8.70
2023-04-08T19:15:33.977Z,8.70
2023-04-08T19:18:02.813Z,8.70
2023-04-08T19:20:32.007Z,8.60
2023-04-08T19:23:01.029Z,8.60
2023-04-08T19:25:31.823Z,8.60
2023-04-08T19:28:00.381Z,8.60
2023-04-08T19:30:29.069Z,8.60
2023-04-08T19:32:58.499Z,8.60
2023-04-08T19:35:27.060Z,8.50
2023-04-08T19:37:55.415Z,8.50
2023-04-08T19:40:24.377Z,8.50
2023-04-08T19:42:54.393Z,8.40
2023-04-08T19:45:23.166Z,8.40
2023-04-08T19:47:51.675Z,8.40
2023-04-08T19:50:22.500Z,8.30
2023-04-08T19:52:52.482Z,8.30
2023-04-08T19:55:21.656Z,8.30
2023-04-08T19:57:51.744Z,8.20
2023-04-08T20:00:22.147Z,8.20
2023-04-08T20:02:51.343Z,8.10
2023-04-08T20:05:20.783Z,8.00
2023-04-08T20:07:49.290Z,8.00
2023-04-08T20:10:17.859Z,7.90
2023-04-08T20:12:46.678Z,7.90
2023-04-08T20:15:24.060Z,7.70
2023-04-08T20:17:55.410Z,7.70
2023-04-08T20:20:24.020Z,7.60
2023-04-08T20:22:52.549Z,7.50
2023-04-08T20:25:21.068Z,7.40
2023-04-08T20:27:49.575Z,7.30
2023-04-08T20:30:18.509Z,7.10
2023-04-08T20:32:47.594Z,7.00
2023-04-08T20:35:17.445Z,6.90
2023-04-08T20:37:46.179Z,6.90
2023-04-08T20:40:17.629Z,6.80
2023-04-08T20:42:46.714Z,6.70
2023-04-08T20:45:15.010Z,6.70
2023-04-08T20:47:44.746Z,6.60
2023-04-08T20:50:13.234Z,6.50
2023-04-08T20:52:44.253Z,6.40
2023-04-08T20:55:13.277Z,6.40
2023-04-08T20:57:42.042Z,6.30
2023-04-08T21:00:22.328Z,6.30
2023-04-08T21:02:52.784Z,6.20
2023-04-08T21:05:21.963Z,6.20
2023-04-08T21:07:51.943Z,6.20
2023-04-08T21:10:20.550Z,6.10
2023-04-08T21:12:49.162Z,6.00
2023-04-08T21:15:18.933Z,5.90
2023-04-08T21:17:47.420Z,5.90
2023-04-08T21:20:16.267Z,5.80
2023-04-08T21:22:44.848Z,5.70
2023-04-08T21:25:15.548Z,5.60
2023-04-08T21:27:44.339Z,5.50
2023-04-08T21:30:12.975Z,5.50
2023-04-08T21:32:41.816Z,5.40
2023-04-08T21:35:10.943Z,5.40
2023-04-08T21:37:39.487Z,5.30
2023-04-08T21:40:08.955Z,5.30
2023-04-08T21:42:38.886Z,5.20
2023-04-08T21:45:13.575Z,5.10
2023-04-08T21:47:43.053Z,5.10
2023-04-08T21:50:12.168Z,5.10
2023-04-08T21:52:42.307Z,5.10
2023-04-08T21:55:13.275Z,5.10
2023-04-08T21:57:43.248Z,5.00
2023-04-08T22:00:13.538Z,5.00
2023-04-08T22:02:45.593Z,4.90
2023-04-08T22:05:14.660Z,4.90
2023-04-08T22:07:43.224Z,4.90
2023-04-08T22:10:12.386Z,4.80
2023-04-08T22:12:42.212Z,4.70
2023-04-08T22:15:11.434Z,4.70
2023-04-08T22:17:39.818Z,4.60
2023-04-08T22:20:09.059Z,4.60
2023-04-08T22:22:37.749Z,4.50
2023-04-08T22:25:06.937Z,4.50
2023-04-08T22:27:35.399Z,4.40
2023-04-08T22:30:05.469Z,4.40
2023-04-08T22:32:34.003Z,4.30
2023-04-08T22:35:02.540Z,4.40
2023-04-08T22:37:32.131Z,4.30
2023-04-08T22:40:01.571Z,4.40
2023-04-08T22:42:29.994Z,4.40
2023-04-08T22:44:58.348Z,4.40
2023-04-08T22:47:28.724Z,4.50
2023-04-08T22:49:57.628Z,4.50
2023-04-08T22:52:26.116Z,4.60
2023-04-08T22:54:54.446Z,4.60
2023-04-08T22:57:22.840Z,4.60
2023-04-08T22:59:51.165Z,4.70
2023-04-08T23:02:19.637Z,4.70
2023-04-08T23:04:49.362Z,4.70
2023-04-08T23:07:17.796Z,4.70
2023-04-08T23:09:46.124Z,4.80
2023-04-08T23:12:14.746Z,4.80
2023-04-08T23:14:43.609Z,4.80
2023-04-08T23:17:12.070Z,4.80
2023-04-08T23:19:42.324Z,4.90
2023-04-08T23:22:12.050Z,5.00
2023-04-08T23:24:40.593Z,5.00
2023-04-08T23:27:08.974Z,5.00
2023-04-08T23:29:37.274Z,5.10
2023-04-08T23:32:06.000Z,5.00
2023-04-08T23:34:37.001Z,5.00
2023-04-08T23:37:05.721Z,5.00
2023-04-08T23:39:35.373Z,5.10
2023-04-08T23:42:03.818Z,5.00
2023-04-08T23:44:32.089Z,5.10
2023-04-08T23:47:00.477Z,5.10
2023-04-08T23:49:28.770Z,5.10
2023-04-08T23:51:57.159Z,5.10
2023-04-08T23:54:25.640Z,5.10
2023-04-08T23:56:55.990Z,5.10
2023-04-08T23:59:24.495Z,5.20
