createdAt,value
2019-02-10T00:03:30.824Z,8.10
2019-02-10T00:08:34.230Z,8.05
2019-02-10T00:13:37.662Z,7.98
2019-02-10T00:18:41.110Z,7.97
2019-02-10T00:23:44.529Z,7.94
2019-02-10T00:28:47.966Z,7.91
2019-02-10T00:33:52.366Z,7.95
2019-02-10T00:38:55.898Z,7.91
2019-02-10T00:43:59.338Z,7.83
2019-02-10T00:49:02.769Z,7.76
2019-02-10T00:54:06.365Z,7.79
2019-02-10T00:59:09.855Z,7.70
2019-02-10T01:04:13.385Z,7.69
2019-02-10T01:09:16.883Z,7.68
2019-02-10T01:14:20.320Z,7.62
2019-02-10T01:19:23.837Z,7.69
2019-02-10T01:24:27.249Z,7.63
2019-02-10T01:29:30.685Z,7.64
2019-02-10T01:34:34.106Z,7.66
2019-02-10T01:39:37.589Z,7.63
2019-02-10T01:44:41.087Z,7.57
2019-02-10T01:49:44.514Z,7.52
2019-02-10T01:54:48.030Z,7.55
2019-02-10T01:59:51.443Z,7.54
2019-02-10T02:04:54.952Z,7.54
2019-02-10T02:09:58.560Z,7.55
2019-02-10T02:15:02.184Z,7.55
2019-02-10T02:20:07.341Z,7.59
2019-02-10T02:25:12.321Z,7.55
2019-02-10T02:30:16.271Z,7.54
2019-02-10T02:35:19.739Z,7.64
2019-02-10T02:40:23.324Z,7.67
2019-02-10T02:45:26.744Z,7.69
2019-02-10T02:50:30.169Z,7.75
2019-02-10T02:55:33.586Z,7.81
2019-02-10T03:00:36.996Z,7.81
2019-02-10T03:05:40.408Z,7.79
2019-02-10T03:10:43.966Z,7.76
2019-02-10T03:15:47.334Z,7.70
2019-02-10T03:20:50.750Z,7.69
2019-02-10T03:25:54.172Z,7.71
2019-02-10T03:30:57.594Z,7.70
2019-02-10T03:36:01.080Z,7.66
2019-02-10T03:41:04.876Z,7.56
2019-02-10T03:46:08.546Z,7.54
2019-02-10T03:51:12.039Z,7.51
2019-02-10T03:56:15.451Z,7.47
2019-02-10T04:01:18.900Z,7.45
2019-02-10T04:06:22.313Z,7.44
2019-02-10T04:11:25.809Z,7.31
2019-02-10T04:16:29.240Z,7.34
2019-02-10T04:21:32.980Z,7.25
2019-02-10T04:26:40.854Z,7.26
2019-02-10T04:31:44.261Z,7.35
2019-02-10T04:36:47.691Z,7.28
2019-02-10T04:41:51.279Z,7.23
2019-02-10T04:46:54.859Z,7.23
2019-02-10T04:51:58.468Z,7.12
2019-02-10T04:57:04.930Z,7.01
2019-02-10T05:02:14.971Z,6.95
2019-02-10T05:07:21.631Z,7.05
2019-02-10T05:12:25.161Z,6.86
2019-02-10T05:17:41.197Z,6.91
2019-02-10T05:22:44.339Z,6.80
2019-02-10T05:28:15.463Z,6.78
2019-02-10T05:38:34.516Z,6.78
2019-02-10T05:43:46.259Z,6.70
2019-02-10T05:48:59.747Z,6.62
2019-02-10T05:54:10.707Z,6.62
2019-02-10T05:59:29.020Z,6.57
2019-02-10T06:04:55.196Z,6.52
2019-02-10T06:09:51.647Z,6.52
2019-02-10T06:15:21.704Z,6.40
2019-02-10T06:20:25.448Z,6.33
2019-02-10T06:25:28.888Z,6.25
2019-02-10T06:30:32.311Z,6.22
2019-02-10T06:35:44.758Z,6.21
2019-02-10T06:40:54.915Z,6.18
2019-02-10T06:46:18.168Z,6.20
2019-02-10T06:51:57.631Z,6.19
2019-02-10T07:02:48.935Z,6.20
2019-02-10T07:08:00.365Z,6.21
2019-02-10T07:19:32.487Z,6.23
2019-02-10T07:25:07.073Z,6.22
2019-02-10T07:30:34.563Z,6.26
2019-02-10T07:36:58.722Z,6.35
2019-02-10T07:42:35.955Z,6.37
2019-02-10T07:47:41.350Z,6.43
2019-02-10T07:53:17.220Z,6.48
2019-02-10T07:58:34.612Z,6.51
2019-02-10T08:03:56.692Z,6.59
2019-02-10T08:09:30.926Z,6.68
2019-02-10T08:15:24.724Z,6.73
2019-02-10T08:21:18.260Z,6.83
2019-02-10T08:26:59.749Z,6.89
2019-02-10T08:32:43.866Z,7.03
2019-02-10T08:37:39.125Z,7.24
2019-02-10T08:42:58.711Z,7.45
2019-02-10T08:48:13.769Z,7.75
2019-02-10T08:53:21.903Z,7.90
2019-02-10T08:58:28.241Z,8.00
2019-02-10T09:03:40.633Z,8.08
2019-02-10T09:08:43.103Z,8.22
2019-02-10T09:13:58.989Z,8.29
2019-02-10T09:19:03.067Z,8.38
2019-02-10T09:24:09.540Z,8.53
2019-02-10T09:29:13.004Z,8.65
2019-02-10T09:34:19.271Z,8.73
2019-02-10T09:39:24.638Z,8.78
2019-02-10T09:44:28.391Z,8.88
2019-02-10T09:55:09.088Z,9.07
2019-02-10T10:00:50.573Z,9.22
2019-02-10T10:05:55.107Z,9.27
2019-02-10T10:11:08.867Z,9.35
2019-02-10T10:16:28.536Z,9.46
2019-02-10T10:21:37.878Z,9.58
2019-02-10T10:26:46.330Z,9.75
2019-02-10T10:31:54.058Z,9.91
2019-02-10T10:37:09.701Z,10.05
2019-02-10T10:42:17.205Z,10.16
2019-02-10T10:47:22.332Z,10.19
2019-02-10T10:52:25.764Z,10.24
2019-02-10T10:57:32.961Z,10.18
2019-02-10T11:02:39.681Z,10.09
2019-02-10T11:07:46.993Z,9.98
2019-02-10T11:13:00.116Z,9.83
2019-02-10T11:18:15.175Z,9.75
2019-02-10T11:23:23.353Z,9.66
2019-02-10T11:29:07.463Z,9.54
2019-02-10T11:34:15.912Z,9.53
2019-02-10T11:39:30.165Z,9.42
2019-02-10T11:44:39.577Z,9.40
2019-02-10T11:49:56.152Z,9.41
2019-02-10T11:54:55.290Z,9.49
2019-02-10T12:00:16.945Z,9.57
2019-02-10T12:05:33.942Z,9.65
2019-02-10T12:10:40.100Z,9.62
2019-02-10T12:15:43.642Z,9.67
2019-02-10T12:20:48.724Z,9.69
2019-02-10T12:25:54.552Z,9.79
2019-02-10T12:31:03.792Z,9.88
2019-02-10T12:36:11.673Z,9.85
2019-02-10T12:41:16.593Z,9.97
2019-02-10T12:46:20.173Z,10.01
2019-02-10T12:51:35.897Z,10.08
2019-02-10T12:56:42.097Z,10.01
2019-02-10T13:01:47.056Z,10.12
2019-02-10T13:06:50.483Z,10.29
2019-02-10T13:11:58.448Z,10.35
2019-02-10T13:17:00.677Z,10.33
2019-02-10T13:22:04.418Z,10.25
2019-02-10T13:27:07.849Z,10.20
2019-02-10T13:32:11.503Z,10.15
2019-02-10T13:37:14.971Z,10.06
2019-02-10T13:42:18.556Z,9.99
2019-02-10T13:47:21.984Z,9.84
2019-02-10T13:52:25.520Z,9.73
2019-02-10T13:57:28.995Z,9.68
2019-02-10T14:02:35.285Z,9.56
2019-02-10T14:07:41.458Z,9.45
2019-02-10T14:12:44.981Z,9.45
2019-02-10T14:17:48.392Z,9.45
2019-02-10T14:22:51.806Z,9.50
2019-02-10T14:27:55.410Z,9.49
2019-02-10T14:32:58.899Z,9.50
2019-02-10T14:38:02.425Z,9.51
2019-02-10T14:43:05.958Z,9.49
2019-02-10T14:48:09.409Z,9.35
2019-02-10T14:53:12.806Z,9.33
2019-02-10T14:58:16.221Z,9.19
2019-02-10T15:03:19.802Z,9.16
2019-02-10T15:08:23.351Z,9.10
2019-02-10T15:13:26.830Z,9.07
2019-02-10T15:18:30.330Z,9.03
2019-02-10T15:23:33.740Z,9.04
2019-02-10T15:28:37.181Z,8.97
2019-02-10T15:33:41.882Z,8.96
2019-02-10T15:38:45.354Z,8.91
2019-02-10T15:43:48.797Z,8.87
2019-02-10T15:48:52.221Z,8.85
2019-02-10T15:53:55.667Z,8.80
2019-02-10T15:58:59.108Z,8.83
2019-02-10T16:04:02.526Z,8.70
2019-02-10T16:09:06.692Z,8.71
2019-02-10T16:14:10.204Z,8.73
2019-02-10T16:19:13.630Z,8.69
2019-02-10T16:24:18.803Z,8.69
2019-02-10T16:29:22.180Z,8.61
2019-02-10T16:35:04.163Z,8.58
2019-02-10T16:41:28.915Z,8.48
2019-02-10T16:45:50.349Z,8.43
2019-02-10T16:51:02.512Z,8.30
2019-02-10T16:56:26.381Z,8.33
2019-02-10T17:01:43.143Z,8.32
2019-02-10T17:07:44.426Z,8.28
2019-02-10T17:24:28.155Z,7.78
2019-02-10T17:29:47.586Z,7.64
2019-02-10T17:40:26.059Z,7.43
2019-02-10T17:47:25.740Z,7.44
2019-02-10T17:51:09.792Z,7.35
2019-02-10T17:56:17.654Z,7.41
2019-02-10T18:01:32.053Z,7.41
2019-02-10T18:06:46.024Z,7.38
2019-02-10T18:11:54.467Z,7.21
2019-02-10T18:22:28.571Z,7.00
2019-02-10T18:27:46.259Z,6.97
2019-02-10T18:33:10.135Z,6.93
2019-02-10T18:38:17.154Z,6.92
2019-02-10T18:43:28.190Z,6.84
2019-02-10T18:48:55.836Z,6.78
2019-02-10T18:54:30.382Z,6.71
2019-02-10T18:59:45.704Z,6.60
2019-02-10T19:05:04.903Z,6.48
2019-02-10T19:10:22.912Z,6.36
2019-02-10T19:21:58.731Z,6.13
2019-02-10T19:27:13.710Z,6.04
2019-02-10T19:32:40.091Z,5.89
2019-02-10T19:38:00.612Z,5.90
2019-02-10T19:43:40.544Z,5.73
2019-02-10T19:48:57.577Z,5.62
2019-02-10T19:54:47.977Z,5.43
2019-02-10T19:59:52.339Z,5.40
2019-02-10T20:05:28.661Z,5.42
2019-02-10T20:17:05.778Z,5.19
2019-02-10T20:27:36.221Z,5.19
2019-02-10T20:32:49.931Z,5.18
2019-02-10T20:37:57.743Z,5.09
2019-02-10T20:43:05.306Z,5.09
2019-02-10T20:48:16.316Z,5.12
2019-02-10T20:53:32.343Z,5.06
2019-02-10T20:58:37.143Z,4.92
2019-02-10T21:03:48.423Z,4.96
2019-02-10T21:08:53.462Z,4.88
2019-02-10T21:14:14.871Z,5.03
2019-02-10T21:19:37.728Z,4.80
2019-02-10T21:25:01.035Z,4.82
2019-02-10T21:30:17.869Z,4.93
2019-02-10T21:35:22.955Z,4.97
2019-02-10T21:40:47.964Z,4.91
2019-02-10T21:46:00.411Z,4.93
2019-02-10T21:51:17.336Z,4.92
2019-02-10T21:56:28.114Z,4.89
2019-02-10T22:01:31.706Z,4.81
2019-02-10T22:06:37.833Z,4.76
2019-02-10T22:11:50.993Z,4.85
2019-02-10T22:17:01.890Z,4.75
2019-02-10T22:22:08.332Z,4.75
2019-02-10T22:27:11.828Z,4.75
2019-02-10T22:32:20.345Z,4.80
2019-02-10T22:37:43.302Z,4.70
2019-02-10T22:42:47.734Z,4.72
2019-02-10T22:48:02.713Z,4.68
2019-02-10T22:53:13.300Z,4.56
2019-02-10T22:58:22.741Z,4.50
2019-02-10T23:03:27.847Z,4.53
2019-02-10T23:08:36.772Z,4.56
2019-02-10T23:13:49.882Z,4.52
2019-02-10T23:19:05.538Z,4.48
2019-02-10T23:24:19.883Z,4.50
2019-02-10T23:29:30.866Z,4.59
2019-02-10T23:34:38.426Z,4.55
2019-02-10T23:39:53.648Z,4.49
2019-02-10T23:45:08.764Z,4.63
2019-02-10T23:50:14.262Z,4.61
2019-02-10T23:55:24.906Z,4.69
