createdAt,value
2022-08-22T00:01:15.293Z,101644.91
2022-08-22T00:03:01.919Z,101536.56
2022-08-22T00:03:11.646Z,101537.22
2022-08-22T00:06:42.246Z,101641.69
2022-08-22T00:11:43.831Z,101639.91
2022-08-22T00:16:56.145Z,101635.72
2022-08-22T00:22:18.826Z,101622.47
2022-08-22T00:27:34.125Z,101641.56
2022-08-22T00:32:45.737Z,101640.88
2022-08-22T00:38:02.588Z,101635.63
2022-08-22T00:43:09.982Z,101628.72
2022-08-22T00:48:42.500Z,101635.75
2022-08-22T00:53:56.018Z,101635.72
2022-08-22T00:59:30.387Z,101640.97
2022-08-22T01:05:10.187Z,101642.50
2022-08-22T01:10:17.594Z,101635.28
2022-08-22T01:15:24.691Z,101646.78
2022-08-22T01:20:59.267Z,101634.53
2022-08-22T01:26:15.828Z,101638.09
2022-08-22T01:31:29.814Z,101644.91
2022-08-22T01:37:07.547Z,101637.16
2022-08-22T01:42:15.329Z,101635.22
2022-08-22T01:47:26.859Z,101638.72
2022-08-22T01:52:57.750Z,101644.28
2022-08-22T01:58:13.284Z,101653.34
2022-08-22T02:03:30.281Z,101657.94
2022-08-22T02:08:44.747Z,101654.09
2022-08-22T02:14:00.174Z,101655.00
2022-08-22T02:19:12.061Z,101650.84
2022-08-22T02:24:26.253Z,101649.00
2022-08-22T02:29:35.665Z,101654.38
2022-08-22T02:34:54.913Z,101655.25
2022-08-22T02:40:10.457Z,101649.13
2022-08-22T02:45:17.730Z,101651.25
2022-08-22T02:50:34.461Z,101651.47
2022-08-22T02:55:43.067Z,101649.84
2022-08-22T03:00:58.699Z,101658.44
2022-08-22T03:06:26.511Z,101655.09
2022-08-22T03:11:31.996Z,101667.84
2022-08-22T03:16:55.236Z,101658.19
2022-08-22T03:22:13.307Z,101665.06
2022-08-22T03:27:33.479Z,101666.00
2022-08-22T03:32:59.398Z,101664.59
2022-08-22T03:38:33.240Z,101660.75
2022-08-22T03:43:34.706Z,101670.56
2022-08-22T03:48:42.234Z,101667.53
2022-08-22T03:54:08.352Z,101671.16
2022-08-22T03:59:41.001Z,101674.78
2022-08-22T04:05:02.568Z,101675.91
2022-08-22T04:10:35.982Z,101676.09
2022-08-22T04:16:00.537Z,101682.31
2022-08-22T04:21:08.165Z,101684.09
2022-08-22T04:26:38.056Z,101684.16
2022-08-22T04:31:50.284Z,101697.28
2022-08-22T04:37:03.985Z,101693.19
2022-08-22T04:42:36.690Z,101706.19
2022-08-22T04:47:55.775Z,101712.31
2022-08-22T04:53:12.831Z,101716.63
2022-08-22T04:58:35.662Z,101718.97
2022-08-22T05:03:45.062Z,101716.25
2022-08-22T05:08:53.638Z,101715.94
2022-08-22T05:14:00.036Z,101714.69
2022-08-22T05:19:07.292Z,101718.69
2022-08-22T05:24:14.956Z,101715.00
2022-08-22T05:29:23.660Z,101714.84
2022-08-22T05:34:34.485Z,101724.81
2022-08-22T05:39:39.928Z,101720.13
2022-08-22T05:44:42.553Z,101722.44
2022-08-22T05:50:02.171Z,101722.34
2022-08-22T05:55:21.279Z,101715.72
2022-08-22T06:00:31.676Z,101720.53
2022-08-22T06:05:39.271Z,101719.69
2022-08-22T06:10:49.593Z,101733.25
2022-08-22T06:15:59.817Z,101729.22
2022-08-22T06:21:06.539Z,101733.88
2022-08-22T06:26:20.690Z,101730.38
2022-08-22T06:31:34.351Z,101744.38
2022-08-22T06:36:39.278Z,101742.16
2022-08-22T06:41:53.809Z,101748.59
2022-08-22T06:46:58.827Z,101750.03
2022-08-22T06:52:06.576Z,101752.00
2022-08-22T06:57:48.214Z,101754.72
2022-08-22T07:02:59.157Z,101759.66
2022-08-22T07:08:16.193Z,101763.03
2022-08-22T07:13:19.894Z,101767.75
2022-08-22T07:18:25.419Z,101767.41
2022-08-22T07:23:36.678Z,101764.81
2022-08-22T07:29:01.977Z,101763.88
2022-08-22T07:34:31.887Z,101764.75
2022-08-22T07:39:39.082Z,101766.69
2022-08-22T07:45:07.229Z,101768.19
2022-08-22T07:50:14.497Z,101772.63
2022-08-22T07:55:22.821Z,101772.25
2022-08-22T08:00:25.737Z,101772.97
2022-08-22T08:05:32.213Z,101774.72
2022-08-22T08:10:37.333Z,101775.81
2022-08-22T08:15:40.479Z,101777.13
2022-08-22T08:20:42.578Z,101779.78
2022-08-22T08:26:15.943Z,101777.91
2022-08-22T08:31:37.978Z,101768.13
2022-08-22T08:37:01.063Z,101761.06
2022-08-22T08:42:08.614Z,101757.63
2022-08-22T08:47:37.172Z,101767.22
2022-08-22T08:53:11.806Z,101748.34
2022-08-22T08:58:38.070Z,101763.16
2022-08-22T09:03:45.790Z,101765.31
2022-08-22T09:09:07.670Z,101755.50
2022-08-22T09:14:27.066Z,101755.47
2022-08-22T09:19:53.261Z,101755.69
2022-08-22T09:25:18.944Z,101762.84
2022-08-22T09:30:43.750Z,101756.66
2022-08-22T09:36:05.055Z,101746.81
2022-08-22T09:41:20.455Z,101748.84
2022-08-22T09:46:31.458Z,101733.16
2022-08-22T09:51:46.105Z,101738.28
2022-08-22T09:57:17.882Z,101740.56
2022-08-22T10:02:36.110Z,101715.78
2022-08-22T10:07:37.891Z,101721.84
2022-08-22T10:13:00.708Z,101722.97
2022-08-22T10:18:14.744Z,101713.44
2022-08-22T10:23:42.260Z,101730.25
2022-08-22T10:29:05.738Z,101723.59
2022-08-22T10:34:17.032Z,101720.81
2022-08-22T10:39:28.340Z,101719.91
2022-08-22T10:44:39.196Z,101721.50
2022-08-22T10:49:56.547Z,101720.84
2022-08-22T10:55:09.923Z,101720.78
2022-08-22T11:00:45.983Z,101712.31
2022-08-22T11:05:50.858Z,101698.72
2022-08-22T11:11:11.080Z,101711.59
2022-08-22T11:16:36.733Z,101706.22
2022-08-22T11:22:03.645Z,101711.03
2022-08-22T11:27:17.615Z,101709.47
2022-08-22T11:33:01.436Z,101714.34
2022-08-22T11:38:45.222Z,101713.84
2022-08-22T11:44:03.364Z,101710.94
2022-08-22T11:49:33.890Z,101711.28
2022-08-22T11:54:59.151Z,101703.16
2022-08-22T12:00:36.226Z,101714.38
2022-08-22T12:06:15.085Z,101705.00
2022-08-22T12:11:35.717Z,101716.00
2022-08-22T12:17:06.986Z,101707.06
2022-08-22T12:22:35.226Z,101692.22
2022-08-22T12:28:15.846Z,101705.03
2022-08-22T12:33:42.723Z,101692.16
2022-08-22T12:39:12.090Z,101690.13
2022-08-22T12:44:26.111Z,101696.44
2022-08-22T12:49:50.046Z,101690.50
2022-08-22T12:55:31.398Z,101683.59
2022-08-22T13:00:36.939Z,101687.63
2022-08-22T13:05:44.442Z,101688.88
2022-08-22T13:10:56.840Z,101693.50
2022-08-22T13:16:05.373Z,101690.41
2022-08-22T13:21:14.505Z,101678.13
2022-08-22T13:26:33.649Z,101675.19
2022-08-22T13:31:40.983Z,101675.91
2022-08-22T13:36:51.666Z,101664.91
2022-08-22T13:41:59.780Z,101674.59
2022-08-22T13:47:14.303Z,101670.16
2022-08-22T13:52:38.211Z,101671.47
2022-08-22T13:57:51.967Z,101660.53
2022-08-22T14:03:21.224Z,101664.72
2022-08-22T14:08:25.847Z,101651.75
2022-08-22T14:13:55.500Z,101662.69
2022-08-22T14:19:00.636Z,101646.66
2022-08-22T14:24:32.174Z,101659.91
2022-08-22T14:30:01.284Z,101647.81
2022-08-22T14:35:34.710Z,101629.03
2022-08-22T14:40:40.947Z,101641.00
2022-08-22T14:45:53.841Z,101658.38
2022-08-22T14:51:08.558Z,101644.50
2022-08-22T14:56:12.146Z,101648.09
2022-08-22T15:01:17.232Z,101643.31
2022-08-22T15:06:47.681Z,101647.19
2022-08-22T15:11:50.202Z,101641.50
2022-08-22T15:16:57.503Z,101645.00
2022-08-22T15:22:29.544Z,101633.81
2022-08-22T15:27:34.296Z,101631.22
2022-08-22T15:32:41.713Z,101634.34
2022-08-22T15:37:55.125Z,101627.53
2022-08-22T15:42:58.328Z,101623.69
2022-08-22T15:48:04.486Z,101620.63
2022-08-22T15:53:10.586Z,101623.69
2022-08-22T15:58:34.874Z,101612.34
2022-08-22T16:03:45.007Z,101613.31
2022-08-22T16:08:52.578Z,101607.81
2022-08-22T16:14:18.788Z,101609.53
2022-08-22T16:19:26.236Z,101612.03
2022-08-22T16:24:33.865Z,101602.00
2022-08-22T16:29:44.891Z,101606.47
2022-08-22T16:34:48.540Z,101602.53
2022-08-22T16:40:03.127Z,101598.16
2022-08-22T16:45:27.853Z,101593.41
2022-08-22T16:50:38.552Z,101588.97
2022-08-22T16:55:50.740Z,101589.56
2022-08-22T17:01:23.680Z,101605.53
2022-08-22T17:06:34.892Z,101598.69
2022-08-22T17:12:02.100Z,101598.72
2022-08-22T17:17:59.763Z,101603.41
2022-08-22T17:23:53.065Z,101605.22
2022-08-22T17:29:20.750Z,101593.31
2022-08-22T17:34:47.406Z,101590.19
2022-08-22T17:40:10.048Z,101603.31
2022-08-22T17:45:45.333Z,101609.81
2022-08-22T17:50:54.991Z,101608.72
2022-08-22T17:56:11.729Z,101608.56
2022-08-22T18:01:21.506Z,101611.75
2022-08-22T18:06:29.017Z,101618.50
2022-08-22T18:11:31.083Z,101623.69
2022-08-22T18:16:42.457Z,101619.88
2022-08-22T18:21:48.905Z,101612.59
2022-08-22T18:27:04.623Z,101618.72
2022-08-22T18:32:19.488Z,101620.84
2022-08-22T18:37:32.854Z,101630.34
2022-08-22T18:42:45.240Z,101633.28
2022-08-22T18:47:55.914Z,101638.78
2022-08-22T18:52:59.340Z,101643.69
2022-08-22T18:58:31.854Z,101645.00
2022-08-22T19:03:48.706Z,101643.16
2022-08-22T19:09:20.108Z,101648.56
2022-08-22T19:14:24.851Z,101653.69
2022-08-22T19:20:06.611Z,101651.06
2022-08-22T19:25:27.832Z,101644.06
2022-08-22T19:30:35.414Z,101650.06
2022-08-22T19:35:42.043Z,101656.72
2022-08-22T19:40:46.269Z,101653.47
2022-08-22T19:45:48.016Z,101644.78
2022-08-22T19:51:07.413Z,101652.72
2022-08-22T19:56:23.098Z,101643.22
2022-08-22T20:01:51.270Z,101651.00
2022-08-22T20:07:01.278Z,101649.38
2022-08-22T20:12:15.689Z,101634.47
2022-08-22T20:17:26.263Z,101635.16
2022-08-22T20:22:34.446Z,101631.66
2022-08-22T20:27:41.397Z,101633.47
2022-08-22T20:33:01.916Z,101642.78
2022-08-22T20:38:11.267Z,101642.97
2022-08-22T20:43:45.392Z,101637.28
2022-08-22T20:48:50.149Z,101632.94
2022-08-22T20:53:54.243Z,101632.34
2022-08-22T20:59:00.543Z,101620.03
2022-08-22T21:04:04.149Z,101631.75
2022-08-22T21:09:35.668Z,101637.72
2022-08-22T21:14:46.151Z,101635.06
2022-08-22T21:19:48.320Z,101624.50
2022-08-22T21:24:59.205Z,101623.69
2022-08-22T21:30:04.717Z,101630.78
2022-08-22T21:35:19.403Z,101628.47
2022-08-22T21:40:32.367Z,101624.50
2022-08-22T21:45:41.199Z,101633.84
2022-08-22T21:50:42.875Z,101634.34
2022-08-22T21:55:46.641Z,101636.53
2022-08-22T22:01:23.200Z,101627.78
2022-08-22T22:06:27.423Z,101622.97
2022-08-22T22:11:29.155Z,101618.06
2022-08-22T22:16:32.499Z,101634.28
2022-08-22T22:21:34.060Z,101630.81
2022-08-22T22:26:35.892Z,101635.34
2022-08-22T22:31:37.523Z,101636.31
2022-08-22T22:36:40.576Z,101631.63
2022-08-22T22:41:42.100Z,101631.63
2022-08-22T22:46:43.647Z,101634.03
2022-08-22T22:51:45.282Z,101631.53
2022-08-22T22:56:47.985Z,101642.97
2022-08-22T23:02:09.121Z,101640.31
2022-08-22T23:07:14.534Z,101635.91
2022-08-22T23:12:16.221Z,101638.63
2022-08-22T23:17:18.519Z,101639.22
2022-08-22T23:22:20.314Z,101634.19
2022-08-22T23:27:21.856Z,101635.34
2022-08-22T23:32:23.354Z,101639.56
2022-08-22T23:37:26.047Z,101643.91
2022-08-22T23:42:29.082Z,101647.75
2022-08-22T23:47:30.604Z,101645.38
2022-08-22T23:52:32.158Z,101642.69
2022-08-22T23:57:33.652Z,101646.19
