createdAt,value
2018-01-29T00:01:07.884Z,10.00
2018-01-29T00:03:37.078Z,10.00
2018-01-29T00:06:05.363Z,10.00
2018-01-29T00:08:33.606Z,10.00
2018-01-29T00:11:01.131Z,10.00
2018-01-29T00:13:39.379Z,10.10
2018-01-29T00:16:07.655Z,10.00
2018-01-29T00:18:35.935Z,10.00
2018-01-29T00:21:03.418Z,10.00
2018-01-29T00:23:31.723Z,10.00
2018-01-29T00:26:00.123Z,10.00
2018-01-29T00:28:29.228Z,10.00
2018-01-29T00:30:58.335Z,10.00
2018-01-29T00:33:28.531Z,10.00
2018-01-29T00:35:56.778Z,10.10
2018-01-29T00:38:29.568Z,10.00
2018-01-29T00:40:59.292Z,10.00
2018-01-29T00:43:34.035Z,10.00
2018-01-29T00:46:02.278Z,10.00
2018-01-29T00:48:35.573Z,10.00
2018-01-29T00:51:03.832Z,10.00
2018-01-29T00:53:34.119Z,10.00
2018-01-29T00:56:02.394Z,9.90
2018-01-29T00:58:30.648Z,10.00
2018-01-29T01:01:00.067Z,10.00
2018-01-29T01:03:29.295Z,10.10
2018-01-29T01:05:58.375Z,10.00
2018-01-29T01:08:26.655Z,10.00
2018-01-29T01:10:54.906Z,10.00
2018-01-29T01:13:25.174Z,10.00
2018-01-29T01:15:53.428Z,10.00
2018-01-29T01:18:21.723Z,10.00
2018-01-29T01:20:49.970Z,10.20
2018-01-29T01:23:20.232Z,10.10
2018-01-29T01:25:48.499Z,10.00
2018-01-29T01:28:21.244Z,10.00
2018-01-29T01:30:49.527Z,10.00
2018-01-29T01:33:21.515Z,9.90
2018-01-29T01:35:49.804Z,9.90
2018-01-29T01:38:22.627Z,9.90
2018-01-29T01:40:50.918Z,9.90
2018-01-29T01:43:30.470Z,9.90
2018-01-29T01:46:00.244Z,9.90
2018-01-29T01:48:28.486Z,9.90
2018-01-29T01:50:56.727Z,10.00
2018-01-29T01:53:25.998Z,9.90
2018-01-29T01:55:54.247Z,10.00
2018-01-29T01:58:23.518Z,10.00
2018-01-29T02:00:51.839Z,10.00
2018-01-29T02:03:20.071Z,9.90
2018-01-29T02:05:48.315Z,9.90
2018-01-29T02:08:21.327Z,9.90
2018-01-29T02:10:49.571Z,9.90
2018-01-29T02:13:17.814Z,9.90
2018-01-29T02:15:46.099Z,9.90
2018-01-29T02:18:14.346Z,9.90
2018-01-29T02:20:42.591Z,9.90
2018-01-29T02:23:21.617Z,9.90
2018-01-29T02:25:49.854Z,9.90
2018-01-29T02:28:18.142Z,9.90
2018-01-29T02:30:46.392Z,9.90
2018-01-29T02:33:14.631Z,9.80
2018-01-29T02:35:42.893Z,9.90
2018-01-29T02:38:12.130Z,9.90
2018-01-29T02:40:40.371Z,9.80
2018-01-29T02:43:09.663Z,9.80
2018-01-29T02:45:37.905Z,9.90
2018-01-29T02:48:06.181Z,9.90
2018-01-29T02:50:34.422Z,9.80
2018-01-29T02:53:06.341Z,9.90
2018-01-29T02:55:34.618Z,9.90
2018-01-29T02:58:02.865Z,9.80
2018-01-29T03:00:31.103Z,9.90
2018-01-29T03:03:05.195Z,10.00
2018-01-29T03:05:33.429Z,9.90
2018-01-29T03:08:01.677Z,10.00
2018-01-29T03:10:29.958Z,10.00
2018-01-29T03:13:01.774Z,9.90
2018-01-29T03:15:30.146Z,10.00
2018-01-29T03:18:11.525Z,10.00
2018-01-29T03:20:39.802Z,10.00
2018-01-29T03:23:11.158Z,10.10
2018-01-29T03:25:39.449Z,10.10
2018-01-29T03:28:13.210Z,10.10
2018-01-29T03:30:40.717Z,10.10
2018-01-29T03:33:21.650Z,10.10
2018-01-29T03:35:49.895Z,10.10
2018-01-29T03:38:20.163Z,10.00
2018-01-29T03:40:48.410Z,10.10
2018-01-29T03:43:16.686Z,10.00
2018-01-29T03:45:44.968Z,10.00
2018-01-29T03:48:17.599Z,10.10
2018-01-29T03:50:45.867Z,10.20
2018-01-29T03:53:14.113Z,10.20
2018-01-29T03:55:41.638Z,10.20
2018-01-29T03:58:10.886Z,10.20
2018-01-29T04:00:39.131Z,10.20
2018-01-29T04:03:07.402Z,10.20
2018-01-29T04:05:35.642Z,10.20
2018-01-29T04:08:03.926Z,10.10
2018-01-29T04:10:32.183Z,10.20
2018-01-29T04:13:00.449Z,10.20
2018-01-29T04:15:29.034Z,10.30
2018-01-29T04:18:00.429Z,10.20
2018-01-29T04:20:28.990Z,10.20
2018-01-29T04:22:57.265Z,10.20
2018-01-29T04:25:25.543Z,10.20
2018-01-29T04:27:55.725Z,10.20
2018-01-29T04:30:23.997Z,10.30
2018-01-29T04:32:54.191Z,10.30
2018-01-29T04:35:22.444Z,10.20
2018-01-29T04:37:59.017Z,10.20
2018-01-29T04:40:27.290Z,10.20
2018-01-29T04:42:56.497Z,10.30
2018-01-29T04:45:24.775Z,10.40
2018-01-29T04:47:53.944Z,10.30
2018-01-29T04:50:22.214Z,10.30
2018-01-29T04:52:52.403Z,10.30
2018-01-29T04:55:20.678Z,10.30
2018-01-29T04:57:48.936Z,10.30
2018-01-29T05:00:17.226Z,10.20
2018-01-29T05:02:46.426Z,10.20
2018-01-29T05:05:14.677Z,10.20
2018-01-29T05:07:48.785Z,10.20
2018-01-29T05:10:17.071Z,10.30
2018-01-29T05:12:46.290Z,10.20
2018-01-29T05:15:14.534Z,10.20
2018-01-29T05:17:46.298Z,10.10
2018-01-29T05:20:14.543Z,10.20
2018-01-29T05:22:42.817Z,10.20
2018-01-29T05:25:11.062Z,10.30
2018-01-29T05:27:41.250Z,10.30
2018-01-29T05:30:09.490Z,10.30
2018-01-29T05:32:41.649Z,10.20
2018-01-29T05:35:11.814Z,10.20
2018-01-29T05:37:50.923Z,10.20
2018-01-29T05:40:19.199Z,10.20
2018-01-29T05:42:47.451Z,10.20
2018-01-29T05:45:15.730Z,10.20
2018-01-29T05:47:45.974Z,10.10
2018-01-29T05:50:14.255Z,10.10
2018-01-29T05:52:42.503Z,10.20
2018-01-29T05:55:10.790Z,10.20
2018-01-29T05:57:39.042Z,10.20
2018-01-29T06:00:07.290Z,10.10
2018-01-29T06:02:35.569Z,10.20
2018-01-29T06:05:03.819Z,10.20
2018-01-29T06:07:32.325Z,10.20
2018-01-29T06:10:00.572Z,10.10
2018-01-29T06:12:30.775Z,10.10
2018-01-29T06:15:00.155Z,10.10
2018-01-29T06:17:35.354Z,10.10
2018-01-29T06:20:03.627Z,10.20
2018-01-29T06:22:33.802Z,10.20
2018-01-29T06:25:02.079Z,10.20
2018-01-29T06:27:30.937Z,10.20
2018-01-29T06:30:00.553Z,10.30
2018-01-29T06:32:29.741Z,10.20
2018-01-29T06:34:58.977Z,10.20
2018-01-29T06:37:27.258Z,10.30
2018-01-29T06:39:55.529Z,10.30
2018-01-29T06:42:38.155Z,10.20
2018-01-29T06:45:06.525Z,10.20
2018-01-29T06:47:40.705Z,10.30
2018-01-29T06:50:08.995Z,10.20
2018-01-29T06:52:37.253Z,10.30
2018-01-29T06:55:05.506Z,10.30
2018-01-29T06:57:33.786Z,10.30
2018-01-29T07:00:02.066Z,10.20
2018-01-29T07:02:34.549Z,10.30
2018-01-29T07:05:02.826Z,10.20
2018-01-29T07:07:31.074Z,10.20
2018-01-29T07:10:00.474Z,10.20
2018-01-29T07:12:29.666Z,10.20
2018-01-29T07:14:59.125Z,10.20
2018-01-29T07:17:28.204Z,10.20
2018-01-29T07:19:56.445Z,10.30
2018-01-29T07:22:24.718Z,10.20
2018-01-29T07:24:52.966Z,10.20
2018-01-29T07:27:21.239Z,10.20
2018-01-29T07:29:49.486Z,10.30
2018-01-29T07:32:17.762Z,10.20
2018-01-29T07:34:46.046Z,10.20
2018-01-29T07:37:15.247Z,10.30
2018-01-29T07:39:43.526Z,10.20
2018-01-29T07:42:12.691Z,10.20
2018-01-29T07:44:40.983Z,10.20
2018-01-29T07:47:09.235Z,10.30
2018-01-29T07:49:37.479Z,10.20
2018-01-29T07:52:05.771Z,10.10
2018-01-29T07:54:34.024Z,10.10
2018-01-29T07:57:06.018Z,10.20
2018-01-29T07:59:34.294Z,10.10
2018-01-29T08:02:07.239Z,10.10
2018-01-29T08:04:35.543Z,10.10
2018-01-29T08:07:07.342Z,10.10
2018-01-29T08:09:35.596Z,10.10
2018-01-29T08:12:07.542Z,10.10
2018-01-29T08:14:35.795Z,10.20
2018-01-29T08:17:05.024Z,10.20
2018-01-29T08:19:33.307Z,10.20
2018-01-29T08:22:01.556Z,10.10
2018-01-29T08:24:29.854Z,10.10
2018-01-29T08:26:59.473Z,10.20
2018-01-29T08:29:29.256Z,10.10
2018-01-29T08:31:58.340Z,10.20
2018-01-29T08:34:26.618Z,10.30
2018-01-29T08:36:54.928Z,10.30
2018-01-29T08:39:23.303Z,10.20
2018-01-29T08:41:51.563Z,10.30
2018-01-29T08:44:23.219Z,10.30
2018-01-29T08:46:51.478Z,10.30
2018-01-29T08:49:19.770Z,10.30
2018-01-29T08:51:48.073Z,10.20
2018-01-29T08:54:16.375Z,10.30
2018-01-29T08:56:44.626Z,10.30
2018-01-29T08:59:13.002Z,10.40
2018-01-29T09:01:41.305Z,10.40
2018-01-29T09:04:10.634Z,10.40
2018-01-29T09:06:38.921Z,10.30
2018-01-29T09:09:07.247Z,10.30
2018-01-29T09:11:35.499Z,10.40
2018-01-29T09:14:03.816Z,10.30
2018-01-29T09:16:32.103Z,10.30
2018-01-29T09:19:00.386Z,10.30
2018-01-29T09:21:30.111Z,10.30
2018-01-29T09:23:59.353Z,10.30
2018-01-29T09:26:27.647Z,10.30
2018-01-29T09:28:55.912Z,10.30
2018-01-29T09:31:24.158Z,10.30
2018-01-29T09:33:52.431Z,10.30
2018-01-29T09:36:20.723Z,10.30
2018-01-29T09:38:48.975Z,10.30
2018-01-29T09:41:17.271Z,10.30
2018-01-29T09:43:45.530Z,10.30
2018-01-29T09:46:13.826Z,10.30
2018-01-29T09:48:42.079Z,10.40
2018-01-29T09:51:10.360Z,10.40
2018-01-29T09:53:38.615Z,10.40
2018-01-29T09:56:06.894Z,10.30
2018-01-29T09:58:35.179Z,10.30
2018-01-29T10:01:03.435Z,10.30
2018-01-29T10:03:31.715Z,10.30
2018-01-29T10:05:59.966Z,10.40
2018-01-29T10:08:29.226Z,10.40
2018-01-29T10:10:56.710Z,10.40
2018-01-29T10:13:24.986Z,10.40
2018-01-29T10:15:53.230Z,10.50
2018-01-29T10:18:21.469Z,10.50
2018-01-29T10:20:49.750Z,10.40
2018-01-29T10:23:18.009Z,10.40
2018-01-29T10:25:46.286Z,10.40
2018-01-29T10:28:15.486Z,10.40
2018-01-29T10:30:43.774Z,10.40
2018-01-29T10:33:19.030Z,10.40
2018-01-29T10:35:47.298Z,10.50
2018-01-29T10:38:15.545Z,10.40
2018-01-29T10:40:43.831Z,10.40
2018-01-29T10:43:12.106Z,10.50
2018-01-29T10:45:40.358Z,10.50
2018-01-29T10:48:08.634Z,10.50
2018-01-29T10:50:36.914Z,10.50
2018-01-29T10:53:05.214Z,10.50
2018-01-29T10:55:32.694Z,10.50
2018-01-29T10:58:00.966Z,10.60
2018-01-29T11:00:30.591Z,10.60
2018-01-29T11:03:00.045Z,10.60
2018-01-29T11:05:29.321Z,10.60
2018-01-29T11:07:57.999Z,10.70
2018-01-29T11:10:26.318Z,10.70
2018-01-29T11:12:54.595Z,10.70
2018-01-29T11:15:26.590Z,10.70
2018-01-29T11:17:54.862Z,10.70
2018-01-29T11:20:26.906Z,10.60
2018-01-29T11:22:55.181Z,10.70
2018-01-29T11:25:23.426Z,10.60
2018-01-29T11:27:51.709Z,10.70
2018-01-29T11:30:23.275Z,10.60
2018-01-29T11:32:51.559Z,10.60
2018-01-29T11:35:26.906Z,10.60
2018-01-29T11:37:55.178Z,10.70
2018-01-29T11:40:23.459Z,10.70
2018-01-29T11:42:51.742Z,10.70
2018-01-29T11:45:23.566Z,10.70
2018-01-29T11:47:51.815Z,10.70
2018-01-29T11:50:20.134Z,10.70
2018-01-29T11:52:48.406Z,10.70
2018-01-29T11:55:15.926Z,10.60
2018-01-29T11:57:44.218Z,10.70
2018-01-29T12:00:12.465Z,10.70
2018-01-29T12:02:40.778Z,10.60
2018-01-29T12:05:09.050Z,10.50
2018-01-29T12:07:37.382Z,10.60
2018-01-29T12:10:05.654Z,10.60
2018-01-29T12:12:33.910Z,10.60
2018-01-29T12:15:02.222Z,10.50
2018-01-29T12:17:30.526Z,10.50
2018-01-29T12:19:59.894Z,10.50
2018-01-29T12:22:28.956Z,10.70
2018-01-29T12:24:57.202Z,10.60
2018-01-29T12:27:25.492Z,10.60
2018-01-29T12:29:53.770Z,10.50
2018-01-29T12:32:22.022Z,10.50
2018-01-29T12:34:50.281Z,10.50
2018-01-29T12:37:21.775Z,10.60
2018-01-29T12:39:50.053Z,10.60
2018-01-29T12:42:19.374Z,10.50
2018-01-29T12:44:47.591Z,10.60
2018-01-29T12:47:17.907Z,10.60
2018-01-29T12:49:46.153Z,10.50
2018-01-29T12:52:14.437Z,10.50
2018-01-29T12:54:41.928Z,10.50
2018-01-29T12:57:10.271Z,10.60
2018-01-29T12:59:38.542Z,10.50
2018-01-29T13:02:08.822Z,10.50
2018-01-29T13:04:37.098Z,10.50
2018-01-29T13:07:06.477Z,10.60
2018-01-29T13:09:34.763Z,10.50
2018-01-29T13:12:03.050Z,10.60
2018-01-29T13:14:31.301Z,10.50
2018-01-29T13:16:59.588Z,10.50
2018-01-29T13:19:28.771Z,10.50
2018-01-29T13:21:57.110Z,10.40
2018-01-29T13:24:25.359Z,10.40
2018-01-29T13:26:53.611Z,10.40
2018-01-29T13:29:21.890Z,10.30
2018-01-29T13:31:50.194Z,10.30
2018-01-29T13:34:18.475Z,10.30
2018-01-29T13:36:46.734Z,10.30
2018-01-29T13:39:15.014Z,10.30
2018-01-29T13:41:43.308Z,10.30
2018-01-29T13:44:11.598Z,10.20
2018-01-29T13:46:46.233Z,10.10
2018-01-29T13:49:14.515Z,10.00
2018-01-29T13:51:42.785Z,10.00
2018-01-29T13:54:11.067Z,10.00
2018-01-29T13:56:39.344Z,10.10
2018-01-29T13:59:07.581Z,9.90
2018-01-29T14:01:35.914Z,9.90
2018-01-29T14:04:04.163Z,9.90
2018-01-29T14:06:32.406Z,9.80
2018-01-29T14:09:00.677Z,9.90
2018-01-29T14:11:30.377Z,9.80
2018-01-29T14:13:58.983Z,9.90
2018-01-29T14:16:27.246Z,9.80
2018-01-29T14:18:55.546Z,9.90
2018-01-29T14:21:27.574Z,9.80
2018-01-29T14:23:55.850Z,9.90
2018-01-29T14:26:24.158Z,9.90
2018-01-29T14:28:52.450Z,10.00
2018-01-29T14:31:22.702Z,9.90
2018-01-29T14:33:50.981Z,10.00
2018-01-29T14:36:19.341Z,9.90
2018-01-29T14:38:47.584Z,9.90
2018-01-29T14:41:19.034Z,9.90
2018-01-29T14:43:47.273Z,9.90
2018-01-29T14:46:15.514Z,9.80
2018-01-29T14:48:43.782Z,9.80
2018-01-29T14:51:12.038Z,9.80
2018-01-29T14:53:40.282Z,9.80
2018-01-29T14:56:09.580Z,9.80
2018-01-29T14:58:37.859Z,9.80
2018-01-29T15:01:06.147Z,9.80
2018-01-29T15:03:34.432Z,9.80
2018-01-29T15:06:02.671Z,9.90
2018-01-29T15:08:30.906Z,9.90
2018-01-29T15:11:00.138Z,9.90
2018-01-29T15:13:29.378Z,10.00
2018-01-29T15:15:57.636Z,10.00
2018-01-29T15:18:25.878Z,10.00
2018-01-29T15:20:53.373Z,10.00
2018-01-29T15:23:21.668Z,10.10
2018-01-29T15:25:49.961Z,10.10
2018-01-29T15:28:18.233Z,10.10
2018-01-29T15:30:46.485Z,10.10
2018-01-29T15:33:14.762Z,10.20
2018-01-29T15:35:42.243Z,10.20
2018-01-29T15:38:10.523Z,10.30
2018-01-29T15:40:38.801Z,10.30
2018-01-29T15:43:07.046Z,10.20
2018-01-29T15:45:35.358Z,10.20
2018-01-29T15:48:03.601Z,10.10
2018-01-29T15:50:31.850Z,10.10
2018-01-29T15:53:00.130Z,10.00
2018-01-29T15:55:29.361Z,10.00
2018-01-29T15:57:57.642Z,9.90
2018-01-29T16:00:25.890Z,9.90
2018-01-29T16:02:54.170Z,9.90
2018-01-29T16:05:22.410Z,9.80
2018-01-29T16:07:50.679Z,9.80
2018-01-29T16:10:18.951Z,9.80
2018-01-29T16:12:47.197Z,9.70
2018-01-29T16:15:15.461Z,9.70
2018-01-29T16:17:43.705Z,9.70
2018-01-29T16:20:11.985Z,9.70
2018-01-29T16:22:40.235Z,9.60
2018-01-29T16:25:08.517Z,9.70
2018-01-29T16:27:36.790Z,9.60
2018-01-29T16:30:05.030Z,9.50
2018-01-29T16:32:33.302Z,9.50
2018-01-29T16:35:01.546Z,9.50
2018-01-29T16:37:29.822Z,9.50
2018-01-29T16:39:59.161Z,9.60
2018-01-29T16:42:28.144Z,9.50
2018-01-29T16:44:56.413Z,9.50
2018-01-29T16:47:24.653Z,9.40
2018-01-29T16:49:52.930Z,9.50
2018-01-29T16:52:21.206Z,9.50
2018-01-29T16:54:49.479Z,9.40
2018-01-29T16:57:17.722Z,9.50
2018-01-29T16:59:46.012Z,9.40
2018-01-29T17:02:14.246Z,9.40
2018-01-29T17:04:42.494Z,9.40
2018-01-29T17:07:10.808Z,9.40
2018-01-29T17:09:39.046Z,9.40
2018-01-29T17:12:06.547Z,9.40
2018-01-29T17:14:34.817Z,9.30
2018-01-29T17:17:04.111Z,9.40
2018-01-29T17:19:32.726Z,9.40
2018-01-29T17:22:02.004Z,9.30
2018-01-29T17:24:30.246Z,9.30
2018-01-29T17:26:58.556Z,9.30
2018-01-29T17:29:26.798Z,9.30
2018-01-29T17:31:55.070Z,9.30
2018-01-29T17:34:24.326Z,9.30
2018-01-29T17:36:52.672Z,9.20
2018-01-29T17:39:21.889Z,9.20
2018-01-29T17:41:50.137Z,9.30
2018-01-29T17:44:17.714Z,9.20
2018-01-29T17:46:46.000Z,9.30
2018-01-29T17:49:15.270Z,9.30
2018-01-29T17:51:43.513Z,9.30
2018-01-29T17:54:11.828Z,9.20
2018-01-29T17:56:40.107Z,9.30
2018-01-29T17:59:08.403Z,9.20
2018-01-29T18:01:36.649Z,9.20
2018-01-29T18:04:04.979Z,9.30
2018-01-29T18:06:33.239Z,9.30
2018-01-29T18:09:02.517Z,9.30
2018-01-29T18:11:30.835Z,9.40
2018-01-29T18:14:00.090Z,9.30
2018-01-29T18:16:29.233Z,9.30
2018-01-29T18:18:58.948Z,9.40
2018-01-29T18:21:27.185Z,9.40
2018-01-29T18:23:55.429Z,9.50
2018-01-29T18:26:23.748Z,9.40
2018-01-29T18:28:52.958Z,9.40
2018-01-29T18:31:21.236Z,9.50
2018-01-29T18:33:49.647Z,9.50
2018-01-29T18:36:17.967Z,9.50
2018-01-29T18:38:46.237Z,9.60
2018-01-29T18:41:14.514Z,9.60
2018-01-29T18:43:44.809Z,9.50
2018-01-29T18:46:12.310Z,9.50
2018-01-29T18:48:40.557Z,9.40
2018-01-29T18:51:08.872Z,9.50
2018-01-29T18:53:41.746Z,9.40
2018-01-29T18:56:10.030Z,9.30
2018-01-29T18:58:38.270Z,9.30
2018-01-29T19:01:08.535Z,9.30
2018-01-29T19:03:36.829Z,9.30
2018-01-29T19:06:08.229Z,9.20
2018-01-29T19:08:36.516Z,9.20
2018-01-29T19:11:04.750Z,9.10
2018-01-29T19:13:33.046Z,9.10
2018-01-29T19:16:01.338Z,9.10
2018-01-29T19:18:30.003Z,9.10
2018-01-29T19:20:58.886Z,9.10
2018-01-29T19:23:27.126Z,9.00
2018-01-29T19:25:55.402Z,8.90
2018-01-29T19:28:23.797Z,8.90
2018-01-29T19:30:51.277Z,8.90
2018-01-29T19:33:19.570Z,8.80
2018-01-29T19:35:47.893Z,8.80
2018-01-29T19:38:16.213Z,8.70
2018-01-29T19:40:46.738Z,8.70
2018-01-29T19:43:15.068Z,8.70
2018-01-29T19:45:43.394Z,8.70
2018-01-29T19:48:11.728Z,8.70
2018-01-29T19:50:40.111Z,8.70
2018-01-29T19:53:08.349Z,8.60
2018-01-29T19:55:40.220Z,8.50
2018-01-29T19:58:08.502Z,8.50
2018-01-29T20:00:35.977Z,8.50
2018-01-29T20:03:04.310Z,8.30
2018-01-29T20:05:32.745Z,8.40
2018-01-29T20:08:01.095Z,8.30
2018-01-29T20:10:31.437Z,8.30
2018-01-29T20:12:59.737Z,8.20
2018-01-29T20:15:29.062Z,8.20
2018-01-29T20:17:58.226Z,8.10
2018-01-29T20:20:26.570Z,8.10
2018-01-29T20:22:54.888Z,8.10
2018-01-29T20:25:25.167Z,8.10
2018-01-29T20:27:53.460Z,7.90
2018-01-29T20:30:21.793Z,7.80
2018-01-29T20:32:50.038Z,7.80
2018-01-29T20:35:18.314Z,7.80
2018-01-29T20:37:46.562Z,7.80
2018-01-29T20:40:14.924Z,7.80
2018-01-29T20:42:43.220Z,7.90
2018-01-29T20:45:11.466Z,7.90
2018-01-29T20:47:39.765Z,7.80
2018-01-29T20:50:08.093Z,7.70
2018-01-29T20:52:36.417Z,7.70
2018-01-29T20:55:03.948Z,7.70
2018-01-29T20:57:31.545Z,7.70
2018-01-29T21:00:00.154Z,7.60
2018-01-29T21:02:29.158Z,7.60
2018-01-29T21:04:58.083Z,7.50
2018-01-29T21:07:29.160Z,7.50
2018-01-29T21:10:03.123Z,7.50
2018-01-29T21:12:31.489Z,7.40
2018-01-29T21:15:00.173Z,7.40
2018-01-29T21:17:28.826Z,7.40
2018-01-29T21:19:59.055Z,7.40
2018-01-29T21:22:28.064Z,7.40
2018-01-29T21:24:56.401Z,7.40
2018-01-29T21:27:24.697Z,7.30
2018-01-29T21:29:52.998Z,7.20
2018-01-29T21:32:21.323Z,7.20
2018-01-29T21:34:49.566Z,7.10
2018-01-29T21:37:17.861Z,7.20
2018-01-29T21:39:48.180Z,7.10
2018-01-29T21:42:16.478Z,7.20
2018-01-29T21:44:44.813Z,7.20
2018-01-29T21:47:13.111Z,7.20
2018-01-29T21:49:41.409Z,7.20
2018-01-29T21:52:09.682Z,7.10
2018-01-29T21:54:38.067Z,7.20
2018-01-29T21:57:06.334Z,7.20
2018-01-29T21:59:34.573Z,7.20
2018-01-29T22:02:02.854Z,7.10
2018-01-29T22:04:31.140Z,7.00
2018-01-29T22:07:00.230Z,7.00
2018-01-29T22:09:28.978Z,7.10
2018-01-29T22:11:58.503Z,7.00
2018-01-29T22:14:26.757Z,6.90
2018-01-29T22:16:55.092Z,6.90
2018-01-29T22:19:23.389Z,6.90
2018-01-29T22:21:51.683Z,6.90
2018-01-29T22:24:19.970Z,6.80
2018-01-29T22:26:48.214Z,6.80
2018-01-29T22:29:16.603Z,6.80
2018-01-29T22:31:44.854Z,6.90
2018-01-29T22:34:13.129Z,6.90
2018-01-29T22:36:41.410Z,6.80
2018-01-29T22:39:09.686Z,6.70
2018-01-29T22:41:37.954Z,6.70
2018-01-29T22:44:06.270Z,6.60
2018-01-29T22:46:34.552Z,6.60
2018-01-29T22:49:02.844Z,6.60
2018-01-29T22:51:31.173Z,6.50
2018-01-29T22:54:00.106Z,6.40
2018-01-29T22:56:29.117Z,6.50
2018-01-29T22:58:58.102Z,6.50
2018-01-29T23:01:26.352Z,6.40
2018-01-29T23:03:54.630Z,6.50
2018-01-29T23:06:22.907Z,6.50
2018-01-29T23:08:51.231Z,6.40
2018-01-29T23:11:19.474Z,6.30
2018-01-29T23:13:47.756Z,6.40
2018-01-29T23:16:17.050Z,6.50
2018-01-29T23:18:45.372Z,6.50
2018-01-29T23:21:13.655Z,6.50
2018-01-29T23:23:42.913Z,6.50
2018-01-29T23:26:11.157Z,6.40
2018-01-29T23:28:39.437Z,6.40
2018-01-29T23:31:07.678Z,6.60
2018-01-29T23:33:35.934Z,6.60
2018-01-29T23:36:04.208Z,6.40
2018-01-29T23:38:34.538Z,6.40
2018-01-29T23:41:02.826Z,6.30
2018-01-29T23:43:31.071Z,6.20
2018-01-29T23:46:00.193Z,6.20
2018-01-29T23:48:28.889Z,6.10
2018-01-29T23:50:58.919Z,6.10
2018-01-29T23:53:27.173Z,6.10
2018-01-29T23:55:55.418Z,6.10
2018-01-29T23:58:23.689Z,6.10
