createdAt,value
2023-08-04T00:01:51.466Z,2.83
2023-08-04T00:04:18.520Z,2.72
2023-08-04T00:06:45.562Z,2.85
2023-08-04T00:09:12.734Z,3.22
2023-08-04T00:11:39.789Z,3.22
2023-08-04T00:14:06.794Z,3.10
2023-08-04T00:16:34.819Z,3.05
2023-08-04T00:19:01.968Z,3.15
2023-08-04T00:21:29.062Z,3.10
2023-08-04T00:23:59.825Z,3.50
2023-08-04T00:26:27.036Z,2.88
2023-08-04T00:28:54.082Z,3.40
2023-08-04T00:31:21.124Z,3.03
2023-08-04T00:33:48.141Z,3.33
2023-08-04T00:36:15.202Z,2.80
2023-08-04T00:38:42.255Z,2.70
2023-08-04T00:41:09.379Z,3.05
2023-08-04T00:43:36.428Z,3.78
2023-08-04T00:46:03.548Z,3.05
2023-08-04T00:48:30.897Z,3.00
2023-08-04T00:50:58.291Z,3.42
2023-08-04T00:53:25.320Z,3.13
2023-08-04T00:55:52.564Z,2.90
2023-08-04T00:58:20.510Z,3.63
2023-08-04T01:00:47.567Z,2.88
2023-08-04T01:03:14.783Z,3.08
2023-08-04T01:05:52.681Z,3.25
2023-08-04T01:08:29.603Z,3.13
2023-08-04T01:11:09.486Z,3.63
2023-08-04T01:13:40.000Z,3.30
2023-08-04T01:16:09.176Z,3.20
2023-08-04T01:18:36.251Z,4.00
2023-08-04T01:21:06.966Z,3.45
2023-08-04T01:23:34.642Z,3.28
2023-08-04T01:26:03.853Z,3.83
2023-08-04T01:28:32.944Z,3.45
2023-08-04T01:31:01.885Z,3.35
2023-08-04T01:33:30.614Z,3.72
2023-08-04T01:35:57.824Z,3.78
2023-08-04T01:38:24.936Z,3.53
2023-08-04T01:40:52.131Z,3.75
2023-08-04T01:43:21.821Z,3.15
2023-08-04T01:45:48.930Z,3.50
2023-08-04T01:48:16.006Z,3.88
2023-08-04T01:50:44.040Z,3.20
2023-08-04T01:53:11.119Z,2.70
2023-08-04T01:55:38.224Z,3.15
2023-08-04T01:58:05.303Z,3.28
2023-08-04T02:00:32.390Z,3.47
2023-08-04T02:02:59.607Z,3.15
2023-08-04T02:05:26.704Z,3.72
2023-08-04T02:07:53.715Z,3.30
2023-08-04T02:10:20.739Z,3.30
2023-08-04T02:12:48.002Z,4.15
2023-08-04T02:15:15.079Z,3.67
2023-08-04T02:17:42.113Z,3.70
2023-08-04T02:20:09.724Z,3.30
2023-08-04T02:22:36.773Z,3.55
2023-08-04T02:25:04.204Z,3.20
2023-08-04T02:27:31.333Z,3.70
2023-08-04T02:29:58.473Z,3.58
2023-08-04T02:32:25.478Z,3.40
2023-08-04T02:34:52.521Z,3.70
2023-08-04T02:37:20.062Z,3.67
2023-08-04T02:39:47.145Z,4.05
2023-08-04T02:42:14.204Z,3.78
2023-08-04T02:44:41.436Z,3.92
2023-08-04T02:47:08.521Z,3.38
2023-08-04T02:49:37.313Z,3.47
2023-08-04T02:52:06.323Z,3.22
2023-08-04T02:54:33.403Z,3.38
2023-08-04T02:57:00.419Z,3.05
2023-08-04T02:59:27.959Z,3.78
2023-08-04T03:01:54.993Z,4.05
2023-08-04T03:04:22.116Z,4.00
2023-08-04T03:06:49.264Z,3.70
2023-08-04T03:09:16.334Z,3.35
2023-08-04T03:11:44.502Z,3.17
2023-08-04T03:14:11.722Z,2.58
2023-08-04T03:16:38.761Z,3.00
2023-08-04T03:19:05.849Z,3.13
2023-08-04T03:21:34.548Z,2.83
2023-08-04T03:24:01.597Z,2.40
2023-08-04T03:26:28.651Z,3.05
2023-08-04T03:28:55.690Z,2.40
2023-08-04T03:31:23.436Z,3.55
2023-08-04T03:33:50.491Z,3.35
2023-08-04T03:36:17.643Z,3.40
2023-08-04T03:38:44.699Z,2.85
2023-08-04T03:41:11.761Z,3.03
2023-08-04T03:43:38.859Z,2.90
2023-08-04T03:46:05.927Z,2.85
2023-08-04T03:48:33.051Z,3.42
2023-08-04T03:51:00.101Z,3.42
2023-08-04T03:53:27.267Z,3.13
2023-08-04T03:55:54.471Z,3.83
2023-08-04T03:58:21.514Z,2.97
2023-08-04T04:00:48.600Z,2.65
2023-08-04T04:03:15.661Z,2.88
2023-08-04T04:05:42.868Z,3.17
2023-08-04T04:08:09.892Z,3.30
2023-08-04T04:10:36.935Z,3.38
2023-08-04T04:13:04.121Z,2.78
2023-08-04T04:15:31.199Z,3.60
2023-08-04T04:17:58.284Z,2.80
2023-08-04T04:20:25.425Z,3.40
2023-08-04T04:22:54.191Z,3.50
2023-08-04T04:25:21.204Z,3.05
2023-08-04T04:27:48.301Z,3.10
2023-08-04T04:30:15.483Z,3.15
2023-08-04T04:32:42.542Z,2.90
2023-08-04T04:35:09.707Z,2.95
2023-08-04T04:37:36.796Z,2.92
2023-08-04T04:40:04.374Z,2.92
2023-08-04T04:42:34.216Z,3.53
2023-08-04T04:45:01.496Z,3.55
2023-08-04T04:47:29.098Z,3.22
2023-08-04T04:49:56.274Z,3.00
2023-08-04T04:52:37.112Z,2.97
2023-08-04T04:55:06.042Z,2.70
2023-08-04T04:57:34.928Z,3.17
2023-08-04T05:00:01.961Z,2.78
2023-08-04T05:02:28.983Z,2.67
2023-08-04T05:04:56.021Z,3.17
2023-08-04T05:07:23.069Z,2.80
2023-08-04T05:09:50.298Z,2.40
2023-08-04T05:12:17.318Z,2.67
2023-08-04T05:14:44.419Z,3.55
2023-08-04T05:17:13.520Z,2.88
2023-08-04T05:19:40.605Z,2.38
2023-08-04T05:22:07.630Z,2.20
2023-08-04T05:24:34.839Z,2.78
2023-08-04T05:27:03.132Z,3.42
2023-08-04T05:29:32.245Z,2.83
2023-08-04T05:32:00.969Z,2.88
2023-08-04T05:34:28.136Z,2.53
2023-08-04T05:36:55.172Z,2.85
2023-08-04T05:39:22.302Z,3.00
2023-08-04T05:41:49.570Z,2.83
2023-08-04T05:44:16.723Z,3.00
2023-08-04T05:46:43.844Z,3.08
2023-08-04T05:49:11.023Z,2.55
2023-08-04T05:51:38.115Z,2.10
2023-08-04T05:54:07.807Z,2.20
2023-08-04T05:56:36.416Z,2.33
2023-08-04T05:59:03.644Z,2.40
2023-08-04T06:01:31.130Z,1.92
2023-08-04T06:03:58.395Z,2.50
2023-08-04T06:06:25.645Z,2.97
2023-08-04T06:08:52.698Z,2.20
2023-08-04T06:11:19.957Z,1.90
2023-08-04T06:13:47.412Z,2.33
2023-08-04T06:16:14.619Z,2.20
2023-08-04T06:18:41.770Z,2.30
2023-08-04T06:21:08.913Z,2.20
2023-08-04T06:23:35.975Z,2.08
2023-08-04T06:26:03.585Z,2.33
2023-08-04T06:28:30.610Z,1.98
2023-08-04T06:30:57.956Z,1.92
2023-08-04T06:33:24.997Z,2.05
2023-08-04T06:35:52.177Z,2.00
2023-08-04T06:38:19.265Z,1.60
2023-08-04T06:40:46.315Z,1.92
2023-08-04T06:43:13.459Z,2.17
2023-08-04T06:45:40.574Z,1.98
2023-08-04T06:48:10.536Z,1.80
2023-08-04T06:50:37.719Z,1.90
2023-08-04T06:53:06.261Z,1.95
2023-08-04T06:55:33.372Z,1.65
2023-08-04T06:58:00.514Z,2.22
2023-08-04T07:00:27.921Z,1.90
2023-08-04T07:02:55.048Z,2.35
2023-08-04T07:05:22.170Z,2.05
2023-08-04T07:07:52.558Z,2.33
2023-08-04T07:10:19.815Z,1.70
2023-08-04T07:12:46.839Z,2.28
2023-08-04T07:15:14.627Z,2.28
2023-08-04T07:17:41.816Z,1.83
2023-08-04T07:20:09.742Z,2.03
2023-08-04T07:22:36.842Z,2.08
2023-08-04T07:25:04.160Z,1.75
2023-08-04T07:27:31.312Z,1.70
2023-08-04T07:29:58.408Z,1.83
2023-08-04T07:32:25.443Z,1.67
2023-08-04T07:34:52.514Z,1.88
2023-08-04T07:37:19.584Z,1.58
2023-08-04T07:39:46.694Z,2.20
2023-08-04T07:42:13.756Z,1.92
2023-08-04T07:44:40.834Z,1.95
2023-08-04T07:47:07.888Z,1.60
2023-08-04T07:49:34.999Z,1.73
2023-08-04T07:52:02.934Z,2.00
2023-08-04T07:54:29.949Z,1.50
2023-08-04T07:56:57.008Z,1.83
2023-08-04T07:59:24.578Z,2.20
2023-08-04T08:01:51.624Z,2.33
2023-08-04T08:04:18.685Z,2.00
2023-08-04T08:06:45.786Z,1.50
2023-08-04T08:09:13.269Z,2.10
2023-08-04T08:11:40.335Z,2.08
2023-08-04T08:14:07.526Z,1.85
2023-08-04T08:16:34.825Z,1.92
2023-08-04T08:19:02.926Z,1.75
2023-08-04T08:21:30.969Z,1.65
2023-08-04T08:23:58.195Z,1.77
2023-08-04T08:26:26.001Z,1.85
2023-08-04T08:28:53.005Z,1.30
2023-08-04T08:31:20.140Z,1.50
2023-08-04T08:33:47.282Z,1.50
2023-08-04T08:36:14.391Z,1.10
2023-08-04T08:38:41.431Z,1.13
2023-08-04T08:41:11.386Z,1.20
2023-08-04T08:43:38.759Z,1.05
2023-08-04T08:46:06.068Z,1.20
2023-08-04T08:48:37.616Z,1.10
2023-08-04T08:51:17.507Z,1.30
2023-08-04T08:53:50.735Z,1.30
2023-08-04T08:56:18.940Z,0.82
2023-08-04T08:58:46.491Z,1.20
2023-08-04T09:01:13.691Z,1.38
2023-08-04T09:03:40.822Z,1.00
2023-08-04T09:06:08.007Z,0.90
2023-08-04T09:08:35.045Z,1.10
2023-08-04T09:11:03.329Z,0.80
2023-08-04T09:13:30.567Z,1.10
2023-08-04T09:16:00.016Z,1.20
2023-08-04T09:18:28.623Z,1.80
2023-08-04T09:21:10.551Z,1.25
2023-08-04T09:23:52.535Z,1.60
2023-08-04T09:26:19.869Z,1.13
2023-08-04T09:29:02.504Z,0.90
2023-08-04T09:31:37.337Z,0.95
2023-08-04T09:34:06.625Z,0.80
2023-08-04T09:36:44.124Z,1.20
2023-08-04T09:39:11.734Z,1.20
2023-08-04T09:41:43.923Z,1.00
2023-08-04T09:44:11.882Z,1.20
2023-08-04T09:46:57.354Z,0.90
2023-08-04T09:49:25.254Z,1.08
2023-08-04T09:51:57.755Z,1.50
2023-08-04T09:54:24.910Z,1.30
2023-08-04T09:56:52.284Z,1.05
2023-08-04T09:59:20.850Z,1.20
2023-08-04T10:01:48.603Z,1.10
2023-08-04T10:04:16.793Z,1.05
2023-08-04T10:06:44.861Z,1.35
2023-08-04T10:09:13.512Z,0.93
2023-08-04T10:11:40.554Z,1.13
2023-08-04T10:14:07.658Z,1.40
2023-08-04T10:16:38.529Z,1.30
2023-08-04T10:19:11.120Z,1.00
2023-08-04T10:21:42.919Z,2.33
2023-08-04T10:24:13.120Z,2.42
2023-08-04T10:26:54.072Z,2.00
2023-08-04T10:29:30.722Z,1.67
2023-08-04T10:32:00.067Z,1.30
2023-08-04T10:34:27.294Z,1.77
2023-08-04T10:37:13.374Z,1.15
2023-08-04T10:42:13.789Z,1.30
2023-08-04T10:45:06.526Z,1.17
2023-08-04T10:48:04.462Z,1.30
2023-08-04T10:50:34.004Z,1.83
2023-08-04T10:53:01.325Z,1.30
2023-08-04T10:55:28.655Z,1.60
2023-08-04T10:57:55.692Z,1.58
2023-08-04T11:00:23.781Z,1.48
2023-08-04T11:02:51.169Z,1.05
2023-08-04T11:05:22.447Z,1.65
2023-08-04T11:07:50.301Z,3.80
2023-08-04T11:10:17.612Z,4.53
2023-08-04T11:12:44.765Z,2.38
2023-08-04T11:15:12.444Z,1.83
2023-08-04T11:17:41.941Z,1.90
2023-08-04T11:22:49.835Z,2.13
2023-08-04T11:25:17.209Z,2.35
2023-08-04T11:27:46.474Z,4.00
2023-08-04T11:30:13.635Z,2.78
2023-08-04T11:32:40.795Z,2.55
2023-08-04T11:35:09.187Z,1.90
2023-08-04T11:37:36.463Z,2.22
2023-08-04T11:40:04.032Z,2.20
2023-08-04T11:42:31.176Z,2.05
2023-08-04T11:44:58.404Z,1.90
2023-08-04T11:47:26.962Z,1.73
2023-08-04T11:49:54.990Z,1.27
2023-08-04T11:52:24.253Z,2.50
2023-08-04T11:55:00.205Z,5.13
2023-08-04T11:59:54.670Z,5.25
2023-08-04T12:02:22.929Z,5.45
2023-08-04T12:05:12.626Z,3.90
2023-08-04T12:07:39.977Z,2.45
2023-08-04T12:10:13.098Z,2.00
2023-08-04T12:12:42.467Z,2.58
2023-08-04T12:15:09.781Z,1.80
2023-08-04T12:17:39.728Z,1.95
2023-08-04T12:20:12.740Z,1.92
2023-08-04T12:22:42.564Z,1.90
2023-08-04T12:25:10.128Z,1.52
2023-08-04T12:27:37.270Z,2.13
2023-08-04T12:30:05.235Z,2.70
2023-08-04T12:32:32.579Z,2.08
2023-08-04T12:34:59.871Z,2.30
2023-08-04T12:37:27.253Z,2.20
2023-08-04T12:39:56.966Z,2.60
2023-08-04T12:42:25.342Z,2.50
2023-08-04T12:44:52.788Z,2.45
2023-08-04T12:47:19.833Z,2.80
2023-08-04T12:49:47.036Z,2.80
2023-08-04T12:52:14.103Z,2.42
2023-08-04T12:54:41.177Z,2.60
2023-08-04T12:57:10.163Z,2.80
2023-08-04T12:59:37.451Z,3.13
2023-08-04T13:02:04.763Z,4.30
2023-08-04T13:04:34.740Z,3.15
2023-08-04T13:07:04.686Z,2.85
2023-08-04T13:09:31.851Z,3.15
2023-08-04T13:11:58.989Z,3.50
2023-08-04T13:14:26.085Z,3.30
2023-08-04T13:16:53.160Z,3.50
2023-08-04T13:19:20.194Z,2.75
2023-08-04T13:21:47.562Z,3.70
2023-08-04T13:24:15.054Z,3.65
2023-08-04T13:26:42.143Z,4.20
2023-08-04T13:29:09.371Z,3.90
2023-08-04T13:31:36.747Z,4.20
2023-08-04T13:34:05.146Z,5.22
2023-08-04T13:36:34.372Z,5.07
2023-08-04T13:39:01.424Z,5.80
2023-08-04T13:41:28.514Z,4.55
2023-08-04T13:43:55.729Z,4.40
2023-08-04T13:46:22.939Z,4.05
2023-08-04T13:48:50.765Z,4.38
2023-08-04T13:51:26.814Z,3.58
2023-08-04T13:53:56.022Z,3.80
2023-08-04T13:56:23.163Z,3.88
2023-08-04T13:58:53.512Z,3.70
2023-08-04T14:01:20.931Z,3.85
2023-08-04T14:03:48.136Z,3.85
2023-08-04T14:06:15.891Z,4.57
2023-08-04T14:08:43.145Z,4.03
2023-08-04T14:11:10.265Z,4.00
2023-08-04T14:13:37.394Z,4.70
2023-08-04T14:16:15.649Z,5.03
2023-08-04T14:18:43.582Z,5.60
2023-08-04T14:21:10.872Z,5.78
2023-08-04T14:23:38.537Z,6.38
2023-08-04T14:26:05.705Z,4.75
2023-08-04T14:28:32.830Z,4.68
2023-08-04T14:30:59.972Z,5.22
2023-08-04T14:33:27.147Z,4.60
2023-08-04T14:35:54.275Z,2.10
2023-08-04T14:38:21.443Z,2.08
2023-08-04T14:40:48.546Z,1.77
2023-08-04T14:43:15.632Z,2.17
2023-08-04T14:45:42.687Z,1.77
2023-08-04T14:48:09.885Z,1.85
2023-08-04T14:50:41.656Z,2.08
2023-08-04T14:53:09.555Z,2.47
2023-08-04T14:55:38.164Z,2.38
2023-08-04T14:58:06.513Z,2.45
2023-08-04T15:00:34.504Z,2.03
2023-08-04T15:03:01.987Z,2.03
2023-08-04T15:05:34.555Z,2.28
2023-08-04T15:08:02.125Z,2.08
2023-08-04T15:10:29.702Z,1.70
2023-08-04T15:12:56.964Z,2.72
2023-08-04T15:15:24.102Z,2.17
2023-08-04T15:17:51.375Z,2.20
2023-08-04T15:20:19.894Z,1.85
2023-08-04T15:22:47.220Z,2.00
2023-08-04T15:25:14.336Z,1.88
2023-08-04T15:27:41.464Z,2.05
2023-08-04T15:30:09.154Z,1.80
2023-08-04T15:32:36.344Z,2.47
2023-08-04T15:35:03.574Z,2.30
2023-08-04T15:37:30.671Z,3.10
2023-08-04T15:39:58.234Z,2.22
2023-08-04T15:42:25.429Z,2.20
2023-08-04T15:44:52.536Z,2.22
2023-08-04T15:47:19.694Z,2.20
2023-08-04T15:49:46.788Z,2.33
2023-08-04T15:52:13.894Z,2.03
2023-08-04T15:54:41.143Z,2.30
2023-08-04T15:57:08.292Z,2.50
2023-08-04T15:59:35.380Z,2.20
2023-08-04T16:02:03.146Z,2.63
2023-08-04T16:04:30.434Z,2.58
2023-08-04T16:06:57.619Z,2.80
2023-08-04T16:09:24.643Z,2.60
2023-08-04T16:11:51.765Z,2.75
2023-08-04T16:14:18.863Z,2.90
2023-08-04T16:16:46.164Z,2.28
2023-08-04T16:19:13.582Z,1.92
2023-08-04T16:21:40.988Z,2.50
2023-08-04T16:24:08.190Z,2.50
2023-08-04T16:26:35.436Z,2.45
2023-08-04T16:29:04.240Z,1.77
2023-08-04T16:31:31.382Z,1.77
2023-08-04T16:34:01.606Z,1.90
2023-08-04T16:36:29.290Z,2.08
2023-08-04T16:38:56.897Z,2.00
2023-08-04T16:41:24.141Z,1.70
2023-08-04T16:43:51.239Z,1.63
2023-08-04T16:46:18.514Z,1.20
2023-08-04T16:48:45.791Z,1.27
2023-08-04T16:51:13.022Z,1.40
2023-08-04T16:53:40.218Z,1.60
2023-08-04T16:56:07.747Z,1.40
2023-08-04T16:58:35.414Z,1.75
2023-08-04T17:01:03.370Z,1.65
2023-08-04T17:03:30.892Z,1.55
2023-08-04T17:05:58.128Z,1.50
2023-08-04T17:08:25.190Z,1.27
2023-08-04T17:10:52.263Z,1.45
2023-08-04T17:13:19.547Z,1.65
2023-08-04T17:15:46.779Z,1.50
2023-08-04T17:18:14.015Z,1.55
2023-08-04T17:20:41.732Z,1.30
2023-08-04T17:23:09.116Z,1.38
2023-08-04T17:25:36.291Z,1.80
2023-08-04T17:28:03.510Z,1.70
2023-08-04T17:30:30.648Z,1.30
2023-08-04T17:32:58.192Z,1.88
2023-08-04T17:35:25.433Z,1.70
2023-08-04T17:37:52.618Z,1.65
2023-08-04T17:40:19.822Z,1.40
2023-08-04T17:42:47.299Z,2.13
2023-08-04T17:45:14.422Z,1.48
2023-08-04T17:47:42.279Z,2.03
2023-08-04T17:50:09.864Z,1.98
2023-08-04T17:52:36.910Z,1.67
2023-08-04T17:55:04.518Z,1.65
2023-08-04T17:57:31.743Z,1.70
2023-08-04T17:59:58.822Z,1.50
2023-08-04T18:02:26.317Z,1.63
2023-08-04T18:04:53.572Z,1.63
2023-08-04T18:07:20.748Z,2.03
2023-08-04T18:09:47.898Z,1.42
2023-08-04T18:12:15.331Z,1.75
2023-08-04T18:14:42.581Z,1.80
2023-08-04T18:17:10.003Z,1.55
2023-08-04T18:19:37.157Z,1.45
2023-08-04T18:22:07.253Z,2.05
2023-08-04T18:24:35.475Z,1.60
2023-08-04T18:27:02.560Z,1.63
2023-08-04T18:29:30.889Z,2.28
2023-08-04T18:31:59.421Z,2.13
2023-08-04T18:34:28.142Z,1.85
2023-08-04T18:36:56.291Z,2.45
2023-08-04T18:39:24.822Z,1.73
2023-08-04T18:41:54.002Z,2.20
2023-08-04T18:44:22.419Z,2.38
2023-08-04T18:46:51.193Z,2.38
2023-08-04T18:49:19.935Z,2.58
2023-08-04T18:51:48.448Z,2.20
2023-08-04T18:54:17.222Z,2.25
2023-08-04T18:56:45.812Z,2.42
2023-08-04T18:59:14.475Z,2.25
2023-08-04T19:01:43.144Z,2.30
2023-08-04T19:04:11.720Z,2.13
2023-08-04T19:06:40.745Z,2.25
2023-08-04T19:09:10.897Z,2.30
2023-08-04T19:11:39.659Z,2.40
2023-08-04T19:14:08.412Z,2.38
2023-08-04T19:16:37.395Z,2.70
2023-08-04T19:19:06.361Z,2.03
2023-08-04T19:21:35.214Z,2.42
2023-08-04T19:24:04.156Z,2.85
2023-08-04T19:26:33.387Z,2.70
2023-08-04T19:29:02.558Z,2.20
2023-08-04T19:31:31.709Z,2.60
2023-08-04T19:34:00.447Z,2.42
2023-08-04T19:36:29.170Z,2.60
2023-08-04T19:38:58.069Z,2.33
2023-08-04T19:41:26.814Z,2.20
2023-08-04T19:43:55.793Z,2.65
2023-08-04T19:46:24.439Z,2.50
2023-08-04T19:48:53.234Z,2.47
2023-08-04T19:51:21.931Z,2.25
2023-08-04T19:53:50.839Z,1.70
2023-08-04T19:56:19.621Z,1.90
2023-08-04T19:58:48.517Z,2.15
2023-08-04T20:01:17.414Z,1.83
2023-08-04T20:03:48.243Z,1.90
2023-08-04T20:06:17.273Z,1.73
2023-08-04T20:08:46.172Z,1.52
2023-08-04T20:11:14.714Z,1.67
2023-08-04T20:13:43.589Z,1.77
2023-08-04T20:16:18.894Z,1.50
2023-08-04T20:18:48.835Z,1.50
2023-08-04T20:21:21.884Z,1.45
2023-08-04T20:23:50.632Z,1.63
2023-08-04T20:26:19.557Z,2.22
2023-08-04T20:28:48.243Z,1.88
2023-08-04T20:31:19.679Z,1.58
2023-08-04T20:33:48.484Z,1.50
2023-08-04T20:36:17.512Z,1.45
2023-08-04T20:38:46.007Z,1.42
2023-08-04T20:41:18.948Z,1.73
2023-08-04T20:43:48.231Z,1.48
2023-08-04T20:46:21.746Z,1.33
2023-08-04T20:48:49.806Z,1.67
2023-08-04T20:51:17.897Z,1.50
2023-08-04T20:53:45.989Z,1.35
2023-08-04T20:56:14.560Z,1.73
2023-08-04T20:58:43.104Z,1.70
2023-08-04T21:01:11.392Z,1.70
2023-08-04T21:03:41.162Z,1.42
2023-08-04T21:06:08.348Z,1.83
2023-08-04T21:08:35.512Z,1.77
2023-08-04T21:11:02.914Z,1.60
2023-08-04T21:13:30.574Z,1.77
2023-08-04T21:16:00.723Z,1.55
2023-08-04T21:18:27.849Z,1.30
2023-08-04T21:20:55.319Z,1.52
2023-08-04T21:23:25.225Z,1.55
2023-08-04T21:25:53.278Z,1.60
2023-08-04T21:28:20.674Z,1.13
2023-08-04T21:30:55.050Z,1.17
2023-08-04T21:33:22.262Z,1.30
2023-08-04T21:36:02.247Z,1.60
2023-08-04T21:38:30.557Z,1.17
2023-08-04T21:41:04.092Z,1.90
2023-08-04T21:43:31.164Z,1.70
2023-08-04T21:46:08.299Z,1.35
2023-08-04T21:48:35.331Z,1.55
2023-08-04T21:51:13.437Z,2.20
2023-08-04T21:53:41.301Z,1.70
2023-08-04T21:56:08.635Z,1.50
2023-08-04T21:58:35.870Z,2.00
2023-08-04T22:01:11.059Z,1.75
2023-08-04T22:03:38.745Z,1.83
2023-08-04T22:06:06.103Z,1.85
2023-08-04T22:08:33.448Z,1.90
2023-08-04T22:11:11.569Z,2.25
2023-08-04T22:13:41.426Z,1.60
2023-08-04T22:16:09.121Z,1.92
2023-08-04T22:18:36.719Z,1.90
2023-08-04T22:21:06.850Z,1.80
2023-08-04T22:23:37.830Z,1.70
2023-08-04T22:26:07.699Z,2.00
2023-08-04T22:28:36.076Z,1.85
2023-08-04T22:31:03.626Z,1.85
2023-08-04T22:33:31.296Z,2.03
2023-08-04T22:35:59.059Z,1.77
2023-08-04T22:38:26.284Z,2.03
2023-08-04T22:40:56.633Z,2.42
2023-08-04T22:43:23.852Z,2.10
2023-08-04T22:45:51.011Z,1.95
2023-08-04T22:48:18.062Z,2.45
2023-08-04T22:50:45.159Z,2.85
2023-08-04T22:53:12.160Z,1.92
2023-08-04T22:55:39.452Z,2.03
2023-08-04T22:58:06.523Z,2.22
2023-08-04T23:00:33.689Z,2.20
2023-08-04T23:03:00.825Z,2.20
2023-08-04T23:05:33.644Z,2.58
2023-08-04T23:08:00.763Z,2.30
2023-08-04T23:10:27.805Z,2.25
2023-08-04T23:12:54.892Z,2.55
2023-08-04T23:15:22.033Z,2.78
2023-08-04T23:17:49.228Z,2.25
2023-08-04T23:20:16.406Z,2.45
2023-08-04T23:22:43.677Z,2.53
2023-08-04T23:25:10.688Z,3.10
2023-08-04T23:27:37.796Z,2.65
2023-08-04T23:30:06.033Z,2.75
2023-08-04T23:32:33.185Z,2.35
2023-08-04T23:35:00.248Z,2.38
2023-08-04T23:37:27.309Z,2.45
2023-08-04T23:39:54.380Z,2.50
2023-08-04T23:42:21.402Z,2.50
2023-08-04T23:44:48.456Z,2.42
2023-08-04T23:47:15.468Z,2.65
2023-08-04T23:49:42.477Z,2.92
2023-08-04T23:52:09.552Z,2.13
2023-08-04T23:54:36.616Z,2.63
2023-08-04T23:57:03.875Z,2.47
2023-08-04T23:59:30.957Z,2.42
