createdAt,value
2019-02-04T00:01:27.005Z,1.90
2019-02-04T00:03:55.346Z,1.80
2019-02-04T00:06:23.466Z,1.70
2019-02-04T00:08:51.974Z,1.70
2019-02-04T00:11:20.528Z,1.70
2019-02-04T00:13:49.072Z,1.60
2019-02-04T00:16:18.059Z,1.50
2019-02-04T00:18:46.326Z,1.50
2019-02-04T00:21:15.192Z,1.30
2019-02-04T00:23:43.992Z,1.20
2019-02-04T00:26:12.015Z,1.10
2019-02-04T00:28:40.625Z,1.00
2019-02-04T00:31:09.624Z,0.80
2019-02-04T00:33:38.826Z,0.90
2019-02-04T00:36:08.640Z,0.80
2019-02-04T00:38:37.422Z,0.60
2019-02-04T00:41:06.472Z,0.50
2019-02-04T00:43:34.410Z,0.60
2019-02-04T00:46:04.016Z,0.60
2019-02-04T00:48:32.338Z,0.60
2019-02-04T00:51:00.862Z,0.60
2019-02-04T00:53:29.778Z,0.70
2019-02-04T00:55:58.530Z,0.60
2019-02-04T00:58:31.640Z,0.70
2019-02-04T01:00:59.972Z,0.80
2019-02-04T01:03:28.428Z,0.80
2019-02-04T01:05:57.509Z,0.90
2019-02-04T01:08:26.186Z,0.90
2019-02-04T01:10:54.717Z,1.00
2019-02-04T01:13:23.502Z,1.00
2019-02-04T01:15:51.889Z,1.00
2019-02-04T01:18:20.497Z,1.00
2019-02-04T01:20:48.881Z,1.10
2019-02-04T01:23:16.885Z,1.10
2019-02-04T01:25:44.961Z,1.10
2019-02-04T01:28:13.418Z,1.10
2019-02-04T01:30:43.378Z,1.10
2019-02-04T01:33:11.915Z,1.10
2019-02-04T01:35:40.772Z,1.00
2019-02-04T01:38:08.859Z,1.00
2019-02-04T01:40:37.329Z,0.90
2019-02-04T01:43:05.871Z,0.90
2019-02-04T01:45:34.919Z,0.80
2019-02-04T01:48:04.475Z,0.80
2019-02-04T01:50:35.494Z,0.70
2019-02-04T01:53:03.596Z,0.60
2019-02-04T01:55:33.915Z,0.50
2019-02-04T01:58:02.195Z,0.50
2019-02-04T02:00:35.478Z,0.40
2019-02-04T02:03:03.823Z,0.20
2019-02-04T02:05:32.773Z,0.10
2019-02-04T02:08:01.360Z,0.20
2019-02-04T02:10:29.897Z,0.30
2019-02-04T02:13:00.807Z,0.40
2019-02-04T02:15:30.075Z,0.30
2019-02-04T02:17:58.127Z,0.10
2019-02-04T02:20:28.682Z,0.10
2019-02-04T02:22:57.896Z,0.00
2019-02-04T02:25:27.883Z,0.00
2019-02-04T02:27:55.955Z,0.00
2019-02-04T02:30:27.001Z,-0.10
2019-02-04T02:32:55.756Z,-0.10
2019-02-04T02:35:24.665Z,-0.10
2019-02-04T02:37:53.105Z,-0.10
2019-02-04T02:40:24.475Z,-0.20
2019-02-04T02:42:52.765Z,0.00
2019-02-04T02:45:22.036Z,-0.10
2019-02-04T02:47:50.149Z,-0.10
2019-02-04T02:50:19.183Z,-0.20
2019-02-04T02:52:47.198Z,-0.30
2019-02-04T02:55:15.557Z,-0.20
2019-02-04T02:57:43.051Z,-0.40
2019-02-04T03:00:14.103Z,-0.40
2019-02-04T03:02:42.539Z,-0.40
2019-02-04T03:05:11.432Z,-0.30
2019-02-04T03:07:39.186Z,-0.30
2019-02-04T03:10:08.846Z,-0.50
2019-02-04T03:12:37.194Z,-0.60
2019-02-04T03:15:05.506Z,-0.60
2019-02-04T03:17:33.001Z,-0.40
2019-02-04T03:20:00.763Z,-0.40
2019-02-04T03:22:28.371Z,-0.40
2019-02-04T03:24:55.838Z,-0.50
2019-02-04T03:27:24.648Z,-0.60
2019-02-04T03:29:52.174Z,-0.60
2019-02-04T03:32:19.761Z,-0.60
2019-02-04T03:34:47.881Z,-0.40
2019-02-04T03:37:15.740Z,-0.30
2019-02-04T03:39:43.681Z,-0.40
2019-02-04T03:42:11.712Z,-0.40
2019-02-04T03:44:39.216Z,-0.30
2019-02-04T03:47:07.282Z,-0.30
2019-02-04T03:49:34.958Z,-0.20
2019-02-04T03:52:02.746Z,-0.30
2019-02-04T03:54:30.475Z,-0.30
2019-02-04T03:56:58.246Z,-0.20
2019-02-04T03:59:25.663Z,-0.30
2019-02-04T04:01:53.107Z,-0.30
2019-02-04T04:04:20.565Z,-0.30
2019-02-04T04:06:47.975Z,-0.40
2019-02-04T04:09:15.738Z,-0.30
2019-02-04T04:11:43.647Z,-0.30
2019-02-04T04:14:11.105Z,-0.30
2019-02-04T04:16:39.311Z,-0.50
2019-02-04T04:19:07.477Z,-0.50
2019-02-04T04:21:34.909Z,-0.50
2019-02-04T04:24:02.715Z,-0.60
2019-02-04T04:26:30.193Z,-0.70
2019-02-04T04:29:00.818Z,-0.70
2019-02-04T04:31:28.572Z,-0.50
2019-02-04T04:33:56.363Z,-0.80
2019-02-04T04:36:23.903Z,-0.80
2019-02-04T04:38:51.326Z,-0.80
2019-02-04T04:41:18.804Z,-0.80
2019-02-04T04:43:46.823Z,-0.80
2019-02-04T04:46:14.242Z,-0.90
2019-02-04T04:48:41.952Z,-0.90
2019-02-04T04:51:09.737Z,-0.80
2019-02-04T04:53:37.151Z,-0.80
2019-02-04T04:56:04.658Z,-0.80
2019-02-04T04:58:32.414Z,-0.80
2019-02-04T05:01:00.184Z,-0.90
2019-02-04T05:03:30.675Z,-0.90
2019-02-04T05:05:59.074Z,-0.60
2019-02-04T05:08:27.378Z,-0.90
2019-02-04T05:10:54.914Z,-1.00
2019-02-04T05:13:22.754Z,-1.00
2019-02-04T05:15:50.561Z,-0.90
2019-02-04T05:18:18.969Z,-0.90
2019-02-04T05:20:46.974Z,-1.00
2019-02-04T05:23:17.222Z,-1.00
2019-02-04T05:25:43.998Z,-1.20
2019-02-04T05:28:11.499Z,-1.30
2019-02-04T05:30:38.943Z,-1.20
2019-02-04T05:33:07.026Z,-1.30
2019-02-04T05:35:35.296Z,-1.30
2019-02-04T05:38:03.073Z,-1.30
2019-02-04T05:40:33.223Z,-1.40
2019-02-04T05:43:01.370Z,-1.50
2019-02-04T05:45:29.163Z,-1.50
2019-02-04T05:47:56.914Z,-1.50
2019-02-04T05:50:25.015Z,-1.50
2019-02-04T05:52:52.486Z,-1.40
2019-02-04T05:55:22.062Z,-1.40
2019-02-04T05:57:49.491Z,-1.40
2019-02-04T06:00:22.090Z,-1.50
2019-02-04T06:02:49.530Z,-1.50
2019-02-04T06:05:17.647Z,-1.50
2019-02-04T06:07:45.080Z,-1.50
2019-02-04T06:10:12.941Z,-1.60
2019-02-04T06:12:40.384Z,-1.70
2019-02-04T06:15:08.746Z,-1.70
2019-02-04T06:17:36.225Z,-1.80
2019-02-04T06:20:06.199Z,-1.80
2019-02-04T06:22:33.975Z,-1.70
2019-02-04T06:25:03.956Z,-1.60
2019-02-04T06:27:31.758Z,-1.50
2019-02-04T06:29:59.319Z,-1.50
2019-02-04T06:32:26.775Z,-1.50
2019-02-04T06:34:54.560Z,-1.50
2019-02-04T06:37:22.012Z,-1.40
2019-02-04T06:39:49.796Z,-1.40
2019-02-04T06:42:17.868Z,-1.50
2019-02-04T06:44:45.458Z,-1.50
2019-02-04T06:47:13.186Z,-1.50
2019-02-04T06:49:40.883Z,-1.50
2019-02-04T06:52:08.333Z,-1.50
2019-02-04T06:54:36.564Z,-1.50
2019-02-04T06:57:04.144Z,-1.60
2019-02-04T06:59:32.166Z,-1.60
2019-02-04T07:01:59.583Z,-1.50
2019-02-04T07:04:27.034Z,-1.50
2019-02-04T07:06:54.730Z,-1.50
2019-02-04T07:09:22.175Z,-1.50
2019-02-04T07:11:49.899Z,-1.50
2019-02-04T07:14:17.639Z,-1.50
2019-02-04T07:16:45.929Z,-1.40
2019-02-04T07:19:23.847Z,-1.40
2019-02-04T07:21:43.021Z,-1.40
2019-02-04T07:24:10.505Z,-1.30
2019-02-04T07:26:38.626Z,-1.30
2019-02-04T07:29:06.354Z,-1.30
2019-02-04T07:31:34.135Z,-1.30
2019-02-04T07:34:01.793Z,-1.20
2019-02-04T07:36:30.019Z,-1.20
2019-02-04T07:38:57.435Z,-1.20
2019-02-04T07:41:24.877Z,-1.20
2019-02-04T07:43:52.597Z,-1.20
2019-02-04T07:46:20.993Z,-1.20
2019-02-04T07:48:48.465Z,-1.20
2019-02-04T07:51:19.961Z,-1.20
2019-02-04T07:53:47.373Z,-0.70
2019-02-04T07:56:15.148Z,-1.10
2019-02-04T07:58:44.249Z,-1.10
2019-02-04T08:01:11.654Z,-1.10
2019-02-04T08:03:39.371Z,-1.00
2019-02-04T08:06:07.450Z,-0.90
2019-02-04T08:08:35.219Z,-0.90
2019-02-04T08:11:02.643Z,-0.90
2019-02-04T08:13:30.464Z,-0.80
2019-02-04T08:15:58.222Z,-0.80
2019-02-04T08:18:25.966Z,-0.80
2019-02-04T08:20:53.716Z,-0.80
2019-02-04T08:23:21.330Z,-0.70
2019-02-04T08:25:49.101Z,-0.60
2019-02-04T08:28:17.145Z,-0.50
2019-02-04T08:30:44.543Z,-0.50
2019-02-04T08:33:12.466Z,-0.40
2019-02-04T08:35:39.822Z,-0.30
2019-02-04T08:38:07.212Z,-0.20
2019-02-04T08:40:35.417Z,-0.10
2019-02-04T08:43:03.130Z,0.00
2019-02-04T08:45:31.389Z,0.10
2019-02-04T08:47:59.347Z,0.10
2019-02-04T08:50:27.751Z,0.30
2019-02-04T08:52:55.426Z,0.40
2019-02-04T08:55:23.243Z,0.40
2019-02-04T08:57:51.043Z,0.50
2019-02-04T09:00:19.164Z,0.60
2019-02-04T09:02:46.854Z,0.80
2019-02-04T09:05:15.240Z,0.90
2019-02-04T09:07:42.851Z,0.90
2019-02-04T09:10:15.017Z,1.00
2019-02-04T09:12:42.888Z,1.20
2019-02-04T09:15:11.601Z,1.30
2019-02-04T09:17:39.322Z,1.50
2019-02-04T09:20:10.167Z,1.60
2019-02-04T09:22:37.812Z,1.80
2019-02-04T09:25:06.709Z,2.10
2019-02-04T09:27:34.146Z,2.20
2019-02-04T09:30:01.882Z,2.40
2019-02-04T09:32:29.507Z,2.40
2019-02-04T09:34:56.896Z,2.60
2019-02-04T09:37:24.779Z,2.80
2019-02-04T09:39:52.219Z,2.90
2019-02-04T09:42:19.692Z,3.20
2019-02-04T09:44:47.150Z,3.30
2019-02-04T09:47:14.897Z,3.40
2019-02-04T09:49:42.595Z,3.50
2019-02-04T09:52:09.994Z,3.60
2019-02-04T09:54:37.420Z,3.90
2019-02-04T09:57:04.962Z,4.30
2019-02-04T09:59:32.373Z,4.40
2019-02-04T10:02:00.797Z,4.60
2019-02-04T10:04:28.784Z,4.50
2019-02-04T10:06:56.619Z,4.50
2019-02-04T10:09:24.009Z,4.90
2019-02-04T10:11:51.415Z,5.00
2019-02-04T10:14:19.224Z,5.10
2019-02-04T10:16:46.964Z,5.30
2019-02-04T10:19:14.774Z,5.50
2019-02-04T10:21:43.317Z,5.60
2019-02-04T10:24:10.743Z,5.70
2019-02-04T10:26:38.451Z,5.60
2019-02-04T10:29:06.290Z,5.70
2019-02-04T10:31:34.049Z,5.70
2019-02-04T10:34:01.424Z,5.60
2019-02-04T10:36:29.171Z,5.80
2019-02-04T10:38:57.270Z,5.80
2019-02-04T10:41:25.152Z,5.70
2019-02-04T10:43:52.860Z,5.70
2019-02-04T10:46:20.319Z,6.10
2019-02-04T10:48:47.727Z,6.40
2019-02-04T10:51:17.067Z,6.90
2019-02-04T10:53:44.903Z,7.20
2019-02-04T10:56:12.719Z,7.20
2019-02-04T10:58:40.226Z,7.40
2019-02-04T11:01:08.010Z,7.30
2019-02-04T11:03:35.494Z,7.50
2019-02-04T11:06:02.998Z,7.70
2019-02-04T11:08:32.800Z,7.60
2019-02-04T11:10:59.989Z,8.00
2019-02-04T11:13:27.378Z,7.80
2019-02-04T11:15:54.851Z,7.70
2019-02-04T11:18:22.601Z,7.60
2019-02-04T11:20:57.616Z,8.00
2019-02-04T11:23:19.896Z,8.20
2019-02-04T11:25:47.716Z,8.20
2019-02-04T11:28:16.040Z,8.50
2019-02-04T11:30:49.513Z,8.90
2019-02-04T11:33:17.377Z,9.30
2019-02-04T11:35:44.820Z,9.20
2019-02-04T11:38:12.626Z,9.10
2019-02-04T11:40:40.450Z,8.60
2019-02-04T11:43:08.542Z,8.20
2019-02-04T11:45:36.406Z,8.50
2019-02-04T11:48:06.339Z,8.60
2019-02-04T11:50:34.425Z,9.20
2019-02-04T11:53:02.167Z,9.50
2019-02-04T11:55:30.016Z,9.10
2019-02-04T11:57:57.501Z,9.00
2019-02-04T12:00:26.242Z,9.40
2019-02-04T12:02:54.382Z,8.80
2019-02-04T12:05:22.222Z,9.30
2019-02-04T12:07:50.065Z,9.10
2019-02-04T12:10:32.476Z,9.30
2019-02-04T12:13:00.929Z,9.10
2019-02-04T12:15:28.696Z,9.50
2019-02-04T12:17:56.173Z,9.50
2019-02-04T12:20:23.904Z,9.50
2019-02-04T12:22:51.411Z,9.40
2019-02-04T12:25:21.447Z,9.30
2019-02-04T12:27:48.904Z,9.70
2019-02-04T12:30:20.325Z,9.80
2019-02-04T12:32:48.430Z,10.20
2019-02-04T12:35:15.898Z,10.00
2019-02-04T12:37:43.322Z,9.40
2019-02-04T12:40:11.610Z,8.70
2019-02-04T12:42:39.214Z,8.90
2019-02-04T12:45:09.239Z,9.00
2019-02-04T12:47:36.703Z,8.50
2019-02-04T12:50:04.730Z,8.70
2019-02-04T12:52:32.285Z,9.60
2019-02-04T12:55:00.144Z,9.30
2019-02-04T12:57:27.949Z,9.70
2019-02-04T12:59:55.739Z,9.60
2019-02-04T13:02:27.757Z,9.50
2019-02-04T13:04:55.468Z,9.50
2019-02-04T13:07:22.981Z,9.50
2019-02-04T13:09:50.736Z,9.60
2019-02-04T13:12:18.473Z,9.60
2019-02-04T13:14:46.318Z,9.70
2019-02-04T13:17:14.468Z,9.70
2019-02-04T13:19:42.359Z,8.40
2019-02-04T13:22:11.119Z,8.60
2019-02-04T13:24:39.331Z,8.60
2019-02-04T13:27:06.831Z,8.30
2019-02-04T13:29:34.291Z,8.60
2019-02-04T13:32:01.842Z,8.90
2019-02-04T13:34:29.371Z,8.70
2019-02-04T13:36:57.155Z,8.70
2019-02-04T13:39:25.466Z,8.40
2019-02-04T13:41:52.963Z,8.40
2019-02-04T13:44:20.784Z,8.70
2019-02-04T13:46:48.957Z,9.20
2019-02-04T13:49:17.141Z,8.70
2019-02-04T13:51:44.626Z,8.80
2019-02-04T13:54:12.380Z,9.20
2019-02-04T13:56:40.484Z,10.20
2019-02-04T13:59:08.260Z,10.10
2019-02-04T14:01:35.718Z,9.80
2019-02-04T14:04:03.379Z,9.90
2019-02-04T14:06:31.216Z,10.20
2019-02-04T14:08:58.689Z,10.50
2019-02-04T14:11:26.198Z,10.10
2019-02-04T14:13:54.523Z,9.30
2019-02-04T14:16:21.973Z,9.10
2019-02-04T14:18:49.802Z,9.00
2019-02-04T14:21:17.558Z,8.40
2019-02-04T14:23:45.000Z,8.20
2019-02-04T14:26:12.755Z,8.00
2019-02-04T14:28:40.864Z,8.70
2019-02-04T14:31:08.739Z,8.90
2019-02-04T14:33:36.929Z,9.20
2019-02-04T14:36:04.379Z,8.90
2019-02-04T14:38:32.381Z,8.50
2019-02-04T14:40:59.942Z,8.10
2019-02-04T14:43:44.787Z,8.10
2019-02-04T14:46:44.429Z,8.00
2019-02-04T14:49:35.660Z,8.00
2019-02-04T14:52:28.679Z,8.30
2019-02-04T14:55:20.477Z,8.70
2019-02-04T14:58:14.466Z,8.70
2019-02-04T15:01:32.691Z,8.00
2019-02-04T15:04:15.424Z,8.30
2019-02-04T15:07:28.068Z,8.20
2019-02-04T15:10:29.544Z,7.90
2019-02-04T15:13:22.716Z,8.60
2019-02-04T15:16:19.241Z,8.70
2019-02-04T15:19:30.504Z,8.30
2019-02-04T15:22:09.235Z,7.40
2019-02-04T15:25:28.080Z,6.50
2019-02-04T15:28:27.415Z,6.20
2019-02-04T15:31:31.723Z,5.90
2019-02-04T15:34:41.168Z,5.70
2019-02-04T15:37:40.535Z,5.50
2019-02-04T15:40:41.438Z,5.40
2019-02-04T15:43:38.576Z,5.50
2019-02-04T15:46:32.762Z,5.40
2019-02-04T15:49:50.709Z,5.30
2019-02-04T15:52:18.351Z,5.20
2019-02-04T15:54:46.113Z,5.00
2019-02-04T15:57:13.860Z,4.80
2019-02-04T15:59:41.579Z,4.60
2019-02-04T16:02:09.133Z,4.40
2019-02-04T16:04:36.571Z,4.40
2019-02-04T16:07:06.890Z,4.30
2019-02-04T16:09:35.764Z,4.20
2019-02-04T16:12:03.812Z,4.10
2019-02-04T16:14:31.943Z,4.00
2019-02-04T16:16:59.455Z,3.90
2019-02-04T16:19:27.170Z,3.80
2019-02-04T16:21:56.200Z,3.70
2019-02-04T16:24:23.927Z,3.60
2019-02-04T16:26:52.031Z,3.60
2019-02-04T16:29:20.156Z,3.50
2019-02-04T16:31:48.594Z,3.50
2019-02-04T16:34:16.542Z,3.40
2019-02-04T16:36:44.894Z,3.30
2019-02-04T16:39:12.910Z,3.20
2019-02-04T16:41:40.756Z,3.20
2019-02-04T16:44:08.885Z,3.10
2019-02-04T16:46:36.367Z,3.10
2019-02-04T16:49:04.702Z,3.00
2019-02-04T16:51:32.405Z,3.00
2019-02-04T16:53:59.893Z,2.90
2019-02-04T16:56:27.445Z,2.80
2019-02-04T16:58:54.909Z,2.80
2019-02-04T17:01:22.460Z,2.80
2019-02-04T17:03:49.898Z,2.70
2019-02-04T17:06:17.394Z,2.70
2019-02-04T17:08:45.527Z,2.60
2019-02-04T17:11:13.054Z,2.50
2019-02-04T17:13:41.013Z,2.50
2019-02-04T17:16:10.578Z,2.50
2019-02-04T17:18:38.162Z,2.40
2019-02-04T17:21:07.067Z,2.40
2019-02-04T17:23:34.563Z,2.30
2019-02-04T17:26:02.573Z,2.30
2019-02-04T17:28:30.382Z,2.20
2019-02-04T17:30:58.111Z,2.10
2019-02-04T17:33:25.578Z,2.10
2019-02-04T17:35:53.407Z,2.00
2019-02-04T17:38:21.971Z,2.00
2019-02-04T17:40:49.443Z,1.90
2019-02-04T17:43:17.539Z,1.80
2019-02-04T17:45:45.672Z,1.80
2019-02-04T17:48:13.182Z,1.80
2019-02-04T17:50:40.673Z,1.80
2019-02-04T17:53:08.163Z,1.70
2019-02-04T17:55:38.067Z,1.70
2019-02-04T17:58:06.350Z,1.60
2019-02-04T18:00:41.994Z,1.60
2019-02-04T18:03:09.631Z,1.70
2019-02-04T18:05:38.597Z,1.60
2019-02-04T18:08:07.001Z,1.60
2019-02-04T18:10:34.801Z,1.60
2019-02-04T18:13:04.095Z,1.50
2019-02-04T18:15:31.528Z,1.50
2019-02-04T18:18:00.176Z,1.40
2019-02-04T18:20:28.404Z,1.40
2019-02-04T18:22:56.392Z,1.40
2019-02-04T18:25:24.187Z,1.40
2019-02-04T18:27:51.967Z,1.30
2019-02-04T18:30:20.132Z,1.40
2019-02-04T18:32:47.661Z,1.30
2019-02-04T18:35:16.599Z,1.30
2019-02-04T18:37:47.051Z,1.30
2019-02-04T18:40:16.326Z,1.20
2019-02-04T18:42:46.367Z,1.20
2019-02-04T18:45:23.101Z,1.30
2019-02-04T18:47:50.693Z,1.20
2019-02-04T18:50:18.954Z,1.30
2019-02-04T18:52:47.109Z,1.40
2019-02-04T18:55:20.202Z,1.40
2019-02-04T18:57:49.256Z,1.40
2019-02-04T19:00:19.349Z,1.30
2019-02-04T19:02:48.070Z,1.40
2019-02-04T19:05:21.956Z,1.30
2019-02-04T19:07:49.700Z,1.30
2019-02-04T19:10:19.445Z,1.40
2019-02-04T19:12:49.316Z,1.40
2019-02-04T19:15:19.068Z,1.40
2019-02-04T19:17:48.878Z,1.40
2019-02-04T19:20:19.283Z,1.40
2019-02-04T19:22:47.292Z,1.50
2019-02-04T19:25:15.796Z,1.50
2019-02-04T19:27:43.450Z,1.50
2019-02-04T19:30:24.442Z,1.50
2019-02-04T19:32:53.331Z,1.60
2019-02-04T19:35:21.608Z,1.60
2019-02-04T19:37:49.594Z,1.70
2019-02-04T19:40:17.987Z,1.70
2019-02-04T19:42:46.012Z,1.70
2019-02-04T19:45:19.191Z,1.80
2019-02-04T19:47:47.343Z,1.80
2019-02-04T19:50:23.672Z,1.80
2019-02-04T19:52:52.925Z,1.80
2019-02-04T19:55:22.565Z,1.80
2019-02-04T19:57:50.947Z,1.80
2019-02-04T20:00:20.751Z,1.80
2019-02-04T20:02:53.599Z,1.70
2019-02-04T20:05:23.482Z,1.70
2019-02-04T20:07:52.095Z,1.70
2019-02-04T20:10:24.874Z,1.60
2019-02-04T20:12:54.106Z,1.60
2019-02-04T20:15:25.132Z,1.60
2019-02-04T20:17:54.127Z,1.60
2019-02-04T20:20:23.348Z,1.60
2019-02-04T20:22:52.174Z,1.60
2019-02-04T20:25:23.348Z,1.60
2019-02-04T20:27:51.919Z,1.60
2019-02-04T20:30:44.511Z,1.50
2019-02-04T20:33:05.176Z,1.60
2019-02-04T20:35:33.729Z,1.50
2019-02-04T20:38:03.572Z,1.50
2019-02-04T20:40:31.695Z,1.50
2019-02-04T20:43:01.964Z,1.50
2019-02-04T20:45:31.717Z,1.50
2019-02-04T20:47:59.832Z,1.50
2019-02-04T20:50:33.571Z,1.40
2019-02-04T20:53:02.152Z,1.50
2019-02-04T20:55:30.927Z,1.50
2019-02-04T20:58:01.449Z,1.50
2019-02-04T21:00:32.942Z,1.40
2019-02-04T21:03:02.221Z,1.40
2019-02-04T21:05:30.932Z,1.40
2019-02-04T21:25:54.823Z,1.30
2019-02-04T21:28:25.535Z,1.30
2019-02-04T21:30:56.355Z,1.30
2019-02-04T21:33:25.701Z,1.20
2019-02-04T21:35:54.438Z,1.20
2019-02-04T21:38:25.600Z,1.20
2019-02-04T21:40:56.976Z,1.30
2019-02-04T21:43:27.878Z,1.30
2019-02-04T21:45:58.657Z,1.30
2019-02-04T21:48:27.236Z,1.20
2019-02-04T21:56:22.060Z,1.20
2019-02-04T21:58:53.366Z,1.20
2019-02-04T22:01:21.373Z,1.20
2019-02-04T22:03:49.460Z,1.20
2019-02-04T22:06:17.997Z,1.20
2019-02-04T22:08:48.966Z,1.20
2019-02-04T22:11:16.995Z,1.20
2019-02-04T22:13:46.184Z,1.20
2019-02-04T22:16:14.179Z,1.20
2019-02-04T22:18:42.676Z,1.20
2019-02-04T22:21:10.635Z,1.10
2019-02-04T22:23:38.787Z,1.20
2019-02-04T22:26:06.707Z,1.10
2019-02-04T22:28:35.186Z,1.10
2019-02-04T22:31:03.519Z,1.10
2019-02-04T22:33:34.253Z,1.10
2019-02-04T22:36:01.803Z,1.00
2019-02-04T22:38:29.264Z,1.00
2019-02-04T22:40:57.227Z,1.00
2019-02-04T22:43:24.654Z,0.90
2019-02-04T22:45:52.503Z,0.90
2019-02-04T22:48:20.182Z,0.90
2019-02-04T22:50:47.618Z,0.90
2019-02-04T22:53:15.158Z,0.90
2019-02-04T22:55:42.709Z,0.80
2019-02-04T22:58:10.209Z,0.80
2019-02-04T23:01:03.373Z,0.90
2019-02-04T23:03:30.831Z,0.80
2019-02-04T23:05:58.805Z,0.80
2019-02-04T23:08:26.911Z,0.80
2019-02-04T23:10:54.827Z,0.70
2019-02-04T23:13:23.036Z,0.70
2019-02-04T23:15:53.965Z,0.70
2019-02-04T23:18:21.592Z,0.70
2019-02-04T23:20:50.039Z,0.70
2019-02-04T23:23:18.594Z,0.60
2019-02-04T23:25:47.396Z,0.60
2019-02-04T23:28:15.663Z,0.60
2019-02-04T23:30:43.999Z,0.60
2019-02-04T23:33:11.957Z,0.60
2019-02-04T23:35:40.136Z,0.60
2019-02-04T23:38:08.620Z,0.60
2019-02-04T23:40:38.980Z,0.70
2019-02-04T23:43:06.463Z,0.70
2019-02-04T23:45:34.545Z,0.60
2019-02-04T23:48:03.795Z,0.70
2019-02-04T23:50:32.735Z,0.70
2019-02-04T23:53:00.848Z,0.60
2019-02-04T23:55:33.532Z,0.60
2019-02-04T23:58:23.181Z,0.60
