createdAt,value
2017-07-01T00:00:56.356Z,16.37
2017-07-01T00:01:57.666Z,16.4
2017-07-01T00:02:58.962Z,16.35
2017-07-01T00:04:00.234Z,16.38
2017-07-01T00:05:01.494Z,16.3
2017-07-01T00:06:02.756Z,16.25
2017-07-01T00:07:03.995Z,16.18
2017-07-01T00:08:05.316Z,16.33
2017-07-01T00:09:06.623Z,16.31
2017-07-01T00:10:07.929Z,16.3
2017-07-01T00:11:09.165Z,16.27
2017-07-01T00:12:10.427Z,16.31
2017-07-01T00:13:11.779Z,16.26
2017-07-01T00:14:13.107Z,16.33
2017-07-01T00:15:14.373Z,16.35
2017-07-01T00:16:15.657Z,16.3
2017-07-01T00:17:16.930Z,16.33
2017-07-01T00:18:18.197Z,16.3
2017-07-01T00:19:19.449Z,16.26
2017-07-01T00:20:20.718Z,16.26
2017-07-01T00:21:21.973Z,16.23
2017-07-01T00:22:23.237Z,16.27
2017-07-01T00:23:24.492Z,16.27
2017-07-01T00:24:25.768Z,16.25
2017-07-01T00:25:26.973Z,16.22
2017-07-01T00:26:28.211Z,16.15
2017-07-01T00:27:29.542Z,16.26
2017-07-01T00:28:30.775Z,16.25
2017-07-01T00:29:32.026Z,16.25
2017-07-01T00:30:33.278Z,16.27
2017-07-01T00:31:34.532Z,16.15
2017-07-01T00:32:35.781Z,16.25
2017-07-01T00:33:37.160Z,16.25
2017-07-01T00:34:38.388Z,16.27
2017-07-01T00:35:39.640Z,16.27
2017-07-01T00:36:40.933Z,16.26
2017-07-01T00:37:42.174Z,16.22
2017-07-01T00:38:43.539Z,16.14
2017-07-01T00:39:44.776Z,16.25
2017-07-01T00:40:46.022Z,16.18
2017-07-01T00:41:47.270Z,16.22
2017-07-01T00:42:48.555Z,16.25
2017-07-01T00:43:49.794Z,16.22
2017-07-01T00:44:51.083Z,16.25
2017-07-01T00:45:52.371Z,16.23
2017-07-01T00:46:53.595Z,16.31
2017-07-01T00:47:54.853Z,16.16
2017-07-01T00:48:56.220Z,16.16
2017-07-01T00:49:57.498Z,16.18
2017-07-01T00:50:58.777Z,16.11
2017-07-01T00:52:00.054Z,16.15
2017-07-01T00:53:01.303Z,16.18
2017-07-01T00:54:02.573Z,16.07
2017-07-01T00:55:03.816Z,16.14
2017-07-01T00:56:05.070Z,16.09
2017-07-01T00:57:06.332Z,16.14
2017-07-01T00:58:07.599Z,16.11
2017-07-01T00:59:08.864Z,16.11
2017-07-01T01:00:10.218Z,16.12
2017-07-01T01:01:11.462Z,16.11
2017-07-01T01:02:12.777Z,16.15
2017-07-01T01:03:14.184Z,16.11
2017-07-01T01:04:15.561Z,16.11
2017-07-01T01:05:16.699Z,16.11
2017-07-01T01:06:18.004Z,16.07
2017-07-01T01:07:19.242Z,16.11
2017-07-01T01:08:20.505Z,16.09
2017-07-01T01:09:21.762Z,16.07
2017-07-01T01:10:23.023Z,15.99
2017-07-01T01:11:24.292Z,16
2017-07-01T01:12:25.561Z,16.03
2017-07-01T01:13:26.828Z,16.04
2017-07-01T01:14:28.071Z,15.94
2017-07-01T01:15:29.492Z,15.99
2017-07-01T01:16:30.723Z,16
2017-07-01T01:17:32.034Z,15.99
2017-07-01T01:18:33.310Z,15.93
2017-07-01T01:19:34.562Z,15.89
2017-07-01T01:20:35.781Z,15.94
2017-07-01T01:21:37.038Z,15.99
2017-07-01T01:22:38.321Z,16.03
2017-07-01T01:23:39.582Z,15.99
2017-07-01T01:24:40.876Z,15.94
2017-07-01T01:25:42.156Z,15.93
2017-07-01T01:26:43.454Z,15.88
2017-07-01T01:27:44.708Z,15.97
2017-07-01T01:28:46.037Z,16
2017-07-01T01:29:47.323Z,15.89
2017-07-01T01:30:48.740Z,15.97
2017-07-01T01:31:49.907Z,15.89
2017-07-01T01:32:51.120Z,15.92
2017-07-01T01:33:52.497Z,15.88
2017-07-01T01:34:53.746Z,15.89
2017-07-01T01:35:55.041Z,15.94
2017-07-01T01:36:56.302Z,15.94
2017-07-01T01:37:57.566Z,15.86
2017-07-01T01:38:58.814Z,15.94
2017-07-01T01:40:00.081Z,15.92
2017-07-01T01:41:01.356Z,15.92
2017-07-01T01:42:02.607Z,15.85
2017-07-01T01:43:03.890Z,15.86
2017-07-01T01:44:05.150Z,15.86
2017-07-01T01:45:06.398Z,15.92
2017-07-01T01:46:07.665Z,15.88
2017-07-01T01:47:09.020Z,15.86
2017-07-01T01:48:10.243Z,15.85
2017-07-01T01:49:11.492Z,15.81
2017-07-01T01:50:12.763Z,15.81
2017-07-01T01:51:14.030Z,15.85
2017-07-01T01:52:15.293Z,15.78
2017-07-01T01:53:16.540Z,15.74
2017-07-01T01:54:17.842Z,15.74
2017-07-01T01:55:19.104Z,15.72
2017-07-01T01:56:20.355Z,15.75
2017-07-01T01:57:21.621Z,15.68
2017-07-01T01:58:22.861Z,15.67
2017-07-01T01:59:24.124Z,15.63
2017-07-01T02:00:25.420Z,15.67
2017-07-01T02:01:26.701Z,15.68
2017-07-01T02:02:27.956Z,15.66
2017-07-01T02:03:29.196Z,15.66
2017-07-01T02:04:30.470Z,15.64
2017-07-01T02:05:31.732Z,15.63
2017-07-01T02:06:33.014Z,15.63
2017-07-01T02:07:34.291Z,15.63
2017-07-01T02:08:35.548Z,15.61
2017-07-01T02:09:36.805Z,15.6
2017-07-01T02:10:38.114Z,15.66
2017-07-01T02:11:39.417Z,15.59
2017-07-01T02:12:40.648Z,15.48
2017-07-01T02:13:41.963Z,15.49
2017-07-01T02:14:43.216Z,15.51
2017-07-01T02:15:44.503Z,15.56
2017-07-01T02:16:45.795Z,15.54
2017-07-01T02:17:47.179Z,15.51
2017-07-01T02:18:48.434Z,15.61
2017-07-01T02:19:49.702Z,15.57
2017-07-01T02:20:50.975Z,15.54
2017-07-01T02:21:52.251Z,15.54
2017-07-01T02:22:53.605Z,15.49
2017-07-01T02:23:54.844Z,15.49
2017-07-01T02:24:56.122Z,15.49
2017-07-01T02:25:57.344Z,15.48
2017-07-01T02:26:58.623Z,15.54
2017-07-01T02:27:59.864Z,15.54
2017-07-01T02:29:01.157Z,15.56
2017-07-01T02:30:02.459Z,15.51
2017-07-01T02:31:03.772Z,15.51
2017-07-01T02:32:05.045Z,15.52
2017-07-01T02:33:06.317Z,15.52
2017-07-01T02:34:07.683Z,15.56
2017-07-01T02:35:09.036Z,15.54
2017-07-01T02:36:10.328Z,15.49
2017-07-01T02:37:11.556Z,15.51
2017-07-01T02:38:12.833Z,15.52
2017-07-01T02:39:14.122Z,15.54
2017-07-01T02:40:15.371Z,15.46
2017-07-01T02:41:16.656Z,15.54
2017-07-01T02:42:17.911Z,15.51
2017-07-01T02:43:19.176Z,15.46
2017-07-01T02:44:20.475Z,15.49
2017-07-01T02:45:21.709Z,15.52
2017-07-01T02:46:22.965Z,15.49
2017-07-01T02:47:24.257Z,15.46
2017-07-01T02:48:25.603Z,15.46
2017-07-01T02:49:26.915Z,15.49
2017-07-01T02:50:28.192Z,15.52
2017-07-01T02:51:29.429Z,15.52
2017-07-01T02:52:30.668Z,15.51
2017-07-01T02:53:31.964Z,15.45
2017-07-01T02:54:33.262Z,15.49
2017-07-01T02:55:34.507Z,15.46
2017-07-01T02:56:35.775Z,15.39
2017-07-01T02:57:37.065Z,15.38
2017-07-01T02:58:38.344Z,15.43
2017-07-01T02:59:39.669Z,15.43
2017-07-01T03:00:40.968Z,15.43
2017-07-01T03:01:42.219Z,15.46
2017-07-01T03:02:43.470Z,15.43
2017-07-01T03:03:44.729Z,15.38
2017-07-01T03:04:46.004Z,15.41
2017-07-01T03:05:47.322Z,15.41
2017-07-01T03:06:48.627Z,15.39
2017-07-01T03:07:49.937Z,15.39
2017-07-01T03:08:51.220Z,15.42
2017-07-01T03:09:52.481Z,15.38
2017-07-01T03:10:53.734Z,15.39
2017-07-01T03:11:55.037Z,15.35
2017-07-01T03:12:56.273Z,15.41
2017-07-01T03:13:57.561Z,15.45
2017-07-01T03:14:58.770Z,15.39
2017-07-01T03:16:00.037Z,15.39
2017-07-01T03:17:01.281Z,15.36
2017-07-01T03:18:02.554Z,15.33
2017-07-01T03:19:03.829Z,15.36
2017-07-01T03:20:05.059Z,15.36
2017-07-01T03:21:06.366Z,15.39
2017-07-01T03:22:07.643Z,15.42
2017-07-01T03:23:08.941Z,15.35
2017-07-01T03:24:10.207Z,15.39
2017-07-01T03:25:11.513Z,15.36
2017-07-01T03:26:12.780Z,15.39
2017-07-01T03:27:14.041Z,15.41
2017-07-01T03:28:15.323Z,15.42
2017-07-01T03:29:16.591Z,15.45
2017-07-01T03:30:17.866Z,15.39
2017-07-01T03:31:19.140Z,15.41
2017-07-01T03:32:20.381Z,15.41
2017-07-01T03:33:21.655Z,15.49
2017-07-01T03:34:22.942Z,15.41
2017-07-01T03:35:24.211Z,15.45
2017-07-01T03:36:25.534Z,15.43
2017-07-01T03:37:26.767Z,15.41
2017-07-01T03:38:28.078Z,15.45
2017-07-01T03:39:29.344Z,15.49
2017-07-01T03:40:30.560Z,15.46
2017-07-01T03:41:31.806Z,15.41
2017-07-01T03:42:33.186Z,15.43
2017-07-01T03:43:34.466Z,15.48
2017-07-01T03:44:35.722Z,15.54
2017-07-01T03:45:37.002Z,15.56
2017-07-01T03:46:38.230Z,15.51
2017-07-01T03:47:39.533Z,15.54
2017-07-01T03:48:40.808Z,15.56
2017-07-01T03:49:42.086Z,15.63
2017-07-01T03:50:43.356Z,15.48
2017-07-01T03:51:44.600Z,15.52
2017-07-01T03:52:45.900Z,15.52
2017-07-01T03:53:47.155Z,15.49
2017-07-01T03:54:48.504Z,15.52
2017-07-01T03:55:49.825Z,15.56
2017-07-01T03:56:51.028Z,15.61
2017-07-01T03:57:52.274Z,15.61
2017-07-01T03:58:53.561Z,15.67
2017-07-01T03:59:54.804Z,15.63
2017-07-01T04:00:56.154Z,15.63
2017-07-01T04:01:57.400Z,15.57
2017-07-01T04:02:58.659Z,15.74
2017-07-01T04:03:59.960Z,15.61
2017-07-01T04:05:01.227Z,15.7
2017-07-01T04:06:02.586Z,15.68
2017-07-01T04:07:03.944Z,15.76
2017-07-01T04:08:05.184Z,15.72
2017-07-01T04:09:06.505Z,15.74
2017-07-01T04:10:07.746Z,15.72
2017-07-01T04:11:09.009Z,15.74
2017-07-01T04:12:10.338Z,15.78
2017-07-01T04:13:11.660Z,15.68
2017-07-01T04:14:12.936Z,15.67
2017-07-01T04:15:14.167Z,15.74
2017-07-01T04:16:15.406Z,15.74
2017-07-01T04:17:16.727Z,15.76
2017-07-01T04:18:18.087Z,15.67
2017-07-01T04:19:19.369Z,15.7
2017-07-01T04:20:20.606Z,15.66
2017-07-01T04:21:21.866Z,15.68
2017-07-01T04:22:23.151Z,15.74
2017-07-01T04:23:24.408Z,15.76
2017-07-01T04:24:25.766Z,15.75
2017-07-01T04:25:27.069Z,15.76
2017-07-01T04:26:28.286Z,15.72
2017-07-01T04:27:29.563Z,15.74
2017-07-01T04:28:30.850Z,15.78
2017-07-01T04:29:32.105Z,15.74
2017-07-01T04:30:33.415Z,15.74
2017-07-01T04:31:34.664Z,15.75
2017-07-01T04:32:36.085Z,15.76
2017-07-01T04:33:37.329Z,15.74
2017-07-01T04:34:38.598Z,15.74
2017-07-01T04:35:39.899Z,15.75
2017-07-01T04:36:41.173Z,15.67
2017-07-01T04:37:42.424Z,15.75
2017-07-01T04:38:43.718Z,15.7
2017-07-01T04:39:44.915Z,15.63
2017-07-01T04:40:46.168Z,15.6
2017-07-01T04:41:47.435Z,15.7
2017-07-01T04:42:48.743Z,15.6
2017-07-01T04:43:50.085Z,15.61
2017-07-01T04:44:51.403Z,15.61
2017-07-01T04:45:52.637Z,15.6
2017-07-01T04:46:53.914Z,15.6
2017-07-01T04:47:55.277Z,15.63
2017-07-01T04:48:56.566Z,15.61
2017-07-01T04:49:57.847Z,15.57
2017-07-01T04:50:59.087Z,15.57
2017-07-01T04:52:00.386Z,15.63
2017-07-01T04:53:01.645Z,15.61
2017-07-01T04:54:02.886Z,15.68
2017-07-01T04:55:04.184Z,15.63
2017-07-01T04:56:05.488Z,15.61
2017-07-01T04:57:06.745Z,15.64
2017-07-01T04:58:08.067Z,15.63
2017-07-01T04:59:09.431Z,15.63
2017-07-01T05:00:10.670Z,15.72
2017-07-01T05:01:11.915Z,15.64
2017-07-01T05:02:13.187Z,15.6
2017-07-01T05:03:14.491Z,15.72
2017-07-01T05:04:15.744Z,15.72
2017-07-01T05:05:16.987Z,15.74
2017-07-01T05:06:18.514Z,15.75
2017-07-01T05:07:19.769Z,15.74
2017-07-01T05:08:21.032Z,15.72
2017-07-01T05:09:22.301Z,15.72
2017-07-01T05:10:23.564Z,15.78
2017-07-01T05:11:24.885Z,15.86
2017-07-01T05:12:26.226Z,15.88
2017-07-01T05:13:27.458Z,15.84
2017-07-01T05:14:28.713Z,15.79
2017-07-01T05:15:29.963Z,15.76
2017-07-01T05:16:31.232Z,15.84
2017-07-01T05:17:32.605Z,15.78
2017-07-01T05:18:33.930Z,15.81
2017-07-01T05:19:35.183Z,15.82
2017-07-01T05:20:36.442Z,15.84
2017-07-01T05:21:37.759Z,15.79
2017-07-01T05:22:39.032Z,15.85
2017-07-01T05:23:40.285Z,15.88
2017-07-01T05:24:41.552Z,15.93
2017-07-01T05:25:42.828Z,15.89
2017-07-01T05:26:44.086Z,15.84
2017-07-01T05:27:45.345Z,15.89
2017-07-01T05:28:46.637Z,15.85
2017-07-01T05:29:47.915Z,15.93
2017-07-01T05:30:49.172Z,15.94
2017-07-01T05:31:50.467Z,15.89
2017-07-01T05:32:51.667Z,15.93
2017-07-01T05:33:52.946Z,15.93
2017-07-01T05:34:54.217Z,15.94
2017-07-01T05:35:55.540Z,15.89
2017-07-01T05:36:56.807Z,15.97
2017-07-01T05:37:58.052Z,15.96
2017-07-01T05:38:59.283Z,15.94
2017-07-01T05:40:00.562Z,15.96
2017-07-01T05:41:01.831Z,15.93
2017-07-01T05:42:03.080Z,15.96
2017-07-01T05:43:04.363Z,15.96
2017-07-01T05:44:05.698Z,15.89
2017-07-01T05:45:06.979Z,15.89
2017-07-01T05:46:08.276Z,15.93
2017-07-01T05:47:09.581Z,15.99
2017-07-01T05:48:10.820Z,15.92
2017-07-01T05:49:12.077Z,15.96
2017-07-01T05:50:13.336Z,15.88
2017-07-01T05:51:14.603Z,15.97
2017-07-01T05:52:15.860Z,15.89
2017-07-01T05:53:17.133Z,15.93
2017-07-01T05:54:18.532Z,16
2017-07-01T05:55:19.789Z,16
2017-07-01T05:56:21.060Z,15.93
2017-07-01T05:57:22.346Z,15.96
2017-07-01T05:58:23.796Z,15.99
2017-07-01T05:59:25.067Z,15.97
2017-07-01T06:00:26.354Z,16.01
2017-07-01T06:01:27.602Z,15.97
2017-07-01T06:02:28.858Z,15.97
2017-07-01T06:03:30.171Z,16.04
2017-07-01T06:04:31.469Z,16.03
2017-07-01T06:05:32.724Z,16.09
2017-07-01T06:06:33.984Z,15.96
2017-07-01T06:07:35.238Z,16.04
2017-07-01T06:08:36.523Z,16.07
2017-07-01T06:09:37.826Z,16.11
2017-07-01T06:10:39.057Z,16.09
2017-07-01T06:11:40.341Z,16.2
2017-07-01T06:12:41.935Z,16.18
2017-07-01T06:13:43.130Z,16.22
2017-07-01T06:14:44.352Z,16.25
2017-07-01T06:15:45.630Z,16.26
2017-07-01T06:16:46.891Z,16.2
2017-07-01T06:17:48.162Z,16.23
2017-07-01T06:18:49.403Z,16.27
2017-07-01T06:19:50.666Z,16.23
2017-07-01T06:20:51.919Z,16.3
2017-07-01T06:21:53.290Z,16.25
2017-07-01T06:22:54.534Z,16.25
2017-07-01T06:23:55.962Z,16.15
2017-07-01T06:24:57.221Z,16.16
2017-07-01T06:25:58.474Z,16.25
2017-07-01T06:26:59.801Z,16.35
2017-07-01T06:28:01.130Z,16.41
2017-07-01T06:29:02.391Z,16.5
2017-07-01T06:30:03.709Z,16.5
2017-07-01T06:31:04.969Z,16.48
2017-07-01T06:32:06.278Z,16.65
2017-07-01T06:33:07.588Z,16.59
2017-07-01T06:34:08.834Z,16.7
2017-07-01T06:35:10.113Z,16.77
2017-07-01T06:36:11.696Z,16.85
2017-07-01T06:37:12.840Z,16.83
2017-07-01T06:38:14.210Z,16.88
2017-07-01T06:39:15.611Z,16.89
2017-07-01T06:40:16.838Z,16.83
2017-07-01T06:41:18.093Z,16.85
2017-07-01T06:42:19.338Z,16.83
2017-07-01T06:43:20.589Z,16.74
2017-07-01T06:44:22.124Z,16.71
2017-07-01T06:45:23.486Z,16.75
2017-07-01T06:46:24.741Z,16.74
2017-07-01T06:47:26.084Z,16.75
2017-07-01T06:48:27.462Z,16.75
2017-07-01T06:49:28.700Z,16.8
2017-07-01T06:50:29.956Z,16.85
2017-07-01T06:51:31.270Z,16.83
2017-07-01T06:52:32.564Z,16.89
2017-07-01T06:53:33.819Z,16.89
2017-07-01T06:54:35.056Z,16.83
2017-07-01T06:55:36.334Z,16.86
2017-07-01T06:56:37.586Z,16.95
2017-07-01T06:57:38.824Z,17.03
2017-07-01T06:58:40.085Z,17.03
2017-07-01T06:59:41.418Z,17.03
2017-07-01T07:00:42.707Z,17.06
2017-07-01T07:01:43.970Z,17.07
2017-07-01T07:02:45.369Z,17.11
2017-07-01T07:03:46.656Z,17
2017-07-01T07:04:47.913Z,17.08
2017-07-01T07:05:49.218Z,17.08
2017-07-01T07:06:50.465Z,17.03
2017-07-01T07:07:51.768Z,17.11
2017-07-01T07:08:53.015Z,17.11
2017-07-01T07:09:54.290Z,17.11
2017-07-01T07:10:55.553Z,17.06
2017-07-01T07:11:56.825Z,17.06
2017-07-01T07:12:58.061Z,17.07
2017-07-01T07:13:59.312Z,17.03
2017-07-01T07:15:00.560Z,16.96
2017-07-01T07:16:01.930Z,17.04
2017-07-01T07:17:03.118Z,17.07
2017-07-01T07:18:04.417Z,17.04
2017-07-01T07:19:05.669Z,16.95
2017-07-01T07:20:06.936Z,16.99
2017-07-01T07:21:08.223Z,16.95
2017-07-01T07:22:09.480Z,16.88
2017-07-01T07:23:10.767Z,16.9
2017-07-01T07:24:12.026Z,16.93
2017-07-01T07:25:13.281Z,17.03
2017-07-01T07:26:14.586Z,17
2017-07-01T07:27:15.859Z,16.99
2017-07-01T07:28:17.281Z,17.06
2017-07-01T07:29:18.589Z,16.99
2017-07-01T07:30:19.851Z,17.1
2017-07-01T07:31:21.275Z,17.14
2017-07-01T07:32:22.533Z,17.29
2017-07-01T07:33:23.775Z,17.23
2017-07-01T07:34:25.056Z,17.38
2017-07-01T07:35:26.384Z,17.33
2017-07-01T07:36:27.648Z,17.43
2017-07-01T07:37:28.965Z,17.5
2017-07-01T07:38:30.441Z,17.53
2017-07-01T07:39:31.693Z,17.64
2017-07-01T07:40:32.966Z,17.74
2017-07-01T07:41:34.229Z,17.79
2017-07-01T07:42:35.678Z,17.79
2017-07-01T07:43:36.890Z,17.82
2017-07-01T07:44:38.149Z,17.85
2017-07-01T07:45:39.454Z,17.91
2017-07-01T07:46:40.713Z,17.97
2017-07-01T07:47:42.086Z,17.99
2017-07-01T07:48:43.349Z,18.1
2017-07-01T07:49:44.614Z,18.1
2017-07-01T07:50:46.019Z,18.09
2017-07-01T07:51:47.341Z,18.21
2017-07-01T07:52:48.693Z,18.25
2017-07-01T07:53:49.952Z,18.21
2017-07-01T07:54:51.275Z,18.31
2017-07-01T07:55:52.502Z,18.25
2017-07-01T07:56:53.861Z,18.4
2017-07-01T07:57:55.136Z,18.39
2017-07-01T07:58:56.394Z,18.54
2017-07-01T07:59:57.726Z,18.67
2017-07-01T08:00:59.021Z,18.74
2017-07-01T08:02:00.268Z,18.94
2017-07-01T08:03:01.536Z,19.01
2017-07-01T08:04:02.786Z,19.24
2017-07-01T08:05:04.073Z,19.25
2017-07-01T08:06:05.303Z,19.33
2017-07-01T08:07:06.583Z,19.36
2017-07-01T08:08:07.928Z,19.51
2017-07-01T08:09:09.395Z,19.46
2017-07-01T08:10:10.699Z,19.42
2017-07-01T08:11:12.049Z,19.57
2017-07-01T08:12:13.320Z,19.5
2017-07-01T08:13:14.578Z,19.7
2017-07-01T08:14:15.858Z,19.7
2017-07-01T08:15:17.130Z,19.84
2017-07-01T08:16:18.456Z,19.98
2017-07-01T08:17:19.822Z,20.23
2017-07-01T08:18:21.097Z,20.49
2017-07-01T08:19:22.386Z,20.72
2017-07-01T08:20:23.664Z,20.89
2017-07-01T08:21:24.924Z,20.87
2017-07-01T08:22:26.241Z,20.83
2017-07-01T08:23:27.542Z,20.81
2017-07-01T08:24:28.794Z,20.95
2017-07-01T08:25:30.091Z,20.98
2017-07-01T08:26:31.404Z,21.02
2017-07-01T08:27:32.674Z,21.05
2017-07-01T08:28:34.119Z,21.19
2017-07-01T08:29:35.368Z,21.11
2017-07-01T08:30:36.651Z,21.09
2017-07-01T08:31:38.060Z,21.01
2017-07-01T08:32:39.397Z,20.87
2017-07-01T08:33:40.718Z,20.72
2017-07-01T08:34:41.965Z,20.51
2017-07-01T08:35:43.266Z,20.53
2017-07-01T08:36:44.479Z,20.5
2017-07-01T08:37:45.766Z,20.38
2017-07-01T08:38:47.016Z,20.43
2017-07-01T08:39:48.543Z,20.39
2017-07-01T08:40:49.848Z,20.31
2017-07-01T08:41:51.128Z,20.25
2017-07-01T08:42:52.393Z,20
2017-07-01T08:43:53.697Z,19.78
2017-07-01T08:44:54.978Z,19.65
2017-07-01T08:45:56.239Z,19.61
2017-07-01T08:46:57.538Z,19.42
2017-07-01T08:47:58.790Z,19.33
2017-07-01T08:49:00.085Z,19.43
2017-07-01T08:50:01.402Z,19.35
2017-07-01T08:51:02.655Z,19.31
2017-07-01T08:52:04.107Z,19.39
2017-07-01T08:53:05.327Z,19.38
2017-07-01T08:54:06.584Z,19.38
2017-07-01T08:55:07.886Z,19.35
2017-07-01T08:56:09.144Z,19.47
2017-07-01T08:57:10.478Z,19.39
2017-07-01T08:58:11.715Z,19.55
2017-07-01T08:59:13.018Z,19.55
2017-07-01T09:00:14.335Z,19.61
2017-07-01T09:01:15.604Z,19.6
2017-07-01T09:02:16.861Z,19.65
2017-07-01T09:03:18.324Z,19.65
2017-07-01T09:04:19.583Z,19.58
2017-07-01T09:05:20.850Z,19.54
2017-07-01T09:06:22.112Z,19.48
2017-07-01T09:07:23.620Z,19.35
2017-07-01T09:08:24.747Z,19.25
2017-07-01T09:09:26.092Z,19.13
2017-07-01T09:10:27.349Z,19.15
2017-07-01T09:11:28.607Z,19.17
2017-07-01T09:12:30.038Z,19.15
2017-07-01T09:13:31.418Z,19.1
2017-07-01T09:14:32.653Z,18.99
2017-07-01T09:15:33.922Z,18.98
2017-07-01T09:16:35.181Z,18.83
2017-07-01T09:17:36.452Z,18.84
2017-07-01T09:18:37.925Z,18.76
2017-07-01T09:19:39.200Z,18.68
2017-07-01T09:20:40.434Z,18.7
2017-07-01T09:21:41.695Z,18.72
2017-07-01T09:22:42.953Z,18.74
2017-07-01T09:23:44.207Z,18.64
2017-07-01T09:24:45.613Z,18.74
2017-07-01T09:25:46.902Z,18.82
2017-07-01T09:26:48.154Z,18.84
2017-07-01T09:27:49.410Z,18.98
2017-07-01T09:28:50.688Z,19.08
2017-07-01T09:29:51.974Z,19.1
2017-07-01T09:30:53.235Z,19.29
2017-07-01T09:31:54.560Z,19.29
2017-07-01T09:32:55.834Z,19.39
2017-07-01T09:33:57.088Z,19.46
2017-07-01T09:34:58.383Z,19.51
2017-07-01T09:35:59.638Z,19.54
2017-07-01T09:37:00.883Z,19.61
2017-07-01T09:38:02.140Z,19.7
2017-07-01T09:39:03.402Z,19.65
2017-07-01T09:40:04.662Z,19.78
2017-07-01T09:41:06.002Z,19.88
2017-07-01T09:42:07.233Z,19.88
2017-07-01T09:43:08.501Z,19.79
2017-07-01T09:44:09.835Z,19.79
2017-07-01T09:45:11.101Z,19.88
2017-07-01T09:46:12.367Z,19.88
2017-07-01T09:47:13.641Z,19.86
2017-07-01T09:48:14.896Z,19.83
2017-07-01T09:49:16.155Z,19.78
2017-07-01T09:50:17.394Z,19.72
2017-07-01T09:51:18.642Z,19.61
2017-07-01T09:52:19.905Z,19.73
2017-07-01T09:53:21.196Z,19.75
2017-07-01T09:54:22.479Z,19.78
2017-07-01T09:55:23.742Z,19.86
2017-07-01T09:56:25.042Z,19.91
2017-07-01T09:57:26.292Z,20.08
2017-07-01T09:58:27.521Z,20.05
2017-07-01T09:59:28.838Z,20.18
2017-07-01T10:00:30.139Z,20.54
2017-07-01T10:01:31.438Z,20.65
2017-07-01T10:02:32.695Z,20.89
2017-07-01T10:03:33.919Z,21.14
2017-07-01T10:04:35.179Z,21.39
2017-07-01T10:05:36.582Z,21.56
2017-07-01T10:06:37.949Z,21.67
2017-07-01T10:07:39.190Z,21.72
2017-07-01T10:08:40.421Z,21.91
2017-07-01T10:09:41.705Z,22.01
2017-07-01T10:10:42.983Z,22.02
2017-07-01T10:11:44.365Z,22.07
2017-07-01T10:12:45.762Z,22.01
2017-07-01T10:13:47.029Z,22.16
2017-07-01T10:14:48.283Z,22.19
2017-07-01T10:15:49.511Z,22.27
2017-07-01T10:16:50.773Z,22.29
2017-07-01T10:17:52.024Z,22.47
2017-07-01T10:18:53.411Z,22.69
2017-07-01T10:19:54.559Z,22.6
2017-07-01T10:20:55.798Z,22.56
2017-07-01T10:21:57.066Z,22.47
2017-07-01T10:22:58.394Z,22.34
2017-07-01T10:23:59.832Z,22.28
2017-07-01T10:25:01.205Z,22.1
2017-07-01T10:26:02.360Z,22.01
2017-07-01T10:27:03.633Z,21.9
2017-07-01T10:28:04.860Z,21.81
2017-07-01T10:29:06.149Z,21.48
2017-07-01T10:30:07.421Z,21.36
2017-07-01T10:31:08.692Z,21.26
2017-07-01T10:32:09.899Z,21.08
2017-07-01T10:33:11.161Z,20.96
2017-07-01T10:34:12.488Z,20.89
2017-07-01T10:35:13.705Z,20.79
2017-07-01T10:36:14.987Z,20.76
2017-07-01T10:37:16.364Z,20.64
2017-07-01T10:38:17.628Z,20.58
2017-07-01T10:39:18.866Z,20.46
2017-07-01T10:40:20.244Z,20.27
2017-07-01T10:41:21.543Z,20.18
2017-07-01T10:42:22.807Z,19.93
2017-07-01T10:43:24.143Z,19.95
2017-07-01T10:44:25.417Z,19.91
2017-07-01T10:45:26.706Z,19.94
2017-07-01T10:46:27.912Z,20.02
2017-07-01T10:47:29.164Z,19.9
2017-07-01T10:48:30.471Z,19.73
2017-07-01T10:49:31.705Z,19.63
2017-07-01T10:50:32.952Z,19.54
2017-07-01T10:51:34.194Z,19.54
2017-07-01T10:52:35.452Z,19.47
2017-07-01T10:53:36.749Z,19.46
2017-07-01T10:54:38.109Z,19.47
2017-07-01T10:55:39.361Z,19.38
2017-07-01T10:56:40.606Z,19.39
2017-07-01T10:57:41.906Z,19.38
2017-07-01T10:58:43.228Z,19.29
2017-07-01T10:59:44.581Z,19.35
2017-07-01T11:00:45.862Z,19.31
2017-07-01T11:01:47.133Z,19.38
2017-07-01T11:02:48.427Z,19.51
2017-07-01T11:03:49.651Z,19.55
2017-07-01T11:04:50.910Z,19.55
2017-07-01T11:05:52.337Z,19.7
2017-07-01T11:06:53.592Z,19.83
2017-07-01T11:07:54.848Z,19.84
2017-07-01T11:08:56.145Z,19.97
2017-07-01T11:09:57.420Z,19.94
2017-07-01T11:10:58.718Z,19.98
2017-07-01T11:12:00.035Z,20.03
2017-07-01T11:13:01.324Z,20.02
2017-07-01T11:14:02.582Z,19.93
2017-07-01T11:15:03.821Z,19.97
2017-07-01T11:16:05.095Z,20.02
2017-07-01T11:17:06.480Z,20.03
2017-07-01T11:18:07.729Z,20.08
2017-07-01T11:19:08.998Z,20.2
2017-07-01T11:20:10.335Z,20.2
2017-07-01T11:21:11.608Z,20.24
2017-07-01T11:22:12.925Z,20.23
2017-07-01T11:23:14.224Z,20.33
2017-07-01T11:24:15.509Z,20.5
2017-07-01T11:25:16.763Z,20.61
2017-07-01T11:26:18.115Z,20.71
2017-07-01T11:27:19.365Z,20.87
2017-07-01T11:28:20.684Z,21.17
2017-07-01T11:29:21.914Z,21.44
2017-07-01T11:30:23.219Z,21.66
2017-07-01T11:31:24.512Z,21.9
2017-07-01T11:32:25.777Z,22.06
2017-07-01T11:33:27.029Z,22.22
2017-07-01T11:34:28.302Z,22.53
2017-07-01T11:35:29.631Z,22.64
2017-07-01T11:36:30.881Z,22.49
2017-07-01T11:37:32.195Z,22.62
2017-07-01T11:38:33.440Z,22.49
2017-07-01T11:39:34.704Z,22.46
2017-07-01T11:40:35.997Z,22.34
2017-07-01T11:41:37.283Z,22.29
2017-07-01T11:42:38.510Z,22.22
2017-07-01T11:43:39.834Z,22.1
2017-07-01T11:44:41.154Z,21.98
2017-07-01T11:45:42.437Z,21.78
2017-07-01T11:46:43.754Z,21.71
2017-07-01T11:47:45.039Z,21.56
2017-07-01T11:48:46.358Z,21.41
2017-07-01T11:49:47.651Z,21.41
2017-07-01T11:50:48.903Z,21.35
2017-07-01T11:51:50.223Z,21.32
2017-07-01T11:52:51.517Z,21.2
2017-07-01T11:53:52.795Z,21.16
2017-07-01T11:54:54.077Z,21.11
2017-07-01T11:55:55.343Z,21.04
2017-07-01T11:56:56.778Z,21.02
2017-07-01T11:57:58.004Z,20.99
2017-07-01T11:58:59.298Z,21.06
2017-07-01T12:00:00.564Z,21.2
2017-07-01T12:01:01.816Z,21.27
2017-07-01T12:02:03.108Z,21.48
2017-07-01T12:03:04.364Z,21.64
2017-07-01T12:04:05.729Z,21.74
2017-07-01T12:05:06.994Z,21.92
2017-07-01T12:06:08.251Z,22.1
2017-07-01T12:07:09.518Z,22.09
2017-07-01T12:08:10.823Z,22.2
2017-07-01T12:09:12.122Z,22.23
2017-07-01T12:10:13.505Z,22.35
2017-07-01T12:11:14.674Z,22.38
2017-07-01T12:12:15.931Z,22.47
2017-07-01T12:13:17.202Z,22.47
2017-07-01T12:14:18.532Z,22.49
2017-07-01T12:15:19.887Z,22.47
2017-07-01T12:16:21.348Z,22.49
2017-07-01T12:17:22.506Z,22.38
2017-07-01T12:18:23.757Z,22.34
2017-07-01T12:19:25.024Z,22.25
2017-07-01T12:20:26.533Z,22.1
2017-07-01T12:21:27.794Z,21.98
2017-07-01T12:22:29.047Z,21.94
2017-07-01T12:23:30.296Z,21.79
2017-07-01T12:24:31.548Z,21.74
2017-07-01T12:25:32.811Z,21.66
2017-07-01T12:26:34.088Z,21.53
2017-07-01T12:27:35.369Z,21.41
2017-07-01T12:28:36.639Z,21.27
2017-07-01T12:29:37.928Z,21.35
2017-07-01T12:30:39.196Z,21.21
2017-07-01T12:31:40.561Z,21.2
2017-07-01T12:32:41.816Z,21.04
2017-07-01T12:33:43.088Z,20.91
2017-07-01T12:34:44.386Z,20.81
2017-07-01T12:35:45.645Z,20.59
2017-07-01T12:36:46.918Z,20.61
2017-07-01T12:37:48.157Z,20.39
2017-07-01T12:38:49.408Z,20.31
2017-07-01T12:39:50.651Z,20.2
2017-07-01T12:40:51.896Z,20.15
2017-07-01T12:41:53.159Z,20.05
2017-07-01T12:42:54.419Z,20.02
2017-07-01T12:43:55.693Z,20
2017-07-01T12:44:56.949Z,20.03
2017-07-01T12:45:58.276Z,20.05
2017-07-01T12:46:59.540Z,19.88
2017-07-01T12:48:00.821Z,19.79
2017-07-01T12:49:02.086Z,19.8
2017-07-01T12:50:03.371Z,19.6
2017-07-01T12:51:04.688Z,19.51
2017-07-01T12:52:06.043Z,19.4
2017-07-01T12:53:07.360Z,19.36
2017-07-01T12:54:08.597Z,19.33
2017-07-01T12:55:09.947Z,19.31
2017-07-01T12:56:11.195Z,19.39
2017-07-01T12:57:12.424Z,19.21
2017-07-01T12:58:13.719Z,19.15
2017-07-01T12:59:14.983Z,19.15
2017-07-01T13:00:16.270Z,19.29
2017-07-01T13:01:17.528Z,19.25
2017-07-01T13:02:18.850Z,19.36
2017-07-01T13:03:20.126Z,19.35
2017-07-01T13:04:21.408Z,19.54
2017-07-01T13:05:22.696Z,19.58
2017-07-01T13:06:23.948Z,19.8
2017-07-01T13:07:25.193Z,19.91
2017-07-01T13:08:26.530Z,20.03
2017-07-01T13:09:27.924Z,20.21
2017-07-01T13:10:29.124Z,20.43
2017-07-01T13:11:30.430Z,20.64
2017-07-01T13:12:31.684Z,20.76