createdAt,value
2023-03-31T00:00:24.093Z,4.93
2023-03-31T00:05:18.334Z,5.30
2023-03-31T00:10:18.338Z,5.27
2023-03-31T00:15:12.718Z,22.07
2023-03-31T00:20:12.597Z,7.90
2023-03-31T00:25:07.400Z,6.87
2023-03-31T00:30:02.253Z,7.73
2023-03-31T00:34:55.543Z,7.00
2023-03-31T00:39:48.933Z,17.37
2023-03-31T00:45:28.354Z,11.67
2023-03-31T00:50:27.088Z,12.63
2023-03-31T00:55:27.714Z,10.37
2023-03-31T01:00:23.238Z,6.40
2023-03-31T01:05:19.958Z,4.77
2023-03-31T01:10:14.719Z,5.07
2023-03-31T01:15:10.389Z,4.97
2023-03-31T01:20:15.635Z,5.83
2023-03-31T01:26:01.762Z,5.33
2023-03-31T01:31:43.848Z,4.60
2023-03-31T01:37:25.836Z,5.27
2023-03-31T01:42:33.195Z,4.77
2023-03-31T01:47:40.436Z,5.23
2023-03-31T01:52:44.031Z,4.67
2023-03-31T01:57:47.247Z,4.70
2023-03-31T02:02:52.604Z,6.50
2023-03-31T02:07:55.914Z,4.87
2023-03-31T02:12:52.591Z,4.83
2023-03-31T02:17:54.785Z,4.37
2023-03-31T02:22:54.607Z,7.13
2023-03-31T02:27:55.146Z,7.77
2023-03-31T02:32:48.755Z,6.97
2023-03-31T02:37:43.585Z,11.47
2023-03-31T02:42:37.718Z,7.10
2023-03-31T02:47:32.888Z,7.10
2023-03-31T02:52:52.222Z,5.27
2023-03-31T02:58:39.949Z,5.47
2023-03-31T03:03:47.477Z,5.37
2023-03-31T03:09:02.899Z,5.53
2023-03-31T03:14:10.426Z,5.57
2023-03-31T03:19:08.222Z,5.30
2023-03-31T03:24:01.823Z,5.60
2023-03-31T03:28:56.668Z,5.73
2023-03-31T03:33:50.069Z,5.40
2023-03-31T03:38:44.754Z,5.50
2023-03-31T03:43:38.591Z,4.80
2023-03-31T03:48:31.994Z,6.00
2023-03-31T03:53:25.871Z,5.20
2023-03-31T03:58:21.045Z,5.30
2023-03-31T04:03:15.258Z,6.20
2023-03-31T04:08:08.922Z,5.70
2023-03-31T04:13:02.649Z,5.10
2023-03-31T04:17:58.464Z,5.00
2023-03-31T04:22:51.886Z,5.57
2023-03-31T04:27:46.988Z,5.83
2023-03-31T04:32:40.387Z,5.37
2023-03-31T04:37:35.484Z,6.00
2023-03-31T04:42:28.845Z,5.40
2023-03-31T04:47:22.228Z,6.30
2023-03-31T04:52:15.581Z,5.83
2023-03-31T04:57:10.605Z,6.10
2023-03-31T05:02:04.236Z,5.83
2023-03-31T05:06:57.984Z,5.63
2023-03-31T05:11:51.741Z,5.60
2023-03-31T05:16:46.576Z,5.27
2023-03-31T05:21:39.905Z,5.10
2023-03-31T05:26:33.286Z,5.73
2023-03-31T05:31:28.465Z,5.10
2023-03-31T05:36:23.750Z,5.40
2023-03-31T05:41:17.272Z,5.40
2023-03-31T05:46:11.270Z,5.63
2023-03-31T05:51:05.137Z,5.50
2023-03-31T05:56:01.969Z,5.63
2023-03-31T06:01:06.107Z,5.73
2023-03-31T06:05:59.870Z,6.20
2023-03-31T06:10:54.340Z,7.20
2023-03-31T06:15:57.195Z,7.10
2023-03-31T06:20:50.528Z,6.77
2023-03-31T06:25:50.449Z,7.23
2023-03-31T06:30:44.913Z,7.13
2023-03-31T06:35:41.468Z,7.87
2023-03-31T06:40:35.305Z,7.53
2023-03-31T06:45:29.047Z,8.10
2023-03-31T06:50:22.401Z,7.40
2023-03-31T06:55:17.382Z,8.93
2023-03-31T07:00:12.677Z,8.70
2023-03-31T07:05:06.836Z,6.40
2023-03-31T07:10:00.355Z,5.30
2023-03-31T07:20:37.729Z,5.80
2023-03-31T07:25:31.029Z,4.63
2023-03-31T07:30:25.997Z,4.47
2023-03-31T07:35:23.275Z,4.80
2023-03-31T07:40:20.363Z,4.60
2023-03-31T07:45:16.760Z,3.87
2023-03-31T07:50:12.382Z,3.40
2023-03-31T07:55:06.761Z,4.00
2023-03-31T08:00:00.199Z,4.00
2023-03-31T08:04:54.512Z,3.30
2023-03-31T08:10:35.820Z,3.27
2023-03-31T08:16:20.221Z,3.03
2023-03-31T08:21:16.433Z,2.33
2023-03-31T08:26:21.042Z,2.80
2023-03-31T08:31:16.591Z,2.43
2023-03-31T08:36:12.028Z,2.60
2023-03-31T08:41:17.170Z,2.67
2023-03-31T08:46:15.871Z,2.40
2023-03-31T08:51:17.444Z,2.40
2023-03-31T08:56:34.176Z,2.37
2023-03-31T09:01:55.700Z,2.30
2023-03-31T09:07:02.402Z,2.00
2023-03-31T09:12:06.990Z,2.23
2023-03-31T09:17:18.741Z,2.00
2023-03-31T09:22:21.215Z,2.10
2023-03-31T09:27:16.876Z,2.23
2023-03-31T09:32:19.046Z,2.20
2023-03-31T09:37:13.660Z,1.83
2023-03-31T09:42:07.961Z,1.73
2023-03-31T09:47:08.947Z,2.57
2023-03-31T09:52:14.285Z,2.90
2023-03-31T09:57:27.731Z,2.27
2023-03-31T10:02:37.726Z,2.87
2023-03-31T10:07:31.996Z,2.40
2023-03-31T10:12:29.954Z,2.30
2023-03-31T10:22:35.775Z,2.03
2023-03-31T10:27:32.845Z,2.30
2023-03-31T10:32:30.710Z,2.47
2023-03-31T10:37:30.106Z,2.17
2023-03-31T10:42:27.101Z,1.83
2023-03-31T10:47:25.501Z,2.13
2023-03-31T10:52:23.405Z,1.90
2023-03-31T10:57:19.211Z,1.70
2023-03-31T11:02:56.643Z,1.80
2023-03-31T11:08:06.495Z,1.60
2023-03-31T11:13:07.963Z,1.37
2023-03-31T11:18:23.867Z,1.20
2023-03-31T11:23:26.793Z,1.53
2023-03-31T11:28:50.472Z,1.43
2023-03-31T11:34:18.103Z,1.20
2023-03-31T11:39:30.462Z,1.93
2023-03-31T11:44:28.563Z,1.63
2023-03-31T11:49:28.785Z,1.10
2023-03-31T11:54:32.568Z,1.23
2023-03-31T11:59:31.849Z,1.30
2023-03-31T12:04:36.001Z,1.30
2023-03-31T12:09:39.748Z,1.80
2023-03-31T12:14:40.666Z,1.60
2023-03-31T12:19:48.004Z,1.70
2023-03-31T12:24:41.468Z,2.27
2023-03-31T12:29:40.693Z,1.70
2023-03-31T12:34:39.960Z,1.87
2023-03-31T12:39:51.799Z,2.17
2023-03-31T12:45:01.023Z,1.40
2023-03-31T12:50:37.356Z,1.20
2023-03-31T12:55:41.326Z,1.10
2023-03-31T13:00:35.486Z,0.83
2023-03-31T13:05:49.828Z,0.80
2023-03-31T13:10:59.694Z,0.87
2023-03-31T13:15:57.236Z,0.50
2023-03-31T13:21:01.008Z,0.93
2023-03-31T13:25:55.755Z,0.20
2023-03-31T13:30:54.047Z,0.53
2023-03-31T13:35:54.029Z,1.03
2023-03-31T13:41:06.863Z,0.33
2023-03-31T13:46:26.563Z,0.60
2023-03-31T13:51:49.087Z,0.53
2023-03-31T13:57:15.388Z,0.50
2023-03-31T14:07:58.144Z,0.43
2023-03-31T14:12:53.424Z,0.87
2023-03-31T14:17:47.044Z,1.00
2023-03-31T14:22:53.291Z,1.60
2023-03-31T14:28:05.414Z,1.77
2023-03-31T14:33:19.578Z,1.87
2023-03-31T14:38:21.024Z,2.20
2023-03-31T14:43:23.142Z,2.27
2023-03-31T14:48:17.503Z,1.90
2023-03-31T14:53:17.036Z,1.90
2023-03-31T14:58:23.411Z,1.60
2023-03-31T15:03:20.305Z,1.30
2023-03-31T15:19:00.164Z,0.80
2023-03-31T15:23:57.202Z,1.50
2023-03-31T15:28:58.569Z,1.40
2023-03-31T15:33:56.369Z,0.50
2023-03-31T15:38:59.135Z,0.60
2023-03-31T15:44:09.210Z,0.50
2023-03-31T15:49:03.311Z,0.43
2023-03-31T15:53:58.094Z,0.80
2023-03-31T15:59:00.851Z,0.40
2023-03-31T16:03:56.454Z,0.70
2023-03-31T16:08:58.390Z,0.43
2023-03-31T16:13:59.430Z,0.50
2023-03-31T16:18:58.058Z,0.63
2023-03-31T16:23:58.305Z,0.70
2023-03-31T16:28:57.544Z,0.50
2023-03-31T16:33:57.624Z,0.60
2023-03-31T16:38:53.912Z,1.00
2023-03-31T16:43:47.445Z,1.30
2023-03-31T16:48:42.166Z,0.70
2023-03-31T16:53:37.213Z,1.00
2023-03-31T16:58:31.723Z,0.60
2023-03-31T17:03:25.618Z,0.60
2023-03-31T17:08:22.968Z,0.60
2023-03-31T17:13:16.265Z,0.60
2023-03-31T17:18:09.831Z,0.70
2023-03-31T17:23:04.349Z,0.70
2023-03-31T17:28:00.682Z,0.80
2023-03-31T17:32:54.293Z,0.80
2023-03-31T17:37:47.823Z,0.80
2023-03-31T17:42:41.214Z,0.67
2023-03-31T17:47:36.115Z,0.40
2023-03-31T17:52:29.668Z,0.60
2023-03-31T17:57:23.070Z,0.60
2023-03-31T18:02:16.481Z,0.50
2023-03-31T18:08:30.976Z,0.73
2023-03-31T18:13:37.509Z,0.73
2023-03-31T18:38:08.707Z,1.17
2023-03-31T18:43:23.892Z,1.33
2023-03-31T18:48:50.485Z,0.90
2023-03-31T18:53:53.137Z,1.27
2023-03-31T18:59:15.336Z,0.80
2023-03-31T19:11:56.228Z,1.43
2023-03-31T19:23:35.368Z,1.07
2023-03-31T19:28:31.648Z,0.80
2023-03-31T19:33:26.068Z,0.43
2023-03-31T19:39:07.421Z,0.47
2023-03-31T19:44:03.578Z,0.57
2023-03-31T19:48:57.118Z,0.77
2023-03-31T19:53:50.624Z,0.57
2023-03-31T19:59:03.631Z,0.50
2023-03-31T20:04:02.664Z,0.10
2023-03-31T20:09:00.039Z,0.40
2023-03-31T20:13:53.681Z,0.50
2023-03-31T20:18:54.499Z,0.60
2023-03-31T20:23:52.793Z,0.67
2023-03-31T20:34:19.104Z,0.43
2023-03-31T20:39:21.892Z,0.40
2023-03-31T20:44:32.478Z,0.50
2023-03-31T20:49:29.922Z,0.30
2023-03-31T20:54:23.510Z,0.30
2023-03-31T20:59:17.244Z,0.47
2023-03-31T21:04:12.264Z,0.50
2023-03-31T21:09:07.660Z,0.30
2023-03-31T21:14:03.805Z,0.40
2023-03-31T21:19:00.006Z,0.60
2023-03-31T21:23:54.296Z,0.70
2023-03-31T21:28:54.436Z,0.60
2023-03-31T21:33:54.593Z,1.00
2023-03-31T21:38:49.362Z,0.53
2023-03-31T21:43:43.758Z,0.70
2023-03-31T21:48:40.736Z,0.60
2023-03-31T21:53:34.281Z,0.67
2023-03-31T21:58:30.452Z,1.00
2023-03-31T22:03:28.793Z,0.80
2023-03-31T22:08:23.898Z,0.60
2023-03-31T22:13:17.729Z,0.83
2023-03-31T22:18:11.647Z,0.60
2023-03-31T22:23:05.511Z,0.80
2023-03-31T22:28:00.540Z,0.77
2023-03-31T22:32:55.036Z,0.60
2023-03-31T22:37:51.676Z,0.70
2023-03-31T22:42:45.077Z,0.90
2023-03-31T22:47:42.234Z,0.30
2023-03-31T22:52:36.025Z,0.67
2023-03-31T22:57:30.792Z,0.47
2023-03-31T23:02:24.285Z,0.50
2023-03-31T23:07:21.846Z,0.30
2023-03-31T23:12:21.701Z,0.50
2023-03-31T23:17:17.800Z,0.67
2023-03-31T23:22:11.565Z,0.60
2023-03-31T23:27:06.554Z,0.60
2023-03-31T23:32:05.789Z,0.80
2023-03-31T23:36:59.253Z,0.70
2023-03-31T23:41:53.493Z,0.60
2023-03-31T23:46:48.363Z,0.60
2023-03-31T23:51:41.827Z,0.80
2023-03-31T23:56:35.542Z,0.80
