createdAt,value
2022-09-21T00:01:15.367Z,99.90
2022-09-21T00:03:46.858Z,99.90
2022-09-21T00:06:17.116Z,99.90
2022-09-21T00:08:45.476Z,99.90
2022-09-21T00:11:14.429Z,99.90
2022-09-21T00:13:41.943Z,99.90
2022-09-21T00:16:09.738Z,99.90
2022-09-21T00:18:37.918Z,99.90
2022-09-21T00:21:13.293Z,99.90
2022-09-21T00:23:40.361Z,99.90
2022-09-21T00:26:13.695Z,99.90
2022-09-21T00:28:40.763Z,99.90
2022-09-21T00:31:14.405Z,99.90
2022-09-21T00:33:43.616Z,99.90
2022-09-21T00:36:17.917Z,99.90
2022-09-21T00:38:49.613Z,99.90
2022-09-21T00:41:16.404Z,99.90
2022-09-21T00:43:47.313Z,99.90
2022-09-21T00:46:28.657Z,99.90
2022-09-21T00:48:55.769Z,99.90
2022-09-21T00:51:22.613Z,99.90
2022-09-21T00:53:54.517Z,99.90
2022-09-21T00:56:22.541Z,99.90
2022-09-21T00:58:51.215Z,99.90
2022-09-21T01:01:19.484Z,99.90
2022-09-21T01:03:47.972Z,99.90
2022-09-21T01:06:17.534Z,99.90
2022-09-21T01:08:48.097Z,99.90
2022-09-21T01:11:34.303Z,99.90
2022-09-21T01:14:22.642Z,99.90
2022-09-21T01:17:02.592Z,99.90
2022-09-21T01:19:57.285Z,99.90
2022-09-21T01:22:42.019Z,99.90
2022-09-21T01:25:24.304Z,99.90
2022-09-21T01:28:26.574Z,99.90
2022-09-21T01:30:57.966Z,99.90
2022-09-21T01:33:32.398Z,99.90
2022-09-21T01:36:07.258Z,99.90
2022-09-21T01:38:43.738Z,99.90
2022-09-21T01:41:14.922Z,99.90
2022-09-21T01:43:47.715Z,99.90
2022-09-21T01:46:18.585Z,99.90
2022-09-21T01:48:50.006Z,99.90
2022-09-21T01:51:20.025Z,99.90
2022-09-21T01:53:56.585Z,99.90
2022-09-21T01:56:40.701Z,99.90
2022-09-21T01:59:22.358Z,99.90
2022-09-21T02:01:57.594Z,99.90
2022-09-21T02:04:24.692Z,99.90
2022-09-21T02:06:51.780Z,99.90
2022-09-21T02:09:18.685Z,99.90
2022-09-21T02:11:45.983Z,99.90
2022-09-21T02:14:16.953Z,99.90
2022-09-21T02:17:10.345Z,99.90
2022-09-21T02:19:46.381Z,99.90
2022-09-21T02:22:29.408Z,99.90
2022-09-21T02:25:03.118Z,99.90
2022-09-21T02:27:59.249Z,99.90
2022-09-21T02:30:27.290Z,99.90
2022-09-21T02:33:10.538Z,99.90
2022-09-21T02:35:57.331Z,99.90
2022-09-21T02:38:38.893Z,99.90
2022-09-21T02:41:16.977Z,99.90
2022-09-21T02:44:04.090Z,99.90
2022-09-21T02:46:39.443Z,99.90
2022-09-21T02:49:11.032Z,99.90
2022-09-21T02:51:46.047Z,99.90
2022-09-21T02:54:16.333Z,99.90
2022-09-21T02:56:45.513Z,99.90
2022-09-21T02:59:12.646Z,99.90
2022-09-21T03:01:41.166Z,99.90
2022-09-21T03:04:08.060Z,99.90
2022-09-21T03:06:35.000Z,99.90
2022-09-21T03:09:01.839Z,99.90
2022-09-21T03:11:28.621Z,99.90
2022-09-21T03:13:55.441Z,99.90
2022-09-21T03:16:25.158Z,99.90
2022-09-21T03:18:52.165Z,99.90
2022-09-21T03:21:18.891Z,99.90
2022-09-21T03:23:45.669Z,99.90
2022-09-21T03:26:12.439Z,99.90
2022-09-21T03:28:39.288Z,99.90
2022-09-21T03:31:06.740Z,99.90
2022-09-21T03:33:33.998Z,99.90
2022-09-21T03:36:00.799Z,99.90
2022-09-21T03:38:27.644Z,99.90
2022-09-21T03:40:57.913Z,99.90
2022-09-21T03:43:25.380Z,99.90
2022-09-21T03:45:52.700Z,99.90
2022-09-21T03:48:19.653Z,99.90
2022-09-21T03:50:46.473Z,99.90
2022-09-21T03:53:14.032Z,99.90
2022-09-21T03:55:41.338Z,99.90
2022-09-21T03:58:09.098Z,99.90
2022-09-21T04:00:36.372Z,99.90
2022-09-21T04:03:03.234Z,99.90
2022-09-21T04:05:30.108Z,99.90
2022-09-21T04:07:57.199Z,99.90
2022-09-21T04:10:29.286Z,99.90
2022-09-21T04:13:01.377Z,99.90
2022-09-21T04:15:29.596Z,99.90
2022-09-21T04:17:56.853Z,99.90
2022-09-21T04:20:24.152Z,99.90
2022-09-21T04:22:52.574Z,99.90
2022-09-21T04:25:20.467Z,99.90
2022-09-21T04:27:47.567Z,99.90
2022-09-21T04:30:16.014Z,99.90
2022-09-21T04:32:43.009Z,99.90
2022-09-21T04:35:10.540Z,99.90
2022-09-21T04:37:37.757Z,99.90
2022-09-21T04:40:05.888Z,99.90
2022-09-21T04:42:32.793Z,99.90
2022-09-21T04:44:59.582Z,99.90
2022-09-21T04:47:26.517Z,99.90
2022-09-21T04:49:53.606Z,99.90
2022-09-21T04:52:20.776Z,99.90
2022-09-21T04:54:47.979Z,99.90
2022-09-21T04:57:15.458Z,99.90
2022-09-21T04:59:42.252Z,99.90
2022-09-21T05:02:09.150Z,99.90
2022-09-21T05:04:35.904Z,99.90
2022-09-21T05:07:02.974Z,99.90
2022-09-21T05:09:48.226Z,99.90
2022-09-21T05:12:15.072Z,99.90
2022-09-21T05:14:44.083Z,99.90
2022-09-21T05:17:12.324Z,99.90
2022-09-21T05:19:39.256Z,99.90
2022-09-21T05:22:06.089Z,99.90
2022-09-21T05:24:32.965Z,99.90
2022-09-21T05:26:59.700Z,99.90
2022-09-21T05:29:26.785Z,99.90
2022-09-21T05:32:24.373Z,99.90
2022-09-21T05:35:12.374Z,99.90
2022-09-21T05:37:46.322Z,99.90
2022-09-21T05:40:14.479Z,99.90
2022-09-21T05:42:41.558Z,99.90
2022-09-21T05:45:12.874Z,99.90
2022-09-21T05:47:56.907Z,99.90
2022-09-21T05:50:53.019Z,99.90
2022-09-21T05:53:31.864Z,99.90
2022-09-21T05:56:00.855Z,99.90
2022-09-21T05:58:39.843Z,99.90
2022-09-21T06:01:17.503Z,99.90
2022-09-21T06:03:44.728Z,99.90
2022-09-21T06:06:11.482Z,99.90
2022-09-21T06:08:38.272Z,99.90
2022-09-21T06:11:05.517Z,99.90
2022-09-21T06:13:32.343Z,99.90
2022-09-21T06:16:02.559Z,99.90
2022-09-21T06:18:29.446Z,99.90
2022-09-21T06:20:56.266Z,99.90
2022-09-21T06:23:23.109Z,99.90
2022-09-21T06:25:57.599Z,99.90
2022-09-21T06:28:25.467Z,99.90
2022-09-21T06:30:53.438Z,99.90
2022-09-21T06:33:23.367Z,99.90
2022-09-21T06:35:58.920Z,99.90
2022-09-21T06:38:27.726Z,99.90
2022-09-21T06:40:54.801Z,99.90
2022-09-21T06:43:22.007Z,99.90
2022-09-21T06:45:56.940Z,99.90
2022-09-21T06:48:24.224Z,99.90
2022-09-21T06:50:51.465Z,99.90
2022-09-21T06:53:18.385Z,99.90
2022-09-21T06:55:45.173Z,99.90
2022-09-21T06:58:11.921Z,99.90
2022-09-21T07:00:38.760Z,99.90
2022-09-21T07:03:05.742Z,99.90
2022-09-21T07:05:34.109Z,99.90
2022-09-21T07:08:01.282Z,99.90
2022-09-21T07:10:28.501Z,99.90
2022-09-21T07:12:55.241Z,99.90
2022-09-21T07:15:22.208Z,90.90
2022-09-21T07:17:52.600Z,65.80
2022-09-21T07:20:20.073Z,16.50
2022-09-21T07:22:46.851Z,30.00
2022-09-21T07:25:14.405Z,25.30
2022-09-21T07:27:41.633Z,31.60
2022-09-21T07:30:09.732Z,41.80
2022-09-21T07:32:36.845Z,56.30
2022-09-21T07:35:03.891Z,54.40
2022-09-21T07:37:31.727Z,48.70
2022-09-21T07:39:58.679Z,56.60
2022-09-21T07:42:26.423Z,58.30
2022-09-21T07:45:03.158Z,73.40
2022-09-21T07:47:31.497Z,73.40
2022-09-21T07:49:58.409Z,68.10
2022-09-21T07:52:25.153Z,66.00
2022-09-21T07:54:51.870Z,67.30
2022-09-21T07:57:37.552Z,59.70
2022-09-21T08:00:05.819Z,13.60
2022-09-21T08:02:39.557Z,1.00
2022-09-21T08:05:08.310Z,1.00
2022-09-21T08:07:35.296Z,1.00
2022-09-21T08:10:02.071Z,1.00
2022-09-21T08:12:28.831Z,1.00
2022-09-21T08:14:55.571Z,99.90
2022-09-21T08:17:22.332Z,99.90
2022-09-21T08:19:49.049Z,1.00
2022-09-21T08:22:15.851Z,99.90
2022-09-21T08:24:44.404Z,99.90
2022-09-21T08:27:11.501Z,1.00
2022-09-21T08:29:38.662Z,80.30
2022-09-21T08:32:05.641Z,1.00
2022-09-21T08:34:32.436Z,1.00
2022-09-21T08:36:59.155Z,1.00
2022-09-21T08:39:25.968Z,1.00
2022-09-21T08:42:04.483Z,1.00
2022-09-21T08:44:41.369Z,18.70
2022-09-21T08:47:37.454Z,1.00
2022-09-21T08:50:06.003Z,1.00
2022-09-21T08:52:33.693Z,1.00
2022-09-21T08:55:18.075Z,1.00
2022-09-21T08:57:44.893Z,1.00
2022-09-21T09:00:17.099Z,1.00
2022-09-21T09:03:02.334Z,8.70
2022-09-21T09:05:49.836Z,1.00
2022-09-21T09:08:51.223Z,1.00
2022-09-21T09:11:27.797Z,1.00
2022-09-21T09:14:13.946Z,1.00
2022-09-21T09:17:05.237Z,1.00
2022-09-21T09:19:47.733Z,1.00
2022-09-21T09:22:21.890Z,1.00
2022-09-21T09:24:51.057Z,1.00
2022-09-21T09:27:39.641Z,8.50
2022-09-21T09:30:20.836Z,1.00
2022-09-21T09:33:01.826Z,1.00
2022-09-21T09:35:36.086Z,1.00
2022-09-21T09:38:18.809Z,1.00
2022-09-21T09:40:45.637Z,1.00
2022-09-21T09:43:46.632Z,17.60
2022-09-21T09:46:29.602Z,1.00
2022-09-21T09:49:27.449Z,1.00
2022-09-21T09:51:54.441Z,1.00
2022-09-21T09:54:24.134Z,1.00
2022-09-21T09:56:50.873Z,1.00
2022-09-21T09:59:30.546Z,1.00
2022-09-21T10:02:06.484Z,1.00
2022-09-21T10:04:34.850Z,1.00
2022-09-21T10:07:02.038Z,1.00
2022-09-21T10:09:34.246Z,1.00
2022-09-21T10:12:25.484Z,1.00
2022-09-21T10:14:54.880Z,1.00
2022-09-21T10:17:23.745Z,1.00
2022-09-21T10:20:00.063Z,1.00
2022-09-21T10:22:28.342Z,1.00
2022-09-21T10:24:56.403Z,1.00
2022-09-21T10:27:28.934Z,1.00
2022-09-21T10:29:56.146Z,1.00
2022-09-21T10:32:30.954Z,1.00
2022-09-21T10:35:07.745Z,99.90
2022-09-21T10:37:40.205Z,1.00
2022-09-21T10:40:22.144Z,1.00
2022-09-21T10:42:51.418Z,99.90
2022-09-21T10:45:19.356Z,99.90
2022-09-21T10:47:52.408Z,1.00
2022-09-21T10:50:39.030Z,1.00
2022-09-21T10:53:20.337Z,99.90
2022-09-21T10:56:15.701Z,37.10
2022-09-21T10:59:20.251Z,1.00
2022-09-21T11:01:49.998Z,6.50
2022-09-21T11:04:25.718Z,88.00
2022-09-21T11:06:58.639Z,41.10
2022-09-21T11:09:32.898Z,34.20
2022-09-21T11:12:17.117Z,1.00
2022-09-21T11:15:15.657Z,1.00
2022-09-21T11:18:02.222Z,1.00
2022-09-21T11:20:59.622Z,99.90
2022-09-21T11:23:41.693Z,1.00
2022-09-21T11:26:29.450Z,1.00
2022-09-21T11:29:12.194Z,1.00
2022-09-21T11:32:07.890Z,99.90
2022-09-21T11:35:10.213Z,99.90
2022-09-21T11:38:01.179Z,1.00
2022-09-21T11:40:34.173Z,99.90
2022-09-21T11:43:16.289Z,1.00
2022-09-21T11:46:20.895Z,99.90
2022-09-21T11:49:14.026Z,1.00
2022-09-21T11:52:17.016Z,1.00
2022-09-21T11:55:37.111Z,99.90
2022-09-21T11:58:12.757Z,1.00
2022-09-21T12:01:27.833Z,1.00
2022-09-21T12:04:13.372Z,1.00
2022-09-21T12:06:56.062Z,99.90
2022-09-21T12:09:44.695Z,99.90
2022-09-21T12:12:17.230Z,99.90
2022-09-21T12:15:08.288Z,99.90
2022-09-21T12:17:49.650Z,99.90
2022-09-21T12:20:51.067Z,99.90
2022-09-21T12:23:23.492Z,99.90
2022-09-21T12:25:54.378Z,99.90
2022-09-21T12:28:27.730Z,99.90
2022-09-21T12:31:09.805Z,21.10
2022-09-21T12:33:49.953Z,99.90
2022-09-21T12:36:40.959Z,81.20
2022-09-21T12:39:26.862Z,99.90
2022-09-21T12:42:02.031Z,1.00
2022-09-21T12:44:52.068Z,36.50
2022-09-21T12:47:39.820Z,1.00
2022-09-21T12:50:19.364Z,99.90
2022-09-21T12:52:46.467Z,99.90
2022-09-21T12:55:32.281Z,99.90
2022-09-21T12:58:14.555Z,1.00
2022-09-21T13:00:57.204Z,99.90
2022-09-21T13:03:30.704Z,99.90
2022-09-21T13:06:37.547Z,1.00
2022-09-21T13:09:09.946Z,99.90
2022-09-21T13:12:27.806Z,1.00
2022-09-21T13:15:04.186Z,99.90
2022-09-21T13:17:32.792Z,1.00
2022-09-21T13:20:20.699Z,1.00
2022-09-21T13:22:48.995Z,1.00
2022-09-21T13:25:22.541Z,99.90
2022-09-21T13:28:09.157Z,1.00
2022-09-21T13:30:42.369Z,99.90
2022-09-21T13:33:21.920Z,99.90
2022-09-21T13:35:53.543Z,1.00
2022-09-21T13:38:41.073Z,99.90
2022-09-21T13:41:20.681Z,1.00
2022-09-21T13:43:49.714Z,1.00
2022-09-21T13:46:34.918Z,1.00
2022-09-21T13:49:10.758Z,99.90
2022-09-21T13:52:05.502Z,99.90
2022-09-21T13:54:51.134Z,1.00
2022-09-21T13:57:32.210Z,99.90
2022-09-21T14:00:11.751Z,99.90
2022-09-21T14:03:31.746Z,99.90
2022-09-21T14:06:10.687Z,99.90
2022-09-21T14:08:50.579Z,99.90
2022-09-21T14:11:34.153Z,99.90
2022-09-21T14:14:09.494Z,99.90
2022-09-21T14:16:39.486Z,1.00
2022-09-21T14:19:18.470Z,99.90
2022-09-21T14:22:03.818Z,99.90
2022-09-21T14:24:41.390Z,99.90
2022-09-21T14:27:33.018Z,99.90
2022-09-21T14:30:22.608Z,1.00
2022-09-21T14:33:07.490Z,1.00
2022-09-21T14:35:38.344Z,1.00
2022-09-21T14:38:28.277Z,1.00
2022-09-21T14:41:01.593Z,99.90
2022-09-21T14:43:35.431Z,1.00
2022-09-21T14:46:25.148Z,99.90
2022-09-21T14:49:00.987Z,99.90
2022-09-21T14:52:04.282Z,99.90
2022-09-21T14:55:19.124Z,99.90
2022-09-21T14:57:51.693Z,99.90
2022-09-21T15:00:38.590Z,28.10
2022-09-21T15:03:32.830Z,1.00
2022-09-21T15:06:34.253Z,1.00
2022-09-21T15:09:37.535Z,1.00
2022-09-21T15:12:30.567Z,1.00
2022-09-21T15:15:32.622Z,1.00
2022-09-21T15:18:01.920Z,1.00
2022-09-21T15:20:32.111Z,1.00
2022-09-21T15:23:00.239Z,1.00
2022-09-21T15:25:31.368Z,54.20
2022-09-21T15:28:00.010Z,1.00
2022-09-21T15:30:29.366Z,1.00
2022-09-21T15:32:58.990Z,1.00
2022-09-21T15:35:32.682Z,1.00
2022-09-21T15:38:01.344Z,1.00
2022-09-21T15:40:32.318Z,1.00
2022-09-21T15:43:02.221Z,1.00
2022-09-21T15:45:54.733Z,1.00
2022-09-21T15:48:26.940Z,1.00
2022-09-21T15:51:13.878Z,99.90
2022-09-21T15:53:53.328Z,1.00
2022-09-21T15:56:26.813Z,99.90
2022-09-21T15:59:09.058Z,1.00
2022-09-21T16:01:42.834Z,99.90
2022-09-21T16:04:16.787Z,1.00
2022-09-21T16:06:47.374Z,1.00
2022-09-21T16:09:26.732Z,1.00
2022-09-21T16:11:54.445Z,1.00
2022-09-21T16:14:40.950Z,1.00
2022-09-21T16:17:13.501Z,1.00
2022-09-21T16:19:51.197Z,1.00
2022-09-21T16:22:23.374Z,1.00
2022-09-21T16:24:55.433Z,1.00
2022-09-21T16:27:31.208Z,99.90
2022-09-21T16:30:00.246Z,99.90
2022-09-21T16:32:36.231Z,99.90
2022-09-21T16:35:25.307Z,51.80
2022-09-21T16:37:53.413Z,99.90
2022-09-21T16:40:20.242Z,51.20
2022-09-21T16:42:47.026Z,92.80
2022-09-21T16:45:24.125Z,1.00
2022-09-21T16:47:54.093Z,1.00
2022-09-21T16:50:20.885Z,99.90
2022-09-21T16:52:51.521Z,1.00
2022-09-21T16:55:25.572Z,1.00
2022-09-21T16:57:55.179Z,1.00
2022-09-21T17:00:22.450Z,99.90
2022-09-21T17:02:49.556Z,99.90
2022-09-21T17:05:19.395Z,99.90
2022-09-21T17:07:54.747Z,95.20
2022-09-21T17:10:29.007Z,1.00
2022-09-21T17:12:56.553Z,1.00
2022-09-21T17:15:24.418Z,99.90
2022-09-21T17:17:51.603Z,99.90
2022-09-21T17:20:33.541Z,1.00
2022-09-21T17:23:03.059Z,1.00
2022-09-21T17:25:34.209Z,1.00
2022-09-21T17:28:02.933Z,99.90
2022-09-21T17:30:29.850Z,99.90
2022-09-21T17:32:58.194Z,1.00
2022-09-21T17:35:36.725Z,1.00
2022-09-21T17:38:03.557Z,1.00
2022-09-21T17:40:30.944Z,1.00
2022-09-21T17:43:06.428Z,1.00
2022-09-21T17:45:42.393Z,2.00
2022-09-21T17:48:17.459Z,9.00
2022-09-21T17:50:44.351Z,1.00
2022-09-21T17:53:31.311Z,1.00
2022-09-21T17:56:01.957Z,1.00
2022-09-21T17:58:41.679Z,1.00
2022-09-21T18:01:14.285Z,1.00
2022-09-21T18:03:43.637Z,1.00
2022-09-21T18:06:11.641Z,1.00
2022-09-21T18:08:39.835Z,1.00
2022-09-21T18:11:18.051Z,1.00
2022-09-21T18:14:27.276Z,1.00
2022-09-21T18:17:04.658Z,3.50
2022-09-21T18:19:40.716Z,1.00
2022-09-21T18:22:28.743Z,1.00
2022-09-21T18:24:56.791Z,18.80
2022-09-21T18:27:24.281Z,40.90
2022-09-21T18:29:51.350Z,53.10
2022-09-21T18:32:31.491Z,63.40
2022-09-21T18:35:18.294Z,70.70
2022-09-21T18:38:15.366Z,78.10
2022-09-21T18:41:04.733Z,63.90
2022-09-21T18:43:58.465Z,79.70
2022-09-21T18:46:52.805Z,86.60
2022-09-21T18:49:20.145Z,90.50
2022-09-21T18:51:59.097Z,93.80
2022-09-21T18:54:27.703Z,95.70
2022-09-21T18:56:55.583Z,99.50
2022-09-21T18:59:22.648Z,99.90
2022-09-21T19:01:50.691Z,99.90
2022-09-21T19:04:18.688Z,99.90
2022-09-21T19:06:55.842Z,99.90
2022-09-21T19:09:45.745Z,99.90
2022-09-21T19:12:18.741Z,99.90
2022-09-21T19:15:42.105Z,99.90
2022-09-21T19:18:16.224Z,99.90
2022-09-21T19:21:10.573Z,99.90
2022-09-21T19:24:04.393Z,99.90
2022-09-21T19:26:31.149Z,99.90
2022-09-21T19:29:38.169Z,99.90
2022-09-21T19:32:17.305Z,99.90
2022-09-21T19:34:44.462Z,99.90
2022-09-21T19:37:11.616Z,99.90
2022-09-21T19:39:38.773Z,99.90
2022-09-21T19:42:50.695Z,99.90
2022-09-21T19:45:30.334Z,99.90
2022-09-21T19:48:09.543Z,99.90
2022-09-21T19:50:47.845Z,99.90
2022-09-21T19:53:33.702Z,99.90
2022-09-21T19:56:20.521Z,99.90
2022-09-21T19:59:06.102Z,99.90
2022-09-21T20:01:37.824Z,99.90
2022-09-21T20:04:06.247Z,99.90
2022-09-21T20:06:56.902Z,99.90
2022-09-21T20:09:34.924Z,99.90
2022-09-21T20:12:11.781Z,99.90
2022-09-21T20:15:07.815Z,99.90
2022-09-21T20:17:54.570Z,99.90
2022-09-21T20:20:26.800Z,99.90
2022-09-21T20:22:54.902Z,99.90
2022-09-21T20:25:24.884Z,99.90
2022-09-21T20:27:55.886Z,99.90
2022-09-21T20:30:26.040Z,99.90
2022-09-21T20:32:57.186Z,99.90
2022-09-21T20:35:28.657Z,99.90
2022-09-21T20:37:59.867Z,99.90
2022-09-21T20:40:29.110Z,99.90
2022-09-21T20:42:57.353Z,99.90
2022-09-21T20:45:24.868Z,99.90
2022-09-21T20:47:53.169Z,99.90
2022-09-21T20:50:20.637Z,99.90
2022-09-21T20:52:48.302Z,99.90
2022-09-21T20:55:17.619Z,99.90
2022-09-21T20:57:44.727Z,99.90
2022-09-21T21:00:14.038Z,99.90
2022-09-21T21:02:41.452Z,99.90
2022-09-21T21:05:09.546Z,99.90
2022-09-21T21:07:36.494Z,99.90
2022-09-21T21:10:06.205Z,99.90
2022-09-21T21:12:32.999Z,99.90
2022-09-21T21:14:59.802Z,99.90
2022-09-21T21:17:26.556Z,99.90
2022-09-21T21:19:53.409Z,99.90
2022-09-21T21:22:20.190Z,99.90
2022-09-21T21:24:48.002Z,99.90
2022-09-21T21:27:17.650Z,99.90
2022-09-21T21:29:46.289Z,99.90
2022-09-21T21:32:14.824Z,99.90
2022-09-21T21:34:41.788Z,99.90
2022-09-21T21:37:09.222Z,99.90
2022-09-21T21:39:36.041Z,99.90
2022-09-21T21:42:03.287Z,99.90
2022-09-21T21:44:30.144Z,99.90
2022-09-21T21:47:06.137Z,99.90
2022-09-21T21:49:44.095Z,99.90
2022-09-21T21:52:12.517Z,99.90
2022-09-21T21:54:39.270Z,99.90
2022-09-21T21:57:06.184Z,99.90
2022-09-21T21:59:33.178Z,99.90
2022-09-21T22:02:00.074Z,99.90
2022-09-21T22:04:27.966Z,99.90
2022-09-21T22:06:54.883Z,99.90
2022-09-21T22:09:22.240Z,99.90
2022-09-21T22:11:49.211Z,99.90
2022-09-21T22:14:16.058Z,99.90
2022-09-21T22:16:42.809Z,99.90
2022-09-21T22:19:09.738Z,99.90
2022-09-21T22:21:53.146Z,99.90
2022-09-21T22:24:21.733Z,99.90
2022-09-21T22:26:48.979Z,99.90
2022-09-21T22:29:17.250Z,99.90
2022-09-21T22:31:46.882Z,99.90
2022-09-21T22:34:14.884Z,99.90
2022-09-21T22:36:43.744Z,99.90
2022-09-21T22:39:12.113Z,99.90
2022-09-21T22:41:40.989Z,99.90
2022-09-21T22:44:08.733Z,99.90
2022-09-21T22:46:36.326Z,99.90
2022-09-21T22:49:03.352Z,99.90
2022-09-21T22:51:30.603Z,99.90
2022-09-21T22:53:58.054Z,99.90
2022-09-21T22:56:27.375Z,99.90
2022-09-21T22:58:57.281Z,99.90
2022-09-21T23:01:28.302Z,99.90
2022-09-21T23:04:04.673Z,99.90
2022-09-21T23:06:33.575Z,99.90
2022-09-21T23:09:02.634Z,99.90
2022-09-21T23:11:37.815Z,99.90
2022-09-21T23:14:05.159Z,99.90
2022-09-21T23:16:32.220Z,99.90
2022-09-21T23:18:59.653Z,99.90
2022-09-21T23:21:28.735Z,99.90
2022-09-21T23:23:59.946Z,99.90
2022-09-21T23:26:28.677Z,99.90
2022-09-21T23:28:58.700Z,99.90
2022-09-21T23:31:26.942Z,99.90
2022-09-21T23:33:55.756Z,99.90
2022-09-21T23:36:25.379Z,99.90
2022-09-21T23:38:52.322Z,99.90
2022-09-21T23:41:30.476Z,99.90
2022-09-21T23:43:58.128Z,99.90
2022-09-21T23:46:28.301Z,99.90
2022-09-21T23:48:56.359Z,99.90
2022-09-21T23:51:23.457Z,99.90
2022-09-21T23:53:50.605Z,99.90
2022-09-21T23:56:19.508Z,99.90
2022-09-21T23:58:47.549Z,99.90
