createdAt,value
2018-07-10T00:02:16.659Z,18.10
2018-07-10T00:06:53.243Z,18.10
2018-07-10T00:09:27.108Z,18.10
2018-07-10T00:11:55.973Z,18.00
2018-07-10T00:14:24.557Z,18.00
2018-07-10T00:16:52.975Z,18.10
2018-07-10T00:19:22.752Z,18.10
2018-07-10T00:21:51.135Z,17.90
2018-07-10T00:24:19.508Z,17.90
2018-07-10T00:26:48.253Z,17.80
2018-07-10T00:29:16.779Z,17.90
2018-07-10T00:31:45.270Z,17.90
2018-07-10T00:34:13.661Z,18.20
2018-07-10T00:36:42.389Z,18.30
2018-07-10T00:39:10.958Z,18.00
2018-07-10T00:41:40.840Z,18.00
2018-07-10T00:44:09.834Z,18.00
2018-07-10T00:46:40.400Z,18.00
2018-07-10T00:49:09.149Z,17.90
2018-07-10T00:51:38.082Z,17.90
2018-07-10T00:54:06.571Z,18.00
2018-07-10T00:56:34.908Z,18.10
2018-07-10T00:59:04.503Z,18.00
2018-07-10T01:01:33.493Z,18.10
2018-07-10T01:04:01.844Z,18.10
2018-07-10T01:06:30.251Z,18.30
2018-07-10T01:08:58.949Z,18.20
2018-07-10T01:11:27.339Z,18.20
2018-07-10T01:13:57.470Z,18.30
2018-07-10T01:16:32.907Z,18.30
2018-07-10T01:19:02.021Z,18.30
2018-07-10T01:21:30.949Z,18.50
2018-07-10T01:24:00.881Z,18.40
2018-07-10T01:26:30.659Z,18.40
2018-07-10T01:29:04.840Z,18.40
2018-07-10T01:31:33.362Z,18.30
2018-07-10T01:34:05.612Z,18.30
2018-07-10T01:39:23.833Z,18.30
2018-07-10T01:41:56.501Z,18.40
2018-07-10T01:48:11.268Z,18.30
2018-07-10T01:50:41.234Z,18.40
2018-07-10T01:53:44.813Z,18.20
2018-07-10T01:59:50.152Z,18.10
2018-07-10T02:02:18.971Z,18.10
2018-07-10T02:05:00.019Z,18.20
2018-07-10T02:07:35.930Z,18.20
2018-07-10T02:10:07.910Z,18.10
2018-07-10T02:15:04.285Z,17.90
2018-07-10T02:17:32.954Z,18.10
2018-07-10T02:22:49.968Z,17.90
2018-07-10T02:29:00.488Z,17.80
2018-07-10T02:31:32.192Z,17.70
2018-07-10T02:38:10.000Z,17.60
2018-07-10T02:41:12.960Z,17.80
2018-07-10T02:43:58.280Z,17.80
2018-07-10T02:46:40.021Z,17.70
2018-07-10T02:49:19.288Z,17.60
2018-07-10T02:51:51.781Z,17.60
2018-07-10T02:54:33.293Z,17.60
2018-07-10T03:03:17.632Z,17.70
2018-07-10T03:05:52.782Z,17.70
2018-07-10T03:08:38.688Z,17.70
2018-07-10T03:11:07.054Z,17.70
2018-07-10T03:13:44.858Z,17.70
2018-07-10T03:16:14.543Z,17.50
2018-07-10T03:18:43.692Z,17.60
2018-07-10T03:21:16.961Z,17.60
2018-07-10T03:23:45.313Z,17.70
2018-07-10T03:26:18.779Z,17.80
2018-07-10T03:28:51.034Z,17.90
2018-07-10T03:31:34.169Z,17.80
2018-07-10T03:37:40.513Z,17.80
2018-07-10T03:40:11.619Z,17.70
2018-07-10T03:42:55.770Z,17.70
2018-07-10T03:46:01.633Z,17.60
2018-07-10T03:54:28.291Z,17.70
2018-07-10T03:57:17.295Z,17.70
2018-07-10T04:00:07.701Z,17.80
2018-07-10T04:02:52.093Z,17.70
2018-07-10T04:05:44.899Z,17.70
2018-07-10T04:08:41.211Z,17.90
2018-07-10T04:11:35.357Z,17.80
2018-07-10T04:14:06.305Z,17.90
2018-07-10T04:16:36.510Z,18.00
2018-07-10T04:19:04.858Z,17.90
2018-07-10T04:21:33.805Z,17.90
2018-07-10T04:24:12.460Z,17.80
2018-07-10T04:26:42.888Z,17.90
2018-07-10T04:29:15.241Z,18.00
2018-07-10T04:31:47.145Z,18.10
2018-07-10T04:34:16.352Z,18.10
2018-07-10T04:36:54.603Z,18.30
2018-07-10T04:39:23.545Z,18.40
2018-07-10T04:41:56.855Z,18.40
2018-07-10T04:44:30.371Z,18.30
2018-07-10T04:47:02.826Z,18.10
2018-07-10T04:53:10.034Z,18.00
2018-07-10T04:55:39.988Z,17.90
2018-07-10T05:00:55.090Z,18.40
2018-07-10T05:03:25.022Z,18.40
2018-07-10T05:05:53.672Z,19.40
2018-07-10T05:08:22.318Z,20.10
2018-07-10T05:10:52.424Z,21.10
2018-07-10T05:13:20.934Z,22.30
2018-07-10T05:15:49.717Z,23.40
2018-07-10T05:18:21.530Z,23.70
2018-07-10T05:20:50.133Z,23.60
2018-07-10T05:23:18.508Z,23.00
2018-07-10T05:25:51.289Z,22.30
2018-07-10T05:28:20.493Z,22.20
2018-07-10T05:33:32.429Z,21.60
2018-07-10T05:36:06.449Z,21.10
2018-07-10T05:39:04.324Z,21.20
2018-07-10T05:44:01.132Z,21.10
2018-07-10T05:46:32.146Z,21.30
2018-07-10T05:49:02.305Z,21.40
2018-07-10T05:51:31.938Z,21.80
2018-07-10T05:54:01.205Z,21.80
2018-07-10T05:56:30.070Z,21.50
2018-07-10T05:59:01.633Z,21.50
2018-07-10T06:01:30.093Z,21.00
2018-07-10T06:03:58.941Z,20.70
2018-07-10T06:06:28.637Z,20.20
2018-07-10T06:08:57.491Z,20.60
2018-07-10T06:11:26.425Z,20.30
2018-07-10T06:13:55.871Z,20.00
2018-07-10T06:16:25.123Z,20.30
2018-07-10T06:18:56.420Z,20.90
2018-07-10T06:21:30.197Z,21.10
2018-07-10T06:24:01.222Z,21.30
2018-07-10T06:26:34.841Z,21.60
2018-07-10T06:29:04.584Z,21.50
2018-07-10T06:31:33.441Z,21.60
2018-07-10T06:34:03.645Z,21.80
2018-07-10T06:36:33.618Z,21.90
2018-07-10T06:39:09.111Z,21.80
2018-07-10T06:41:46.076Z,21.10
2018-07-10T06:46:46.936Z,21.80
2018-07-10T06:49:24.778Z,21.80
2018-07-10T06:52:00.094Z,21.80
2018-07-10T06:54:30.063Z,21.80
2018-07-10T06:57:00.873Z,22.60
2018-07-10T06:59:29.651Z,22.00
2018-07-10T07:04:26.680Z,21.30
2018-07-10T07:06:57.287Z,21.70
2018-07-10T07:09:26.076Z,21.90
2018-07-10T07:11:54.715Z,21.20
2018-07-10T07:14:23.205Z,20.80
2018-07-10T07:17:16.164Z,20.70
2018-07-10T07:19:49.772Z,21.10
2018-07-10T07:22:19.958Z,21.50
2018-07-10T07:24:48.285Z,21.60
2018-07-10T07:27:16.661Z,21.60
2018-07-10T07:29:47.451Z,21.60
2018-07-10T07:32:17.419Z,21.50
2018-07-10T07:34:47.564Z,21.50
2018-07-10T07:37:17.657Z,21.40
2018-07-10T07:39:48.262Z,21.30
2018-07-10T07:42:17.902Z,21.30
2018-07-10T07:44:48.150Z,21.30
2018-07-10T07:47:22.427Z,21.30
2018-07-10T07:49:58.901Z,21.40
2018-07-10T07:55:01.548Z,21.50
2018-07-10T07:57:39.523Z,21.50
2018-07-10T08:02:41.280Z,21.50
2018-07-10T08:05:13.263Z,21.60
2018-07-10T08:07:47.902Z,21.70
2018-07-10T08:10:17.836Z,21.10
2018-07-10T08:12:49.929Z,20.80
2018-07-10T08:15:18.825Z,20.70
2018-07-10T08:17:47.161Z,20.80
2018-07-10T08:20:16.983Z,20.90
2018-07-10T08:22:52.599Z,21.40
2018-07-10T08:25:24.313Z,22.00
2018-07-10T08:27:53.353Z,23.70
2018-07-10T08:30:22.404Z,24.40
2018-07-10T08:34:31.780Z,24.30
2018-07-10T08:37:01.606Z,24.80
2018-07-10T08:39:45.964Z,27.70
2018-07-10T08:42:19.002Z,28.50
2018-07-10T08:44:48.243Z,27.60
2018-07-10T08:47:17.336Z,28.60
2018-07-10T08:49:46.606Z,29.20
2018-07-10T08:52:15.772Z,31.20
2018-07-10T08:57:14.941Z,28.80
2018-07-10T09:03:07.448Z,27.70
2018-07-10T09:05:50.816Z,29.70
2018-07-10T09:08:34.556Z,31.20
2018-07-10T09:11:30.651Z,28.70
2018-07-10T09:16:52.533Z,27.70
2018-07-10T09:19:39.041Z,28.50
2018-07-10T09:24:46.665Z,29.00
2018-07-10T09:27:18.675Z,28.20
2018-07-10T09:32:26.728Z,30.40
2018-07-10T09:34:58.039Z,28.70
2018-07-10T09:37:33.953Z,28.00
2018-07-10T09:40:09.593Z,27.80
2018-07-10T09:42:46.377Z,27.10
2018-07-10T09:45:29.508Z,26.10
2018-07-10T09:48:00.480Z,26.50
2018-07-10T09:50:59.745Z,26.80
2018-07-10T09:53:28.103Z,26.70
2018-07-10T09:55:57.145Z,25.90
2018-07-10T09:58:25.483Z,26.20
2018-07-10T10:00:59.744Z,25.60
2018-07-10T10:03:28.519Z,27.10
2018-07-10T10:05:56.983Z,26.60
2018-07-10T10:08:25.387Z,25.10
2018-07-10T10:10:55.691Z,24.30
2018-07-10T10:13:24.200Z,23.80
2018-07-10T10:18:21.464Z,23.70
2018-07-10T10:20:52.013Z,23.80
2018-07-10T10:23:21.586Z,23.50
2018-07-10T10:25:51.221Z,24.10
2018-07-10T10:28:29.841Z,23.90
2018-07-10T10:31:01.615Z,24.40
2018-07-10T10:33:31.373Z,24.80
2018-07-10T10:35:59.924Z,24.60
2018-07-10T10:38:29.004Z,24.00
2018-07-10T10:40:59.213Z,23.90
2018-07-10T10:43:27.741Z,23.50
2018-07-10T10:45:56.391Z,22.80
2018-07-10T10:48:24.892Z,23.00
2018-07-10T10:50:56.505Z,23.30
2018-07-10T10:53:25.866Z,23.60
2018-07-10T10:55:54.361Z,24.30
2018-07-10T10:58:29.044Z,23.80
2018-07-10T11:01:11.954Z,24.20
2018-07-10T11:09:09.916Z,22.80
2018-07-10T11:11:38.763Z,22.70
2018-07-10T11:14:27.157Z,23.00
2018-07-10T11:19:28.668Z,22.20
2018-07-10T11:22:03.146Z,22.20
2018-07-10T11:24:54.537Z,22.20
2018-07-10T11:27:26.833Z,21.50
2018-07-10T11:29:55.684Z,22.10
2018-07-10T11:32:24.046Z,22.60
2018-07-10T11:34:52.417Z,22.80
2018-07-10T11:37:21.346Z,22.80
2018-07-10T11:39:49.741Z,22.30
2018-07-10T11:42:18.068Z,22.30
2018-07-10T11:44:46.562Z,22.40
2018-07-10T11:47:15.458Z,22.50
2018-07-10T11:50:01.638Z,22.10
2018-07-10T11:52:31.661Z,21.70
2018-07-10T11:55:00.119Z,21.80
2018-07-10T11:57:28.625Z,21.90
2018-07-10T11:59:57.275Z,22.00
2018-07-10T12:02:32.512Z,22.00
2018-07-10T12:05:01.090Z,21.90
2018-07-10T12:07:29.651Z,21.70
2018-07-10T12:10:07.904Z,21.60
2018-07-10T12:15:34.807Z,21.30
2018-07-10T12:18:05.240Z,21.50
2018-07-10T12:20:35.455Z,21.60
2018-07-10T12:23:04.592Z,21.40
2018-07-10T12:25:36.797Z,21.30
2018-07-10T12:30:35.410Z,21.30
2018-07-10T12:33:04.312Z,21.30
2018-07-10T12:35:34.051Z,21.40
2018-07-10T12:38:11.300Z,21.40
2018-07-10T12:43:28.424Z,20.50
2018-07-10T12:46:03.072Z,20.40
2018-07-10T12:48:50.748Z,20.30
2018-07-10T12:51:21.904Z,20.10
2018-07-10T12:53:50.709Z,19.50
2018-07-10T12:56:22.322Z,19.00
2018-07-10T12:58:52.099Z,19.30
2018-07-10T13:01:23.534Z,19.50
2018-07-10T13:03:57.702Z,19.40
2018-07-10T13:06:32.663Z,19.30
2018-07-10T13:09:04.087Z,19.40
2018-07-10T13:11:32.986Z,19.30
2018-07-10T13:14:01.439Z,19.30
2018-07-10T13:16:29.781Z,19.60
2018-07-10T13:18:59.075Z,20.00
2018-07-10T13:21:27.590Z,20.10
2018-07-10T13:23:56.571Z,20.10
2018-07-10T13:26:25.691Z,19.80
2018-07-10T13:28:55.230Z,19.70
2018-07-10T13:31:24.378Z,19.40
2018-07-10T13:33:54.852Z,19.50
2018-07-10T13:36:24.010Z,19.60
2018-07-10T13:38:52.723Z,19.80
2018-07-10T13:41:21.970Z,19.90
2018-07-10T13:44:00.544Z,20.00
2018-07-10T13:46:29.213Z,20.30
2018-07-10T13:49:12.098Z,20.70
2018-07-10T13:51:43.912Z,20.90
2018-07-10T13:54:20.340Z,20.90
2018-07-10T13:57:14.019Z,20.90
2018-07-10T13:59:46.274Z,21.20
2018-07-10T14:02:20.052Z,21.00
2018-07-10T14:04:51.813Z,20.90
2018-07-10T14:07:20.189Z,21.00
2018-07-10T14:09:56.247Z,20.80
2018-07-10T14:12:26.298Z,20.60
2018-07-10T14:14:54.685Z,20.60
2018-07-10T14:17:24.284Z,20.40
2018-07-10T14:19:53.239Z,20.30
2018-07-10T14:22:27.190Z,20.50
2018-07-10T14:24:55.427Z,20.50
2018-07-10T14:27:32.374Z,20.60
2018-07-10T14:32:33.702Z,20.80
2018-07-10T14:35:02.100Z,21.10
2018-07-10T14:37:33.675Z,21.20
2018-07-10T14:40:04.917Z,21.20
2018-07-10T14:45:56.454Z,20.80
2018-07-10T14:48:31.894Z,20.70
2018-07-10T14:51:01.929Z,20.90
2018-07-10T14:53:32.904Z,21.20
2018-07-10T14:56:13.632Z,21.40
2018-07-10T14:58:42.399Z,21.70
2018-07-10T15:01:10.794Z,21.60
2018-07-10T15:09:10.773Z,21.80
2018-07-10T15:11:58.636Z,21.80
2018-07-10T15:14:27.172Z,21.90
2018-07-10T15:17:01.219Z,21.60
2018-07-10T15:19:30.953Z,21.40
2018-07-10T15:24:39.743Z,21.00
2018-07-10T15:29:36.258Z,20.60
2018-07-10T15:32:18.566Z,20.50
2018-07-10T15:34:46.925Z,20.40
2018-07-10T15:37:17.408Z,20.10
2018-07-10T15:39:46.222Z,19.90
2018-07-10T15:42:14.589Z,19.80
2018-07-10T15:44:44.025Z,19.80
2018-07-10T15:47:12.833Z,19.80
2018-07-10T15:49:41.305Z,19.80
2018-07-10T15:52:09.792Z,20.00
2018-07-10T15:54:39.156Z,20.10
2018-07-10T15:57:08.149Z,20.20
2018-07-10T15:59:36.704Z,20.30
2018-07-10T16:02:06.635Z,20.30
2018-07-10T16:04:35.492Z,20.30
2018-07-10T16:07:05.680Z,20.30
2018-07-10T16:09:36.050Z,20.20
2018-07-10T16:12:05.225Z,20.20
2018-07-10T16:14:34.236Z,20.10
2018-07-10T16:17:06.360Z,20.00
2018-07-10T16:19:42.832Z,20.00
2018-07-10T16:22:18.146Z,20.10
2018-07-10T16:24:51.425Z,20.20
2018-07-10T16:27:38.651Z,20.30
2018-07-10T16:30:14.609Z,20.50
2018-07-10T16:32:43.286Z,20.50
2018-07-10T16:35:12.067Z,20.50
2018-07-10T16:37:40.745Z,20.70
2018-07-10T16:40:10.514Z,20.70
2018-07-10T16:42:44.306Z,20.80
2018-07-10T16:45:15.256Z,20.80
2018-07-10T16:47:46.471Z,21.10
2018-07-10T16:50:14.904Z,21.10
2018-07-10T16:55:17.553Z,20.80
2018-07-10T16:57:45.935Z,20.50
2018-07-10T17:00:14.310Z,20.40
2018-07-10T17:02:42.704Z,20.30
2018-07-10T17:05:11.301Z,20.00
2018-07-10T17:07:39.750Z,19.90
2018-07-10T17:10:48.735Z,19.50
2018-07-10T17:15:46.783Z,19.50
2018-07-10T17:21:25.982Z,19.50
2018-07-10T17:23:57.260Z,19.50
2018-07-10T17:26:27.119Z,19.60
2018-07-10T17:28:56.079Z,19.60
2018-07-10T17:31:29.690Z,19.60
2018-07-10T17:34:00.060Z,19.30
2018-07-10T17:36:29.235Z,19.30
2018-07-10T17:39:46.295Z,19.00
2018-07-10T17:42:15.511Z,18.90
2018-07-10T17:44:43.898Z,18.90
2018-07-10T17:47:12.536Z,18.90
2018-07-10T17:49:41.488Z,18.80
2018-07-10T17:52:09.932Z,18.70
2018-07-10T17:54:38.791Z,18.60
2018-07-10T18:02:03.656Z,18.10
2018-07-10T18:04:32.348Z,18.00
2018-07-10T18:07:00.808Z,18.10
2018-07-10T18:09:29.161Z,17.90
2018-07-10T18:11:57.598Z,17.90
2018-07-10T18:14:25.917Z,17.80
2018-07-10T18:16:54.276Z,17.80
2018-07-10T18:19:23.727Z,17.70
2018-07-10T18:21:52.732Z,17.70
2018-07-10T18:24:21.152Z,17.70
2018-07-10T18:26:50.080Z,17.70
2018-07-10T18:29:18.535Z,17.80
2018-07-10T18:31:47.223Z,17.60
2018-07-10T18:34:15.954Z,17.60
2018-07-10T18:39:12.346Z,17.80
2018-07-10T18:41:41.265Z,17.80
2018-07-10T18:44:09.730Z,17.80
2018-07-10T18:46:38.264Z,17.60
2018-07-10T18:49:07.286Z,17.40
2018-07-10T18:51:36.103Z,17.40
2018-07-10T18:56:33.625Z,17.60
2018-07-10T18:59:05.210Z,17.70
2018-07-10T19:01:40.400Z,17.60
2018-07-10T19:04:09.264Z,17.50
2018-07-10T19:06:38.108Z,17.20
2018-07-10T19:09:06.747Z,17.10
2018-07-10T19:11:36.064Z,17.20
2018-07-10T19:14:04.853Z,17.20
2018-07-10T19:16:34.522Z,17.20
2018-07-10T19:19:04.659Z,17.40
2018-07-10T19:21:37.974Z,17.40
2018-07-10T19:24:10.599Z,17.20
2018-07-10T19:26:39.383Z,17.30
2018-07-10T19:29:40.178Z,17.40
2018-07-10T19:32:08.977Z,17.40
2018-07-10T19:34:37.425Z,17.60
2018-07-10T19:39:35.294Z,17.40
2018-07-10T19:42:04.992Z,17.20
2018-07-10T19:44:33.572Z,16.90
2018-07-10T19:47:03.624Z,16.90
2018-07-10T19:49:32.869Z,16.90
2018-07-10T19:52:01.432Z,16.90
2018-07-10T19:54:30.308Z,16.80
2018-07-10T19:56:58.907Z,16.70
2018-07-10T19:59:27.279Z,16.70
2018-07-10T20:01:57.632Z,16.80
2018-07-10T20:04:30.125Z,16.90
2018-07-10T20:07:01.163Z,17.10
2018-07-10T20:09:34.532Z,17.10
2018-07-10T20:12:05.768Z,17.10
2018-07-10T20:14:41.020Z,16.80
2018-07-10T20:17:11.501Z,16.70
2018-07-10T20:22:13.517Z,16.70
2018-07-10T20:24:47.782Z,16.60
2018-07-10T20:27:18.501Z,16.70
2018-07-10T20:29:54.803Z,16.80
2018-07-10T20:37:21.993Z,16.90
2018-07-10T20:39:50.636Z,17.00
2018-07-10T20:42:19.406Z,17.00
2018-07-10T20:44:50.859Z,16.90
2018-07-10T20:47:19.500Z,16.90
2018-07-10T20:49:54.225Z,16.90
2018-07-10T20:52:26.125Z,17.00
2018-07-10T20:54:56.677Z,17.00
2018-07-10T20:57:28.532Z,17.00
2018-07-10T21:00:03.417Z,17.00
2018-07-10T21:02:37.149Z,16.80
2018-07-10T21:05:08.103Z,16.40
2018-07-10T21:07:39.415Z,16.30
2018-07-10T21:10:09.834Z,16.20
2018-07-10T21:12:42.281Z,16.20
2018-07-10T21:15:13.294Z,16.10
2018-07-10T21:18:52.679Z,15.90
2018-07-10T21:21:26.663Z,15.70
2018-07-10T21:23:56.867Z,15.80
2018-07-10T21:28:34.541Z,15.90
2018-07-10T21:31:08.448Z,16.20
2018-07-10T21:33:48.250Z,16.30
2018-07-10T21:36:18.705Z,16.20
2018-07-10T21:38:52.756Z,16.20
2018-07-10T21:41:31.891Z,16.30
2018-07-10T21:44:03.624Z,16.10
2018-07-10T21:46:37.571Z,16.10
2018-07-10T21:49:41.607Z,16.10
2018-07-10T21:52:09.993Z,16.20
2018-07-10T21:59:36.960Z,16.50
2018-07-10T22:04:38.001Z,16.40
2018-07-10T22:07:09.975Z,16.20
2018-07-10T22:09:39.319Z,16.20
2018-07-10T22:12:08.357Z,16.30
2018-07-10T22:14:36.715Z,16.30
2018-07-10T22:17:06.568Z,16.40
2018-07-10T22:19:36.541Z,16.40
2018-07-10T22:22:04.915Z,16.30
2018-07-10T22:24:33.613Z,16.40
2018-07-10T22:27:01.957Z,16.50
2018-07-10T22:29:35.680Z,16.50
2018-07-10T22:32:09.688Z,16.40
2018-07-10T22:34:39.340Z,16.30
2018-07-10T22:37:07.660Z,15.90
2018-07-10T22:39:36.352Z,15.50
2018-07-10T22:42:04.700Z,15.30
2018-07-10T22:44:34.635Z,15.40
2018-07-10T22:47:03.397Z,15.40
2018-07-10T22:49:31.658Z,15.60
2018-07-10T22:52:00.838Z,15.40
2018-07-10T22:54:31.488Z,15.30
2018-07-10T22:57:00.294Z,15.40
2018-07-10T23:01:57.048Z,15.80
2018-07-10T23:04:25.193Z,15.90
2018-07-10T23:06:53.329Z,15.90
2018-07-10T23:09:21.892Z,16.00
2018-07-10T23:14:17.887Z,16.00
2018-07-10T23:16:46.632Z,15.90
2018-07-10T23:19:14.781Z,15.80
2018-07-10T23:21:42.976Z,15.70
2018-07-10T23:24:11.071Z,15.60
2018-07-10T23:26:40.249Z,15.50
2018-07-10T23:29:08.340Z,15.60
2018-07-10T23:31:36.482Z,15.70
2018-07-10T23:34:05.873Z,15.60
2018-07-10T23:36:34.692Z,15.80
2018-07-10T23:39:05.392Z,15.80
2018-07-10T23:42:07.221Z,15.90
2018-07-10T23:44:37.869Z,15.90
2018-07-10T23:47:07.560Z,15.80
2018-07-10T23:49:35.661Z,15.90
2018-07-10T23:52:09.600Z,15.80
2018-07-10T23:54:37.732Z,15.80
2018-07-10T23:57:06.056Z,15.60
2018-07-10T23:59:34.782Z,15.40
