createdAt,value
2022-12-13T00:02:00.223Z,83.23
2022-12-13T00:04:27.316Z,83.03
2022-12-13T00:06:54.340Z,82.53
2022-12-13T00:09:21.898Z,82.64
2022-12-13T00:11:50.214Z,82.76
2022-12-13T00:14:17.639Z,82.62
2022-12-13T00:16:49.344Z,82.64
2022-12-13T00:19:18.140Z,82.93
2022-12-13T00:21:45.500Z,82.68
2022-12-13T00:24:12.647Z,82.77
2022-12-13T00:26:39.901Z,82.17
2022-12-13T00:29:08.027Z,82.39
2022-12-13T00:31:59.543Z,82.27
2022-12-13T00:34:23.476Z,82.72
2022-12-13T00:36:50.745Z,82.19
2022-12-13T00:39:19.297Z,81.98
2022-12-13T00:41:47.083Z,81.96
2022-12-13T00:44:14.861Z,82.09
2022-12-13T00:46:42.557Z,81.87
2022-12-13T00:49:10.818Z,81.94
2022-12-13T00:51:37.817Z,82.12
2022-12-13T00:54:05.509Z,81.34
2022-12-13T00:56:33.962Z,81.88
2022-12-13T00:59:01.430Z,82.03
2022-12-13T01:01:32.674Z,81.99
2022-12-13T01:04:02.481Z,81.75
2022-12-13T01:06:41.566Z,82.06
2022-12-13T01:09:19.743Z,81.80
2022-12-13T01:11:47.424Z,81.29
2022-12-13T01:14:16.495Z,81.74
2022-12-13T01:16:43.671Z,81.91
2022-12-13T01:19:10.653Z,81.69
2022-12-13T01:21:37.815Z,81.47
2022-12-13T01:24:06.779Z,81.74
2022-12-13T01:26:34.456Z,81.68
2022-12-13T01:29:01.576Z,81.91
2022-12-13T01:31:28.699Z,80.96
2022-12-13T01:33:55.696Z,81.34
2022-12-13T01:36:27.705Z,81.17
2022-12-13T01:38:59.408Z,81.22
2022-12-13T01:41:28.874Z,80.97
2022-12-13T01:44:05.032Z,81.30
2022-12-13T01:46:35.188Z,81.71
2022-12-13T01:49:19.732Z,81.44
2022-12-13T01:52:02.979Z,81.22
2022-12-13T01:54:37.579Z,81.40
2022-12-13T01:57:09.169Z,81.32
2022-12-13T01:59:39.498Z,81.30
2022-12-13T02:02:09.982Z,81.30
2022-12-13T02:04:54.398Z,81.55
2022-12-13T02:07:28.204Z,81.34
2022-12-13T02:09:59.078Z,81.34
2022-12-13T02:12:33.972Z,81.00
2022-12-13T02:15:14.580Z,80.49
2022-12-13T02:18:19.585Z,79.38
2022-12-13T02:21:31.406Z,80.29
2022-12-13T02:24:25.285Z,80.86
2022-12-13T02:27:30.338Z,80.59
2022-12-13T02:30:26.954Z,80.30
2022-12-13T02:33:22.144Z,80.18
2022-12-13T02:35:52.951Z,80.06
2022-12-13T02:39:00.674Z,80.33
2022-12-13T02:41:38.082Z,80.14
2022-12-13T02:44:22.901Z,80.73
2022-12-13T02:47:07.014Z,80.47
2022-12-13T02:49:47.102Z,80.65
2022-12-13T02:52:22.241Z,80.64
2022-12-13T02:54:49.957Z,80.33
2022-12-13T02:57:40.601Z,80.35
2022-12-13T03:00:51.133Z,80.56
2022-12-13T03:03:38.443Z,80.58
2022-12-13T03:06:34.049Z,80.85
2022-12-13T03:09:25.540Z,80.68
2022-12-13T03:12:29.274Z,80.52
2022-12-13T03:15:18.786Z,80.30
2022-12-13T03:18:07.013Z,80.39
2022-12-13T03:20:34.102Z,80.63
2022-12-13T03:23:01.161Z,80.88
2022-12-13T03:25:32.975Z,80.97
2022-12-13T03:28:02.502Z,80.87
2022-12-13T03:30:34.402Z,80.93
2022-12-13T03:33:02.020Z,81.03
2022-12-13T03:35:34.224Z,81.25
2022-12-13T03:38:03.107Z,80.65
2022-12-13T03:40:31.788Z,80.93
2022-12-13T03:42:58.757Z,80.59
2022-12-13T03:45:25.847Z,80.96
2022-12-13T03:47:52.861Z,80.63
2022-12-13T03:50:26.708Z,80.49
2022-12-13T03:53:02.418Z,80.89
2022-12-13T03:55:29.964Z,80.71
2022-12-13T03:57:57.084Z,80.58
2022-12-13T04:00:24.229Z,81.07
2022-12-13T04:02:51.277Z,80.79
2022-12-13T04:05:18.560Z,80.84
2022-12-13T04:07:48.338Z,80.89
2022-12-13T04:10:26.103Z,80.87
2022-12-13T04:13:13.018Z,81.09
2022-12-13T04:15:40.604Z,81.22
2022-12-13T04:18:07.576Z,81.42
2022-12-13T04:20:34.542Z,81.30
2022-12-13T04:23:01.584Z,81.48
2022-12-13T04:25:38.716Z,81.17
2022-12-13T04:28:06.600Z,81.30
2022-12-13T04:30:34.765Z,81.34
2022-12-13T04:33:02.087Z,81.22
2022-12-13T04:35:29.203Z,80.96
2022-12-13T04:37:57.389Z,81.06
2022-12-13T04:40:24.494Z,81.51
2022-12-13T04:42:54.303Z,81.25
2022-12-13T04:45:22.591Z,81.03
2022-12-13T04:47:49.978Z,80.99
2022-12-13T04:50:17.360Z,81.10
2022-12-13T04:52:45.023Z,80.84
2022-12-13T04:55:12.286Z,80.92
2022-12-13T04:57:39.919Z,80.90
2022-12-13T05:00:11.112Z,80.67
2022-12-13T05:02:38.104Z,80.80
2022-12-13T05:05:05.671Z,80.04
2022-12-13T05:07:32.610Z,80.09
2022-12-13T05:09:59.585Z,80.07
2022-12-13T05:12:26.628Z,79.72
2022-12-13T05:14:54.156Z,79.93
2022-12-13T05:17:21.588Z,79.45
2022-12-13T05:19:48.705Z,79.62
2022-12-13T05:22:20.469Z,79.44
2022-12-13T05:24:48.457Z,79.45
2022-12-13T05:27:25.864Z,79.77
2022-12-13T05:30:02.923Z,79.64
2022-12-13T05:32:43.753Z,79.28
2022-12-13T05:35:23.034Z,79.15
2022-12-13T05:37:55.263Z,79.23
2022-12-13T05:40:28.508Z,78.78
2022-12-13T05:43:00.959Z,78.72
2022-12-13T05:45:32.752Z,78.79
2022-12-13T05:48:00.121Z,78.54
2022-12-13T05:50:27.163Z,78.82
2022-12-13T05:52:54.141Z,78.61
2022-12-13T05:55:21.211Z,78.70
2022-12-13T05:57:50.106Z,78.41
2022-12-13T06:00:30.425Z,78.19
2022-12-13T06:03:01.289Z,78.05
2022-12-13T06:05:30.317Z,78.03
2022-12-13T06:07:58.133Z,78.29
2022-12-13T06:10:35.166Z,78.00
2022-12-13T06:13:21.498Z,77.91
2022-12-13T06:16:01.525Z,77.72
2022-12-13T06:18:31.553Z,77.56
2022-12-13T06:21:01.764Z,77.80
2022-12-13T06:23:30.827Z,77.64
2022-12-13T06:25:58.189Z,77.20
2022-12-13T06:28:25.121Z,76.69
2022-12-13T06:30:52.520Z,76.66
2022-12-13T06:33:23.488Z,76.28
2022-12-13T06:35:52.727Z,76.44
2022-12-13T06:38:31.571Z,76.42
2022-12-13T06:41:14.197Z,75.93
2022-12-13T06:43:48.786Z,76.05
2022-12-13T06:46:16.160Z,75.54
2022-12-13T06:48:43.380Z,75.29
2022-12-13T06:51:10.821Z,74.78
2022-12-13T06:53:40.250Z,74.67
2022-12-13T06:56:10.755Z,74.60
2022-12-13T06:58:38.740Z,75.01
2022-12-13T07:01:24.681Z,75.19
2022-12-13T07:03:55.900Z,74.93
2022-12-13T07:06:25.854Z,74.75
2022-12-13T07:08:56.902Z,74.04
2022-12-13T07:11:27.495Z,73.97
2022-12-13T07:13:55.417Z,73.93
2022-12-13T07:16:23.962Z,73.73
2022-12-13T07:19:01.347Z,73.50
2022-12-13T07:21:30.606Z,73.28
2022-12-13T07:23:57.707Z,73.72
2022-12-13T07:26:25.380Z,72.83
2022-12-13T07:28:55.377Z,72.58
2022-12-13T07:31:24.579Z,72.30
2022-12-13T07:33:52.473Z,72.28
2022-12-13T07:36:23.299Z,72.79
2022-12-13T07:38:57.723Z,72.58
2022-12-13T07:41:26.778Z,72.18
2022-12-13T07:43:55.989Z,71.87
2022-12-13T07:46:32.636Z,72.06
2022-12-13T07:49:03.131Z,72.01
2022-12-13T07:51:30.377Z,72.04
2022-12-13T07:53:58.233Z,71.99
2022-12-13T07:56:25.190Z,72.58
2022-12-13T07:58:52.138Z,71.89
2022-12-13T08:01:19.225Z,71.81
2022-12-13T08:03:48.976Z,71.84
2022-12-13T08:06:15.953Z,71.33
2022-12-13T08:08:43.086Z,71.18
2022-12-13T08:11:13.268Z,71.37
2022-12-13T08:13:41.062Z,71.44
2022-12-13T08:16:27.429Z,71.57
2022-12-13T08:19:02.527Z,71.40
2022-12-13T08:21:56.865Z,71.45
2022-12-13T08:24:27.059Z,71.48
2022-12-13T08:26:55.149Z,71.02
2022-12-13T08:29:32.965Z,71.57
2022-12-13T08:32:07.297Z,71.53
2022-12-13T08:34:34.321Z,71.25
2022-12-13T08:37:03.556Z,70.81
2022-12-13T08:39:37.400Z,70.88
2022-12-13T08:42:16.705Z,71.07
2022-12-13T08:44:50.893Z,70.95
2022-12-13T08:47:22.953Z,70.81
2022-12-13T08:50:01.819Z,70.63
2022-12-13T08:52:40.244Z,70.48
2022-12-13T08:55:13.551Z,70.38
2022-12-13T08:57:42.431Z,70.39
2022-12-13T09:00:19.358Z,70.25
2022-12-13T09:02:46.371Z,70.34
2022-12-13T09:05:13.689Z,70.23
2022-12-13T09:08:02.892Z,70.19
2022-12-13T09:10:38.638Z,70.48
2022-12-13T09:13:11.884Z,69.82
2022-12-13T09:15:45.972Z,69.80
2022-12-13T09:18:15.157Z,69.79
2022-12-13T09:20:42.808Z,69.48
2022-12-13T09:23:14.027Z,69.83
2022-12-13T09:26:05.929Z,69.55
2022-12-13T09:28:35.359Z,68.31
2022-12-13T09:31:17.840Z,67.87
2022-12-13T09:33:46.002Z,66.97
2022-12-13T09:36:17.317Z,66.72
2022-12-13T09:38:45.381Z,66.90
2022-12-13T09:41:34.121Z,66.23
2022-12-13T09:44:32.583Z,66.24
2022-12-13T09:47:13.139Z,66.56
2022-12-13T09:49:52.023Z,66.90
2022-12-13T09:52:22.549Z,66.41
2022-12-13T09:54:53.979Z,66.32
2022-12-13T09:57:32.743Z,65.95
2022-12-13T10:00:07.251Z,66.19
2022-12-13T10:02:58.752Z,66.69
2022-12-13T10:05:39.644Z,66.56
2022-12-13T10:08:15.101Z,67.17
2022-12-13T10:10:43.922Z,67.01
2022-12-13T10:13:49.354Z,67.48
2022-12-13T10:16:37.427Z,68.33
2022-12-13T10:19:39.153Z,69.22
2022-12-13T10:22:13.491Z,69.08
2022-12-13T10:25:04.424Z,69.49
2022-12-13T10:27:48.940Z,69.72
2022-12-13T10:30:28.856Z,69.65
2022-12-13T10:33:02.734Z,68.71
2022-12-13T10:35:40.899Z,68.98
2022-12-13T10:38:07.801Z,69.05
2022-12-13T10:40:45.376Z,69.25
2022-12-13T10:43:23.662Z,69.28
2022-12-13T10:49:59.050Z,68.82
2022-12-13T10:52:43.081Z,67.94
2022-12-13T10:55:28.722Z,67.38
2022-12-13T10:58:03.523Z,66.89
2022-12-13T11:00:37.786Z,66.79
2022-12-13T11:03:05.942Z,66.53
2022-12-13T11:05:35.773Z,66.06
2022-12-13T11:08:27.959Z,66.19
2022-12-13T11:11:04.538Z,66.06
2022-12-13T11:13:51.155Z,66.36
2022-12-13T11:16:27.727Z,66.20
2022-12-13T11:18:59.484Z,66.69
2022-12-13T11:21:31.083Z,66.93
2022-12-13T11:24:05.922Z,66.57
2022-12-13T11:26:38.056Z,66.55
2022-12-13T11:29:35.245Z,66.45
2022-12-13T11:32:31.373Z,66.71
2022-12-13T11:35:38.581Z,67.09
2022-12-13T11:38:42.734Z,66.64
2022-12-13T11:41:42.364Z,67.16
2022-12-13T11:44:29.719Z,66.81
2022-12-13T11:47:00.955Z,66.58
2022-12-13T11:49:40.820Z,66.17
2022-12-13T11:52:16.498Z,66.12
2022-12-13T11:54:54.582Z,65.49
2022-12-13T11:57:27.409Z,64.67
2022-12-13T12:00:17.895Z,63.75
2022-12-13T12:03:35.026Z,63.38
2022-12-13T12:06:32.539Z,62.82
2022-12-13T12:09:07.456Z,62.04
2022-12-13T12:11:41.919Z,61.54
2022-12-13T12:14:56.318Z,60.60
2022-12-13T12:17:37.733Z,60.15
2022-12-13T12:20:25.245Z,59.99
2022-12-13T12:23:27.928Z,58.80
2022-12-13T12:26:15.347Z,58.02
2022-12-13T12:29:17.747Z,57.97
2022-12-13T12:32:28.638Z,57.20
2022-12-13T12:35:26.830Z,57.58
2022-12-13T12:38:22.963Z,57.49
2022-12-13T12:41:24.791Z,57.47
2022-12-13T12:44:16.728Z,57.56
2022-12-13T12:47:28.610Z,57.82
2022-12-13T12:50:24.287Z,57.76
2022-12-13T12:53:23.685Z,58.34
2022-12-13T12:56:36.219Z,58.86
2022-12-13T12:59:58.213Z,58.85
2022-12-13T13:03:06.814Z,59.18
2022-12-13T13:06:09.551Z,59.40
2022-12-13T13:08:59.207Z,59.33
2022-12-13T13:11:33.761Z,59.06
2022-12-13T13:14:36.702Z,59.05
2022-12-13T13:17:25.206Z,59.20
2022-12-13T13:20:17.568Z,59.67
2022-12-13T13:22:50.277Z,60.20
2022-12-13T13:25:35.210Z,60.20
2022-12-13T13:28:17.337Z,60.72
2022-12-13T13:31:05.992Z,61.13
2022-12-13T13:33:51.455Z,61.65
2022-12-13T13:36:41.655Z,61.77
2022-12-13T13:39:36.437Z,61.92
2022-12-13T13:42:18.189Z,61.91
2022-12-13T13:44:53.541Z,62.67
2022-12-13T13:47:20.437Z,62.83
2022-12-13T13:50:33.416Z,63.13
2022-12-13T13:53:31.191Z,63.59
2022-12-13T13:56:25.223Z,63.41
2022-12-13T13:59:38.348Z,63.48
2022-12-13T14:03:33.338Z,63.94
2022-12-13T14:06:36.416Z,64.21
2022-12-13T14:09:51.886Z,64.31
2022-12-13T14:13:13.393Z,64.36
2022-12-13T14:16:36.345Z,64.57
2022-12-13T14:19:18.103Z,64.98
2022-12-13T14:22:11.379Z,65.33
2022-12-13T14:25:02.922Z,65.62
2022-12-13T14:27:54.739Z,65.62
2022-12-13T14:30:27.856Z,66.20
2022-12-13T14:32:57.132Z,66.06
2022-12-13T14:35:33.637Z,65.93
2022-12-13T14:38:08.115Z,64.39
2022-12-13T14:40:47.328Z,64.71
2022-12-13T14:43:35.097Z,66.67
2022-12-13T14:46:06.241Z,66.46
2022-12-13T14:48:49.185Z,67.08
2022-12-13T14:51:38.430Z,66.80
2022-12-13T14:54:07.913Z,67.56
2022-12-13T14:56:35.003Z,67.70
2022-12-13T14:59:11.994Z,67.77
2022-12-13T15:01:40.477Z,67.15
2022-12-13T15:04:39.707Z,67.39
2022-12-13T15:07:06.926Z,67.48
2022-12-13T15:09:44.401Z,67.67
2022-12-13T15:12:25.170Z,67.37
2022-12-13T15:15:23.339Z,67.91
2022-12-13T15:18:04.361Z,67.87
2022-12-13T15:20:33.618Z,68.05
2022-12-13T15:23:12.092Z,68.53
2022-12-13T15:25:39.542Z,68.80
2022-12-13T15:28:08.056Z,68.73
2022-12-13T15:30:36.541Z,68.71
2022-12-13T15:33:34.178Z,69.15
2022-12-13T15:36:03.672Z,69.26
2022-12-13T15:38:30.862Z,69.08
2022-12-13T15:40:59.297Z,69.44
2022-12-13T15:43:37.322Z,69.38
2022-12-13T15:46:07.968Z,69.40
2022-12-13T15:48:40.300Z,69.74
2022-12-13T15:51:29.634Z,70.00
2022-12-13T15:54:11.397Z,70.07
2022-12-13T15:57:14.303Z,70.52
2022-12-13T15:59:44.167Z,70.36
2022-12-13T16:02:24.260Z,70.50
2022-12-13T16:04:51.910Z,70.86
2022-12-13T16:07:37.709Z,70.60
2022-12-13T16:10:06.843Z,70.78
2022-12-13T16:12:47.624Z,70.92
2022-12-13T16:15:28.564Z,71.35
2022-12-13T16:18:26.729Z,71.39
2022-12-13T16:20:55.186Z,71.62
2022-12-13T16:23:27.203Z,71.33
2022-12-13T16:25:55.088Z,71.95
2022-12-13T16:28:25.964Z,71.26
2022-12-13T16:30:53.327Z,71.24
2022-12-13T16:33:26.300Z,70.03
2022-12-13T16:35:56.086Z,71.03
2022-12-13T16:38:26.858Z,71.43
2022-12-13T16:40:59.377Z,71.30
2022-12-13T16:43:33.907Z,71.60
2022-12-13T16:47:16.198Z,71.91
2022-12-13T16:48:51.781Z,71.84
2022-12-13T16:51:19.354Z,71.84
2022-12-13T16:53:46.897Z,71.71
2022-12-13T16:56:16.504Z,71.83
2022-12-13T16:58:49.666Z,71.72
2022-12-13T17:01:20.346Z,71.60
2022-12-13T17:03:48.013Z,71.82
2022-12-13T17:06:18.859Z,71.83
2022-12-13T17:08:45.820Z,72.00
2022-12-13T17:11:17.717Z,71.77
2022-12-13T17:13:47.567Z,71.68
2022-12-13T17:16:14.905Z,72.11
2022-12-13T17:18:42.224Z,71.92
2022-12-13T17:21:11.047Z,71.76
2022-12-13T17:23:38.183Z,72.28
2022-12-13T17:26:10.847Z,72.00
2022-12-13T17:28:38.113Z,71.87
2022-12-13T17:31:13.589Z,71.51
2022-12-13T17:33:41.886Z,72.00
2022-12-13T17:36:11.520Z,72.53
2022-12-13T17:38:45.535Z,72.31
2022-12-13T17:41:16.306Z,71.86
2022-12-13T17:43:44.297Z,72.04
2022-12-13T17:46:16.433Z,72.05
2022-12-13T17:48:45.756Z,72.45
2022-12-13T17:51:14.274Z,72.29
2022-12-13T17:53:43.785Z,72.32
2022-12-13T17:56:15.219Z,72.49
2022-12-13T17:58:42.863Z,72.74
2022-12-13T18:01:22.844Z,72.43
2022-12-13T18:03:54.085Z,72.65
2022-12-13T18:06:21.649Z,72.84
2022-12-13T18:08:48.732Z,72.80
2022-12-13T18:11:34.626Z,72.75
2022-12-13T18:14:07.469Z,73.15
2022-12-13T18:16:38.402Z,72.73
2022-12-13T18:19:10.626Z,72.71
2022-12-13T18:21:37.761Z,72.92
2022-12-13T18:24:06.660Z,72.64
2022-12-13T18:26:34.402Z,73.10
2022-12-13T18:29:02.331Z,73.40
2022-12-13T18:31:29.386Z,72.64
2022-12-13T18:33:56.602Z,73.17
2022-12-13T18:36:25.383Z,72.62
2022-12-13T18:38:52.925Z,72.89
2022-12-13T18:41:24.052Z,72.90
2022-12-13T18:44:03.750Z,73.12
2022-12-13T18:46:35.227Z,72.89
2022-12-13T18:49:03.175Z,73.33
2022-12-13T18:51:30.408Z,73.16
2022-12-13T18:53:57.428Z,72.30
2022-12-13T18:56:25.898Z,73.09
2022-12-13T18:58:53.529Z,73.12
2022-12-13T19:01:22.924Z,72.75
2022-12-13T19:03:50.993Z,73.06
2022-12-13T19:06:22.120Z,73.19
2022-12-13T19:08:51.799Z,72.43
2022-12-13T19:11:20.035Z,72.81
2022-12-13T19:13:47.766Z,73.22
2022-12-13T19:16:18.909Z,73.61
2022-12-13T19:18:46.702Z,73.28
2022-12-13T19:21:17.550Z,73.56
2022-12-13T19:23:48.354Z,73.58
2022-12-13T19:26:19.144Z,73.95
2022-12-13T19:28:46.738Z,73.89
2022-12-13T19:31:15.777Z,73.73
2022-12-13T19:33:43.702Z,73.46
2022-12-13T19:36:11.534Z,72.95
2022-12-13T19:38:39.966Z,72.53
2022-12-13T19:41:14.466Z,72.84
2022-12-13T19:43:43.824Z,73.01
2022-12-13T19:46:12.515Z,73.36
2022-12-13T19:48:39.499Z,73.07
2022-12-13T19:51:09.868Z,73.39
2022-12-13T19:53:40.798Z,73.72
2022-12-13T19:56:14.025Z,73.32
2022-12-13T19:58:41.102Z,72.95
2022-12-13T20:01:08.648Z,73.49
2022-12-13T20:03:38.516Z,72.80
2022-12-13T20:06:08.932Z,72.51
2022-12-13T20:08:36.037Z,73.14
2022-12-13T20:11:17.099Z,73.06
2022-12-13T20:13:44.076Z,73.60
2022-12-13T20:16:19.917Z,73.26
2022-12-13T20:18:48.083Z,73.44
2022-12-13T20:21:15.812Z,73.35
2022-12-13T20:23:48.967Z,73.23
2022-12-13T20:26:25.701Z,73.15
2022-12-13T20:28:52.920Z,73.57
2022-12-13T20:31:23.885Z,73.25
2022-12-13T20:33:58.708Z,73.16
2022-12-13T20:36:28.719Z,73.26
2022-12-13T20:38:59.580Z,73.65
2022-12-13T20:41:29.991Z,73.42
2022-12-13T20:43:59.192Z,73.47
2022-12-13T20:46:27.662Z,73.22
2022-12-13T20:48:56.259Z,73.20
2022-12-13T20:51:26.538Z,73.09
2022-12-13T20:53:54.859Z,73.19
2022-12-13T20:56:28.070Z,72.98
2022-12-13T20:58:55.842Z,73.25
2022-12-13T21:01:30.636Z,73.60
2022-12-13T21:04:00.466Z,73.30
2022-12-13T21:06:32.925Z,73.60
2022-12-13T21:09:02.806Z,73.00
2022-12-13T21:11:35.277Z,73.53
2022-12-13T21:14:21.297Z,72.86
2022-12-13T21:17:09.709Z,73.15
2022-12-13T21:19:40.235Z,73.25
2022-12-13T21:22:07.903Z,73.09
2022-12-13T21:24:34.835Z,72.96
2022-12-13T21:27:01.916Z,73.31
2022-12-13T21:29:28.973Z,73.24
2022-12-13T21:31:56.210Z,73.10
2022-12-13T21:34:23.521Z,73.05
2022-12-13T21:36:52.762Z,72.89
2022-12-13T21:39:31.013Z,73.10
2022-12-13T21:41:58.542Z,73.25
2022-12-13T21:44:25.612Z,72.84
2022-12-13T21:47:11.903Z,73.05
2022-12-13T21:49:39.679Z,73.05
2022-12-13T21:52:06.603Z,73.28
2022-12-13T21:54:33.575Z,72.96
2022-12-13T21:57:19.175Z,73.18
2022-12-13T21:59:46.309Z,73.19
2022-12-13T22:02:17.758Z,73.11
2022-12-13T22:04:51.667Z,72.96
2022-12-13T22:07:30.006Z,72.82
2022-12-13T22:09:58.752Z,72.94
2022-12-13T22:12:38.832Z,72.98
2022-12-13T22:15:12.413Z,73.39
2022-12-13T22:17:40.603Z,73.05
2022-12-13T22:20:13.794Z,73.24
2022-12-13T22:22:42.578Z,73.02
2022-12-13T22:25:10.444Z,73.06
2022-12-13T22:27:37.620Z,73.54
2022-12-13T22:30:05.538Z,73.52
2022-12-13T22:32:34.041Z,73.33
2022-12-13T22:35:01.065Z,73.03
2022-12-13T22:37:28.042Z,73.48
2022-12-13T22:39:55.074Z,73.56
2022-12-13T22:42:22.468Z,73.42
2022-12-13T22:44:49.505Z,73.54
2022-12-13T22:47:16.838Z,73.74
2022-12-13T22:49:43.848Z,73.63
2022-12-13T22:52:10.867Z,73.51
2022-12-13T22:54:37.845Z,73.80
2022-12-13T22:57:04.898Z,73.20
2022-12-13T22:59:31.924Z,73.43
2022-12-13T23:02:02.593Z,73.54
2022-12-13T23:04:31.874Z,73.51
2022-12-13T23:06:58.976Z,73.93
2022-12-13T23:09:25.978Z,73.58
2022-12-13T23:12:11.791Z,74.02
2022-12-13T23:14:38.788Z,74.39
2022-12-13T23:17:06.177Z,74.23
2022-12-13T23:19:52.908Z,74.53
2022-12-13T23:22:22.930Z,74.68
2022-12-13T23:24:51.083Z,74.34
2022-12-13T23:27:19.959Z,74.68
2022-12-13T23:29:46.967Z,74.52
2022-12-13T23:32:14.212Z,74.19
2022-12-13T23:34:41.292Z,74.39
2022-12-13T23:37:08.291Z,74.35
2022-12-13T23:39:35.222Z,74.58
2022-12-13T23:42:02.254Z,74.58
2022-12-13T23:44:29.199Z,74.21
2022-12-13T23:46:56.131Z,74.36
2022-12-13T23:49:23.222Z,74.05
2022-12-13T23:51:50.159Z,74.37
2022-12-13T23:54:19.529Z,74.08
2022-12-13T23:56:47.578Z,73.89
2022-12-13T23:59:14.565Z,74.32
