createdAt,value
2023-03-10T00:04:40.548Z,55.40
2023-03-10T00:09:48.456Z,55.44
2023-03-10T00:14:56.754Z,55.61
2023-03-10T00:20:04.648Z,55.50
2023-03-10T00:25:13.445Z,55.57
2023-03-10T00:30:21.570Z,55.57
2023-03-10T00:35:29.205Z,55.72
2023-03-10T00:40:36.454Z,55.71
2023-03-10T00:45:44.052Z,55.91
2023-03-10T00:50:51.458Z,55.91
2023-03-10T00:56:06.405Z,55.93
2023-03-10T01:01:18.086Z,56.15
2023-03-10T01:06:26.097Z,56.14
2023-03-10T01:11:34.691Z,56.23
2023-03-10T01:16:42.506Z,56.41
2023-03-10T01:21:50.093Z,56.37
2023-03-10T01:26:57.616Z,56.48
2023-03-10T01:32:05.222Z,56.55
2023-03-10T01:37:12.833Z,56.60
2023-03-10T01:42:21.930Z,56.62
2023-03-10T01:47:29.529Z,56.63
2023-03-10T01:52:38.482Z,56.75
2023-03-10T01:57:49.568Z,56.81
2023-03-10T02:03:04.530Z,56.93
2023-03-10T02:08:13.205Z,57.13
2023-03-10T02:13:20.809Z,57.18
2023-03-10T02:18:30.141Z,57.22
2023-03-10T02:23:51.273Z,57.44
2023-03-10T02:29:05.473Z,57.74
2023-03-10T02:34:13.436Z,57.92
2023-03-10T02:39:22.152Z,58.25
2023-03-10T02:44:29.453Z,58.59
2023-03-10T02:49:40.417Z,58.59
2023-03-10T02:54:48.430Z,58.84
2023-03-10T02:59:55.821Z,59.05
2023-03-10T03:05:03.422Z,59.35
2023-03-10T03:10:14.308Z,59.56
2023-03-10T03:15:22.655Z,59.90
2023-03-10T03:20:31.626Z,60.28
2023-03-10T03:25:41.731Z,60.46
2023-03-10T03:30:49.854Z,60.80
2023-03-10T03:35:57.717Z,61.11
2023-03-10T03:41:05.458Z,61.27
2023-03-10T03:46:13.605Z,61.47
2023-03-10T03:51:21.615Z,61.87
2023-03-10T03:56:29.007Z,62.06
2023-03-10T04:01:36.405Z,62.35
2023-03-10T04:06:44.957Z,62.56
2023-03-10T04:11:52.687Z,62.77
2023-03-10T04:17:00.938Z,63.02
2023-03-10T04:22:08.728Z,63.20
2023-03-10T04:27:16.411Z,63.40
2023-03-10T04:32:25.127Z,63.56
2023-03-10T04:37:32.693Z,63.77
2023-03-10T04:42:40.735Z,63.91
2023-03-10T04:47:48.511Z,64.08
2023-03-10T04:52:56.971Z,64.23
2023-03-10T04:58:07.523Z,64.39
2023-03-10T05:03:15.494Z,64.59
2023-03-10T05:08:23.624Z,64.58
2023-03-10T05:13:32.064Z,64.74
2023-03-10T05:18:40.012Z,64.93
2023-03-10T05:23:47.424Z,65.05
2023-03-10T05:28:55.027Z,65.28
2023-03-10T05:34:12.136Z,65.49
2023-03-10T05:39:19.529Z,65.69
2023-03-10T05:44:29.385Z,65.64
2023-03-10T05:49:39.036Z,65.88
2023-03-10T05:54:47.456Z,65.82
2023-03-10T05:59:55.327Z,65.96
2023-03-10T06:05:04.503Z,66.28
2023-03-10T06:10:13.857Z,66.34
2023-03-10T06:15:21.613Z,66.29
2023-03-10T06:20:29.029Z,66.32
2023-03-10T06:25:36.424Z,66.35
2023-03-10T06:30:44.297Z,66.48
2023-03-10T06:35:51.768Z,66.57
2023-03-10T06:40:59.666Z,66.86
2023-03-10T06:46:10.212Z,66.79
2023-03-10T06:51:20.577Z,67.11
2023-03-10T06:56:28.183Z,66.95
2023-03-10T07:01:36.450Z,67.06
2023-03-10T07:06:44.012Z,67.20
2023-03-10T07:11:51.544Z,67.10
2023-03-10T07:16:59.290Z,67.28
2023-03-10T07:22:06.816Z,67.36
2023-03-10T07:27:14.863Z,67.39
2023-03-10T07:32:22.401Z,67.47
2023-03-10T07:37:29.978Z,67.63
2023-03-10T07:42:37.825Z,67.77
2023-03-10T07:47:45.675Z,67.69
2023-03-10T07:52:53.457Z,67.82
2023-03-10T07:58:01.624Z,67.95
2023-03-10T08:03:09.261Z,67.97
2023-03-10T08:08:16.670Z,67.97
2023-03-10T08:13:24.151Z,68.14
2023-03-10T08:18:32.985Z,68.03
2023-03-10T08:23:41.170Z,68.11
2023-03-10T08:28:49.257Z,68.33
2023-03-10T08:33:59.625Z,68.20
2023-03-10T08:39:07.548Z,68.28
2023-03-10T08:44:18.266Z,68.28
2023-03-10T08:49:26.204Z,68.48
2023-03-10T08:54:34.632Z,68.38
2023-03-10T08:59:42.432Z,68.40
2023-03-10T09:04:50.754Z,68.53
2023-03-10T09:09:58.200Z,68.36
2023-03-10T09:15:06.346Z,68.42
2023-03-10T09:20:16.027Z,68.53
2023-03-10T09:25:24.229Z,68.34
2023-03-10T09:30:32.203Z,68.45
2023-03-10T09:35:41.820Z,68.34
2023-03-10T09:41:00.339Z,68.63
2023-03-10T09:46:17.909Z,68.47
2023-03-10T09:51:29.323Z,68.53
2023-03-10T09:56:38.763Z,68.54
2023-03-10T10:01:49.510Z,68.55
2023-03-10T10:06:58.720Z,68.73
2023-03-10T10:12:15.590Z,68.47
2023-03-10T10:17:39.206Z,68.79
2023-03-10T10:22:49.460Z,68.90
2023-03-10T10:28:01.165Z,68.60
2023-03-10T10:33:10.575Z,68.52
2023-03-10T10:38:30.685Z,68.55
2023-03-10T10:43:44.433Z,68.40
2023-03-10T10:49:03.322Z,68.67
2023-03-10T10:54:28.962Z,68.45
2023-03-10T10:59:37.902Z,68.59
2023-03-10T11:04:50.405Z,68.59
2023-03-10T11:09:56.346Z,68.42
2023-03-10T11:15:20.451Z,68.64
2023-03-10T11:20:34.342Z,68.62
2023-03-10T11:25:48.425Z,68.59
2023-03-10T11:31:07.675Z,68.65
2023-03-10T11:36:29.235Z,68.69
2023-03-10T11:41:46.393Z,68.71
2023-03-10T11:47:02.903Z,68.68
2023-03-10T11:52:18.244Z,68.65
2023-03-10T11:57:27.517Z,68.63
2023-03-10T12:02:44.113Z,68.76
2023-03-10T12:07:55.983Z,68.82
2023-03-10T12:13:04.873Z,68.81
2023-03-10T12:18:12.855Z,68.75
2023-03-10T12:23:41.802Z,68.76
2023-03-10T12:28:50.040Z,69.00
2023-03-10T12:34:15.520Z,69.09
2023-03-10T12:39:43.822Z,69.23
2023-03-10T12:45:02.874Z,69.30
2023-03-10T12:50:48.396Z,69.18
2023-03-10T12:56:20.625Z,69.49
2023-03-10T13:01:35.036Z,69.45
2023-03-10T13:06:46.838Z,69.57
2023-03-10T13:12:00.902Z,69.51
2023-03-10T13:17:10.065Z,69.68
2023-03-10T13:22:21.114Z,69.87
2023-03-10T13:27:32.352Z,69.90
2023-03-10T13:32:40.243Z,70.13
2023-03-10T13:38:05.195Z,69.93
2023-03-10T13:43:35.121Z,70.12
2023-03-10T13:48:43.441Z,70.55
2023-03-10T13:53:53.212Z,70.40
2023-03-10T13:59:04.032Z,70.53
2023-03-10T14:04:16.707Z,70.52
2023-03-10T14:09:25.843Z,70.64
2023-03-10T14:14:36.122Z,70.56
2023-03-10T14:19:56.180Z,70.50
2023-03-10T14:25:08.902Z,70.75
2023-03-10T14:30:24.320Z,70.66
2023-03-10T14:35:33.278Z,70.73
2023-03-10T14:40:44.829Z,70.83
2023-03-10T14:45:54.294Z,70.71
2023-03-10T14:51:02.201Z,70.85
2023-03-10T14:56:13.873Z,70.88
2023-03-10T15:01:22.802Z,71.04
2023-03-10T15:06:30.567Z,70.96
2023-03-10T15:11:39.239Z,71.15
2023-03-10T15:16:47.246Z,71.05
2023-03-10T15:21:55.396Z,71.22
2023-03-10T15:27:03.312Z,71.21
2023-03-10T15:32:11.962Z,71.11
2023-03-10T15:37:19.962Z,71.29
2023-03-10T15:42:27.835Z,71.12
2023-03-10T15:47:36.471Z,71.37
2023-03-10T15:52:47.647Z,71.35
2023-03-10T15:57:56.559Z,71.41
2023-03-10T16:03:04.716Z,71.48
2023-03-10T16:08:12.362Z,71.57
2023-03-10T16:13:20.019Z,71.49
2023-03-10T16:18:28.480Z,71.49
2023-03-10T16:23:37.225Z,71.46
2023-03-10T16:28:47.087Z,71.54
2023-03-10T16:33:55.829Z,71.53
2023-03-10T16:39:03.991Z,71.77
2023-03-10T16:44:15.880Z,71.66
2023-03-10T16:49:23.555Z,71.73
2023-03-10T16:54:31.675Z,71.67
2023-03-10T16:59:40.320Z,71.84
2023-03-10T17:04:47.956Z,71.80
2023-03-10T17:09:55.646Z,71.82
2023-03-10T17:15:03.879Z,71.86
2023-03-10T17:20:14.449Z,71.94
2023-03-10T17:25:22.650Z,72.03
2023-03-10T17:30:30.331Z,72.01
2023-03-10T17:35:41.017Z,72.03
2023-03-10T17:40:49.162Z,72.11
2023-03-10T17:46:02.057Z,72.20
2023-03-10T17:51:10.551Z,72.30
2023-03-10T17:56:18.843Z,72.13
2023-03-10T18:01:28.392Z,72.16
2023-03-10T18:06:37.355Z,72.11
2023-03-10T18:11:45.511Z,72.37
2023-03-10T18:16:53.701Z,72.20
2023-03-10T18:22:01.646Z,72.36
2023-03-10T18:27:10.047Z,72.29
2023-03-10T18:32:17.921Z,72.39
2023-03-10T18:37:25.540Z,72.36
2023-03-10T18:42:33.910Z,72.35
2023-03-10T18:47:42.187Z,72.54
2023-03-10T18:52:50.352Z,72.61
2023-03-10T18:57:58.220Z,72.41
2023-03-10T19:03:06.714Z,72.38
2023-03-10T19:08:14.458Z,72.42
2023-03-10T19:13:22.659Z,72.47
2023-03-10T19:18:30.508Z,72.74
2023-03-10T19:23:39.006Z,72.60
2023-03-10T19:28:46.744Z,72.68
2023-03-10T19:33:54.976Z,72.74
2023-03-10T19:39:02.867Z,72.82
2023-03-10T19:44:12.146Z,72.63
2023-03-10T19:49:20.409Z,72.82
2023-03-10T19:54:28.226Z,72.68
2023-03-10T19:59:35.989Z,72.78
2023-03-10T20:04:44.090Z,72.90
2023-03-10T20:09:52.152Z,72.83
2023-03-10T20:15:01.954Z,72.87
2023-03-10T20:20:12.031Z,72.68
2023-03-10T20:25:22.222Z,72.85
2023-03-10T20:30:32.931Z,72.84
2023-03-10T20:35:40.890Z,73.00
2023-03-10T20:40:48.786Z,72.97
2023-03-10T20:45:56.539Z,72.92
2023-03-10T20:51:04.144Z,72.96
2023-03-10T20:56:14.722Z,73.06
2023-03-10T21:01:23.513Z,72.86
2023-03-10T21:06:30.983Z,72.99
2023-03-10T21:11:39.281Z,73.08
2023-03-10T21:16:47.341Z,72.91
2023-03-10T21:21:56.447Z,72.98
2023-03-10T21:27:04.515Z,73.04
2023-03-10T21:32:12.327Z,73.25
2023-03-10T21:37:20.052Z,73.14
2023-03-10T21:42:28.166Z,73.23
2023-03-10T21:47:36.031Z,73.18
2023-03-10T21:52:46.703Z,73.30
2023-03-10T21:57:54.950Z,73.17
2023-03-10T22:03:03.054Z,73.40
2023-03-10T22:08:11.024Z,73.29
2023-03-10T22:13:18.514Z,73.43
2023-03-10T22:18:26.243Z,73.35
2023-03-10T22:23:33.830Z,73.36
2023-03-10T22:28:41.714Z,73.24
2023-03-10T22:33:49.190Z,73.25
2023-03-10T22:38:56.725Z,73.43
2023-03-10T22:44:06.750Z,73.51
2023-03-10T22:49:14.692Z,73.30
2023-03-10T22:54:22.242Z,73.46
2023-03-10T22:59:29.845Z,73.53
2023-03-10T23:04:37.499Z,73.58
2023-03-10T23:09:44.967Z,73.50
2023-03-10T23:14:52.564Z,73.56
2023-03-10T23:20:00.296Z,73.69
2023-03-10T23:25:08.752Z,73.72
2023-03-10T23:30:17.760Z,73.81
2023-03-10T23:35:28.233Z,73.87
2023-03-10T23:40:37.607Z,73.77
2023-03-10T23:45:45.500Z,73.80
2023-03-10T23:50:53.085Z,73.78
2023-03-10T23:56:01.027Z,73.90
