createdAt,value
2019-05-18T00:01:36.265Z,60.63
2019-05-18T00:04:06.051Z,20.60
2019-05-18T00:06:35.923Z,36.15
2019-05-18T00:09:06.940Z,32.15
2019-05-18T00:11:36.796Z,25.60
2019-05-18T00:14:06.742Z,23.42
2019-05-18T00:16:37.497Z,56.40
2019-05-18T00:19:08.268Z,17.70
2019-05-18T00:21:38.041Z,25.90
2019-05-18T00:24:09.766Z,53.08
2019-05-18T00:26:40.551Z,22.05
2019-05-18T00:29:11.077Z,19.15
2019-05-18T00:31:40.877Z,48.75
2019-05-18T00:34:10.571Z,129.55
2019-05-18T00:36:42.213Z,42.98
2019-05-18T00:39:11.893Z,49.53
2019-05-18T00:41:41.625Z,47.08
2019-05-18T00:44:11.307Z,58.30
2019-05-18T00:46:41.003Z,81.02
2019-05-18T00:49:10.667Z,50.55
2019-05-18T00:51:40.382Z,70.55
2019-05-18T00:54:10.445Z,60.88
2019-05-18T00:56:40.313Z,42.27
2019-05-18T00:59:15.647Z,56.87
2019-05-18T01:01:41.417Z,44.60
2019-05-18T01:04:11.050Z,50.00
2019-05-18T01:06:40.745Z,37.70
2019-05-18T01:09:10.719Z,39.58
2019-05-18T01:11:40.493Z,44.85
2019-05-18T01:14:10.200Z,61.53
2019-05-18T01:16:39.943Z,45.67
2019-05-18T01:19:09.733Z,43.78
2019-05-18T01:21:39.578Z,62.23
2019-05-18T01:24:09.233Z,52.90
2019-05-18T01:26:39.083Z,86.45
2019-05-18T01:29:09.078Z,45.88
2019-05-18T01:31:38.745Z,21.60
2019-05-18T01:34:08.433Z,44.08
2019-05-18T01:36:38.134Z,36.98
2019-05-18T01:39:08.085Z,63.08
2019-05-18T01:41:37.870Z,56.65
2019-05-18T01:44:07.761Z,57.23
2019-05-18T01:46:37.449Z,42.95
2019-05-18T01:49:07.154Z,44.73
2019-05-18T01:51:36.921Z,53.23
2019-05-18T01:54:06.640Z,38.92
2019-05-18T01:56:37.302Z,35.88
2019-05-18T01:59:07.082Z,53.65
2019-05-18T02:01:36.795Z,42.48
2019-05-18T02:04:06.615Z,33.70
2019-05-18T02:06:36.267Z,45.80
2019-05-18T02:09:08.188Z,38.67
2019-05-18T02:11:38.034Z,55.25
2019-05-18T02:14:07.734Z,47.80
2019-05-18T02:16:37.430Z,57.60
2019-05-18T02:19:07.148Z,43.92
2019-05-18T02:21:37.783Z,45.80
2019-05-18T02:24:07.611Z,30.20
2019-05-18T02:26:37.410Z,51.53
2019-05-18T02:29:07.343Z,29.50
2019-05-18T02:31:37.138Z,52.78
2019-05-18T02:34:06.949Z,39.88
2019-05-18T02:36:36.707Z,48.98
2019-05-18T02:39:07.942Z,66.80
2019-05-18T02:41:37.757Z,32.20
2019-05-18T02:44:08.479Z,49.80
2019-05-18T02:46:38.527Z,43.42
2019-05-18T02:49:08.366Z,68.62
2019-05-18T02:51:38.199Z,58.30
2019-05-18T02:54:09.889Z,76.45
2019-05-18T02:56:39.575Z,52.30
2019-05-18T02:59:09.339Z,68.30
2019-05-18T03:01:39.056Z,73.37
2019-05-18T03:04:08.798Z,43.63
2019-05-18T03:06:38.418Z,103.25
2019-05-18T03:09:08.182Z,67.90
2019-05-18T03:11:38.120Z,41.10
2019-05-18T03:14:07.966Z,44.75
2019-05-18T03:16:37.738Z,52.62
2019-05-18T03:19:09.177Z,137.82
2019-05-18T03:21:39.011Z,92.60
2019-05-18T03:24:08.783Z,33.35
2019-05-18T03:26:38.457Z,35.03
2019-05-18T03:29:08.170Z,45.25
2019-05-18T03:31:38.046Z,40.15
2019-05-18T03:34:08.219Z,46.37
2019-05-18T03:36:37.964Z,60.88
2019-05-18T03:39:07.972Z,90.45
2019-05-18T03:41:37.612Z,46.53
2019-05-18T03:44:07.422Z,68.25
2019-05-18T03:46:37.232Z,66.70
2019-05-18T03:49:23.620Z,50.60
2019-05-18T03:51:38.438Z,27.85
2019-05-18T03:54:08.151Z,66.67
2019-05-18T03:56:37.827Z,51.25
2019-05-18T03:59:07.631Z,52.50
2019-05-18T04:01:37.368Z,67.97
2019-05-18T04:04:07.154Z,69.65
2019-05-18T04:06:36.869Z,102.75
2019-05-18T04:09:06.904Z,39.08
2019-05-18T04:11:36.603Z,65.32
2019-05-18T04:14:08.657Z,112.65
2019-05-18T04:16:38.577Z,50.30
2019-05-18T04:19:08.368Z,80.55
2019-05-18T04:21:38.069Z,48.45
2019-05-18T04:24:07.849Z,72.05
2019-05-18T04:26:37.706Z,100.40
2019-05-18T04:29:07.516Z,120.65
2019-05-18T04:31:37.293Z,84.70
2019-05-18T04:34:06.985Z,99.37
2019-05-18T04:36:36.677Z,78.85
2019-05-18T04:39:07.091Z,99.35
2019-05-18T04:41:36.805Z,84.80
2019-05-18T04:44:06.810Z,112.08
2019-05-18T04:46:37.545Z,51.58
2019-05-18T04:49:07.489Z,79.62
2019-05-18T04:51:37.278Z,100.12
2019-05-18T04:54:07.030Z,28.10
2019-05-18T04:56:36.777Z,74.32
2019-05-18T04:59:06.509Z,71.33
2019-05-18T05:01:36.250Z,20.48
2019-05-18T05:04:06.098Z,59.70
2019-05-18T05:06:35.744Z,25.85
2019-05-18T05:09:07.340Z,56.75
2019-05-18T05:11:37.112Z,26.02
2019-05-18T05:14:06.917Z,23.83
2019-05-18T05:16:38.317Z,22.65
2019-05-18T05:19:08.830Z,18.25
2019-05-18T05:21:38.703Z,30.17
2019-05-18T05:24:09.361Z,25.23
2019-05-18T05:26:39.821Z,16.15
2019-05-18T05:29:09.808Z,64.90
2019-05-18T05:31:39.485Z,50.85
2019-05-18T05:34:09.214Z,62.88
2019-05-18T05:36:38.959Z,40.35
2019-05-18T05:39:08.733Z,48.98
2019-05-18T05:41:38.497Z,21.05
2019-05-18T05:44:08.153Z,17.77
2019-05-18T05:46:37.852Z,22.37
2019-05-18T05:49:07.580Z,17.07
2019-05-18T05:51:37.364Z,12.82
2019-05-18T05:54:07.097Z,17.12
2019-05-18T05:56:36.782Z,16.97
2019-05-18T05:59:06.492Z,18.17
2019-05-18T06:01:36.218Z,16.42
2019-05-18T06:04:05.913Z,18.98
2019-05-18T06:06:35.765Z,19.23
2019-05-18T06:09:07.363Z,17.67
2019-05-18T06:11:37.070Z,16.42
2019-05-18T06:14:06.780Z,18.17
2019-05-18T06:16:36.516Z,13.10
2019-05-18T06:19:06.197Z,36.60
2019-05-18T06:21:35.858Z,31.10
2019-05-18T06:24:06.329Z,11.08
2019-05-18T06:26:36.055Z,14.07
2019-05-18T06:29:05.866Z,21.42
2019-05-18T06:31:35.490Z,10.15
2019-05-18T06:34:05.206Z,17.87
2019-05-18T06:36:35.257Z,10.93
2019-05-18T06:39:07.207Z,15.20
2019-05-18T06:41:37.502Z,13.68
2019-05-18T06:44:07.299Z,14.93
2019-05-18T06:46:37.214Z,16.10
2019-05-18T06:49:06.968Z,13.83
2019-05-18T06:51:36.688Z,13.58
2019-05-18T06:54:06.458Z,13.28
2019-05-18T06:56:37.428Z,13.98
2019-05-18T06:59:07.769Z,14.10
2019-05-18T07:01:38.554Z,13.55
2019-05-18T07:04:08.453Z,14.93
2019-05-18T07:06:38.385Z,10.93
2019-05-18T07:09:13.764Z,11.60
2019-05-18T07:11:40.200Z,13.95
2019-05-18T07:14:23.586Z,11.33
2019-05-18T07:16:41.539Z,12.35
2019-05-18T07:19:11.246Z,11.93
2019-05-18T07:21:40.963Z,13.00
2019-05-18T07:24:10.577Z,13.28
2019-05-18T07:26:40.273Z,11.93
2019-05-18T07:29:10.102Z,13.50
2019-05-18T07:31:39.804Z,12.75
2019-05-18T07:34:10.544Z,11.65
2019-05-18T07:36:41.289Z,13.70
2019-05-18T07:39:11.069Z,12.37
2019-05-18T07:41:46.696Z,15.03
2019-05-18T07:44:12.152Z,15.58
2019-05-18T07:46:42.009Z,14.03
2019-05-18T07:49:11.666Z,13.75
2019-05-18T07:51:41.457Z,13.30
2019-05-18T07:54:11.369Z,17.73
2019-05-18T07:56:41.372Z,11.08
2019-05-18T07:59:11.044Z,11.90
2019-05-18T08:01:40.976Z,12.37
2019-05-18T08:04:10.714Z,12.78
2019-05-18T08:06:40.472Z,18.52
2019-05-18T08:09:10.354Z,14.38
2019-05-18T08:11:40.103Z,16.02
2019-05-18T08:14:09.748Z,15.83
2019-05-18T08:16:39.508Z,14.60
2019-05-18T08:19:09.466Z,15.22
2019-05-18T08:21:52.123Z,14.15
2019-05-18T08:24:10.637Z,14.63
2019-05-18T08:26:40.366Z,17.73
2019-05-18T08:29:10.147Z,16.60
2019-05-18T08:31:39.809Z,16.15
2019-05-18T08:34:09.725Z,12.58
2019-05-18T08:36:39.553Z,14.18
2019-05-18T08:39:10.336Z,14.93
2019-05-18T08:41:40.096Z,13.65
2019-05-18T08:44:09.826Z,13.53
2019-05-18T08:46:39.536Z,15.30
2019-05-18T08:49:09.438Z,14.00
2019-05-18T08:51:39.261Z,16.05
2019-05-18T08:54:08.930Z,17.12
2019-05-18T08:56:38.995Z,15.60
2019-05-18T08:59:08.794Z,15.00
2019-05-18T09:01:38.568Z,15.48
2019-05-18T09:04:09.332Z,14.65
2019-05-18T09:06:39.149Z,13.72
2019-05-18T09:09:08.883Z,14.07
2019-05-18T09:11:38.561Z,14.30
2019-05-18T09:14:08.244Z,13.83
2019-05-18T09:16:38.060Z,14.33
2019-05-18T09:19:07.822Z,14.23
2019-05-18T09:21:37.552Z,16.50
2019-05-18T09:24:07.270Z,16.85
2019-05-18T09:26:37.083Z,14.55
2019-05-18T09:29:07.103Z,15.53
2019-05-18T09:31:36.866Z,17.95
2019-05-18T09:34:06.606Z,18.23
2019-05-18T09:36:36.263Z,18.42
2019-05-18T09:39:07.068Z,17.73
2019-05-18T09:41:36.729Z,16.57
2019-05-18T09:44:06.521Z,15.65
2019-05-18T09:46:36.185Z,16.10
2019-05-18T09:49:05.941Z,16.35
2019-05-18T09:51:35.673Z,18.05
2019-05-18T09:54:05.441Z,16.75
2019-05-18T09:56:35.110Z,18.62
2019-05-18T09:59:04.949Z,17.52
2019-05-18T10:01:34.614Z,21.93
2019-05-18T10:04:05.009Z,20.02
2019-05-18T10:06:34.687Z,20.55
2019-05-18T10:09:07.050Z,22.67
2019-05-18T10:11:38.659Z,19.70
2019-05-18T10:14:08.298Z,19.98
2019-05-18T10:16:37.963Z,21.90
2019-05-18T10:19:07.768Z,22.37
2019-05-18T10:21:37.483Z,22.65
2019-05-18T10:24:07.182Z,22.17
2019-05-18T10:26:36.917Z,21.33
2019-05-18T10:29:06.620Z,25.55
2019-05-18T10:31:36.264Z,25.60
2019-05-18T10:34:06.062Z,26.97
2019-05-18T10:36:35.787Z,27.27
2019-05-18T10:39:07.230Z,28.10
2019-05-18T10:41:36.961Z,29.23
2019-05-18T10:44:07.751Z,31.33
2019-05-18T10:46:37.371Z,30.85
2019-05-18T10:49:06.993Z,32.10
2019-05-18T10:51:36.627Z,36.50
2019-05-18T10:54:06.277Z,37.58
2019-05-18T10:56:35.957Z,36.93
2019-05-18T10:59:05.602Z,41.05
2019-05-18T11:01:36.283Z,35.95
2019-05-18T11:04:06.230Z,34.80
2019-05-18T11:06:36.124Z,34.27
2019-05-18T11:09:07.126Z,38.63
2019-05-18T11:11:36.797Z,37.70
2019-05-18T11:14:06.523Z,35.60
2019-05-18T11:16:36.371Z,37.28
2019-05-18T11:19:07.010Z,37.25
2019-05-18T11:21:36.734Z,35.17
2019-05-18T11:24:06.557Z,32.70
2019-05-18T11:26:36.274Z,30.85
2019-05-18T11:29:06.066Z,33.30
2019-05-18T11:31:35.782Z,32.25
2019-05-18T11:34:05.658Z,33.65
2019-05-18T11:36:35.417Z,32.65
2019-05-18T11:39:06.950Z,30.05
2019-05-18T11:41:36.564Z,27.50
2019-05-18T11:44:06.435Z,28.17
2019-05-18T11:46:36.114Z,27.00
2019-05-18T11:49:05.816Z,30.88
2019-05-18T11:51:35.526Z,30.35
2019-05-18T11:54:06.278Z,28.73
2019-05-18T11:56:36.085Z,27.80
2019-05-18T11:59:05.819Z,28.60
2019-05-18T12:01:35.573Z,27.10
2019-05-18T12:04:05.497Z,30.05
2019-05-18T12:06:35.306Z,26.62
2019-05-18T12:09:12.127Z,26.55
2019-05-18T12:11:41.806Z,26.68
2019-05-18T15:22:13.832Z,30.75
2019-05-18T15:24:43.730Z,31.90
2019-05-18T15:27:13.474Z,31.80
2019-05-18T15:29:43.425Z,30.23
2019-05-18T15:32:13.082Z,32.10
2019-05-18T15:34:42.932Z,29.50
2019-05-18T15:37:12.603Z,32.13
2019-05-18T15:39:43.286Z,30.15
2019-05-18T15:42:12.962Z,33.30
2019-05-18T15:44:42.781Z,32.10
2019-05-18T15:47:12.558Z,32.58
2019-05-18T15:49:42.411Z,28.30
2019-05-18T15:52:12.320Z,29.50
2019-05-18T15:54:43.125Z,29.12
2019-05-18T15:57:12.932Z,29.70
2019-05-18T15:59:42.767Z,29.45
2019-05-18T16:02:12.458Z,29.82
2019-05-18T16:04:42.257Z,28.52
2019-05-18T16:07:12.086Z,31.97
2019-05-18T16:09:41.984Z,31.45
2019-05-18T16:12:11.716Z,29.52
2019-05-18T16:14:41.539Z,32.70
2019-05-18T16:17:12.309Z,32.98
2019-05-18T16:19:43.136Z,30.43
2019-05-18T16:22:12.786Z,31.90
2019-05-18T16:24:42.507Z,31.20
2019-05-18T16:27:12.237Z,30.40
2019-05-18T16:29:41.982Z,29.67
2019-05-18T16:32:11.645Z,31.07
2019-05-18T16:34:41.476Z,31.25
2019-05-18T16:37:11.191Z,37.50
2019-05-18T16:39:41.941Z,28.40
2019-05-18T16:42:11.966Z,29.85
2019-05-18T16:44:41.635Z,31.45
2019-05-18T16:47:11.353Z,28.60
2019-05-18T16:49:42.029Z,32.95
2019-05-18T16:52:11.697Z,27.35
2019-05-18T16:54:41.465Z,28.62
2019-05-18T16:57:12.120Z,27.10
2019-05-18T16:59:41.900Z,29.15
2019-05-18T17:02:11.581Z,30.68
2019-05-18T17:04:42.062Z,33.10
2019-05-18T17:07:12.823Z,33.10
2019-05-18T17:09:42.534Z,32.23
2019-05-18T17:12:12.289Z,34.23
2019-05-18T17:14:42.087Z,41.48
2019-05-18T17:17:11.749Z,36.13
2019-05-18T17:19:41.533Z,38.28
2019-05-18T17:22:11.160Z,33.10
2019-05-18T17:24:40.821Z,32.35
2019-05-18T17:27:10.884Z,37.08
2019-05-18T17:29:40.606Z,34.53
2019-05-18T17:32:10.239Z,34.15
2019-05-18T17:34:40.019Z,31.93
2019-05-18T17:37:09.811Z,34.70
2019-05-18T17:39:39.554Z,33.38
2019-05-18T17:42:09.298Z,36.63
2019-05-18T17:44:39.086Z,35.85
2019-05-18T17:47:08.850Z,35.48
2019-05-18T17:49:38.589Z,36.23
2019-05-18T17:52:08.370Z,36.17
2019-05-18T17:54:38.054Z,33.95
2019-05-18T17:57:09.057Z,34.75
2019-05-18T17:59:39.145Z,33.42
2019-05-18T18:02:08.982Z,37.63
2019-05-18T18:04:38.719Z,36.40
2019-05-18T18:07:08.513Z,35.68
2019-05-18T18:09:38.312Z,37.95
2019-05-18T18:12:08.050Z,35.38
2019-05-18T18:14:37.726Z,31.97
2019-05-18T18:17:07.433Z,33.60
2019-05-18T18:19:38.174Z,30.50
2019-05-18T18:22:07.833Z,30.77
2019-05-18T18:24:37.493Z,35.45
2019-05-18T18:27:22.716Z,36.33
2019-05-18T18:29:39.474Z,33.13
2019-05-18T18:32:09.318Z,31.75
2019-05-18T18:34:39.054Z,33.23
2019-05-18T18:37:08.765Z,32.25
2019-05-18T18:39:38.513Z,29.85
2019-05-18T18:42:08.346Z,32.78
2019-05-18T18:44:38.066Z,29.25
2019-05-18T18:47:07.888Z,31.27
2019-05-18T18:49:37.685Z,28.25
2019-05-18T18:52:07.482Z,28.35
2019-05-18T18:54:37.330Z,36.13
2019-05-18T18:57:07.025Z,28.87
2019-05-18T18:59:36.709Z,31.07
2019-05-18T19:02:06.340Z,27.50
2019-05-18T19:04:36.138Z,32.28
2019-05-18T19:07:08.979Z,33.85
2019-05-18T19:09:37.254Z,31.87
2019-05-18T19:12:08.025Z,32.88
2019-05-18T19:14:37.758Z,31.87
2019-05-18T19:17:07.554Z,33.50
2019-05-18T19:19:40.027Z,32.05
2019-05-18T19:22:08.642Z,34.15
2019-05-18T19:24:38.314Z,31.23
2019-05-18T19:27:08.016Z,33.40
2019-05-18T19:29:37.992Z,34.20
2019-05-18T19:32:07.650Z,34.55
2019-05-18T19:34:37.394Z,35.98
2019-05-18T19:37:07.218Z,33.53
2019-05-18T19:39:36.977Z,37.30
2019-05-18T19:42:06.821Z,33.48
2019-05-18T19:44:36.653Z,34.90
2019-05-18T19:47:06.482Z,35.85
2019-05-18T19:49:36.140Z,32.78
2019-05-18T19:52:05.981Z,32.53
2019-05-18T19:54:35.610Z,29.87
2019-05-18T19:57:06.413Z,34.20
2019-05-18T19:59:36.300Z,38.58
2019-05-18T20:02:06.030Z,38.25
2019-05-18T20:04:35.783Z,34.00
2019-05-18T20:07:05.450Z,36.80
2019-05-18T20:09:35.234Z,36.03
2019-05-18T20:12:05.097Z,35.17
2019-05-18T20:14:34.813Z,36.15
2019-05-18T20:17:04.966Z,33.95
2019-05-18T20:19:39.375Z,34.35
2019-05-18T20:22:06.316Z,41.15
2019-05-18T20:24:36.070Z,40.80
2019-05-18T20:27:05.845Z,38.45
2019-05-18T20:29:35.565Z,37.25
2019-05-18T20:32:05.320Z,38.30
2019-05-18T20:34:35.178Z,31.52
2019-05-18T20:37:05.897Z,42.43
2019-05-18T20:39:35.638Z,39.08
2019-05-18T20:42:05.432Z,45.20
2019-05-18T20:44:35.305Z,42.62
2019-05-18T20:47:05.084Z,40.70
2019-05-18T20:49:34.875Z,32.55
2019-05-18T20:52:05.069Z,33.40
2019-05-18T20:54:34.821Z,36.58
2019-05-18T20:57:04.966Z,44.27
2019-05-18T20:59:34.902Z,32.42
2019-05-18T21:02:06.150Z,30.20
2019-05-18T21:04:35.915Z,31.75
2019-05-18T21:07:05.651Z,32.98
2019-05-18T21:09:35.477Z,25.90
2019-05-18T21:12:05.449Z,25.30
2019-05-18T21:14:35.305Z,27.80
2019-05-18T21:17:05.044Z,27.90
2019-05-18T21:19:34.737Z,49.93
2019-05-18T21:22:04.959Z,30.10
2019-05-18T21:24:34.687Z,43.33
2019-05-18T21:27:04.865Z,53.35
2019-05-18T21:29:34.586Z,23.40
2019-05-18T21:32:04.883Z,51.35
2019-05-18T21:34:34.728Z,54.58
2019-05-18T21:37:04.998Z,26.37
2019-05-18T21:39:34.755Z,29.77
2019-05-18T21:42:04.839Z,20.88
2019-05-18T21:44:34.660Z,41.60
2019-05-18T21:47:04.952Z,23.73
2019-05-18T21:49:34.634Z,24.45
2019-05-18T21:52:05.005Z,29.02
2019-05-18T21:54:34.749Z,37.80
2019-05-18T21:57:04.926Z,30.70
2019-05-18T21:59:34.620Z,24.55
2019-05-18T22:02:05.424Z,32.98
2019-05-18T22:04:35.067Z,50.23
2019-05-18T22:07:05.105Z,31.57
2019-05-18T22:09:34.902Z,25.70
2019-05-18T22:12:04.954Z,28.02
2019-05-18T22:14:34.946Z,42.17
2019-05-18T22:17:04.914Z,26.70
2019-05-18T22:19:34.679Z,34.20
2019-05-18T22:22:04.949Z,25.45
2019-05-18T22:24:34.647Z,27.52
2019-05-18T22:27:04.975Z,41.45
2019-05-18T22:29:34.700Z,36.75
2019-05-18T22:32:04.908Z,38.05
2019-05-18T22:34:34.623Z,30.32
2019-05-18T22:37:05.103Z,32.33
2019-05-18T22:39:34.868Z,30.12
2019-05-18T22:42:04.918Z,69.85
2019-05-18T22:44:36.682Z,33.48
2019-05-18T22:47:06.417Z,32.78
2019-05-18T22:49:36.118Z,54.03
2019-05-18T22:52:06.938Z,43.00
2019-05-18T22:54:36.632Z,37.45
2019-05-18T22:57:06.330Z,39.45
2019-05-18T22:59:36.062Z,27.13
2019-05-18T23:02:06.879Z,31.57
2019-05-18T23:04:36.966Z,23.67
2019-05-18T23:07:06.776Z,31.00
2019-05-18T23:09:36.549Z,26.97
2019-05-18T23:12:06.432Z,55.30
2019-05-18T23:14:36.197Z,39.78
2019-05-18T23:17:05.965Z,54.27
2019-05-18T23:19:35.625Z,33.80
2019-05-18T23:22:05.355Z,50.75
2019-05-18T23:24:35.165Z,39.15
2019-05-18T23:27:05.031Z,53.85
2019-05-18T23:29:34.690Z,32.42
2019-05-18T23:32:04.935Z,31.37
2019-05-18T23:34:34.720Z,44.93
2019-05-18T23:37:04.850Z,40.50
2019-05-18T23:39:34.511Z,66.80
2019-05-18T23:42:04.989Z,37.93
2019-05-18T23:44:34.674Z,45.65
2019-05-18T23:47:04.977Z,32.75
2019-05-18T23:49:34.679Z,54.05
2019-05-18T23:52:05.418Z,46.48
2019-05-18T23:54:35.133Z,76.85
2019-05-18T23:57:05.002Z,45.25
2019-05-18T23:59:34.668Z,43.23
