createdAt,value
2022-08-05T00:00:21.564Z,99.90
2022-08-05T00:02:51.050Z,99.90
2022-08-05T00:06:02.888Z,99.90
2022-08-05T00:08:19.823Z,99.90
2022-08-05T00:11:00.395Z,99.90
2022-08-05T00:13:38.476Z,99.90
2022-08-05T00:16:09.629Z,99.90
2022-08-05T00:18:40.877Z,99.90
2022-08-05T00:21:09.271Z,99.90
2022-08-05T00:23:46.345Z,99.90
2022-08-05T00:26:20.583Z,99.90
2022-08-05T00:28:47.548Z,99.90
2022-08-05T00:31:16.546Z,99.90
2022-08-05T00:34:54.968Z,99.90
2022-08-05T00:37:11.981Z,99.90
2022-08-05T00:39:43.955Z,99.90
2022-08-05T00:42:36.632Z,99.90
2022-08-05T00:45:06.645Z,99.90
2022-08-05T00:47:57.150Z,99.90
2022-08-05T00:50:25.416Z,99.90
2022-08-05T00:52:53.568Z,99.90
2022-08-05T00:55:23.476Z,99.90
2022-08-05T00:58:13.324Z,99.90
2022-08-05T01:00:41.157Z,99.90
2022-08-05T01:03:22.395Z,99.90
2022-08-05T01:05:54.843Z,99.90
2022-08-05T01:08:40.111Z,99.90
2022-08-05T01:11:13.908Z,99.90
2022-08-05T01:14:03.395Z,99.90
2022-08-05T01:16:59.511Z,99.90
2022-08-05T01:20:02.240Z,99.90
2022-08-05T01:22:51.266Z,99.90
2022-08-05T01:25:18.253Z,99.90
2022-08-05T01:28:17.194Z,99.90
2022-08-05T01:30:55.095Z,99.90
2022-08-05T01:33:26.332Z,99.90
2022-08-05T01:35:57.613Z,99.90
2022-08-05T01:38:29.198Z,99.90
2022-08-05T01:41:01.522Z,99.90
2022-08-05T01:43:30.417Z,99.90
2022-08-05T01:46:06.980Z,99.90
2022-08-05T01:48:49.707Z,99.90
2022-08-05T01:51:19.012Z,99.90
2022-08-05T01:53:57.449Z,99.90
2022-08-05T01:58:10.637Z,99.90
2022-08-05T01:59:23.311Z,99.90
2022-08-05T02:01:54.810Z,99.90
2022-08-05T02:04:24.192Z,99.90
2022-08-05T02:06:53.065Z,99.90
2022-08-05T02:09:20.656Z,99.90
2022-08-05T02:11:53.251Z,99.90
2022-08-05T02:14:51.425Z,99.90
2022-08-05T02:18:28.562Z,99.90
2022-08-05T02:20:30.608Z,99.90
2022-08-05T02:23:10.378Z,99.90
2022-08-05T02:25:49.856Z,99.90
2022-08-05T02:28:29.188Z,99.90
2022-08-05T02:31:07.663Z,99.90
2022-08-05T02:33:48.402Z,99.90
2022-08-05T02:36:20.601Z,99.90
2022-08-05T02:38:56.305Z,99.90
2022-08-05T02:41:28.855Z,99.90
2022-08-05T02:44:13.018Z,99.90
2022-08-05T02:46:44.003Z,99.90
2022-08-05T02:49:36.424Z,99.90
2022-08-05T02:52:29.678Z,99.90
2022-08-05T02:55:01.974Z,99.90
2022-08-05T02:58:11.320Z,99.90
2022-08-05T03:00:21.985Z,99.90
2022-08-05T03:02:49.735Z,99.90
2022-08-05T03:05:17.744Z,99.90
2022-08-05T03:08:04.510Z,99.90
2022-08-05T03:10:35.039Z,99.90
2022-08-05T03:15:27.652Z,99.90
2022-08-05T03:17:57.866Z,99.90
2022-08-05T03:20:26.485Z,99.90
2022-08-05T03:22:57.527Z,99.90
2022-08-05T03:25:33.668Z,99.90
2022-08-05T03:28:14.448Z,99.90
2022-08-05T03:30:47.449Z,99.90
2022-08-05T03:33:14.437Z,99.90
2022-08-05T03:35:42.015Z,99.90
2022-08-05T03:38:14.363Z,99.90
2022-08-05T03:40:45.419Z,99.90
2022-08-05T03:44:08.930Z,99.90
2022-08-05T03:46:03.456Z,99.90
2022-08-05T03:48:30.830Z,99.90
2022-08-05T03:52:48.657Z,99.90
2022-08-05T03:55:53.008Z,99.90
2022-08-05T03:57:16.137Z,99.90
2022-08-05T04:00:16.650Z,99.90
2022-08-05T04:02:58.188Z,99.90
2022-08-05T04:05:33.920Z,99.90
2022-08-05T04:08:14.621Z,99.90
2022-08-05T04:10:55.201Z,99.90
2022-08-05T04:13:22.869Z,99.90
2022-08-05T04:15:52.664Z,99.90
2022-08-05T04:18:30.654Z,99.90
2022-08-05T04:20:58.347Z,99.90
2022-08-05T04:24:05.977Z,99.90
2022-08-05T04:26:15.501Z,99.90
2022-08-05T04:28:51.726Z,99.90
2022-08-05T04:31:19.685Z,99.90
2022-08-05T04:34:18.258Z,99.90
2022-08-05T04:36:44.960Z,99.90
2022-08-05T04:39:17.788Z,99.90
2022-08-05T04:41:45.821Z,99.90
2022-08-05T04:44:21.479Z,99.90
2022-08-05T04:46:57.679Z,99.90
2022-08-05T04:50:01.633Z,99.90
2022-08-05T04:52:12.913Z,99.90
2022-08-05T04:54:39.834Z,99.90
2022-08-05T04:57:06.724Z,99.90
2022-08-05T04:59:39.085Z,99.90
2022-08-05T05:02:36.541Z,99.90
2022-08-05T05:05:02.182Z,99.90
2022-08-05T05:07:32.239Z,99.90
2022-08-05T05:10:04.366Z,99.90
2022-08-05T05:12:31.589Z,99.90
2022-08-05T05:14:58.565Z,99.90
2022-08-05T05:17:56.230Z,99.90
2022-08-05T05:20:13.620Z,99.90
2022-08-05T05:22:43.947Z,99.90
2022-08-05T05:25:16.887Z,99.90
2022-08-05T05:27:53.659Z,99.90
2022-08-05T05:30:31.008Z,99.90
2022-08-05T05:33:09.331Z,99.90
2022-08-05T05:35:47.468Z,99.90
2022-08-05T05:38:27.185Z,99.90
2022-08-05T05:40:55.906Z,99.90
2022-08-05T05:43:56.500Z,99.90
2022-08-05T05:46:17.194Z,99.90
2022-08-05T05:48:48.382Z,99.90
2022-08-05T05:51:27.857Z,99.90
2022-08-05T05:53:58.975Z,99.90
2022-08-05T05:56:33.065Z,99.90
2022-08-05T05:59:06.634Z,99.90
2022-08-05T06:01:41.598Z,99.90
2022-08-05T06:04:25.134Z,99.90
2022-08-05T06:06:52.249Z,99.90
2022-08-05T06:09:35.394Z,99.90
2022-08-05T06:12:06.844Z,99.90
2022-08-05T06:14:36.690Z,99.90
2022-08-05T06:17:22.237Z,99.90
2022-08-05T06:19:56.533Z,99.90
2022-08-05T06:22:33.718Z,99.90
2022-08-05T06:25:01.681Z,99.90
2022-08-05T06:28:11.173Z,99.90
2022-08-05T06:30:35.528Z,99.90
2022-08-05T06:33:02.510Z,99.90
2022-08-05T06:36:04.175Z,99.90
2022-08-05T06:38:16.613Z,99.90
2022-08-05T06:40:44.723Z,99.90
2022-08-05T06:43:57.412Z,99.90
2022-08-05T06:46:07.036Z,99.90
2022-08-05T06:48:53.142Z,99.90
2022-08-05T06:51:29.127Z,99.90
2022-08-05T06:54:02.255Z,99.90
2022-08-05T06:56:30.338Z,99.90
2022-08-05T06:59:02.239Z,99.90
2022-08-05T07:01:32.242Z,99.90
2022-08-05T07:04:01.475Z,99.90
2022-08-05T07:06:29.574Z,99.90
2022-08-05T07:08:56.501Z,99.90
2022-08-05T07:11:28.716Z,99.90
2022-08-05T07:14:20.749Z,99.90
2022-08-05T07:17:58.332Z,99.90
2022-08-05T07:22:36.168Z,99.90
2022-08-05T07:25:23.776Z,99.90
2022-08-05T07:27:58.318Z,99.90
2022-08-05T07:30:32.873Z,99.90
2022-08-05T07:33:08.979Z,99.90
2022-08-05T07:36:05.158Z,99.90
2022-08-05T07:38:34.054Z,99.90
2022-08-05T07:42:07.480Z,99.90
2022-08-05T07:43:58.367Z,99.90
2022-08-05T07:46:30.773Z,99.90
2022-08-05T07:49:01.750Z,99.90
2022-08-05T07:51:37.044Z,99.90
2022-08-05T07:54:09.478Z,99.90
2022-08-05T07:56:49.018Z,99.90
2022-08-05T07:59:31.165Z,99.90
2022-08-05T08:02:15.349Z,99.90
2022-08-05T08:04:45.892Z,99.60
2022-08-05T08:07:13.607Z,99.30
2022-08-05T08:09:40.573Z,99.80
2022-08-05T08:12:33.541Z,99.90
2022-08-05T08:14:55.017Z,99.10
2022-08-05T08:17:22.788Z,99.00
2022-08-05T08:20:22.333Z,98.60
2022-08-05T08:22:37.941Z,98.60
2022-08-05T08:25:16.436Z,98.20
2022-08-05T08:27:47.859Z,98.80
2022-08-05T08:30:32.425Z,99.30
2022-08-05T08:33:08.677Z,97.20
2022-08-05T08:35:53.103Z,94.80
2022-08-05T08:38:32.182Z,93.60
2022-08-05T08:41:08.592Z,94.20
2022-08-05T08:45:17.713Z,94.60
2022-08-05T08:46:28.042Z,94.60
2022-08-05T08:49:07.703Z,90.60
2022-08-05T08:52:05.999Z,91.20
2022-08-05T08:54:36.576Z,88.80
2022-08-05T08:57:11.302Z,90.60
2022-08-05T08:59:39.214Z,90.80
2022-08-05T09:02:09.374Z,89.60
2022-08-05T09:04:58.558Z,90.70
2022-08-05T09:07:28.826Z,87.70
2022-08-05T09:09:56.689Z,89.60
2022-08-05T09:12:27.401Z,87.20
2022-08-05T09:15:03.991Z,85.40
2022-08-05T09:17:42.673Z,88.20
2022-08-05T09:20:13.093Z,82.50
2022-08-05T09:23:05.141Z,84.70
2022-08-05T09:26:03.413Z,83.00
2022-08-05T09:28:31.498Z,80.60
2022-08-05T09:31:43.687Z,75.80
2022-08-05T09:34:01.364Z,77.80
2022-08-05T09:36:55.228Z,78.60
2022-08-05T09:39:41.503Z,79.00
2022-08-05T09:42:24.376Z,76.30
2022-08-05T09:44:57.407Z,78.30
2022-08-05T09:47:48.419Z,79.60
2022-08-05T09:50:38.914Z,78.50
2022-08-05T09:53:09.120Z,80.10
2022-08-05T09:55:58.526Z,79.50
2022-08-05T09:58:27.053Z,80.00
2022-08-05T10:01:22.552Z,76.10
2022-08-05T10:04:10.049Z,75.60
2022-08-05T10:06:40.630Z,75.90
2022-08-05T10:09:27.428Z,77.10
2022-08-05T10:11:54.902Z,74.70
2022-08-05T10:14:28.547Z,71.40
2022-08-05T10:17:37.994Z,70.70
2022-08-05T10:20:03.933Z,71.60
2022-08-05T10:22:39.139Z,67.10
2022-08-05T10:25:10.484Z,66.20
2022-08-05T10:28:16.772Z,65.60
2022-08-05T10:31:19.837Z,69.80
2022-08-05T10:33:17.299Z,66.80
2022-08-05T10:35:48.604Z,67.50
2022-08-05T10:38:28.586Z,67.80
2022-08-05T10:41:23.714Z,71.10
2022-08-05T10:43:57.876Z,70.60
2022-08-05T10:46:45.742Z,71.90
2022-08-05T10:49:16.580Z,72.80
2022-08-05T10:51:57.543Z,64.20
2022-08-05T10:55:03.088Z,64.50
2022-08-05T10:57:33.975Z,65.40
2022-08-05T11:00:20.239Z,68.20
2022-08-05T11:03:24.720Z,65.30
2022-08-05T11:06:15.049Z,63.20
2022-08-05T11:09:13.169Z,65.00
2022-08-05T11:11:53.033Z,73.90
2022-08-05T11:17:57.163Z,76.50
2022-08-05T11:20:45.261Z,81.40
2022-08-05T11:24:05.019Z,97.50
2022-08-05T11:26:32.645Z,99.90
2022-08-05T11:29:11.761Z,99.90
2022-08-05T11:31:58.907Z,99.90
2022-08-05T11:34:39.190Z,99.90
2022-08-05T11:38:26.315Z,99.90
2022-08-05T11:39:55.512Z,99.90
2022-08-05T11:42:37.818Z,96.80
2022-08-05T11:45:14.220Z,96.00
2022-08-05T11:47:54.723Z,97.70
2022-08-05T11:50:22.624Z,87.10
2022-08-05T11:52:53.132Z,91.30
2022-08-05T11:55:24.340Z,83.20
2022-08-05T11:58:10.146Z,85.20
2022-08-05T12:00:41.165Z,77.50
2022-08-05T12:03:23.784Z,79.70
2022-08-05T12:06:05.817Z,84.10
2022-08-05T12:08:33.859Z,87.00
2022-08-05T12:11:05.934Z,78.00
2022-08-05T12:13:47.579Z,84.30
2022-08-05T12:16:19.571Z,75.00
2022-08-05T12:18:49.449Z,78.60
2022-08-05T12:21:20.104Z,75.00
2022-08-05T12:23:59.965Z,76.00
2022-08-05T12:26:32.940Z,79.40
2022-08-05T12:29:00.075Z,82.00
2022-08-05T12:31:33.051Z,83.00
2022-08-05T12:34:14.716Z,89.30
2022-08-05T12:36:49.984Z,85.00
2022-08-05T12:39:17.862Z,89.30
2022-08-05T12:41:45.822Z,90.90
2022-08-05T12:44:28.482Z,84.70
2022-08-05T12:47:02.244Z,76.10
2022-08-05T12:50:03.141Z,82.20
2022-08-05T12:52:42.646Z,75.40
2022-08-05T12:55:25.689Z,67.20
2022-08-05T12:58:48.202Z,71.10
2022-08-05T13:02:00.180Z,74.00
2022-08-05T13:03:32.386Z,70.90
2022-08-05T13:06:01.167Z,76.90
2022-08-05T13:08:32.379Z,75.00
2022-08-05T13:11:02.629Z,74.10
2022-08-05T13:14:05.714Z,75.40
2022-08-05T13:16:20.332Z,84.70
2022-08-05T13:21:18.886Z,71.80
2022-08-05T13:23:50.562Z,63.10
2022-08-05T13:26:18.130Z,67.00
2022-08-05T13:28:45.096Z,66.00
2022-08-05T13:31:14.368Z,56.00
2022-08-05T13:34:24.471Z,63.70
2022-08-05T13:36:29.616Z,57.30
2022-08-05T13:38:56.676Z,58.20
2022-08-05T13:41:35.742Z,60.70
2022-08-05T13:44:04.936Z,63.60
2022-08-05T13:46:44.014Z,63.40
2022-08-05T13:49:20.078Z,63.70
2022-08-05T13:51:48.374Z,64.70
2022-08-05T13:54:17.229Z,65.20
2022-08-05T13:56:52.093Z,65.90
2022-08-05T13:59:24.177Z,64.80
2022-08-05T14:01:58.262Z,60.90
2022-08-05T14:04:51.082Z,62.40
2022-08-05T14:07:56.442Z,62.00
2022-08-05T14:10:13.720Z,61.20
2022-08-05T14:12:48.809Z,60.60
2022-08-05T14:16:04.768Z,62.50
2022-08-05T14:18:04.106Z,61.20
2022-08-05T14:20:31.783Z,62.80
2022-08-05T14:23:00.336Z,62.70
2022-08-05T14:25:30.155Z,63.70
2022-08-05T14:27:58.353Z,64.20
2022-08-05T14:30:26.665Z,65.70
2022-08-05T14:32:55.060Z,65.50
2022-08-05T14:35:23.961Z,63.20
2022-08-05T14:38:32.738Z,65.60
2022-08-05T14:40:58.111Z,63.70
2022-08-05T14:44:02.597Z,65.10
2022-08-05T14:46:12.256Z,64.10
2022-08-05T14:48:39.216Z,64.80
2022-08-05T14:51:06.225Z,64.60
2022-08-05T14:53:44.508Z,63.50
2022-08-05T14:56:13.419Z,64.80
2022-08-05T14:58:47.835Z,61.80
2022-08-05T15:01:47.145Z,63.30
2022-08-05T15:04:11.452Z,64.70
2022-08-05T15:06:40.405Z,62.10
2022-08-05T15:09:07.521Z,60.60
2022-08-05T15:11:50.894Z,65.50
2022-08-05T15:14:34.511Z,62.10
2022-08-05T15:17:05.186Z,61.70
2022-08-05T15:19:36.970Z,63.60
2022-08-05T15:22:06.053Z,62.80
2022-08-05T15:24:33.010Z,65.70
2022-08-05T15:26:59.891Z,63.00
2022-08-05T15:29:30.188Z,64.40
2022-08-05T15:32:03.135Z,65.40
2022-08-05T15:34:33.177Z,68.10
2022-08-05T15:37:06.323Z,66.00
2022-08-05T15:41:02.822Z,66.30
2022-08-05T15:45:17.148Z,97.60
2022-08-05T15:47:46.009Z,99.90
2022-08-05T15:50:15.835Z,93.00
2022-08-05T15:52:53.182Z,89.40
2022-08-05T15:55:24.527Z,92.90
2022-08-05T15:57:51.939Z,94.80
2022-08-05T16:00:32.659Z,96.50
2022-08-05T16:03:06.510Z,99.90
2022-08-05T16:05:34.319Z,99.90
2022-08-05T16:08:06.345Z,99.90
2022-08-05T16:10:33.341Z,99.90
2022-08-05T16:13:00.285Z,99.90
2022-08-05T16:15:32.317Z,99.90
2022-08-05T16:18:00.746Z,99.90
2022-08-05T16:20:31.401Z,99.90
2022-08-05T16:22:59.397Z,99.90
2022-08-05T16:25:34.123Z,99.90
2022-08-05T16:28:06.052Z,99.90
2022-08-05T16:30:34.231Z,99.90
2022-08-05T16:33:03.355Z,99.90
2022-08-05T16:35:32.375Z,93.50
2022-08-05T16:38:15.436Z,95.60
2022-08-05T16:40:55.730Z,93.20
2022-08-05T16:43:35.089Z,92.30
2022-08-05T16:46:12.803Z,91.10
2022-08-05T16:48:51.030Z,88.20
2022-08-05T16:51:17.997Z,86.70
2022-08-05T16:54:02.488Z,80.70
2022-08-05T16:56:34.004Z,85.60
2022-08-05T16:59:08.093Z,77.70
2022-08-05T17:01:54.391Z,81.70
2022-08-05T17:04:26.390Z,81.90
2022-08-05T17:07:01.397Z,84.00
2022-08-05T17:09:29.927Z,78.10
2022-08-05T17:11:59.758Z,78.00
2022-08-05T17:14:36.661Z,82.40
2022-08-05T17:17:06.802Z,85.80
2022-08-05T17:19:43.890Z,87.60
2022-08-05T17:22:25.153Z,85.40
2022-08-05T17:24:58.207Z,88.60
2022-08-05T17:27:27.580Z,84.20
2022-08-05T17:30:03.014Z,87.10
2022-08-05T17:32:32.142Z,84.90
2022-08-05T17:35:00.757Z,87.10
2022-08-05T17:37:41.931Z,89.20
2022-08-05T17:40:17.469Z,88.60
2022-08-05T17:42:50.469Z,87.20
2022-08-05T17:45:21.552Z,85.80
2022-08-05T17:47:54.445Z,89.20
2022-08-05T17:50:28.733Z,84.90
2022-08-05T17:53:01.824Z,86.60
2022-08-05T17:55:37.931Z,88.90
2022-08-05T17:58:13.181Z,88.80
2022-08-05T18:00:45.464Z,88.50
2022-08-05T18:06:11.232Z,87.80
2022-08-05T18:08:40.617Z,90.00
2022-08-05T18:11:24.817Z,88.00
2022-08-05T18:14:00.765Z,87.10
2022-08-05T18:16:30.837Z,89.20
2022-08-05T18:18:57.762Z,89.40
2022-08-05T18:21:26.524Z,89.50
2022-08-05T18:23:55.845Z,86.50
2022-08-05T18:26:27.759Z,90.10
2022-08-05T18:28:57.151Z,87.40
2022-08-05T18:31:24.252Z,89.40
2022-08-05T18:33:51.690Z,90.40
2022-08-05T18:36:19.358Z,90.40
2022-08-05T18:38:46.794Z,89.10
2022-08-05T18:41:53.514Z,89.60
2022-08-05T18:44:06.370Z,88.10
2022-08-05T18:46:34.830Z,87.00
2022-08-05T18:49:21.418Z,87.40
2022-08-05T18:52:08.929Z,88.00
2022-08-05T18:54:41.321Z,89.50
2022-08-05T18:57:15.154Z,88.80
2022-08-05T19:00:02.329Z,91.60
2022-08-05T19:02:29.864Z,91.20
2022-08-05T19:05:02.247Z,88.40
2022-08-05T19:07:48.147Z,84.00
2022-08-05T19:10:28.011Z,84.80
2022-08-05T19:12:57.151Z,84.40
2022-08-05T19:18:22.221Z,85.40
2022-08-05T19:20:53.667Z,85.50
2022-08-05T19:24:04.480Z,87.20
2022-08-05T19:26:09.246Z,87.50
2022-08-05T19:28:44.603Z,88.20
2022-08-05T19:31:19.389Z,87.00
2022-08-05T19:33:56.023Z,86.90
2022-08-05T19:36:25.835Z,88.70
2022-08-05T19:39:00.661Z,90.10
2022-08-05T19:41:34.794Z,90.40
2022-08-05T19:44:19.588Z,90.50
2022-08-05T19:46:47.301Z,90.70
2022-08-05T19:49:17.935Z,90.80
2022-08-05T19:52:08.682Z,90.80
2022-08-05T19:54:36.992Z,91.00
2022-08-05T19:57:08.593Z,91.10
2022-08-05T19:59:55.552Z,91.70
2022-08-05T20:02:26.981Z,92.10
2022-08-05T20:04:59.035Z,92.80
2022-08-05T20:07:47.503Z,93.80
2022-08-05T20:10:16.502Z,94.10
2022-08-05T20:12:48.443Z,95.60
2022-08-05T20:15:22.950Z,96.30
2022-08-05T20:18:10.252Z,96.80
2022-08-05T20:20:57.050Z,98.20
2022-08-05T20:23:38.834Z,99.20
2022-08-05T20:26:16.213Z,99.80
2022-08-05T20:28:50.492Z,99.60
2022-08-05T20:31:21.362Z,99.30
2022-08-05T20:33:50.378Z,99.50
2022-08-05T20:36:18.201Z,99.00
2022-08-05T20:38:53.534Z,98.80
2022-08-05T20:41:27.040Z,99.50
2022-08-05T20:43:59.683Z,99.90
2022-08-05T20:46:30.158Z,99.90
2022-08-05T20:48:57.313Z,99.90
2022-08-05T20:51:25.173Z,99.90
2022-08-05T20:53:56.199Z,99.90
2022-08-05T20:56:31.828Z,99.90
2022-08-05T20:59:11.196Z,99.90
2022-08-05T21:01:41.734Z,99.90
2022-08-05T21:04:10.718Z,99.90
2022-08-05T21:06:45.781Z,99.90
2022-08-05T21:09:14.604Z,99.90
2022-08-05T21:12:08.866Z,99.90
2022-08-05T21:14:34.746Z,99.90
2022-08-05T21:17:05.435Z,99.90
2022-08-05T21:19:46.955Z,99.90
2022-08-05T21:22:21.829Z,99.90
2022-08-05T21:24:52.149Z,99.90
2022-08-05T21:27:24.962Z,99.90
2022-08-05T21:29:56.054Z,99.90
2022-08-05T21:32:27.940Z,99.70
2022-08-05T21:35:17.648Z,99.70
2022-08-05T21:37:47.307Z,99.50
2022-08-05T21:40:21.941Z,99.20
2022-08-05T21:42:51.880Z,99.30
2022-08-05T21:45:24.749Z,99.40
2022-08-05T21:47:57.025Z,99.70
2022-08-05T21:50:26.317Z,99.70
2022-08-05T21:52:53.634Z,99.90
2022-08-05T21:56:01.577Z,99.90
2022-08-05T21:58:13.259Z,99.90
2022-08-05T22:00:40.432Z,99.90
2022-08-05T22:03:09.754Z,99.90
2022-08-05T22:05:49.124Z,99.90
2022-08-05T22:08:22.348Z,99.90
2022-08-05T22:10:51.664Z,99.90
2022-08-05T22:14:19.953Z,99.90
2022-08-05T22:16:32.228Z,99.90
2022-08-05T22:18:55.517Z,99.90
2022-08-05T22:21:25.816Z,99.90
2022-08-05T22:24:12.911Z,99.90
2022-08-05T22:26:58.825Z,99.90
2022-08-05T22:29:30.709Z,99.90
2022-08-05T22:32:03.283Z,99.90
2022-08-05T22:34:31.391Z,99.90
2022-08-05T22:36:58.856Z,99.40
2022-08-05T22:39:32.993Z,99.00
2022-08-05T22:42:11.043Z,97.90
2022-08-05T22:44:40.574Z,96.80
2022-08-05T22:47:09.607Z,96.80
2022-08-05T22:50:18.391Z,96.90
2022-08-05T22:52:32.484Z,96.70
2022-08-05T22:55:01.930Z,96.80
2022-08-05T22:57:34.035Z,97.00
2022-08-05T23:00:07.878Z,97.40
2022-08-05T23:02:39.991Z,97.20
2022-08-05T23:05:14.074Z,97.30
2022-08-05T23:07:48.468Z,97.40
2022-08-05T23:10:20.022Z,97.20
2022-08-05T23:12:51.709Z,97.50
2022-08-05T23:15:22.882Z,97.80
2022-08-05T23:18:01.233Z,97.80
2022-08-05T23:20:33.708Z,97.90
2022-08-05T23:23:08.250Z,98.10
2022-08-05T23:25:53.524Z,98.00
2022-08-05T23:28:29.255Z,98.00
2022-08-05T23:31:15.729Z,98.20
2022-08-05T23:34:04.477Z,99.00
2022-08-05T23:36:39.744Z,99.90
2022-08-05T23:39:31.785Z,99.90
2022-08-05T23:41:59.870Z,99.90
2022-08-05T23:44:31.114Z,99.90
2022-08-05T23:46:59.855Z,99.90
2022-08-05T23:49:33.958Z,99.90
2022-08-05T23:52:22.114Z,99.90
2022-08-05T23:54:53.498Z,99.90
2022-08-05T23:57:20.480Z,99.90
