createdAt,value
2022-11-20T00:00:26.283Z,148561.91
2022-11-20T00:02:52.095Z,148543.09
2022-11-20T00:05:18.530Z,148525.53
2022-11-20T00:07:44.332Z,148517.97
2022-11-20T00:10:10.301Z,148504.22
2022-11-20T00:12:36.089Z,148529.28
2022-11-20T00:15:01.917Z,148544.34
2022-11-20T00:17:27.734Z,148589.47
2022-11-20T00:19:53.586Z,148590.72
2022-11-20T00:22:19.613Z,148602.03
2022-11-20T00:24:45.428Z,148628.41
2022-11-20T00:27:11.304Z,148664.81
2022-11-20T00:29:37.086Z,148694.88
2022-11-20T00:32:02.999Z,148692.38
2022-11-20T00:34:28.805Z,148682.38
2022-11-20T00:36:54.549Z,148714.97
2022-11-20T00:39:20.558Z,148720.00
2022-11-20T00:41:46.514Z,148727.53
2022-11-20T00:44:12.315Z,148761.41
2022-11-20T00:46:38.189Z,148760.16
2022-11-20T00:49:04.033Z,148763.94
2022-11-20T00:51:29.826Z,148703.69
2022-11-20T00:53:57.688Z,148747.59
2022-11-20T00:56:23.767Z,148725.03
2022-11-20T00:58:49.641Z,148748.84
2022-11-20T01:01:18.250Z,148745.09
2022-11-20T01:03:46.153Z,148784.00
2022-11-20T01:06:13.156Z,148745.09
2022-11-20T01:08:40.248Z,148787.81
2022-11-20T01:11:14.870Z,148827.97
2022-11-20T01:13:41.555Z,148831.72
2022-11-20T01:16:18.129Z,148795.31
2022-11-20T01:18:48.267Z,148797.81
2022-11-20T01:21:19.035Z,148806.63
2022-11-20T01:23:45.558Z,148819.16
2022-11-20T01:26:15.142Z,148832.97
2022-11-20T01:28:41.716Z,148853.06
2022-11-20T01:31:15.603Z,148865.63
2022-11-20T01:33:42.549Z,148883.22
2022-11-20T01:36:08.886Z,148806.63
2022-11-20T01:38:34.996Z,148850.56
2022-11-20T01:41:00.850Z,148802.84
2022-11-20T01:43:28.675Z,148826.72
2022-11-20T01:46:09.491Z,148819.16
2022-11-20T01:48:44.886Z,148817.91
2022-11-20T01:51:29.859Z,148843.03
2022-11-20T01:53:59.828Z,148811.66
2022-11-20T01:56:28.726Z,148811.66
2022-11-20T01:58:58.231Z,148801.59
2022-11-20T02:01:24.497Z,148836.75
2022-11-20T02:03:51.013Z,148850.56
2022-11-20T02:06:26.068Z,148874.41
2022-11-20T02:08:52.933Z,148822.97
2022-11-20T02:11:19.362Z,148805.38
2022-11-20T02:13:45.927Z,148848.06
2022-11-20T02:16:28.850Z,148827.97
2022-11-20T02:18:57.530Z,148851.81
2022-11-20T02:21:55.811Z,148855.56
2022-11-20T02:24:23.057Z,148835.50
2022-11-20T02:27:01.391Z,148858.06
2022-11-20T02:29:34.526Z,148879.47
2022-11-20T02:32:02.291Z,148890.72
2022-11-20T02:34:29.168Z,148865.63
2022-11-20T02:36:56.908Z,148861.88
2022-11-20T02:39:25.593Z,148893.25
2022-11-20T02:41:54.356Z,148927.16
2022-11-20T02:44:20.641Z,148928.41
2022-11-20T02:46:47.395Z,148964.84
2022-11-20T02:49:13.299Z,148977.41
2022-11-20T02:51:39.701Z,148977.41
2022-11-20T02:54:05.544Z,148962.31
2022-11-20T02:56:31.853Z,148908.31
2022-11-20T02:58:57.651Z,148925.91
2022-11-20T03:01:23.553Z,148956.06
2022-11-20T03:03:49.487Z,148947.25
2022-11-20T03:06:16.810Z,148961.06
2022-11-20T03:08:42.979Z,148949.78
2022-11-20T03:11:09.729Z,148933.47
2022-11-20T03:13:36.076Z,148967.38
2022-11-20T03:16:12.018Z,148979.91
2022-11-20T03:18:39.693Z,148989.97
2022-11-20T03:21:06.962Z,148961.06
2022-11-20T03:23:34.793Z,148984.97
2022-11-20T03:26:17.447Z,148963.59
2022-11-20T03:28:54.286Z,148940.97
2022-11-20T03:31:22.827Z,148910.81
2022-11-20T03:33:49.098Z,148904.56
2022-11-20T03:36:17.125Z,148864.38
2022-11-20T03:38:43.323Z,148850.56
2022-11-20T03:41:14.334Z,148844.31
2022-11-20T03:43:40.560Z,148790.31
2022-11-20T03:46:07.573Z,148848.06
2022-11-20T03:48:33.701Z,148853.06
2022-11-20T03:51:14.690Z,148854.31
2022-11-20T03:53:42.601Z,148843.03
2022-11-20T03:56:10.340Z,148816.66
2022-11-20T03:58:38.027Z,148865.63
2022-11-20T04:01:15.743Z,148910.81
2022-11-20T04:03:42.571Z,148840.50
2022-11-20T04:06:20.206Z,148814.16
2022-11-20T04:08:51.015Z,148800.31
2022-11-20T04:11:22.539Z,148767.69
2022-11-20T04:13:52.203Z,148787.81
2022-11-20T04:16:19.217Z,148781.50
2022-11-20T04:18:45.193Z,148824.22
2022-11-20T04:21:11.321Z,148814.16
2022-11-20T04:23:37.624Z,148843.03
2022-11-20T04:26:09.117Z,148843.03
2022-11-20T04:28:35.813Z,148838.00
2022-11-20T04:31:10.073Z,148805.38
2022-11-20T04:33:37.156Z,148806.63
2022-11-20T04:36:10.869Z,148849.31
2022-11-20T04:38:36.718Z,148865.63
2022-11-20T04:41:08.185Z,148870.66
2022-11-20T04:43:34.525Z,148875.66
2022-11-20T04:46:01.401Z,148909.56
2022-11-20T04:48:28.560Z,148937.22
2022-11-20T04:50:54.450Z,148952.31
2022-11-20T04:53:21.405Z,148953.56
2022-11-20T04:55:47.411Z,148957.31
2022-11-20T04:58:13.408Z,148951.06
2022-11-20T05:00:39.667Z,148982.41
2022-11-20T05:03:06.097Z,148987.47
2022-11-20T05:05:34.626Z,148982.41
2022-11-20T05:08:00.659Z,149001.25
2022-11-20T05:10:27.010Z,148992.50
2022-11-20T05:12:53.299Z,149007.56
2022-11-20T05:15:19.869Z,149002.56
2022-11-20T05:17:52.657Z,149008.81
2022-11-20T05:20:19.930Z,149018.84
2022-11-20T05:22:46.525Z,148996.25
2022-11-20T05:25:12.597Z,149008.81
2022-11-20T05:27:38.529Z,149022.66
2022-11-20T05:30:05.549Z,149011.34
2022-11-20T05:32:31.346Z,149041.50
2022-11-20T05:34:57.259Z,149040.25
2022-11-20T05:37:23.051Z,149028.91
2022-11-20T05:39:49.000Z,149046.50
2022-11-20T05:42:33.134Z,149042.75
2022-11-20T05:45:00.537Z,149030.19
2022-11-20T05:47:28.294Z,149005.06
2022-11-20T05:49:54.286Z,148986.22
2022-11-20T05:52:20.611Z,149017.59
2022-11-20T05:54:46.382Z,149023.91
2022-11-20T05:57:12.228Z,149016.34
2022-11-20T05:59:38.006Z,149018.84
2022-11-20T06:02:03.781Z,149007.56
2022-11-20T06:04:29.749Z,149015.09
2022-11-20T06:06:55.525Z,148986.22
2022-11-20T06:09:21.553Z,149012.59
2022-11-20T06:11:47.470Z,149001.25
2022-11-20T06:14:13.227Z,148998.75
2022-11-20T06:16:39.015Z,149000.00
2022-11-20T06:19:04.861Z,149010.06
2022-11-20T06:21:30.651Z,148969.88
2022-11-20T06:23:56.475Z,148972.41
2022-11-20T06:26:24.192Z,149005.06
2022-11-20T06:28:50.390Z,148992.50
2022-11-20T06:31:19.290Z,148986.22
2022-11-20T06:33:45.279Z,148961.06
2022-11-20T06:36:13.469Z,148968.63
2022-11-20T06:38:40.088Z,148976.16
2022-11-20T06:41:10.289Z,148977.41
2022-11-20T06:43:36.210Z,148976.16
2022-11-20T06:46:02.084Z,148973.66
2022-11-20T06:48:28.844Z,148977.41
2022-11-20T06:50:54.764Z,148987.47
2022-11-20T06:53:21.383Z,148984.97
2022-11-20T06:55:48.040Z,148989.97
2022-11-20T06:58:15.603Z,149001.25
2022-11-20T07:00:41.971Z,149012.59
2022-11-20T07:03:09.234Z,149006.31
2022-11-20T07:05:35.911Z,148986.22
2022-11-20T07:08:02.965Z,149026.41
2022-11-20T07:10:28.811Z,149020.16
2022-11-20T07:12:55.302Z,148996.25
2022-11-20T07:15:23.309Z,148981.16
2022-11-20T07:17:49.174Z,148982.41
2022-11-20T07:20:15.737Z,148981.16
2022-11-20T07:22:41.811Z,148982.41
2022-11-20T07:25:08.284Z,149011.34
2022-11-20T07:27:34.550Z,149006.31
2022-11-20T07:30:00.672Z,149001.25
2022-11-20T07:32:26.640Z,149028.91
2022-11-20T07:34:52.475Z,149026.41
2022-11-20T07:37:19.339Z,149025.16
2022-11-20T07:39:45.119Z,149018.84
2022-11-20T07:42:12.459Z,149017.59
2022-11-20T07:44:38.916Z,149030.19
2022-11-20T07:47:05.030Z,149046.50
2022-11-20T07:49:30.867Z,149050.28
2022-11-20T07:52:01.745Z,149054.03
2022-11-20T07:54:30.100Z,149008.81
2022-11-20T07:56:55.873Z,149027.66
2022-11-20T07:59:21.960Z,149065.34
2022-11-20T08:01:47.975Z,149046.50
2022-11-20T08:04:15.580Z,149022.66
2022-11-20T08:06:41.367Z,149045.25
2022-11-20T08:09:07.201Z,149030.19
2022-11-20T08:11:51.320Z,149027.66
2022-11-20T08:14:17.210Z,149023.91
2022-11-20T08:16:45.974Z,149055.34
2022-11-20T08:19:15.732Z,149069.13
2022-11-20T08:21:41.875Z,149071.63
2022-11-20T08:24:09.055Z,149093.03
2022-11-20T08:26:36.249Z,149098.03
2022-11-20T08:29:02.010Z,149108.06
2022-11-20T08:31:28.299Z,149114.38
2022-11-20T08:33:54.320Z,149081.69
2022-11-20T08:36:21.900Z,149101.81
2022-11-20T08:38:52.762Z,149099.28
2022-11-20T08:41:25.748Z,149149.56
2022-11-20T08:43:54.560Z,149157.09
2022-11-20T08:46:21.009Z,149169.69
2022-11-20T08:48:47.001Z,149165.94
2022-11-20T08:51:13.389Z,149144.56
2022-11-20T08:53:40.099Z,149119.41
2022-11-20T08:56:06.969Z,149119.41
2022-11-20T08:58:48.878Z,149125.66
2022-11-20T09:01:20.413Z,149174.69
2022-11-20T09:03:46.590Z,149246.34
2022-11-20T09:06:13.185Z,149270.28
2022-11-20T09:08:39.811Z,149275.28
2022-11-20T09:11:06.245Z,149282.81
2022-11-20T09:13:33.398Z,149295.41
2022-11-20T09:16:03.110Z,149297.91
2022-11-20T09:18:31.954Z,149334.38
2022-11-20T09:20:59.798Z,149341.97
2022-11-20T09:23:27.262Z,149467.75
2022-11-20T09:25:55.566Z,149579.75
2022-11-20T09:28:22.016Z,149690.53
2022-11-20T09:30:48.005Z,149999.16
2022-11-20T09:33:14.212Z,150739.97
2022-11-20T09:35:40.034Z,151930.97
2022-11-20T09:38:07.195Z,153052.31
2022-11-20T09:40:36.015Z,153990.81
2022-11-20T09:43:21.380Z,154323.75
2022-11-20T09:46:09.126Z,153834.00
2022-11-20T09:49:07.124Z,153613.59
2022-11-20T09:51:46.537Z,152573.09
2022-11-20T09:54:21.039Z,151491.25
2022-11-20T09:57:02.818Z,150731.09
2022-11-20T09:59:40.756Z,150339.69
2022-11-20T10:02:36.554Z,149944.97
2022-11-20T10:05:11.354Z,149803.84
2022-11-20T10:08:09.960Z,149686.75
2022-11-20T10:10:44.696Z,149597.38
2022-11-20T10:13:20.604Z,149557.09
2022-11-20T10:16:11.322Z,149509.28
2022-11-20T10:19:10.804Z,149475.28
2022-11-20T10:21:58.036Z,149447.59
2022-11-20T10:24:41.889Z,149368.34
2022-11-20T10:27:32.866Z,149315.53
2022-11-20T10:30:03.515Z,149346.97
2022-11-20T10:32:40.744Z,149362.09
2022-11-20T10:35:22.693Z,149362.09
2022-11-20T10:37:54.043Z,149305.50
2022-11-20T10:40:29.394Z,149357.00
2022-11-20T10:43:18.021Z,149329.38
2022-11-20T10:45:48.333Z,149310.50
2022-11-20T10:48:23.628Z,149285.31
2022-11-20T10:50:57.939Z,149274.03
2022-11-20T10:53:58.952Z,149226.25
2022-11-20T10:56:27.419Z,149250.13
2022-11-20T10:59:04.949Z,149262.69
2022-11-20T11:01:30.750Z,149217.47
2022-11-20T11:03:58.705Z,149237.56
2022-11-20T11:06:47.376Z,149219.97
2022-11-20T11:09:25.486Z,149186.03
2022-11-20T11:11:51.772Z,149214.91
2022-11-20T11:14:17.608Z,149252.69
2022-11-20T11:16:55.895Z,149281.56
2022-11-20T11:19:22.438Z,149328.13
2022-11-20T11:21:55.441Z,149341.97
2022-11-20T11:24:45.202Z,149353.25
2022-11-20T11:27:16.938Z,149340.66
2022-11-20T11:29:43.954Z,149315.53
2022-11-20T11:32:18.030Z,149344.47
2022-11-20T11:34:43.935Z,149360.81
2022-11-20T11:37:19.911Z,149349.50
2022-11-20T11:39:49.367Z,149370.88
2022-11-20T11:42:21.245Z,149373.38
2022-11-20T11:45:06.864Z,149401.06
2022-11-20T11:47:41.721Z,149408.59
2022-11-20T11:50:10.591Z,149401.06
2022-11-20T11:52:54.367Z,149418.69
2022-11-20T11:55:43.407Z,149413.66
2022-11-20T11:58:34.184Z,149426.22
2022-11-20T12:01:42.501Z,149352.00
2022-11-20T12:04:22.913Z,149345.72
2022-11-20T12:06:58.369Z,149375.88
2022-11-20T12:09:36.279Z,149365.84
2022-11-20T12:12:11.172Z,149349.50
2022-11-20T12:14:48.270Z,149341.97
2022-11-20T12:17:14.587Z,149353.25
2022-11-20T12:19:41.470Z,149365.84
2022-11-20T12:22:31.466Z,149379.69
2022-11-20T12:25:19.983Z,149390.97
2022-11-20T12:28:01.074Z,149323.06
2022-11-20T12:30:27.166Z,149292.91
2022-11-20T12:33:17.542Z,149309.25
2022-11-20T12:35:54.620Z,149315.53
2022-11-20T12:38:54.420Z,149295.41
2022-11-20T12:42:03.564Z,149261.44
2022-11-20T12:45:06.600Z,149302.94
2022-11-20T12:47:54.887Z,149284.06
2022-11-20T12:51:00.124Z,149274.03
2022-11-20T12:53:37.160Z,149240.09
2022-11-20T12:56:27.575Z,149282.81
2022-11-20T12:59:21.766Z,149257.69
2022-11-20T13:02:22.167Z,149277.81
2022-11-20T13:05:06.834Z,149233.78
2022-11-20T13:07:35.388Z,149206.13
2022-11-20T13:10:01.950Z,149230.00
2022-11-20T13:12:40.643Z,149246.34
2022-11-20T13:15:27.020Z,149248.88
2022-11-20T13:18:02.173Z,149241.34
2022-11-20T13:20:30.408Z,149240.09
2022-11-20T13:23:00.275Z,149213.66
2022-11-20T13:25:38.079Z,149258.94
2022-11-20T13:28:26.063Z,149280.31
2022-11-20T13:30:55.359Z,149272.78
2022-11-20T13:33:26.936Z,149295.41
2022-11-20T13:36:02.345Z,149336.91
2022-11-20T13:38:33.820Z,149290.38
2022-11-20T13:41:24.393Z,149287.88
2022-11-20T13:43:52.286Z,149311.75
2022-11-20T13:46:24.566Z,149343.22
2022-11-20T13:48:51.740Z,149321.78
2022-11-20T13:52:15.800Z,149350.75
2022-11-20T13:55:02.730Z,149333.13
2022-11-20T13:57:51.764Z,149357.00
2022-11-20T14:00:20.292Z,149336.91
2022-11-20T14:03:06.388Z,149375.88
2022-11-20T14:05:35.692Z,149362.09
2022-11-20T14:08:05.831Z,149330.63
2022-11-20T14:10:32.648Z,149377.19
2022-11-20T14:12:59.176Z,149359.56
2022-11-20T14:15:30.999Z,149311.75
2022-11-20T14:17:58.019Z,149282.81
2022-11-20T14:20:31.452Z,149285.31
2022-11-20T14:22:57.328Z,149299.16
2022-11-20T14:25:27.526Z,149334.38
2022-11-20T14:28:01.197Z,149336.91
2022-11-20T14:30:43.142Z,149335.63
2022-11-20T14:33:12.412Z,149306.75
2022-11-20T14:35:45.891Z,149297.91
2022-11-20T14:38:17.208Z,149291.66
2022-11-20T14:40:43.678Z,149295.41
2022-11-20T14:43:20.792Z,149258.94
2022-11-20T14:45:55.584Z,149279.06
2022-11-20T14:48:27.904Z,149296.66
2022-11-20T14:50:53.727Z,149280.31
2022-11-20T14:53:24.259Z,149330.63
2022-11-20T14:55:58.997Z,149302.94
2022-11-20T14:58:28.377Z,149279.06
2022-11-20T15:01:06.110Z,149282.81
2022-11-20T15:03:40.732Z,149292.91
2022-11-20T15:06:12.517Z,149311.75
2022-11-20T15:08:38.349Z,149346.97
2022-11-20T15:11:18.040Z,149316.78
2022-11-20T15:13:43.948Z,149344.47
2022-11-20T15:16:21.302Z,149358.28
2022-11-20T15:18:47.949Z,149350.75
2022-11-20T15:21:16.751Z,149353.25
2022-11-20T15:23:43.699Z,149355.75
2022-11-20T15:26:15.409Z,149377.19
2022-11-20T15:28:47.868Z,149375.88
2022-11-20T15:31:15.965Z,149373.38
2022-11-20T15:33:42.885Z,149385.97
2022-11-20T15:36:09.920Z,149401.06
2022-11-20T15:38:36.123Z,149417.44
2022-11-20T15:41:02.109Z,149441.31
2022-11-20T15:43:27.951Z,149406.09
2022-11-20T15:46:20.106Z,149432.53
2022-11-20T15:48:54.631Z,149423.69
2022-11-20T15:51:28.408Z,149421.19
2022-11-20T15:53:55.218Z,149421.19
2022-11-20T15:56:20.995Z,149448.88
2022-11-20T15:58:47.020Z,149458.94
2022-11-20T16:01:15.363Z,149463.94
2022-11-20T16:03:41.820Z,149450.16
2022-11-20T16:06:08.019Z,149450.16
2022-11-20T16:08:33.984Z,149469.00
2022-11-20T16:10:59.893Z,149460.19
2022-11-20T16:13:44.566Z,149484.06
2022-11-20T16:16:22.579Z,149460.19
2022-11-20T16:18:49.790Z,149442.56
2022-11-20T16:21:16.168Z,149433.78
2022-11-20T16:23:45.267Z,149406.09
2022-11-20T16:26:20.959Z,149431.28
2022-11-20T16:28:46.827Z,149427.47
2022-11-20T16:31:15.234Z,149421.19
2022-11-20T16:33:41.614Z,149445.06
2022-11-20T16:36:12.691Z,149476.53
2022-11-20T16:38:38.909Z,149481.56
2022-11-20T16:41:05.769Z,149487.88
2022-11-20T16:43:31.896Z,149504.25
2022-11-20T16:45:57.885Z,149490.41
2022-11-20T16:48:23.719Z,149481.56
2022-11-20T16:50:53.352Z,149469.00
2022-11-20T16:53:21.015Z,149484.06
2022-11-20T16:55:46.973Z,149462.69
2022-11-20T16:58:14.195Z,149461.44
2022-11-20T17:00:40.718Z,149480.31
2022-11-20T17:03:06.774Z,149441.31
2022-11-20T17:05:33.778Z,149448.88
2022-11-20T17:08:00.175Z,149453.91
2022-11-20T17:10:26.262Z,149447.59
2022-11-20T17:12:52.354Z,149453.91
2022-11-20T17:15:18.188Z,149452.66
2022-11-20T17:17:44.195Z,149451.41
2022-11-20T17:20:11.835Z,149490.41
2022-11-20T17:22:38.170Z,149479.06
2022-11-20T17:25:04.922Z,149457.66
2022-11-20T17:27:31.138Z,149467.75
2022-11-20T17:29:58.622Z,149443.81
2022-11-20T17:32:24.421Z,149413.66
2022-11-20T17:34:50.384Z,149418.69
2022-11-20T17:37:16.198Z,149436.28
2022-11-20T17:39:44.042Z,149423.69
2022-11-20T17:42:29.092Z,149408.59
2022-11-20T17:44:57.942Z,149355.75
2022-11-20T17:47:24.029Z,149364.59
2022-11-20T17:49:49.860Z,149340.66
2022-11-20T17:52:15.785Z,149362.09
2022-11-20T17:54:41.853Z,149373.38
2022-11-20T17:57:27.392Z,149379.69
2022-11-20T17:59:53.305Z,149360.81
2022-11-20T18:02:19.467Z,149352.00
2022-11-20T18:04:45.227Z,149367.09
2022-11-20T18:07:11.143Z,149363.34
2022-11-20T18:09:37.026Z,149411.09
2022-11-20T18:12:02.977Z,149373.38
2022-11-20T18:14:31.840Z,149375.88
2022-11-20T18:17:03.903Z,149375.88
2022-11-20T18:19:33.298Z,149344.47
2022-11-20T18:22:00.878Z,149365.84
2022-11-20T18:24:26.898Z,149357.00
2022-11-20T18:26:52.728Z,149365.84
2022-11-20T18:29:18.718Z,149370.88
2022-11-20T18:31:44.729Z,149384.72
2022-11-20T18:34:13.310Z,149380.94
2022-11-20T18:36:40.289Z,149379.69
2022-11-20T18:39:06.254Z,149379.69
2022-11-20T18:41:50.836Z,149404.84
2022-11-20T18:44:43.730Z,149429.97
2022-11-20T18:47:14.864Z,149448.88
2022-11-20T18:49:42.220Z,149408.59
2022-11-20T18:52:08.247Z,149409.84
2022-11-20T18:54:36.245Z,149413.66
2022-11-20T18:57:02.825Z,149421.19
2022-11-20T18:59:29.076Z,149448.88
2022-11-20T19:01:55.315Z,149441.31
2022-11-20T19:04:22.180Z,149427.47
2022-11-20T19:06:55.284Z,149440.06
2022-11-20T19:09:22.230Z,149431.28
2022-11-20T19:11:48.239Z,149428.72
2022-11-20T19:14:14.678Z,149438.81
2022-11-20T19:16:42.493Z,149429.97
2022-11-20T19:19:09.438Z,149428.72
2022-11-20T19:21:38.353Z,149441.31
2022-11-20T19:24:05.234Z,149463.94
2022-11-20T19:26:33.654Z,149457.66
2022-11-20T19:28:59.889Z,149470.28
2022-11-20T19:31:26.540Z,149486.63
2022-11-20T19:33:58.748Z,149491.66
2022-11-20T19:36:27.199Z,149506.75
2022-11-20T19:38:53.682Z,149511.78
2022-11-20T19:41:28.155Z,149519.31
2022-11-20T19:44:05.163Z,149531.91
2022-11-20T19:46:32.738Z,149563.38
2022-11-20T19:48:58.936Z,149555.81
2022-11-20T19:51:30.068Z,149579.75
2022-11-20T19:53:57.018Z,149633.88
2022-11-20T19:56:23.713Z,149623.78
2022-11-20T19:58:49.873Z,149609.97
2022-11-20T20:01:19.417Z,149593.59
2022-11-20T20:03:46.076Z,149643.91
2022-11-20T20:06:17.576Z,149641.41
2022-11-20T20:08:44.119Z,149650.25
2022-11-20T20:11:15.281Z,149666.63
2022-11-20T20:13:41.741Z,149675.41
2022-11-20T20:16:12.125Z,149654.03
2022-11-20T20:18:38.328Z,149670.38
2022-11-20T20:21:06.101Z,149681.75
2022-11-20T20:23:32.915Z,149700.63
2022-11-20T20:25:59.603Z,149714.44
2022-11-20T20:28:26.703Z,149733.31
2022-11-20T20:30:52.648Z,149723.28
2022-11-20T20:33:18.943Z,149728.31
2022-11-20T20:35:44.830Z,149737.13
2022-11-20T20:38:10.691Z,149763.56
2022-11-20T20:40:36.834Z,149763.56
2022-11-20T20:43:03.402Z,149757.28
2022-11-20T20:45:29.265Z,149747.19
2022-11-20T20:47:55.708Z,149766.06
2022-11-20T20:50:21.904Z,149783.72
2022-11-20T20:52:48.318Z,149790.03
2022-11-20T20:55:14.379Z,149787.47
2022-11-20T20:57:40.985Z,149803.84
2022-11-20T21:00:08.150Z,149818.97
2022-11-20T21:02:34.104Z,149821.50
2022-11-20T21:05:00.229Z,149840.38
2022-11-20T21:07:26.328Z,149855.50
2022-11-20T21:09:52.476Z,149851.75
2022-11-20T21:12:18.428Z,149847.97
2022-11-20T21:14:44.262Z,149835.34
2022-11-20T21:17:14.971Z,149842.94
2022-11-20T21:19:41.573Z,149826.56
2022-11-20T21:22:09.678Z,149830.34
2022-11-20T21:24:36.463Z,149860.59
2022-11-20T21:27:06.445Z,149859.28
2022-11-20T21:29:33.078Z,149859.28
2022-11-20T21:31:59.947Z,149871.91
2022-11-20T21:34:26.180Z,149878.19
2022-11-20T21:36:52.208Z,149884.50
2022-11-20T21:39:20.955Z,149871.91
2022-11-20T21:41:46.772Z,149849.22
2022-11-20T21:44:31.413Z,149863.09
2022-11-20T21:46:57.919Z,149844.22
2022-11-20T21:49:23.977Z,149879.47
2022-11-20T21:51:49.916Z,149851.75
2022-11-20T21:54:16.889Z,149878.19
2022-11-20T21:56:42.607Z,149849.22
2022-11-20T21:59:12.497Z,149824.00
2022-11-20T22:01:38.330Z,149813.97
2022-11-20T22:04:04.303Z,149826.56
2022-11-20T22:06:32.280Z,149832.84
2022-11-20T22:08:58.640Z,149818.97
2022-11-20T22:11:24.623Z,149818.97
2022-11-20T22:14:09.063Z,149829.09
2022-11-20T22:16:36.307Z,149812.69
2022-11-20T22:19:03.036Z,149798.84
2022-11-20T22:21:30.213Z,149831.59
2022-11-20T22:23:56.629Z,149803.84
2022-11-20T22:26:24.695Z,149802.59
2022-11-20T22:28:52.716Z,149818.97
2022-11-20T22:31:20.281Z,149822.75
2022-11-20T22:33:46.141Z,149791.28
2022-11-20T22:36:18.221Z,149811.44
2022-11-20T22:38:44.415Z,149817.72
2022-11-20T22:41:15.487Z,149792.56
2022-11-20T22:43:42.306Z,149798.84
2022-11-20T22:46:17.607Z,149798.84
2022-11-20T22:48:48.767Z,149811.44
2022-11-20T22:51:16.227Z,149759.78
2022-11-20T22:53:42.929Z,149788.78
2022-11-20T22:56:11.846Z,149787.47
2022-11-20T22:58:39.122Z,149758.53
2022-11-20T23:01:16.424Z,149742.16
2022-11-20T23:03:44.790Z,149716.94
2022-11-20T23:06:12.206Z,149718.25
2022-11-20T23:08:39.793Z,149715.69
2022-11-20T23:11:27.225Z,149732.06
2022-11-20T23:13:58.443Z,149729.56
2022-11-20T23:16:26.708Z,149728.31
2022-11-20T23:18:58.004Z,149709.41
2022-11-20T23:21:25.202Z,149700.63
2022-11-20T23:23:54.074Z,149714.44
2022-11-20T23:26:22.810Z,149695.56
2022-11-20T23:28:48.760Z,149679.19
2022-11-20T23:31:15.578Z,149709.41
2022-11-20T23:33:43.705Z,149686.75
2022-11-20T23:36:10.275Z,149696.81
2022-11-20T23:38:36.834Z,149659.03
2022-11-20T23:41:03.571Z,149641.41
2022-11-20T23:43:29.844Z,149626.31
2022-11-20T23:45:57.404Z,149628.84
2022-11-20T23:48:28.782Z,149642.66
2022-11-20T23:50:55.019Z,149625.03
2022-11-20T23:53:21.823Z,149638.91
2022-11-20T23:55:52.778Z,149643.91
2022-11-20T23:58:19.743Z,149642.66
