createdAt,value
2019-05-18T00:00:00.413Z,1.00
2019-05-18T00:02:29.865Z,1.00
2019-05-18T00:05:01.526Z,0.97
2019-05-18T00:07:30.773Z,0.73
2019-05-18T00:10:00.989Z,0.83
2019-05-18T00:12:30.241Z,0.90
2019-05-18T00:14:59.505Z,1.23
2019-05-18T00:17:29.017Z,0.70
2019-05-18T00:19:58.481Z,1.00
2019-05-18T00:22:27.702Z,0.87
2019-05-18T00:24:57.325Z,0.80
2019-05-18T00:27:26.580Z,0.80
2019-05-18T00:29:55.807Z,0.90
2019-05-18T00:32:25.430Z,0.60
2019-05-18T00:34:54.999Z,0.90
2019-05-18T00:37:24.276Z,0.90
2019-05-18T00:39:53.898Z,0.90
2019-05-18T00:42:23.184Z,0.80
2019-05-18T00:44:52.209Z,0.80
2019-05-18T00:47:21.843Z,0.67
2019-05-18T00:49:51.070Z,0.80
2019-05-18T00:52:20.308Z,1.07
2019-05-18T00:54:49.844Z,0.70
2019-05-18T00:57:19.115Z,0.90
2019-05-18T00:59:48.416Z,0.80
2019-05-18T01:02:17.953Z,0.70
2019-05-18T01:04:49.095Z,0.93
2019-05-18T01:07:18.327Z,0.87
2019-05-18T01:09:47.889Z,0.80
2019-05-18T01:12:17.118Z,0.50
2019-05-18T01:14:47.477Z,0.70
2019-05-18T01:17:17.026Z,0.87
2019-05-18T01:19:46.334Z,0.80
2019-05-18T01:22:15.668Z,0.80
2019-05-18T01:24:45.139Z,0.70
2019-05-18T01:27:14.358Z,0.80
2019-05-18T01:29:43.670Z,0.83
2019-05-18T01:32:13.058Z,0.90
2019-05-18T01:34:42.904Z,0.80
2019-05-18T01:37:12.141Z,0.77
2019-05-18T01:39:42.878Z,0.90
2019-05-18T01:42:12.138Z,0.77
2019-05-18T01:44:41.391Z,0.83
2019-05-18T01:47:10.885Z,0.90
2019-05-18T01:49:40.408Z,0.77
2019-05-18T01:52:09.660Z,0.70
2019-05-18T01:54:39.019Z,0.80
2019-05-18T01:57:08.490Z,0.73
2019-05-18T01:59:38.846Z,1.00
2019-05-18T02:02:08.252Z,0.70
2019-05-18T02:04:37.721Z,1.00
2019-05-18T02:07:06.960Z,0.93
2019-05-18T02:09:36.228Z,0.90
2019-05-18T02:12:05.644Z,0.87
2019-05-18T02:14:34.864Z,0.80
2019-05-18T02:17:04.119Z,1.10
2019-05-18T02:19:33.626Z,0.70
2019-05-18T02:22:02.859Z,0.70
2019-05-18T02:24:32.126Z,0.90
2019-05-18T02:27:01.643Z,0.90
2019-05-18T02:29:31.214Z,1.10
2019-05-18T02:32:00.486Z,0.67
2019-05-18T02:34:32.192Z,0.90
2019-05-18T02:37:01.705Z,1.00
2019-05-18T02:39:30.981Z,0.80
2019-05-18T02:42:00.715Z,1.10
2019-05-18T02:44:29.937Z,1.07
2019-05-18T02:46:59.197Z,0.80
2019-05-18T02:49:28.579Z,1.07
2019-05-18T02:51:57.827Z,0.80
2019-05-18T02:54:27.117Z,0.70
2019-05-18T02:56:56.435Z,0.90
2019-05-18T02:59:25.711Z,0.80
2019-05-18T03:01:54.976Z,0.90
2019-05-18T03:04:25.497Z,1.10
2019-05-18T03:06:55.215Z,1.07
2019-05-18T03:09:24.451Z,0.90
2019-05-18T03:11:54.051Z,0.93
2019-05-18T03:14:23.379Z,0.90
2019-05-18T03:16:52.722Z,0.90
2019-05-18T03:19:22.087Z,1.00
2019-05-18T03:21:51.371Z,1.37
2019-05-18T03:24:20.627Z,1.03
2019-05-18T03:26:50.040Z,1.00
2019-05-18T03:29:19.339Z,1.20
2019-05-18T03:31:48.649Z,0.80
2019-05-18T03:34:18.126Z,1.10
2019-05-18T03:36:47.551Z,1.00
2019-05-18T03:39:16.822Z,1.00
2019-05-18T03:41:46.123Z,0.80
2019-05-18T03:44:15.446Z,0.93
2019-05-18T03:46:44.681Z,1.17
2019-05-18T03:49:25.991Z,0.70
2019-05-18T03:51:45.130Z,1.10
2019-05-18T03:54:16.744Z,1.00
2019-05-18T03:56:46.078Z,1.00
2019-05-18T03:59:15.302Z,0.80
2019-05-18T04:01:44.692Z,0.90
2019-05-18T04:04:17.914Z,0.87
2019-05-18T04:06:45.068Z,0.90
2019-05-18T04:09:15.843Z,1.07
2019-05-18T04:11:45.090Z,0.90
2019-05-18T04:14:14.439Z,1.03
2019-05-18T04:16:43.720Z,1.00
2019-05-18T04:19:12.937Z,0.97
2019-05-18T04:21:42.629Z,0.93
2019-05-18T04:24:11.880Z,1.00
2019-05-18T04:26:41.139Z,1.13
2019-05-18T04:29:10.656Z,0.80
2019-05-18T04:31:39.925Z,1.00
2019-05-18T04:34:09.159Z,0.97
2019-05-18T04:36:38.951Z,1.03
2019-05-18T04:39:08.224Z,1.10
2019-05-18T04:41:38.022Z,1.07
2019-05-18T04:44:07.456Z,1.00
2019-05-18T04:46:36.755Z,1.10
2019-05-18T04:49:07.088Z,1.10
2019-05-18T04:51:36.481Z,0.90
2019-05-18T04:54:06.870Z,1.00
2019-05-18T04:56:36.201Z,1.03
2019-05-18T04:59:05.718Z,1.20
2019-05-18T05:01:35.029Z,1.23
2019-05-18T05:04:05.204Z,1.00
2019-05-18T05:06:34.433Z,1.10
2019-05-18T05:09:05.647Z,1.10
2019-05-18T05:11:34.968Z,1.20
2019-05-18T05:14:05.473Z,0.97
2019-05-18T05:16:34.754Z,1.10
2019-05-18T05:19:04.308Z,1.00
2019-05-18T05:21:33.518Z,1.27
2019-05-18T05:24:02.760Z,1.20
2019-05-18T05:26:32.101Z,1.07
2019-05-18T05:29:01.342Z,0.90
2019-05-18T05:31:30.637Z,1.23
2019-05-18T05:34:01.478Z,1.20
2019-05-18T05:36:30.733Z,1.20
2019-05-18T05:39:02.708Z,1.37
2019-05-18T05:41:31.936Z,1.20
2019-05-18T05:44:01.308Z,1.13
2019-05-18T05:46:30.807Z,1.40
2019-05-18T05:49:00.032Z,1.03
2019-05-18T05:51:29.282Z,1.33
2019-05-18T05:53:58.913Z,1.10
2019-05-18T05:56:28.153Z,1.20
2019-05-18T05:58:57.464Z,1.20
2019-05-18T06:01:26.916Z,1.17
2019-05-18T06:03:56.149Z,1.20
2019-05-18T06:06:25.383Z,1.20
2019-05-18T06:08:55.128Z,1.20
2019-05-18T06:11:24.533Z,1.30
2019-05-18T06:13:54.086Z,1.00
2019-05-18T06:16:23.531Z,1.20
2019-05-18T06:18:53.907Z,1.23
2019-05-18T06:21:23.158Z,1.37
2019-05-18T06:23:52.662Z,1.33
2019-05-18T06:26:24.241Z,1.43
2019-05-18T06:28:52.998Z,1.20
2019-05-18T06:31:23.219Z,1.97
2019-05-18T06:33:52.956Z,1.30
2019-05-18T06:36:22.276Z,1.50
2019-05-18T06:38:51.525Z,1.40
2019-05-18T06:41:20.753Z,1.20
2019-05-18T06:43:50.137Z,1.30
2019-05-18T06:46:19.554Z,1.27
2019-05-18T06:48:48.776Z,1.43
2019-05-18T06:51:18.245Z,1.63
2019-05-18T06:53:48.828Z,1.43
2019-05-18T06:56:18.710Z,1.23
2019-05-18T06:58:49.074Z,1.43
2019-05-18T07:01:19.209Z,1.23
2019-05-18T07:03:48.474Z,1.40
2019-05-18T07:06:18.155Z,1.30
2019-05-18T07:08:47.687Z,1.37
2019-05-18T07:11:16.910Z,1.23
2019-05-18T07:13:46.425Z,1.27
2019-05-18T07:16:15.680Z,1.30
2019-05-18T07:18:44.897Z,1.50
2019-05-18T07:21:22.423Z,1.50
2019-05-18T07:23:47.530Z,1.50
2019-05-18T07:26:16.744Z,1.20
2019-05-18T07:28:46.347Z,1.40
2019-05-18T07:31:15.640Z,1.47
2019-05-18T07:33:44.862Z,1.20
2019-05-18T07:36:14.264Z,1.27
2019-05-18T07:38:43.614Z,1.43
2019-05-18T07:41:12.854Z,1.40
2019-05-18T07:43:42.182Z,1.73
2019-05-18T07:46:12.324Z,1.53
2019-05-18T07:48:41.554Z,1.30
2019-05-18T07:51:10.956Z,1.70
2019-05-18T07:53:40.207Z,1.67
2019-05-18T07:56:09.423Z,1.60
2019-05-18T07:58:41.417Z,2.12
2019-05-18T08:01:10.669Z,1.90
2019-05-18T08:03:39.903Z,2.03
2019-05-18T08:06:09.310Z,1.70
2019-05-18T08:08:38.631Z,1.67
2019-05-18T08:11:07.810Z,1.72
2019-05-18T08:13:37.119Z,1.82
2019-05-18T08:16:06.464Z,1.67
2019-05-18T08:18:35.938Z,1.80
2019-05-18T08:21:05.265Z,1.82
2019-05-18T08:23:34.518Z,1.50
2019-05-18T08:26:03.842Z,1.70
2019-05-18T08:28:33.139Z,1.57
2019-05-18T08:31:02.744Z,1.60
2019-05-18T08:33:32.375Z,1.32
2019-05-18T08:36:01.835Z,1.65
2019-05-18T08:38:31.112Z,1.40
2019-05-18T08:41:00.333Z,1.98
2019-05-18T08:43:29.658Z,1.50
2019-05-18T08:46:00.103Z,1.80
2019-05-18T08:48:29.318Z,1.87
2019-05-18T08:51:01.222Z,1.75
2019-05-18T08:53:30.482Z,1.87
2019-05-18T08:56:00.950Z,1.37
2019-05-18T08:58:30.307Z,1.55
2019-05-18T09:00:59.591Z,2.10
2019-05-18T09:03:28.826Z,1.60
2019-05-18T09:05:58.161Z,1.40
2019-05-18T09:08:27.509Z,1.40
2019-05-18T09:10:56.758Z,1.70
2019-05-18T09:13:26.197Z,1.45
2019-05-18T09:15:55.517Z,1.52
2019-05-18T09:18:24.882Z,1.32
2019-05-18T09:20:54.574Z,1.30
2019-05-18T09:23:23.849Z,1.30
2019-05-18T09:25:53.091Z,1.65
2019-05-18T09:28:23.329Z,1.50
2019-05-18T09:30:52.960Z,1.60
2019-05-18T09:33:22.193Z,1.60
2019-05-18T09:35:51.537Z,1.40
2019-05-18T09:38:20.806Z,2.12
2019-05-18T09:40:50.048Z,1.45
2019-05-18T09:43:19.448Z,1.22
2019-05-18T09:45:48.779Z,1.57
2019-05-18T09:48:18.005Z,1.80
2019-05-18T09:50:47.689Z,1.77
2019-05-18T09:53:16.972Z,1.90
2019-05-18T09:55:46.241Z,1.95
2019-05-18T09:58:16.187Z,1.67
2019-05-18T10:00:45.532Z,1.60
2019-05-18T10:03:17.961Z,1.72
2019-05-18T10:05:48.130Z,1.90
2019-05-18T10:08:17.414Z,1.80
2019-05-18T10:10:46.714Z,1.80
2019-05-18T10:13:16.058Z,1.90
2019-05-18T10:15:45.330Z,1.55
2019-05-18T10:18:14.903Z,2.10
2019-05-18T10:20:44.380Z,1.35
2019-05-18T10:23:14.095Z,1.67
2019-05-18T10:25:45.798Z,2.02
2019-05-18T10:28:15.018Z,1.75
2019-05-18T10:30:44.351Z,2.42
2019-05-18T10:33:13.672Z,1.90
2019-05-18T10:35:42.919Z,1.77
2019-05-18T10:38:12.233Z,2.00
2019-05-18T10:40:41.537Z,1.52
2019-05-18T10:43:10.770Z,1.52
2019-05-18T10:45:44.293Z,1.67
2019-05-18T10:48:11.241Z,2.00
2019-05-18T10:50:40.510Z,1.80
2019-05-18T10:53:09.822Z,2.05
2019-05-18T10:55:39.194Z,1.75
2019-05-18T10:58:08.445Z,2.58
2019-05-18T11:00:37.770Z,2.00
2019-05-18T11:03:09.067Z,1.92
2019-05-18T11:05:38.322Z,1.70
2019-05-18T11:08:07.655Z,1.60
2019-05-18T11:10:36.959Z,1.87
2019-05-18T11:13:06.211Z,1.87
2019-05-18T11:15:35.525Z,1.62
2019-05-18T11:18:04.966Z,1.87
2019-05-18T11:20:34.352Z,1.70
2019-05-18T11:23:04.346Z,1.70
2019-05-18T11:25:33.765Z,1.57
2019-05-18T11:28:02.989Z,1.40
2019-05-18T11:30:32.630Z,1.70
2019-05-18T11:33:01.998Z,1.87
2019-05-18T11:35:31.237Z,1.82
2019-05-18T11:38:00.505Z,2.15
2019-05-18T11:40:30.003Z,1.85
2019-05-18T11:42:59.282Z,1.90
2019-05-18T11:45:28.831Z,1.95
2019-05-18T11:47:58.158Z,1.80
2019-05-18T11:50:27.853Z,1.62
2019-05-18T11:52:57.112Z,1.60
2019-05-18T11:55:26.619Z,1.82
2019-05-18T11:57:55.845Z,1.80
2019-05-18T12:00:26.000Z,1.80
2019-05-18T12:02:55.582Z,1.60
2019-05-18T12:05:24.877Z,1.50
2019-05-18T12:07:54.143Z,1.40
2019-05-18T12:10:24.266Z,1.45
2019-05-18T12:12:53.584Z,2.20
2019-05-18T12:15:23.391Z,1.57
2019-05-18T12:17:52.778Z,1.92
2019-05-18T12:20:22.720Z,1.42
2019-05-18T12:22:52.097Z,1.90
2019-05-18T12:25:21.552Z,1.82
2019-05-18T12:27:50.824Z,2.00
2019-05-18T12:30:21.491Z,2.25
2019-05-18T12:32:51.037Z,2.20
2019-05-18T12:35:20.395Z,2.05
2019-05-18T12:37:49.708Z,2.33
2019-05-18T12:40:21.794Z,1.72
2019-05-18T12:42:51.016Z,1.72
2019-05-18T12:45:22.550Z,1.50
2019-05-18T12:47:51.862Z,2.08
2019-05-18T12:50:32.791Z,2.05
2019-05-18T12:53:02.173Z,1.80
2019-05-18T12:55:31.917Z,1.75
2019-05-18T12:58:01.282Z,1.80
2019-05-18T13:00:30.852Z,1.87
2019-05-18T13:03:00.083Z,1.60
2019-05-18T13:05:29.651Z,2.10
2019-05-18T13:07:59.855Z,1.60
2019-05-18T13:10:29.217Z,1.75
2019-05-18T13:12:59.315Z,1.92
2019-05-18T13:15:28.553Z,1.42
2019-05-18T13:17:57.998Z,1.65
2019-05-18T13:20:27.345Z,1.87
2019-05-18T13:22:56.627Z,1.70
2019-05-18T13:25:26.085Z,1.50
2019-05-18T13:27:55.540Z,1.67
2019-05-18T13:30:24.929Z,1.72
2019-05-18T13:32:54.511Z,1.87
2019-05-18T13:35:23.780Z,1.92
2019-05-18T13:37:53.012Z,1.65
2019-05-18T13:40:22.836Z,1.85
2019-05-18T13:42:52.078Z,1.60
2019-05-18T13:45:21.700Z,1.70
2019-05-18T13:47:50.985Z,1.75
2019-05-18T13:50:20.447Z,1.85
2019-05-18T13:52:49.950Z,1.72
2019-05-18T13:55:21.993Z,1.47
2019-05-18T13:57:51.316Z,1.98
2019-05-18T14:00:21.767Z,1.70
2019-05-18T14:02:51.097Z,1.82
2019-05-18T14:05:20.419Z,1.47
2019-05-18T14:07:49.693Z,1.60
2019-05-18T14:10:19.850Z,1.65
2019-05-18T14:12:50.133Z,1.92
2019-05-18T14:15:22.574Z,1.80
2019-05-18T14:17:50.503Z,1.67
2019-05-18T14:20:19.901Z,1.70
2019-05-18T14:22:49.123Z,1.50
2019-05-18T14:25:20.368Z,1.50
2019-05-18T14:27:49.639Z,1.92
2019-05-18T14:30:19.466Z,1.50
2019-05-18T14:32:49.066Z,1.40
2019-05-18T14:35:18.438Z,1.52
2019-05-18T14:37:47.738Z,1.45
2019-05-18T14:40:17.664Z,1.55
2019-05-18T14:42:46.930Z,1.55
2019-05-18T14:45:16.369Z,1.80
2019-05-18T14:47:45.789Z,1.40
2019-05-18T14:50:17.343Z,1.22
2019-05-18T14:52:47.055Z,1.15
2019-05-18T14:55:16.484Z,1.35
2019-05-18T14:57:45.759Z,1.40
2019-05-18T15:00:15.668Z,1.05
2019-05-18T15:02:44.899Z,1.30
2019-05-18T15:05:14.644Z,1.27
2019-05-18T15:07:44.088Z,1.47
2019-05-18T15:10:13.806Z,1.22
2019-05-18T15:12:43.067Z,1.32
2019-05-18T15:15:12.899Z,1.40
2019-05-18T15:17:42.133Z,1.40
2019-05-18T15:20:13.560Z,1.40
2019-05-18T15:22:43.069Z,1.40
2019-05-18T15:25:13.013Z,1.22
2019-05-18T15:27:42.273Z,1.40
2019-05-18T15:30:12.811Z,1.30
2019-05-18T15:32:42.478Z,1.50
2019-05-18T15:35:11.932Z,1.22
2019-05-18T15:37:43.565Z,1.55
2019-05-18T15:40:12.769Z,1.40
2019-05-18T15:42:42.208Z,1.40
2019-05-18T15:45:13.056Z,1.72
2019-05-18T15:47:42.333Z,1.22
2019-05-18T15:50:12.519Z,1.50
2019-05-18T15:52:41.750Z,2.65
2019-05-18T15:55:11.392Z,1.52
2019-05-18T15:57:40.937Z,1.77
2019-05-18T16:00:10.986Z,1.70
2019-05-18T16:02:40.210Z,1.47
2019-05-18T16:05:10.476Z,1.50
2019-05-18T16:07:39.713Z,1.47
2019-05-18T16:10:09.350Z,1.50
2019-05-18T16:12:38.980Z,1.47
2019-05-18T16:15:08.848Z,1.50
2019-05-18T16:17:39.814Z,1.72
2019-05-18T16:20:11.560Z,1.60
2019-05-18T16:22:44.116Z,1.52
2019-05-18T16:25:12.285Z,1.30
2019-05-18T16:27:41.521Z,1.60
2019-05-18T16:30:11.038Z,1.60
2019-05-18T16:32:40.566Z,1.50
2019-05-18T16:35:10.951Z,1.52
2019-05-18T16:37:40.204Z,1.50
2019-05-18T16:40:10.526Z,1.30
2019-05-18T16:42:39.963Z,1.65
2019-05-18T16:45:09.837Z,1.50
2019-05-18T16:47:39.147Z,1.52
2019-05-18T16:50:09.224Z,1.57
2019-05-18T16:52:38.452Z,1.90
2019-05-18T16:55:09.385Z,1.65
2019-05-18T16:57:38.675Z,1.90
2019-05-18T17:00:09.801Z,1.87
2019-05-18T17:02:39.521Z,1.70
2019-05-18T17:05:09.583Z,1.60
2019-05-18T17:07:38.858Z,1.45
2019-05-18T17:10:08.957Z,1.72
2019-05-18T17:12:38.233Z,1.80
2019-05-18T17:15:08.753Z,2.25
2019-05-18T17:17:38.185Z,1.75
2019-05-18T17:20:07.856Z,1.57
2019-05-18T17:22:37.085Z,2.08
2019-05-18T17:25:06.905Z,1.87
2019-05-18T17:27:36.189Z,2.00
2019-05-18T17:30:05.857Z,2.30
2019-05-18T17:32:35.624Z,2.30
2019-05-18T17:35:06.118Z,2.07
2019-05-18T17:37:35.452Z,1.80
2019-05-18T17:40:05.677Z,2.17
2019-05-18T17:42:34.933Z,2.17
2019-05-18T17:45:04.280Z,2.27
2019-05-18T17:47:33.782Z,2.60
2019-05-18T17:50:03.087Z,2.70
2019-05-18T17:52:32.316Z,2.80
2019-05-18T17:55:01.882Z,4.27
2019-05-18T17:57:31.170Z,3.63
2019-05-18T18:00:00.396Z,3.03
2019-05-18T18:02:29.889Z,4.73
2019-05-18T18:04:59.169Z,4.13
2019-05-18T18:07:28.383Z,2.70
2019-05-18T18:09:57.991Z,2.00
2019-05-18T18:12:27.379Z,1.90
2019-05-18T18:14:56.592Z,2.10
2019-05-18T18:17:27.030Z,1.90
2019-05-18T18:19:56.311Z,2.20
2019-05-18T18:22:25.850Z,2.03
2019-05-18T18:24:55.331Z,1.77
2019-05-18T18:27:27.792Z,1.83
2019-05-18T18:29:55.626Z,2.30
2019-05-18T18:32:25.014Z,2.77
2019-05-18T18:34:54.238Z,2.03
2019-05-18T18:37:23.489Z,2.13
2019-05-18T18:39:55.442Z,2.10
2019-05-18T18:42:24.969Z,2.00
2019-05-18T18:44:54.553Z,2.20
2019-05-18T18:47:25.879Z,1.90
2019-05-18T18:49:55.393Z,2.33
2019-05-18T18:52:24.620Z,2.20
2019-05-18T18:54:53.860Z,2.07
2019-05-18T18:57:38.523Z,2.00
2019-05-18T18:59:57.094Z,2.10
2019-05-18T19:02:26.419Z,2.10
2019-05-18T19:04:55.672Z,1.70
2019-05-18T19:07:24.930Z,1.80
2019-05-18T19:09:54.328Z,2.00
2019-05-18T19:12:23.598Z,1.63
2019-05-18T19:14:52.830Z,1.67
2019-05-18T19:17:22.219Z,1.87
2019-05-18T19:19:51.557Z,1.90
2019-05-18T19:22:20.795Z,1.80
2019-05-18T19:24:50.298Z,1.40
2019-05-18T19:27:19.545Z,1.70
2019-05-18T19:29:48.859Z,1.73
2019-05-18T19:32:18.255Z,1.37
2019-05-18T19:34:47.494Z,1.70
2019-05-18T19:37:16.766Z,1.70
2019-05-18T19:39:46.114Z,1.77
2019-05-18T19:42:15.560Z,1.80
2019-05-18T19:44:44.794Z,2.07
2019-05-18T19:47:14.122Z,1.77
2019-05-18T19:49:45.427Z,1.53
2019-05-18T19:52:14.680Z,1.60
2019-05-18T19:54:44.473Z,1.50
2019-05-18T19:57:13.807Z,1.50
2019-05-18T19:59:43.064Z,1.47
2019-05-18T20:02:12.403Z,1.60
2019-05-18T20:04:41.660Z,1.40
2019-05-18T20:07:10.881Z,1.67
2019-05-18T20:09:40.262Z,1.33
2019-05-18T20:12:10.994Z,1.43
2019-05-18T20:14:40.221Z,2.10
2019-05-18T20:17:09.547Z,1.43
2019-05-18T20:19:39.874Z,1.30
2019-05-18T20:22:09.254Z,1.57
2019-05-18T20:24:38.736Z,1.47
2019-05-18T20:27:08.006Z,1.23
2019-05-18T20:29:37.223Z,1.50
2019-05-18T20:32:06.735Z,1.63
2019-05-18T20:34:36.101Z,1.50
2019-05-18T20:37:05.620Z,1.70
2019-05-18T20:39:35.302Z,1.63
2019-05-18T20:42:04.676Z,1.70
2019-05-18T20:44:34.004Z,1.80
2019-05-18T20:47:03.646Z,1.30
2019-05-18T20:49:32.920Z,1.50
2019-05-18T20:52:02.146Z,1.47
2019-05-18T20:54:31.482Z,1.43
2019-05-18T20:57:02.119Z,1.47
2019-05-18T20:59:31.792Z,1.30
2019-05-18T21:02:01.134Z,1.20
2019-05-18T21:04:30.385Z,1.90
2019-05-18T21:07:01.020Z,1.60
2019-05-18T21:09:30.635Z,1.30
2019-05-18T21:11:59.923Z,1.50
2019-05-18T21:14:29.150Z,1.83
2019-05-18T21:16:58.842Z,1.37
2019-05-18T21:19:29.981Z,1.43
2019-05-18T21:21:59.252Z,1.50
2019-05-18T21:24:28.574Z,1.67
2019-05-18T21:26:57.890Z,1.20
2019-05-18T21:29:27.113Z,1.20
2019-05-18T21:31:56.435Z,1.50
2019-05-18T21:34:25.804Z,1.80
2019-05-18T21:36:55.033Z,1.60
2019-05-18T21:39:25.936Z,1.30
2019-05-18T21:41:55.479Z,1.93
2019-05-18T21:44:24.705Z,1.53
2019-05-18T21:46:54.317Z,1.50
2019-05-18T21:49:23.728Z,1.90
2019-05-18T21:51:53.216Z,1.57
2019-05-18T21:54:23.220Z,1.63
2019-05-18T21:56:52.475Z,1.70
2019-05-18T21:59:21.720Z,1.43
2019-05-18T22:01:51.154Z,1.70
2019-05-18T22:04:20.401Z,1.53
2019-05-18T22:06:49.638Z,1.67
2019-05-18T22:09:19.045Z,1.60
2019-05-18T22:11:48.320Z,1.40
2019-05-18T22:14:17.563Z,1.60
2019-05-18T22:16:46.897Z,1.80
2019-05-18T22:19:16.169Z,1.60
2019-05-18T22:21:45.434Z,1.60
2019-05-18T22:24:15.051Z,1.87
2019-05-18T22:26:44.337Z,1.80
2019-05-18T22:29:13.599Z,1.60
2019-05-18T22:31:44.691Z,1.60
2019-05-18T22:34:14.062Z,1.73
2019-05-18T22:36:43.358Z,1.70
2019-05-18T22:39:14.713Z,1.63
2019-05-18T22:41:43.972Z,2.07
2019-05-18T22:44:13.307Z,1.60
2019-05-18T22:46:42.589Z,1.80
2019-05-18T22:49:11.973Z,1.50
2019-05-18T22:51:41.189Z,1.63
2019-05-18T22:54:10.515Z,1.30
2019-05-18T22:56:39.755Z,1.77
2019-05-18T22:59:09.004Z,1.70
2019-05-18T23:01:38.575Z,1.40
2019-05-18T23:04:07.833Z,1.30
2019-05-18T23:06:37.064Z,1.97
2019-05-18T23:09:07.774Z,1.53
2019-05-18T23:11:37.355Z,1.50
2019-05-18T23:14:06.604Z,1.60
2019-05-18T23:16:36.077Z,1.47
2019-05-18T23:19:05.540Z,1.60
2019-05-18T23:21:34.819Z,1.60
2019-05-18T23:24:04.307Z,1.30
2019-05-18T23:26:33.571Z,1.30
2019-05-18T23:29:02.819Z,1.70
2019-05-18T23:31:32.212Z,1.63
2019-05-18T23:34:01.565Z,1.37
2019-05-18T23:36:30.854Z,1.70
2019-05-18T23:39:03.053Z,1.60
2019-05-18T23:41:32.529Z,1.60
2019-05-18T23:44:01.798Z,1.60
2019-05-18T23:46:31.108Z,1.47
2019-05-18T23:49:10.312Z,1.60
2019-05-18T23:51:31.528Z,1.53
2019-05-18T23:54:00.964Z,1.50
2019-05-18T23:56:30.608Z,1.27
2019-05-18T23:58:59.956Z,1.50
