createdAt,value
2022-10-13T00:00:41.512Z,33.00
2022-10-13T00:03:07.843Z,33.95
2022-10-13T00:05:34.268Z,37.15
2022-10-13T00:08:00.617Z,34.17
2022-10-13T00:10:27.056Z,32.97
2022-10-13T00:12:52.882Z,35.50
2022-10-13T00:15:19.175Z,35.55
2022-10-13T00:17:45.117Z,32.17
2022-10-13T00:20:11.327Z,31.48
2022-10-13T00:22:37.462Z,31.67
2022-10-13T00:25:03.819Z,31.95
2022-10-13T00:27:29.689Z,28.52
2022-10-13T00:29:56.179Z,29.02
2022-10-13T00:32:22.074Z,30.13
2022-10-13T00:34:47.988Z,29.55
2022-10-13T00:37:13.878Z,29.70
2022-10-13T00:39:39.751Z,29.02
2022-10-13T00:42:06.848Z,35.13
2022-10-13T00:45:00.180Z,33.60
2022-10-13T00:47:30.459Z,33.80
2022-10-13T00:49:57.408Z,42.40
2022-10-13T00:52:25.485Z,33.95
2022-10-13T00:54:52.117Z,43.53
2022-10-13T00:57:19.970Z,44.08
2022-10-13T00:59:46.746Z,42.95
2022-10-13T01:02:12.565Z,40.97
2022-10-13T01:04:43.339Z,39.67
2022-10-13T01:07:09.988Z,35.42
2022-10-13T01:09:41.436Z,34.60
2022-10-13T01:12:19.603Z,36.90
2022-10-13T01:14:54.315Z,37.75
2022-10-13T01:17:36.482Z,39.65
2022-10-13T01:20:38.908Z,33.45
2022-10-13T01:23:16.168Z,32.17
2022-10-13T01:26:07.041Z,34.83
2022-10-13T01:28:44.839Z,32.75
2022-10-13T01:31:19.986Z,32.92
2022-10-13T01:34:03.376Z,30.35
2022-10-13T01:36:39.348Z,33.17
2022-10-13T01:39:14.068Z,31.40
2022-10-13T01:41:45.704Z,33.60
2022-10-13T01:44:33.607Z,31.83
2022-10-13T01:47:01.530Z,27.80
2022-10-13T01:49:33.408Z,30.23
2022-10-13T01:52:04.334Z,37.85
2022-10-13T01:54:31.727Z,33.63
2022-10-13T01:56:57.430Z,33.25
2022-10-13T01:59:25.747Z,32.05
2022-10-13T02:02:06.984Z,30.58
2022-10-13T02:04:55.816Z,29.38
2022-10-13T02:07:41.170Z,27.75
2022-10-13T02:10:39.904Z,27.77
2022-10-13T02:13:09.366Z,28.65
2022-10-13T02:15:40.158Z,26.00
2022-10-13T02:18:07.587Z,27.23
2022-10-13T02:20:34.405Z,26.98
2022-10-13T02:23:06.484Z,29.30
2022-10-13T02:25:32.911Z,28.98
2022-10-13T02:28:00.643Z,30.92
2022-10-13T02:30:30.954Z,28.45
2022-10-13T02:32:56.744Z,27.00
2022-10-13T02:35:22.449Z,26.35
2022-10-13T02:37:48.188Z,27.60
2022-10-13T02:40:13.899Z,27.25
2022-10-13T02:42:39.590Z,26.83
2022-10-13T02:45:06.308Z,27.35
2022-10-13T02:47:32.019Z,26.42
2022-10-13T02:49:57.769Z,26.73
2022-10-13T02:52:23.531Z,29.00
2022-10-13T02:54:49.313Z,29.35
2022-10-13T02:57:15.088Z,27.95
2022-10-13T02:59:40.844Z,24.58
2022-10-13T03:02:06.531Z,26.08
2022-10-13T03:04:32.281Z,25.85
2022-10-13T03:06:58.027Z,28.10
2022-10-13T03:09:23.967Z,27.42
2022-10-13T03:11:49.662Z,31.13
2022-10-13T03:14:15.612Z,24.00
2022-10-13T03:16:41.356Z,32.03
2022-10-13T03:19:07.081Z,28.10
2022-10-13T03:21:32.874Z,30.13
2022-10-13T03:23:58.649Z,32.60
2022-10-13T03:26:24.360Z,32.95
2022-10-13T03:28:50.710Z,28.40
2022-10-13T03:31:17.526Z,33.83
2022-10-13T03:33:44.384Z,30.58
2022-10-13T03:36:11.018Z,34.42
2022-10-13T03:38:36.905Z,34.35
2022-10-13T03:41:10.441Z,30.88
2022-10-13T03:46:03.785Z,30.55
2022-10-13T03:48:30.279Z,34.55
2022-10-13T03:50:57.596Z,34.63
2022-10-13T03:53:24.211Z,32.05
2022-10-13T03:55:54.806Z,33.28
2022-10-13T03:58:23.154Z,34.92
2022-10-13T04:00:50.047Z,34.92
2022-10-13T04:03:24.684Z,33.50
2022-10-13T04:05:50.608Z,34.13
2022-10-13T04:08:16.574Z,33.33
2022-10-13T04:10:42.343Z,31.75
2022-10-13T04:13:08.033Z,34.10
2022-10-13T04:15:37.706Z,35.78
2022-10-13T04:18:04.574Z,35.67
2022-10-13T04:20:30.312Z,35.58
2022-10-13T04:22:56.098Z,33.53
2022-10-13T04:25:21.944Z,35.67
2022-10-13T04:27:47.682Z,34.67
2022-10-13T04:30:14.065Z,35.15
2022-10-13T04:32:39.994Z,36.70
2022-10-13T04:35:05.815Z,38.55
2022-10-13T04:37:31.534Z,35.85
2022-10-13T04:39:57.194Z,38.92
2022-10-13T04:42:23.125Z,35.70
2022-10-13T04:44:49.055Z,34.60
2022-10-13T04:47:14.721Z,33.80
2022-10-13T04:49:40.413Z,40.38
2022-10-13T04:52:06.192Z,34.58
2022-10-13T04:54:31.953Z,40.28
2022-10-13T04:56:58.507Z,42.75
2022-10-13T04:59:24.431Z,39.72
2022-10-13T05:01:50.132Z,34.97
2022-10-13T05:04:15.801Z,36.53
2022-10-13T05:07:05.457Z,36.72
2022-10-13T05:09:28.021Z,32.83
2022-10-13T05:11:56.612Z,35.17
2022-10-13T05:14:22.460Z,33.70
2022-10-13T05:16:48.448Z,34.90
2022-10-13T05:19:14.332Z,29.63
2022-10-13T05:21:40.114Z,37.22
2022-10-13T05:24:06.277Z,37.50
2022-10-13T05:26:35.312Z,31.30
2022-10-13T05:29:02.158Z,32.15
2022-10-13T05:31:29.952Z,35.83
2022-10-13T05:33:56.275Z,28.73
2022-10-13T05:36:23.074Z,33.25
2022-10-13T05:38:52.681Z,31.33
2022-10-13T05:41:19.383Z,33.20
2022-10-13T05:43:45.141Z,31.65
2022-10-13T05:46:11.027Z,33.17
2022-10-13T05:48:37.372Z,33.10
2022-10-13T05:51:15.870Z,30.85
2022-10-13T05:53:51.043Z,32.67
2022-10-13T05:56:22.793Z,30.08
2022-10-13T05:58:52.892Z,34.97
2022-10-13T06:01:23.953Z,29.80
2022-10-13T06:03:52.987Z,29.25
2022-10-13T06:06:18.768Z,28.75
2022-10-13T06:08:44.656Z,27.85
2022-10-13T06:11:10.410Z,27.00
2022-10-13T06:13:36.134Z,29.45
2022-10-13T06:16:01.837Z,31.23
2022-10-13T06:18:27.904Z,30.40
2022-10-13T06:20:53.856Z,28.65
2022-10-13T06:23:19.552Z,27.10
2022-10-13T06:25:52.812Z,31.00
2022-10-13T06:28:20.049Z,30.00
2022-10-13T06:30:48.758Z,27.35
2022-10-13T06:33:14.854Z,27.33
2022-10-13T06:35:41.233Z,27.00
2022-10-13T06:38:07.197Z,30.83
2022-10-13T06:40:33.009Z,27.60
2022-10-13T06:42:58.716Z,28.80
2022-10-13T06:45:24.542Z,28.77
2022-10-13T06:47:53.062Z,30.40
2022-10-13T06:50:18.736Z,27.88
2022-10-13T06:52:44.712Z,27.13
2022-10-13T06:55:10.497Z,27.88
2022-10-13T06:57:36.293Z,27.42
2022-10-13T07:00:02.488Z,25.23
2022-10-13T07:02:28.186Z,30.58
2022-10-13T07:04:54.121Z,23.63
2022-10-13T07:07:19.854Z,23.58
2022-10-13T07:09:45.548Z,23.73
2022-10-13T07:12:12.900Z,25.52
2022-10-13T07:17:09.393Z,23.17
2022-10-13T07:19:35.100Z,24.00
2022-10-13T07:22:00.816Z,24.25
2022-10-13T07:24:26.836Z,24.55
2022-10-13T07:26:52.525Z,20.55
2022-10-13T07:29:18.278Z,21.20
2022-10-13T07:31:45.576Z,23.88
2022-10-13T07:34:11.892Z,23.80
2022-10-13T07:36:40.822Z,21.98
2022-10-13T07:39:08.104Z,20.65
2022-10-13T07:41:34.388Z,19.23
2022-10-13T07:44:00.110Z,22.52
2022-10-13T07:46:26.043Z,21.25
2022-10-13T07:48:53.124Z,19.90
2022-10-13T07:51:19.719Z,21.70
2022-10-13T07:53:46.077Z,21.33
2022-10-13T07:56:13.559Z,20.92
2022-10-13T08:01:08.002Z,20.15
2022-10-13T08:03:34.188Z,19.00
2022-10-13T08:06:01.745Z,22.50
2022-10-13T08:13:24.822Z,20.45
2022-10-13T08:15:50.551Z,23.15
2022-10-13T08:18:16.326Z,18.08
2022-10-13T08:20:44.115Z,18.05
2022-10-13T08:23:10.750Z,18.77
2022-10-13T08:25:40.710Z,17.58
2022-10-13T08:28:10.946Z,19.10
2022-10-13T08:30:36.751Z,18.58
2022-10-13T08:33:02.599Z,16.52
2022-10-13T08:35:32.635Z,20.98
2022-10-13T08:38:00.705Z,17.58
2022-10-13T08:40:26.454Z,18.85
2022-10-13T08:42:53.614Z,18.67
2022-10-13T08:45:40.983Z,17.73
2022-10-13T08:48:18.287Z,16.98
2022-10-13T08:50:48.655Z,15.45
2022-10-13T08:53:20.471Z,22.25
2022-10-13T08:56:00.111Z,16.65
2022-10-13T08:58:35.125Z,22.15
2022-10-13T09:01:09.935Z,16.42
2022-10-13T09:03:47.506Z,14.98
2022-10-13T09:06:20.875Z,19.88
2022-10-13T09:08:53.739Z,16.20
2022-10-13T09:11:20.027Z,16.40
2022-10-13T09:13:45.780Z,15.70
2022-10-13T09:16:11.958Z,17.63
2022-10-13T09:18:38.345Z,19.60
2022-10-13T09:21:29.839Z,19.80
2022-10-13T09:24:06.404Z,18.17
2022-10-13T09:26:37.510Z,18.67
2022-10-13T09:29:15.014Z,16.67
2022-10-13T09:31:40.823Z,18.38
2022-10-13T09:34:23.668Z,17.70
2022-10-13T09:37:04.492Z,18.45
2022-10-13T09:39:31.739Z,17.30
2022-10-13T09:42:25.111Z,17.88
2022-10-13T09:45:11.266Z,14.63
2022-10-13T09:47:37.697Z,17.17
2022-10-13T09:50:25.045Z,17.85
2022-10-13T09:52:51.213Z,16.23
2022-10-13T09:55:33.129Z,18.80
2022-10-13T09:58:27.386Z,18.45
2022-10-13T10:00:54.069Z,15.95
2022-10-13T10:03:32.805Z,17.90
2022-10-13T10:06:06.844Z,17.48
2022-10-13T10:09:03.313Z,14.38
2022-10-13T10:14:25.920Z,17.50
2022-10-13T10:17:03.742Z,17.83
2022-10-13T10:20:02.837Z,16.38
2022-10-13T10:22:43.550Z,18.45
2022-10-13T10:25:25.198Z,19.27
2022-10-13T10:28:17.398Z,17.35
2022-10-13T10:30:54.436Z,19.17
2022-10-13T10:33:38.253Z,18.05
2022-10-13T10:36:19.360Z,16.55
2022-10-13T10:38:59.502Z,19.00
2022-10-13T10:41:40.580Z,16.70
2022-10-13T10:44:16.516Z,16.48
2022-10-13T10:46:48.181Z,16.55
2022-10-13T10:49:19.121Z,16.63
2022-10-13T10:51:45.995Z,18.40
2022-10-13T10:54:38.838Z,17.38
2022-10-13T10:57:14.373Z,18.33
2022-10-13T10:59:51.069Z,14.93
2022-10-13T11:02:54.719Z,16.38
2022-10-13T11:07:46.253Z,15.10
2022-10-13T11:10:18.361Z,16.92
2022-10-13T11:12:50.007Z,17.38
2022-10-13T11:15:26.884Z,17.48
2022-10-13T11:17:52.753Z,17.23
2022-10-13T11:20:18.951Z,13.27
2022-10-13T11:22:56.911Z,15.85
2022-10-13T11:25:34.408Z,15.77
2022-10-13T11:28:00.165Z,14.73
2022-10-13T11:30:42.031Z,15.40
2022-10-13T11:33:51.147Z,17.48
2022-10-13T11:36:41.451Z,15.93
2022-10-13T11:39:27.664Z,16.00
2022-10-13T11:42:08.395Z,17.73
2022-10-13T11:44:36.997Z,16.60
2022-10-13T11:47:24.835Z,14.88
2022-10-13T11:50:14.289Z,14.95
2022-10-13T11:53:18.737Z,15.02
2022-10-13T11:55:58.472Z,14.40
2022-10-13T11:58:27.345Z,19.20
2022-10-13T12:00:55.759Z,16.77
2022-10-13T12:03:31.952Z,14.57
2022-10-13T12:06:25.972Z,14.68
2022-10-13T12:08:52.059Z,17.38
2022-10-13T12:11:26.908Z,17.52
2022-10-13T12:13:54.019Z,18.00
2022-10-13T12:16:20.516Z,16.55
2022-10-13T12:18:46.703Z,16.95
2022-10-13T12:21:19.472Z,19.05
2022-10-13T12:23:47.374Z,16.65
2022-10-13T12:26:17.941Z,16.27
2022-10-13T12:28:52.317Z,15.27
2022-10-13T12:31:22.682Z,13.50
2022-10-13T12:33:56.502Z,17.00
2022-10-13T12:36:30.111Z,16.38
2022-10-13T12:39:00.080Z,15.07
2022-10-13T12:41:29.929Z,15.38
2022-10-13T12:43:56.018Z,14.18
2022-10-13T12:46:44.001Z,16.10
2022-10-13T12:49:24.039Z,16.50
2022-10-13T12:52:02.775Z,18.42
2022-10-13T12:54:31.028Z,13.10
2022-10-13T12:56:59.861Z,14.88
2022-10-13T12:59:27.663Z,15.73
2022-10-13T13:02:16.911Z,15.50
2022-10-13T13:04:43.086Z,16.02
2022-10-13T13:07:31.538Z,16.15
2022-10-13T13:10:18.603Z,15.13
2022-10-13T13:12:46.732Z,14.43
2022-10-13T13:15:34.617Z,16.80
2022-10-13T13:18:38.987Z,14.50
2022-10-13T13:21:06.818Z,18.63
2022-10-13T13:23:34.149Z,17.20
2022-10-13T13:26:01.532Z,18.95
2022-10-13T13:28:33.640Z,14.05
2022-10-13T13:31:00.127Z,15.10
2022-10-13T13:33:26.132Z,18.77
2022-10-13T13:35:52.813Z,14.85
2022-10-13T13:38:18.880Z,14.85
2022-10-13T13:40:44.833Z,14.75
2022-10-13T13:43:10.782Z,14.93
2022-10-13T13:45:36.717Z,16.17
2022-10-13T13:48:02.912Z,15.93
2022-10-13T13:50:34.394Z,15.50
2022-10-13T13:53:00.962Z,15.35
2022-10-13T13:55:27.312Z,15.77
2022-10-13T13:57:52.999Z,14.48
2022-10-13T14:00:19.412Z,17.45
2022-10-13T14:02:45.975Z,12.38
2022-10-13T14:05:11.877Z,15.50
2022-10-13T14:07:38.065Z,17.85
2022-10-13T14:10:05.398Z,16.55
2022-10-13T14:12:32.371Z,15.25
2022-10-13T14:14:58.064Z,17.20
2022-10-13T14:17:27.619Z,18.20
2022-10-13T14:19:54.207Z,18.58
2022-10-13T14:22:20.809Z,26.05
2022-10-13T14:24:47.092Z,17.60
2022-10-13T14:27:13.376Z,16.67
2022-10-13T14:29:39.626Z,13.65
2022-10-13T14:32:05.522Z,20.65
2022-10-13T14:34:32.782Z,20.05
2022-10-13T14:39:24.688Z,18.60
2022-10-13T14:41:50.422Z,16.45
2022-10-13T14:44:16.175Z,17.67
2022-10-13T14:46:41.950Z,32.17
2022-10-13T14:49:09.813Z,23.90
2022-10-13T14:51:35.540Z,18.33
2022-10-13T14:54:01.997Z,15.15
2022-10-13T14:56:29.480Z,15.80
2022-10-13T14:59:00.853Z,22.70
2022-10-13T15:01:26.890Z,12.70
2022-10-13T15:03:52.655Z,27.02
2022-10-13T15:06:24.187Z,18.85
2022-10-13T15:08:50.431Z,14.63
2022-10-13T15:11:18.144Z,14.25
2022-10-13T15:13:44.008Z,17.58
2022-10-13T15:16:17.847Z,18.17
2022-10-13T15:18:43.656Z,15.13
2022-10-13T15:21:09.791Z,23.13
2022-10-13T15:23:35.490Z,15.70
2022-10-13T15:26:02.526Z,15.02
2022-10-13T15:28:34.238Z,24.58
2022-10-13T15:30:59.978Z,22.30
2022-10-13T15:33:25.994Z,26.05
2022-10-13T15:35:52.664Z,16.88
2022-10-13T15:38:20.007Z,18.67
2022-10-13T15:43:11.846Z,20.17
2022-10-13T15:45:37.847Z,16.40
2022-10-13T15:48:13.161Z,14.25
2022-10-13T15:50:39.891Z,14.02
2022-10-13T15:53:06.492Z,17.92
2022-10-13T15:55:32.561Z,16.13
2022-10-13T15:57:58.672Z,20.98
2022-10-13T16:00:24.360Z,21.15
2022-10-13T16:02:53.664Z,15.65
2022-10-13T16:05:19.376Z,12.57
2022-10-13T16:07:45.431Z,14.65
2022-10-13T16:10:13.260Z,16.58
2022-10-13T16:12:39.025Z,15.73
2022-10-13T16:15:06.547Z,18.13
2022-10-13T16:17:32.712Z,16.60
2022-10-13T16:19:58.654Z,19.77
2022-10-13T16:22:24.459Z,20.15
2022-10-13T16:24:50.164Z,15.85
2022-10-13T16:27:16.162Z,18.02
2022-10-13T16:29:41.888Z,20.08
2022-10-13T16:32:08.008Z,16.63
2022-10-13T16:34:33.682Z,17.35
2022-10-13T16:36:59.348Z,17.13
2022-10-13T16:39:25.909Z,17.23
2022-10-13T16:41:51.994Z,20.27
2022-10-13T16:44:17.707Z,18.60
2022-10-13T16:46:43.916Z,19.10
2022-10-13T16:49:11.152Z,21.33
2022-10-13T16:51:36.917Z,19.23
2022-10-13T16:54:04.572Z,19.33
2022-10-13T16:56:31.091Z,18.27
2022-10-13T16:58:59.425Z,17.70
2022-10-13T17:01:25.500Z,19.75
2022-10-13T17:03:52.202Z,19.58
2022-10-13T17:06:20.863Z,23.40
2022-10-13T17:08:46.867Z,22.50
2022-10-13T17:11:21.635Z,21.30
2022-10-13T17:13:47.895Z,28.75
2022-10-13T17:16:13.938Z,24.73
2022-10-13T17:18:39.687Z,21.10
2022-10-13T17:21:09.930Z,19.75
2022-10-13T17:23:36.607Z,20.95
2022-10-13T17:26:08.009Z,15.98
2022-10-13T17:28:35.453Z,18.73
2022-10-13T17:31:09.014Z,20.23
2022-10-13T17:33:36.264Z,18.83
2022-10-13T17:36:06.720Z,18.92
2022-10-13T17:38:33.208Z,22.98
2022-10-13T17:41:01.014Z,19.73
2022-10-13T17:43:26.759Z,19.85
2022-10-13T17:45:52.937Z,19.35
2022-10-13T17:48:22.914Z,24.65
2022-10-13T17:50:49.007Z,32.40
2022-10-13T17:53:14.679Z,25.38
2022-10-13T17:55:40.392Z,22.42
2022-10-13T17:58:06.087Z,23.55
2022-10-13T18:00:43.838Z,20.73
2022-10-13T18:03:18.602Z,21.35
2022-10-13T18:05:44.295Z,24.83
2022-10-13T18:08:09.996Z,34.38
2022-10-13T18:11:03.465Z,27.63
2022-10-13T18:13:21.615Z,23.90
2022-10-13T18:15:47.294Z,24.42
2022-10-13T18:18:13.012Z,23.55
2022-10-13T18:20:38.718Z,22.58
2022-10-13T18:23:05.028Z,23.80
2022-10-13T18:25:35.248Z,18.67
2022-10-13T18:28:01.486Z,18.05
2022-10-13T18:30:27.417Z,22.38
2022-10-13T18:32:53.118Z,37.00
2022-10-13T18:35:18.841Z,50.15
2022-10-13T18:37:49.396Z,23.73
2022-10-13T18:40:15.279Z,20.83
2022-10-13T18:42:45.863Z,24.08
2022-10-13T18:45:12.539Z,21.13
2022-10-13T18:47:38.242Z,21.98
2022-10-13T18:50:04.269Z,22.90
2022-10-13T18:52:30.011Z,21.58
2022-10-13T18:54:55.865Z,25.73
2022-10-13T18:57:22.186Z,24.80
2022-10-13T18:59:48.050Z,29.27
2022-10-13T19:02:14.107Z,24.95
2022-10-13T19:04:40.017Z,22.33
2022-10-13T19:07:05.719Z,27.02
2022-10-13T19:09:31.532Z,24.98
2022-10-13T19:11:57.334Z,24.45
2022-10-13T19:14:23.424Z,21.75
2022-10-13T19:16:49.258Z,21.15
2022-10-13T19:19:15.235Z,25.38
2022-10-13T19:21:41.310Z,20.05
2022-10-13T19:24:07.355Z,26.17
2022-10-13T19:26:34.640Z,22.80
2022-10-13T19:29:11.843Z,24.42
2022-10-13T19:31:39.594Z,28.45
2022-10-13T19:34:07.003Z,23.02
2022-10-13T19:39:07.766Z,23.40
2022-10-13T19:41:33.861Z,20.30
2022-10-13T19:43:59.739Z,25.77
2022-10-13T19:46:25.733Z,18.67
2022-10-13T19:48:51.606Z,23.75
2022-10-13T19:51:17.710Z,23.77
2022-10-13T19:53:43.751Z,20.58
2022-10-13T19:56:18.683Z,21.25
2022-10-13T19:58:44.431Z,22.58
2022-10-13T20:01:10.212Z,23.25
2022-10-13T20:03:35.940Z,23.13
2022-10-13T20:06:05.540Z,26.67
2022-10-13T20:08:31.396Z,18.48
2022-10-13T20:10:57.086Z,20.58
2022-10-13T20:13:23.092Z,24.20
2022-10-13T20:15:48.785Z,20.92
2022-10-13T20:18:14.869Z,22.33
2022-10-13T20:20:40.855Z,25.88
2022-10-13T20:23:07.305Z,22.60
2022-10-13T20:25:39.719Z,27.38
2022-10-13T20:28:05.794Z,27.40
2022-10-13T20:30:31.892Z,23.45
2022-10-13T20:32:57.946Z,23.42
2022-10-13T20:35:23.662Z,26.92
2022-10-13T20:37:49.342Z,25.92
2022-10-13T20:40:15.125Z,23.75
2022-10-13T20:42:40.843Z,27.70
2022-10-13T20:45:07.044Z,23.83
2022-10-13T20:47:32.737Z,27.48
2022-10-13T20:49:58.530Z,27.40
2022-10-13T20:52:24.321Z,32.25
2022-10-13T20:54:50.340Z,24.80
2022-10-13T20:57:16.230Z,25.70
2022-10-13T20:59:41.971Z,24.63
2022-10-13T21:02:12.119Z,26.27
2022-10-13T21:04:37.906Z,25.63
2022-10-13T21:07:03.712Z,24.15
2022-10-13T21:09:29.405Z,23.80
2022-10-13T21:11:55.089Z,26.00
2022-10-13T21:14:20.899Z,24.50
2022-10-13T21:16:46.581Z,25.70
2022-10-13T21:19:12.396Z,24.38
2022-10-13T21:21:38.127Z,21.70
2022-10-13T21:24:05.625Z,24.75
2022-10-13T21:26:32.338Z,23.20
2022-10-13T21:28:58.147Z,21.23
2022-10-13T21:31:24.556Z,23.95
2022-10-13T21:33:50.785Z,24.08
2022-10-13T21:36:19.976Z,27.00
2022-10-13T21:38:47.034Z,21.27
2022-10-13T21:41:13.989Z,23.50
2022-10-13T21:43:40.245Z,21.10
2022-10-13T21:46:21.312Z,21.90
2022-10-13T21:48:48.029Z,20.67
2022-10-13T21:51:17.203Z,18.10
2022-10-13T21:53:46.751Z,20.15
2022-10-13T21:56:12.619Z,18.17
2022-10-13T21:58:38.486Z,22.35
2022-10-13T22:01:04.876Z,18.30
2022-10-13T22:03:31.578Z,20.75
2022-10-13T22:05:57.281Z,18.95
2022-10-13T22:08:32.839Z,17.10
2022-10-13T22:11:04.304Z,17.33
2022-10-13T22:13:29.982Z,18.42
2022-10-13T22:15:55.860Z,17.25
2022-10-13T22:18:21.564Z,16.08
2022-10-13T22:20:47.244Z,15.07
2022-10-13T22:23:13.123Z,19.15
2022-10-13T22:25:45.636Z,19.75
2022-10-13T22:28:11.728Z,18.63
2022-10-13T22:30:37.485Z,20.80
2022-10-13T22:33:03.329Z,16.58
2022-10-13T22:35:29.284Z,17.50
2022-10-13T22:37:54.990Z,16.63
2022-10-13T22:40:20.901Z,18.40
2022-10-13T22:42:46.706Z,19.27
2022-10-13T22:45:12.413Z,14.55
2022-10-13T22:47:38.214Z,16.58
2022-10-13T22:50:04.075Z,12.82
2022-10-13T22:52:30.060Z,18.50
2022-10-13T22:54:55.845Z,15.50
2022-10-13T22:57:21.966Z,14.75
2022-10-13T22:59:47.988Z,14.55
2022-10-13T23:02:13.939Z,14.40
2022-10-13T23:04:39.739Z,15.88
2022-10-13T23:07:05.427Z,16.58
2022-10-13T23:09:31.183Z,12.63
2022-10-13T23:11:59.821Z,17.10
2022-10-13T23:14:25.913Z,15.98
2022-10-13T23:16:51.591Z,11.68
2022-10-13T23:19:18.703Z,13.65
2022-10-13T23:21:44.415Z,11.23
2022-10-13T23:24:11.166Z,16.15
2022-10-13T23:26:36.891Z,12.55
2022-10-13T23:29:02.788Z,12.98
2022-10-13T23:31:28.956Z,16.25
2022-10-13T23:33:54.891Z,13.18
2022-10-13T23:36:23.045Z,14.82
2022-10-13T23:38:54.090Z,14.50
2022-10-13T23:41:19.920Z,16.75
2022-10-13T23:43:45.597Z,13.48
2022-10-13T23:46:11.695Z,13.10
2022-10-13T23:48:38.941Z,13.25
2022-10-13T23:51:11.198Z,13.25
2022-10-13T23:53:37.678Z,13.32
2022-10-13T23:56:04.474Z,19.88
2022-10-13T23:58:30.175Z,14.50
