createdAt,value
2023-03-21T00:01:55.596Z,9.10
2023-03-21T00:04:25.614Z,10.70
2023-03-21T00:06:53.825Z,8.10
2023-03-21T00:09:21.690Z,9.80
2023-03-21T00:11:49.451Z,8.90
2023-03-21T00:14:18.905Z,11.10
2023-03-21T00:16:53.103Z,11.10
2023-03-21T00:19:21.915Z,10.00
2023-03-21T00:22:06.650Z,11.40
2023-03-21T00:24:36.513Z,9.60
2023-03-21T00:32:21.916Z,9.00
2023-03-21T00:35:11.950Z,9.40
2023-03-21T00:37:40.373Z,10.80
2023-03-21T00:40:23.070Z,11.50
2023-03-21T00:42:53.531Z,9.50
2023-03-21T00:45:22.251Z,10.40
2023-03-21T00:47:50.254Z,10.90
2023-03-21T00:50:18.204Z,11.50
2023-03-21T00:52:46.126Z,9.90
2023-03-21T00:55:15.355Z,10.20
2023-03-21T00:57:47.503Z,8.70
2023-03-21T01:04:03.200Z,9.00
2023-03-21T01:06:39.297Z,7.30
2023-03-21T01:09:12.448Z,8.50
2023-03-21T01:11:41.806Z,9.20
2023-03-21T01:14:22.534Z,8.70
2023-03-21T01:16:53.370Z,8.90
2023-03-21T01:19:37.909Z,6.40
2023-03-21T01:22:12.636Z,6.50
2023-03-21T01:24:50.672Z,7.90
2023-03-21T01:27:22.061Z,6.70
2023-03-21T01:29:49.935Z,6.00
2023-03-21T01:32:17.815Z,6.60
2023-03-21T01:34:45.792Z,7.10
2023-03-21T01:37:15.180Z,7.60
2023-03-21T01:39:51.274Z,7.00
2023-03-21T01:42:19.923Z,8.70
2023-03-21T01:44:59.796Z,8.10
2023-03-21T01:47:35.562Z,8.20
2023-03-21T01:50:29.762Z,9.10
2023-03-21T01:53:07.197Z,9.40
2023-03-21T01:55:37.529Z,8.60
2023-03-21T01:58:30.025Z,8.30
2023-03-21T02:01:04.974Z,7.50
2023-03-21T02:03:50.380Z,7.80
2023-03-21T02:06:35.374Z,8.50
2023-03-21T02:09:13.753Z,9.40
2023-03-21T02:11:46.446Z,9.20
2023-03-21T02:14:23.401Z,9.10
2023-03-21T02:17:05.259Z,9.10
2023-03-21T02:20:02.554Z,9.30
2023-03-21T02:22:42.012Z,9.40
2023-03-21T02:25:27.834Z,10.40
2023-03-21T02:28:11.729Z,10.10
2023-03-21T02:30:58.689Z,10.70
2023-03-21T02:33:45.574Z,9.20
2023-03-21T02:36:26.384Z,8.60
2023-03-21T02:38:59.927Z,9.10
2023-03-21T02:41:40.701Z,9.30
2023-03-21T02:44:11.704Z,9.70
2023-03-21T02:47:02.993Z,9.60
2023-03-21T02:49:43.191Z,8.10
2023-03-21T02:52:31.871Z,9.60
2023-03-21T02:55:20.322Z,9.30
2023-03-21T02:57:54.590Z,8.70
2023-03-21T03:00:49.729Z,10.90
2023-03-21T03:03:34.586Z,9.60
2023-03-21T03:06:13.486Z,7.80
2023-03-21T03:09:02.528Z,9.60
2023-03-21T03:11:39.982Z,10.10
2023-03-21T03:15:04.837Z,6.50
2023-03-21T03:17:47.589Z,7.10
2023-03-21T03:20:39.429Z,7.40
2023-03-21T03:23:19.510Z,6.10
2023-03-21T03:26:08.575Z,6.70
2023-03-21T03:28:41.368Z,5.50
2023-03-21T03:31:21.965Z,7.10
2023-03-21T03:33:58.260Z,7.60
2023-03-21T03:36:37.060Z,7.80
2023-03-21T03:39:15.876Z,7.40
2023-03-21T03:42:12.639Z,7.80
2023-03-21T03:44:48.755Z,6.80
2023-03-21T03:47:33.691Z,7.60
2023-03-21T03:50:19.284Z,6.30
2023-03-21T03:52:57.394Z,7.60
2023-03-21T03:55:34.359Z,7.30
2023-03-21T03:58:19.641Z,7.40
2023-03-21T04:00:52.189Z,7.20
2023-03-21T04:03:20.831Z,6.10
2023-03-21T04:05:49.399Z,7.20
2023-03-21T04:08:17.581Z,5.90
2023-03-21T04:10:49.562Z,8.30
2023-03-21T04:13:17.666Z,7.40
2023-03-21T04:16:07.808Z,7.60
2023-03-21T04:18:35.979Z,7.90
2023-03-21T04:21:10.857Z,7.10
2023-03-21T04:23:40.720Z,8.00
2023-03-21T04:26:09.668Z,6.80
2023-03-21T04:28:41.631Z,6.10
2023-03-21T04:31:41.544Z,6.50
2023-03-21T04:34:13.260Z,6.80
2023-03-21T04:36:46.287Z,5.70
2023-03-21T04:39:15.066Z,5.80
2023-03-21T04:44:15.909Z,6.20
2023-03-21T04:46:44.173Z,5.70
2023-03-21T04:49:12.623Z,6.30
2023-03-21T04:51:40.678Z,6.90
2023-03-21T04:56:42.918Z,8.20
2023-03-21T04:59:13.485Z,6.30
2023-03-21T05:01:43.679Z,6.60
2023-03-21T05:04:13.820Z,5.60
2023-03-21T05:06:45.263Z,5.40
2023-03-21T05:09:13.416Z,8.00
2023-03-21T05:11:42.023Z,8.60
2023-03-21T05:14:15.273Z,9.30
2023-03-21T05:16:48.513Z,8.70
2023-03-21T05:19:19.010Z,8.70
2023-03-21T05:21:47.159Z,9.50
2023-03-21T05:24:22.291Z,10.90
2023-03-21T05:26:50.779Z,8.00
2023-03-21T05:29:20.328Z,10.40
2023-03-21T05:31:57.276Z,9.00
2023-03-21T05:34:25.582Z,9.00
2023-03-21T05:36:54.532Z,9.00
2023-03-21T05:39:22.791Z,10.00
2023-03-21T05:42:06.882Z,7.00
2023-03-21T05:44:35.008Z,8.00
2023-03-21T05:47:06.150Z,7.60
2023-03-21T05:49:44.684Z,7.70
2023-03-21T05:52:13.020Z,8.70
2023-03-21T05:54:40.864Z,9.30
2023-03-21T05:57:09.022Z,7.90
2023-03-21T06:04:03.444Z,8.80
2023-03-21T06:06:30.205Z,9.40
2023-03-21T06:08:59.283Z,8.00
2023-03-21T06:11:30.013Z,8.50
2023-03-21T06:14:31.653Z,7.40
2023-03-21T06:17:18.335Z,8.00
2023-03-21T06:19:52.013Z,8.20
2023-03-21T06:22:31.071Z,7.10
2023-03-21T06:24:57.731Z,7.80
2023-03-21T06:27:24.380Z,8.40
2023-03-21T06:29:53.165Z,7.60
2023-03-21T06:32:19.628Z,8.10
2023-03-21T06:34:46.811Z,8.00
2023-03-21T06:37:14.665Z,6.30
2023-03-21T06:39:41.279Z,7.40
2023-03-21T06:42:08.224Z,9.00
2023-03-21T06:44:35.004Z,6.50
2023-03-21T06:47:05.589Z,5.40
2023-03-21T06:49:33.395Z,6.80
2023-03-21T06:52:06.091Z,6.30
2023-03-21T06:54:32.400Z,7.40
2023-03-21T06:57:01.560Z,6.50
2023-03-21T07:03:33.574Z,7.10
2023-03-21T07:06:11.076Z,5.50
2023-03-21T07:08:39.131Z,6.70
2023-03-21T07:11:05.778Z,7.00
2023-03-21T07:13:32.695Z,6.80
2023-03-21T07:16:03.762Z,5.10
2023-03-21T07:18:30.864Z,6.30
2023-03-21T07:20:57.433Z,6.10
2023-03-21T07:23:25.186Z,6.40
2023-03-21T07:25:52.641Z,6.70
2023-03-21T07:28:20.045Z,6.20
2023-03-21T07:30:55.275Z,4.80
2023-03-21T07:33:22.844Z,3.80
2023-03-21T07:35:51.743Z,4.50
2023-03-21T07:38:18.994Z,4.70
2023-03-21T07:40:46.960Z,4.10
2023-03-21T07:43:15.247Z,5.00
2023-03-21T07:45:43.987Z,4.30
2023-03-21T07:48:13.393Z,5.40
2023-03-21T07:50:40.348Z,4.90
2023-03-21T07:53:07.521Z,4.50
2023-03-21T07:55:34.339Z,5.40
2023-03-21T07:58:01.966Z,5.00
2023-03-21T08:00:28.622Z,4.30
2023-03-21T08:02:58.693Z,5.10
2023-03-21T08:05:29.444Z,4.20
2023-03-21T08:07:56.754Z,3.90
2023-03-21T08:10:23.564Z,6.80
2023-03-21T08:12:49.957Z,6.20
2023-03-21T08:15:16.814Z,5.20
2023-03-21T08:17:44.927Z,3.60
2023-03-21T08:20:17.356Z,3.50
2023-03-21T08:22:43.882Z,3.30
2023-03-21T08:25:15.223Z,2.60
2023-03-21T08:27:43.930Z,3.00
2023-03-21T08:30:13.654Z,3.70
2023-03-21T08:35:11.142Z,2.80
2023-03-21T08:37:39.481Z,2.60
2023-03-21T08:40:12.609Z,2.80
2023-03-21T08:42:40.636Z,3.10
2023-03-21T08:45:09.046Z,2.90
2023-03-21T08:47:35.528Z,3.00
2023-03-21T08:50:05.889Z,2.70
2023-03-21T08:52:32.885Z,3.00
2023-03-21T08:55:01.546Z,3.70
2023-03-21T08:57:28.570Z,3.50
2023-03-21T08:59:57.160Z,3.90
2023-03-21T09:02:23.547Z,3.20
2023-03-21T09:04:52.370Z,2.90
2023-03-21T09:07:19.437Z,3.20
2023-03-21T09:09:53.427Z,3.40
2023-03-21T09:12:24.733Z,4.40
2023-03-21T09:14:52.561Z,3.40
2023-03-21T09:17:21.156Z,4.70
2023-03-21T09:19:48.564Z,3.80
2023-03-21T09:22:16.738Z,4.50
2023-03-21T09:24:48.570Z,3.10
2023-03-21T09:27:22.285Z,3.70
2023-03-21T09:29:49.380Z,3.80
2023-03-21T09:32:17.514Z,4.30
2023-03-21T09:34:44.896Z,2.40
2023-03-21T09:37:13.029Z,3.80
2023-03-21T09:39:42.213Z,4.10
2023-03-21T09:42:47.498Z,4.50
2023-03-21T09:45:48.056Z,3.70
2023-03-21T09:48:29.545Z,3.60
2023-03-21T09:50:57.847Z,3.90
2023-03-21T09:53:35.072Z,3.70
2023-03-21T09:56:03.231Z,3.50
2023-03-21T09:58:39.415Z,4.10
2023-03-21T10:01:21.920Z,3.90
2023-03-21T10:03:53.029Z,3.80
2023-03-21T10:06:21.185Z,3.40
2023-03-21T10:08:48.397Z,3.30
2023-03-21T10:11:28.936Z,4.80
2023-03-21T10:13:59.003Z,3.40
2023-03-21T10:16:40.952Z,2.50
2023-03-21T10:19:14.675Z,3.00
2023-03-21T10:21:59.590Z,3.10
2023-03-21T10:24:28.974Z,2.70
2023-03-21T10:26:58.647Z,3.20
2023-03-21T10:31:55.114Z,2.80
2023-03-21T10:34:42.074Z,3.40
2023-03-21T10:37:10.938Z,3.80
2023-03-21T10:39:46.154Z,4.70
2023-03-21T10:42:20.632Z,3.50
2023-03-21T10:44:49.075Z,3.10
2023-03-21T10:47:24.932Z,3.90
2023-03-21T10:50:08.972Z,3.10
2023-03-21T10:52:41.244Z,3.10
2023-03-21T10:55:28.541Z,3.00
2023-03-21T10:57:59.391Z,3.10
2023-03-21T11:04:06.198Z,3.20
2023-03-21T11:06:39.265Z,4.10
2023-03-21T11:09:15.530Z,3.20
2023-03-21T11:11:54.324Z,3.70
2023-03-21T11:14:43.049Z,3.00
2023-03-21T11:17:16.816Z,3.40
2023-03-21T11:20:09.156Z,2.40
2023-03-21T11:22:43.510Z,3.20
2023-03-21T11:25:23.791Z,3.20
2023-03-21T11:27:56.857Z,2.20
2023-03-21T11:30:27.258Z,2.80
2023-03-21T11:32:57.209Z,1.90
2023-03-21T11:35:33.124Z,3.30
2023-03-21T11:38:01.396Z,2.20
2023-03-21T11:40:32.040Z,2.30
2023-03-21T11:43:01.448Z,2.30
2023-03-21T11:45:39.313Z,2.30
2023-03-21T11:48:14.870Z,2.50
2023-03-21T11:50:48.867Z,2.00
2023-03-21T11:53:41.704Z,2.10
2023-03-21T11:56:32.201Z,2.80
2023-03-21T11:59:24.621Z,1.90
2023-03-21T12:02:00.307Z,2.80
2023-03-21T12:04:34.495Z,2.90
2023-03-21T12:07:37.667Z,2.60
2023-03-21T12:10:36.515Z,2.40
2023-03-21T12:13:19.033Z,2.40
2023-03-21T12:16:04.920Z,2.40
2023-03-21T12:18:35.737Z,2.60
2023-03-21T12:21:23.884Z,2.20
2023-03-21T12:24:29.333Z,2.10
2023-03-21T12:27:04.527Z,1.70
2023-03-21T12:30:12.260Z,2.70
2023-03-21T12:33:04.229Z,2.20
2023-03-21T12:36:00.778Z,2.00
2023-03-21T12:38:39.270Z,2.00
2023-03-21T12:41:16.045Z,2.10
2023-03-21T12:44:00.836Z,1.90
2023-03-21T12:46:50.893Z,1.90
2023-03-21T12:49:33.171Z,1.40
2023-03-21T12:52:12.666Z,2.30
2023-03-21T12:54:59.294Z,2.40
2023-03-21T12:57:40.194Z,2.70
2023-03-21T13:00:17.639Z,2.30
2023-03-21T13:03:12.492Z,2.20
2023-03-21T13:05:49.759Z,2.40
2023-03-21T13:08:28.864Z,2.40
2023-03-21T13:10:59.570Z,2.50
2023-03-21T13:13:43.057Z,2.80
2023-03-21T13:16:29.478Z,1.60
2023-03-21T13:19:04.828Z,2.30
2023-03-21T13:21:51.066Z,1.30
2023-03-21T13:24:40.193Z,0.80
2023-03-21T13:27:24.923Z,1.20
2023-03-21T13:29:59.967Z,1.00
2023-03-21T13:32:40.800Z,1.10
2023-03-21T13:35:09.798Z,1.40
2023-03-21T13:37:40.975Z,1.40
2023-03-21T13:40:23.499Z,1.20
2023-03-21T13:42:59.515Z,1.50
2023-03-21T13:45:32.390Z,1.70
2023-03-21T13:48:30.438Z,1.80
2023-03-21T13:51:06.534Z,1.60
2023-03-21T13:53:45.643Z,2.10
2023-03-21T13:56:16.256Z,2.50
2023-03-21T13:58:43.988Z,2.90
2023-03-21T14:01:30.627Z,3.60
2023-03-21T14:04:24.053Z,3.20
2023-03-21T14:07:08.260Z,2.60
2023-03-21T14:09:39.058Z,2.10
2023-03-21T14:12:11.587Z,3.10
2023-03-21T14:15:16.106Z,1.80
2023-03-21T14:18:16.075Z,2.40
2023-03-21T14:20:54.623Z,1.90
2023-03-21T14:23:23.013Z,2.50
2023-03-21T14:25:51.605Z,2.80
2023-03-21T14:28:28.193Z,3.10
2023-03-21T14:31:00.358Z,2.90
2023-03-21T14:33:41.505Z,2.10
2023-03-21T14:36:20.330Z,2.20
2023-03-21T14:39:05.633Z,2.30
2023-03-21T14:41:43.487Z,2.20
2023-03-21T14:44:26.140Z,2.20
2023-03-21T14:47:06.630Z,2.80
2023-03-21T14:49:36.771Z,2.80
2023-03-21T14:52:10.320Z,2.70
2023-03-21T14:54:44.133Z,2.60
2023-03-21T14:57:15.412Z,2.80
2023-03-21T14:59:43.400Z,2.70
2023-03-21T15:02:25.373Z,3.20
2023-03-21T15:04:58.206Z,2.60
2023-03-21T15:07:30.369Z,3.10
2023-03-21T15:10:03.279Z,2.80
2023-03-21T15:12:33.290Z,3.00
2023-03-21T15:36:25.382Z,3.20
2023-03-21T15:38:53.035Z,2.50
2023-03-21T15:41:19.602Z,2.70
2023-03-21T15:43:47.165Z,2.10
2023-03-21T15:46:17.456Z,2.80
2023-03-21T15:48:44.781Z,2.70
2023-03-21T15:51:23.012Z,2.90
2023-03-21T15:53:53.419Z,2.30
2023-03-21T15:56:21.521Z,2.10
2023-03-21T15:58:52.028Z,2.40
2023-03-21T16:01:21.409Z,2.70
2023-03-21T16:06:25.317Z,1.60
2023-03-21T16:09:13.745Z,2.20
2023-03-21T16:11:48.712Z,2.30
2023-03-21T16:14:15.414Z,2.00
2023-03-21T16:16:42.105Z,2.70
2023-03-21T16:19:09.423Z,2.90
2023-03-21T16:21:41.097Z,3.20
2023-03-21T16:24:11.440Z,2.40
2023-03-21T16:26:45.069Z,3.00
2023-03-21T16:29:13.944Z,2.90
2023-03-21T16:31:41.441Z,3.60
2023-03-21T16:34:10.008Z,3.10
2023-03-21T16:36:39.700Z,3.20
2023-03-21T16:39:17.211Z,3.70
2023-03-21T16:41:43.593Z,4.00
2023-03-21T16:44:11.034Z,4.30
2023-03-21T16:46:37.392Z,4.50
2023-03-21T16:49:04.182Z,3.70
2023-03-21T16:51:35.567Z,4.40
2023-03-21T16:54:02.352Z,3.90
2023-03-21T16:56:51.963Z,3.80
2023-03-21T16:59:18.999Z,4.00
2023-03-21T17:01:47.833Z,3.90
2023-03-21T17:04:16.293Z,3.80
2023-03-21T17:06:51.566Z,4.00
2023-03-21T17:09:21.001Z,4.70
2023-03-21T17:14:17.344Z,4.60
2023-03-21T17:16:44.890Z,5.40
2023-03-21T17:19:12.673Z,7.60
2023-03-21T17:21:40.220Z,9.40
2023-03-21T17:24:08.768Z,9.50
2023-03-21T17:26:35.852Z,9.30
2023-03-21T17:29:03.328Z,8.00
2023-03-21T17:31:36.148Z,6.90
2023-03-21T17:34:04.432Z,6.80
2023-03-21T17:36:34.020Z,7.20
2023-03-21T17:39:01.239Z,7.30
2023-03-21T17:41:27.955Z,6.70
2023-03-21T17:43:55.704Z,6.90
2023-03-21T17:46:26.674Z,6.50
2023-03-21T17:51:19.662Z,5.00
2023-03-21T17:53:49.061Z,5.30
2023-03-21T17:56:25.501Z,5.30
2023-03-21T17:58:53.488Z,6.10
2023-03-21T18:01:20.606Z,6.50
2023-03-21T18:03:47.428Z,6.70
2023-03-21T18:06:17.595Z,8.00
2023-03-21T18:08:48.078Z,7.20
2023-03-21T18:11:16.308Z,7.00
2023-03-21T18:13:43.775Z,9.20
2023-03-21T18:16:19.421Z,11.50
2023-03-21T18:18:46.181Z,15.10
2023-03-21T18:21:18.942Z,13.90
2023-03-21T18:23:47.036Z,14.80
2023-03-21T18:26:19.728Z,15.30
2023-03-21T18:29:26.280Z,17.70
2023-03-21T18:31:36.425Z,18.30
2023-03-21T18:34:02.868Z,25.70
2023-03-21T18:36:29.307Z,27.20
2023-03-21T18:38:55.988Z,26.50
2023-03-21T18:41:22.629Z,25.90
2023-03-21T18:44:12.955Z,24.60
2023-03-21T18:46:36.259Z,21.30
2023-03-21T18:49:33.459Z,20.30
2023-03-21T18:51:51.850Z,22.00
2023-03-21T18:54:18.781Z,20.70
2023-03-21T18:59:39.514Z,15.80
2023-03-21T19:02:06.770Z,16.50
2023-03-21T19:04:33.617Z,16.10
2023-03-21T19:07:00.151Z,14.70
2023-03-21T19:09:31.220Z,14.00
2023-03-21T19:12:02.601Z,12.80
2023-03-21T19:14:29.795Z,11.40
2023-03-21T19:19:45.202Z,10.80
2023-03-21T19:22:12.118Z,10.60
2023-03-21T19:24:39.741Z,10.30
2023-03-21T19:27:06.910Z,9.10
2023-03-21T19:29:34.024Z,10.50
2023-03-21T19:32:01.319Z,18.70
2023-03-21T19:34:28.740Z,21.60
2023-03-21T19:36:56.798Z,22.50
2023-03-21T19:39:24.444Z,19.60
2023-03-21T19:41:51.742Z,18.40
2023-03-21T19:44:21.117Z,17.60
2023-03-21T19:46:48.450Z,17.60
2023-03-21T19:49:19.667Z,15.20
2023-03-21T19:51:47.029Z,15.80
2023-03-21T19:54:13.697Z,15.50
2023-03-21T19:56:47.091Z,15.20
2023-03-21T19:59:14.604Z,16.20
2023-03-21T20:01:41.161Z,15.70
2023-03-21T20:04:08.656Z,15.00
2023-03-21T20:06:35.814Z,14.90
2023-03-21T20:09:47.298Z,15.70
2023-03-21T20:11:49.832Z,14.40
2023-03-21T20:14:16.192Z,12.80
2023-03-21T20:16:43.701Z,14.00
2023-03-21T20:19:15.506Z,12.40
2023-03-21T20:21:49.770Z,12.50
2023-03-21T20:24:20.069Z,11.20
2023-03-21T20:26:46.544Z,10.70
2023-03-21T20:30:07.095Z,11.60
2023-03-21T20:32:00.162Z,10.70
2023-03-21T20:34:28.475Z,10.60
2023-03-21T20:36:55.700Z,10.60
2023-03-21T20:39:22.591Z,9.60
2023-03-21T20:41:49.139Z,9.50
2023-03-21T20:47:04.942Z,11.10
2023-03-21T20:49:31.542Z,10.00
2023-03-21T20:54:46.369Z,10.50
2023-03-21T20:57:12.763Z,9.90
2023-03-21T20:59:40.172Z,10.60
2023-03-21T21:02:06.730Z,10.00
2023-03-21T21:05:15.643Z,10.50
2023-03-21T21:07:21.366Z,9.00
2023-03-21T21:09:48.575Z,8.60
2023-03-21T21:12:18.418Z,8.60
2023-03-21T21:17:27.691Z,8.20
2023-03-21T21:19:59.667Z,7.60
2023-03-21T21:22:27.517Z,7.90
2023-03-21T21:24:53.844Z,7.70
2023-03-21T21:27:20.625Z,7.90
2023-03-21T21:29:49.169Z,7.40
2023-03-21T21:32:17.635Z,8.70
2023-03-21T21:34:43.980Z,8.10
2023-03-21T21:37:10.303Z,8.20
2023-03-21T21:39:38.096Z,8.60
2023-03-21T21:42:05.123Z,8.20
2023-03-21T21:44:31.647Z,7.50
2023-03-21T21:46:58.755Z,9.60
2023-03-21T21:49:27.166Z,6.70
2023-03-21T21:51:53.605Z,7.00
2023-03-21T21:54:19.976Z,6.50
2023-03-21T21:56:53.273Z,7.10
2023-03-21T21:59:21.405Z,7.40
2023-03-21T22:01:50.475Z,7.50
2023-03-21T22:04:17.403Z,7.40
2023-03-21T22:06:43.842Z,7.50
2023-03-21T22:09:10.250Z,6.90
2023-03-21T22:11:36.608Z,6.90
2023-03-21T22:14:03.012Z,7.70
2023-03-21T22:16:29.999Z,8.00
2023-03-21T22:18:56.456Z,7.70
2023-03-21T22:21:23.118Z,7.20
2023-03-21T22:23:49.659Z,7.30
2023-03-21T22:26:16.207Z,8.40
2023-03-21T22:28:43.503Z,8.20
2023-03-21T22:31:15.636Z,8.80
2023-03-21T22:33:43.044Z,8.30
2023-03-21T22:36:10.178Z,8.00
2023-03-21T22:38:37.478Z,10.40
2023-03-21T22:41:05.391Z,5.90
2023-03-21T22:43:33.432Z,6.70
2023-03-21T22:46:01.754Z,10.40
2023-03-21T22:48:29.442Z,7.30
2023-03-21T22:50:57.382Z,9.40
2023-03-21T22:53:24.142Z,8.00
2023-03-21T22:55:50.587Z,9.40
2023-03-21T22:58:17.414Z,9.80
2023-03-21T23:00:43.802Z,9.70
2023-03-21T23:03:10.561Z,11.30
2023-03-21T23:05:41.381Z,10.20
2023-03-21T23:08:08.398Z,9.20
2023-03-21T23:10:39.743Z,9.70
2023-03-21T23:13:06.257Z,10.50
2023-03-21T23:15:32.610Z,10.30
2023-03-21T23:17:59.088Z,10.00
2023-03-21T23:20:25.575Z,11.00
2023-03-21T23:22:51.937Z,10.60
2023-03-21T23:25:19.886Z,10.80
2023-03-21T23:27:46.482Z,9.80
2023-03-21T23:30:13.119Z,9.90
2023-03-21T23:32:39.524Z,10.00
2023-03-21T23:35:06.670Z,10.20
2023-03-21T23:37:33.231Z,9.80
2023-03-21T23:39:59.798Z,9.50
2023-03-21T23:42:28.575Z,9.90
2023-03-21T23:44:54.996Z,9.30
2023-03-21T23:47:21.399Z,9.80
2023-03-21T23:49:49.412Z,9.70
2023-03-21T23:52:15.819Z,10.10
2023-03-21T23:54:42.174Z,9.50
2023-03-21T23:57:08.523Z,10.50
2023-03-21T23:59:34.995Z,10.00
