createdAt,value
2019-03-25T00:01:20.805Z,6.78
2019-03-25T00:03:51.858Z,6.72
2019-03-25T00:06:22.306Z,6.72
2019-03-25T00:09:04.591Z,6.66
2019-03-25T00:11:24.439Z,6.71
2019-03-25T00:13:54.850Z,6.75
2019-03-25T00:16:25.282Z,6.68
2019-03-25T00:18:55.602Z,6.69
2019-03-25T00:21:26.030Z,6.67
2019-03-25T00:23:56.692Z,6.66
2019-03-25T00:26:27.123Z,6.66
2019-03-25T00:28:57.507Z,6.73
2019-03-25T00:31:27.793Z,6.72
2019-03-25T00:33:58.450Z,6.67
2019-03-25T00:36:28.789Z,6.75
2019-03-25T00:38:58.927Z,6.75
2019-03-25T00:41:29.383Z,6.64
2019-03-25T00:43:59.730Z,6.60
2019-03-25T00:46:29.956Z,6.60
2019-03-25T00:49:00.712Z,6.55
2019-03-25T00:51:30.856Z,6.60
2019-03-25T00:54:01.214Z,6.60
2019-03-25T00:56:31.345Z,6.60
2019-03-25T00:59:01.625Z,6.63
2019-03-25T01:01:31.762Z,6.67
2019-03-25T01:04:02.262Z,6.75
2019-03-25T01:06:32.442Z,6.75
2019-03-25T01:09:02.611Z,6.69
2019-03-25T01:11:32.909Z,6.68
2019-03-25T01:14:03.034Z,6.64
2019-03-25T01:16:33.257Z,6.67
2019-03-25T01:19:03.753Z,6.72
2019-03-25T01:21:34.137Z,6.72
2019-03-25T01:24:04.332Z,6.75
2019-03-25T01:26:34.678Z,6.75
2019-03-25T01:29:04.884Z,6.74
2019-03-25T01:31:35.175Z,6.77
2019-03-25T01:34:05.587Z,6.67
2019-03-25T01:36:35.834Z,6.66
2019-03-25T01:39:07.910Z,6.77
2019-03-25T01:41:38.377Z,6.71
2019-03-25T01:44:08.670Z,6.69
2019-03-25T01:46:39.067Z,6.64
2019-03-25T01:49:09.807Z,6.65
2019-03-25T01:51:40.101Z,6.61
2019-03-25T01:54:10.446Z,6.50
2019-03-25T01:56:40.709Z,6.51
2019-03-25T01:59:10.752Z,6.47
2019-03-25T02:01:41.119Z,6.47
2019-03-25T02:04:11.633Z,6.41
2019-03-25T02:06:42.002Z,6.44
2019-03-25T02:09:12.270Z,6.45
2019-03-25T02:11:42.537Z,6.45
2019-03-25T02:14:12.732Z,6.53
2019-03-25T02:16:42.899Z,6.53
2019-03-25T02:19:13.290Z,6.55
2019-03-25T02:21:43.581Z,6.41
2019-03-25T02:24:13.611Z,6.40
2019-03-25T02:26:43.698Z,6.46
2019-03-25T02:29:13.808Z,6.53
2019-03-25T02:31:47.194Z,6.53
2019-03-25T02:34:17.698Z,6.47
2019-03-25T02:36:47.978Z,6.47
2019-03-25T02:39:18.438Z,6.46
2019-03-25T02:41:48.970Z,6.45
2019-03-25T02:44:19.328Z,6.26
2019-03-25T02:46:49.614Z,6.26
2019-03-25T02:49:20.139Z,6.25
2019-03-25T02:51:50.352Z,6.21
2019-03-25T02:54:20.512Z,6.22
2019-03-25T02:56:50.927Z,6.31
2019-03-25T02:59:21.057Z,6.29
2019-03-25T03:01:51.460Z,6.29
2019-03-25T03:04:22.023Z,5.99
2019-03-25T03:06:52.308Z,5.99
2019-03-25T03:09:22.615Z,5.92
2019-03-25T03:11:52.926Z,5.92
2019-03-25T03:14:23.037Z,5.96
2019-03-25T03:16:53.473Z,5.96
2019-03-25T03:19:23.742Z,5.85
2019-03-25T03:21:53.866Z,5.85
2019-03-25T03:24:24.163Z,5.80
2019-03-25T03:26:54.520Z,5.85
2019-03-25T03:29:24.872Z,5.82
2019-03-25T03:31:55.317Z,5.76
2019-03-25T03:34:25.792Z,5.83
2019-03-25T03:36:55.949Z,5.83
2019-03-25T03:39:26.144Z,5.78
2019-03-25T03:41:56.693Z,5.78
2019-03-25T03:44:26.922Z,5.89
2019-03-25T03:46:57.177Z,5.75
2019-03-25T03:49:27.894Z,4.71
2019-03-25T03:51:58.504Z,4.71
2019-03-25T03:54:28.849Z,5.76
2019-03-25T03:56:59.363Z,5.73
2019-03-25T03:59:29.810Z,5.75
2019-03-25T04:02:00.101Z,5.72
2019-03-25T04:04:30.426Z,5.72
2019-03-25T04:07:00.710Z,5.78
2019-03-25T04:09:30.818Z,5.78
2019-03-25T04:12:00.927Z,5.78
2019-03-25T04:14:31.216Z,5.79
2019-03-25T04:17:01.297Z,5.79
2019-03-25T04:19:31.769Z,5.72
2019-03-25T04:22:01.966Z,5.81
2019-03-25T04:24:32.200Z,5.81
2019-03-25T04:27:02.573Z,5.82
2019-03-25T04:29:32.632Z,5.82
2019-03-25T04:32:06.084Z,5.88
2019-03-25T04:34:35.120Z,5.93
2019-03-25T04:37:05.427Z,5.88
2019-03-25T04:39:35.511Z,5.91
2019-03-25T04:42:05.867Z,5.98
2019-03-25T04:44:36.079Z,5.98
2019-03-25T04:47:06.343Z,5.92
2019-03-25T04:49:36.837Z,5.78
2019-03-25T04:52:07.192Z,5.78
2019-03-25T04:54:37.425Z,5.89
2019-03-25T04:57:07.671Z,5.89
2019-03-25T04:59:37.864Z,5.88
2019-03-25T05:02:08.106Z,5.82
2019-03-25T05:04:38.591Z,5.81
2019-03-25T05:07:08.850Z,5.77
2019-03-25T05:09:39.034Z,5.77
2019-03-25T05:12:09.328Z,5.77
2019-03-25T05:14:39.535Z,5.77
2019-03-25T05:17:09.798Z,5.66
2019-03-25T05:19:40.415Z,5.66
2019-03-25T05:22:11.164Z,5.67
2019-03-25T05:24:41.417Z,5.67
2019-03-25T05:27:11.566Z,5.67
2019-03-25T05:29:41.748Z,5.67
2019-03-25T05:32:11.778Z,5.64
2019-03-25T05:34:42.077Z,5.64
2019-03-25T05:37:12.173Z,5.76
2019-03-25T05:39:42.260Z,5.67
2019-03-25T05:42:12.429Z,5.66
2019-03-25T05:44:42.932Z,5.72
2019-03-25T05:47:13.138Z,5.72
2019-03-25T05:49:43.876Z,5.76
2019-03-25T05:52:14.188Z,5.74
2019-03-25T05:54:44.415Z,5.74
2019-03-25T05:57:14.690Z,5.78
2019-03-25T05:59:45.070Z,5.76
2019-03-25T06:02:15.520Z,5.80
2019-03-25T06:04:45.942Z,5.79
2019-03-25T06:07:16.095Z,5.79
2019-03-25T06:09:46.448Z,4.70
2019-03-25T06:12:16.503Z,5.88
2019-03-25T06:14:46.841Z,5.94
2019-03-25T06:17:17.045Z,5.94
2019-03-25T06:19:47.590Z,5.78
2019-03-25T06:22:17.962Z,5.82
2019-03-25T06:24:48.310Z,5.82
2019-03-25T06:27:18.574Z,5.93
2019-03-25T06:29:48.874Z,5.93
2019-03-25T06:32:19.070Z,5.95
2019-03-25T06:34:49.545Z,5.95
2019-03-25T06:37:19.711Z,6.03
2019-03-25T06:39:50.052Z,6.03
2019-03-25T06:42:20.318Z,6.03
2019-03-25T06:44:50.648Z,6.12
2019-03-25T06:47:20.815Z,6.12
2019-03-25T06:49:51.232Z,6.06
2019-03-25T06:52:21.299Z,6.07
2019-03-25T06:54:51.532Z,6.14
2019-03-25T06:57:25.720Z,6.16
2019-03-25T06:59:54.270Z,6.16
2019-03-25T07:02:24.340Z,6.22
2019-03-25T07:04:55.042Z,6.23
2019-03-25T07:07:25.513Z,6.21
2019-03-25T07:09:55.957Z,6.21
2019-03-25T07:12:26.495Z,6.24
2019-03-25T07:14:56.726Z,6.21
2019-03-25T07:17:27.075Z,6.24
2019-03-25T07:19:57.605Z,6.30
2019-03-25T07:22:28.263Z,6.37
2019-03-25T07:24:58.645Z,6.37
2019-03-25T07:27:36.751Z,6.37
2019-03-25T07:30:00.950Z,6.37
2019-03-25T07:32:31.266Z,6.41
2019-03-25T07:35:01.826Z,6.47
2019-03-25T07:37:32.079Z,6.50
2019-03-25T07:40:02.563Z,6.71
2019-03-25T07:42:32.754Z,6.71
2019-03-25T07:45:03.047Z,6.84
2019-03-25T07:47:33.323Z,6.94
2019-03-25T07:50:03.832Z,7.02
2019-03-25T07:52:33.987Z,7.00
2019-03-25T07:55:04.546Z,6.91
2019-03-25T07:57:34.792Z,6.89
2019-03-25T08:00:13.469Z,6.89
2019-03-25T08:02:37.746Z,6.89
2019-03-25T08:05:08.650Z,6.89
2019-03-25T08:07:39.157Z,6.89
2019-03-25T08:10:10.030Z,7.09
2019-03-25T08:12:40.314Z,7.09
2019-03-25T08:15:10.964Z,7.15
2019-03-25T08:17:41.187Z,7.16
2019-03-25T08:20:11.966Z,7.21
2019-03-25T08:22:42.208Z,7.29
2019-03-25T08:25:12.921Z,7.20
2019-03-25T08:27:43.237Z,7.24
2019-03-25T08:30:13.891Z,7.24
2019-03-25T08:32:44.091Z,7.24
2019-03-25T08:35:14.591Z,7.24
2019-03-25T08:37:44.961Z,7.24
2019-03-25T08:40:15.322Z,7.23
2019-03-25T08:42:45.450Z,7.23
2019-03-25T08:45:15.910Z,7.20
2019-03-25T08:47:46.229Z,7.20
2019-03-25T08:50:17.319Z,7.30
2019-03-25T08:52:47.856Z,7.38
2019-03-25T08:55:18.035Z,8.84
2019-03-25T08:57:48.281Z,10.11
2019-03-25T09:00:19.440Z,8.22
2019-03-25T09:02:49.709Z,8.22
2019-03-25T09:05:20.165Z,8.02
2019-03-25T09:07:50.575Z,8.16
2019-03-25T09:10:21.043Z,8.08
2019-03-25T09:12:51.413Z,8.10
2019-03-25T09:15:21.919Z,8.19
2019-03-25T09:17:52.287Z,8.10
2019-03-25T09:20:22.913Z,7.03
2019-03-25T09:22:53.419Z,8.13
2019-03-25T09:25:23.736Z,8.12
2019-03-25T09:27:54.014Z,7.95
2019-03-25T09:31:16.540Z,7.94
2019-03-25T09:33:47.305Z,7.82
2019-03-25T09:36:18.809Z,7.82
2019-03-25T09:38:49.246Z,7.67
2019-03-25T09:41:20.279Z,7.67
2019-03-25T09:43:50.744Z,7.79
2019-03-25T09:46:21.140Z,7.79
2019-03-25T09:48:51.415Z,7.93
2019-03-25T09:51:22.583Z,7.98
2019-03-25T09:53:52.713Z,7.98
2019-03-25T09:56:23.125Z,7.86
2019-03-25T09:58:53.352Z,7.86
2019-03-25T10:01:23.805Z,7.83
2019-03-25T10:03:53.916Z,7.72
2019-03-25T10:06:24.261Z,7.56
2019-03-25T10:08:54.695Z,7.56
2019-03-25T10:11:24.944Z,7.53
2019-03-25T10:13:55.204Z,7.45
2019-03-25T10:16:25.182Z,7.52
2019-03-25T10:18:55.460Z,7.65
2019-03-25T10:21:25.849Z,7.67
2019-03-25T10:23:56.101Z,7.68
2019-03-25T10:26:26.475Z,7.73
2019-03-25T10:28:56.770Z,7.82
2019-03-25T10:31:26.973Z,7.80
2019-03-25T10:33:57.285Z,7.80
2019-03-25T10:36:27.886Z,7.75
2019-03-25T10:38:58.152Z,7.92
2019-03-25T10:41:28.556Z,8.07
2019-03-25T10:43:58.943Z,8.11
2019-03-25T10:46:29.189Z,8.09
2019-03-25T10:48:59.347Z,7.96
2019-03-25T10:51:30.909Z,8.02
2019-03-25T10:54:01.227Z,8.07
2019-03-25T10:56:31.577Z,8.03
2019-03-25T10:59:01.773Z,8.04
2019-03-25T11:01:31.934Z,8.04
2019-03-25T11:04:02.123Z,8.02
2019-03-25T11:06:32.579Z,7.96
2019-03-25T11:09:02.852Z,8.02
2019-03-25T11:11:33.458Z,8.01
2019-03-25T11:14:03.976Z,7.89
2019-03-25T11:16:34.215Z,7.84
2019-03-25T11:19:04.629Z,7.84
2019-03-25T11:21:35.186Z,7.87
2019-03-25T11:24:05.442Z,7.82
2019-03-25T11:26:35.970Z,7.82
2019-03-25T11:29:08.684Z,7.90
2019-03-25T11:31:38.422Z,7.96
2019-03-25T11:34:08.790Z,7.96
2019-03-25T11:36:39.197Z,8.06
2019-03-25T11:39:09.964Z,8.27
2019-03-25T11:41:40.128Z,8.30
2019-03-25T11:44:10.530Z,8.30
2019-03-25T11:46:41.083Z,8.30
2019-03-25T11:49:11.326Z,8.43
2019-03-25T11:51:42.108Z,8.46
2019-03-25T11:54:12.553Z,8.36
2019-03-25T11:56:42.739Z,8.27
2019-03-25T11:59:18.539Z,8.41
2019-03-25T12:01:44.801Z,8.41
2019-03-25T12:04:14.916Z,8.49
2019-03-25T12:06:45.126Z,8.56
2019-03-25T12:09:15.263Z,8.69
2019-03-25T12:11:45.346Z,8.54
2019-03-25T12:14:15.542Z,8.50
2019-03-25T12:16:45.818Z,8.38
2019-03-25T12:19:15.906Z,8.45
2019-03-25T12:21:46.206Z,8.45
2019-03-25T12:24:16.329Z,8.52
2019-03-25T12:26:46.622Z,8.49
2019-03-25T12:29:16.661Z,8.69
2019-03-25T12:31:46.698Z,8.68
2019-03-25T12:34:17.167Z,8.68
2019-03-25T12:36:47.745Z,8.62
2019-03-25T12:39:18.110Z,8.64
2019-03-25T12:41:48.380Z,8.58
2019-03-25T12:44:18.738Z,8.45
2019-03-25T12:46:49.087Z,8.45
2019-03-25T12:49:19.294Z,8.42
2019-03-25T12:51:49.690Z,8.42
2019-03-25T12:54:21.005Z,8.44
2019-03-25T12:56:51.129Z,8.43
2019-03-25T12:59:21.374Z,8.48
2019-03-25T13:01:53.445Z,8.48
2019-03-25T13:04:23.760Z,8.48
2019-03-25T13:06:54.233Z,8.58
2019-03-25T13:09:24.331Z,8.52
2019-03-25T13:11:54.695Z,8.65
2019-03-25T13:14:24.770Z,8.60
2019-03-25T13:16:55.045Z,8.57
2019-03-25T13:19:25.162Z,8.56
2019-03-25T13:21:55.547Z,8.68
2019-03-25T13:24:25.985Z,8.80
2019-03-25T13:26:56.282Z,8.81
2019-03-25T13:29:26.507Z,8.84
2019-03-25T13:31:56.835Z,8.85
2019-03-25T13:34:27.009Z,8.87
2019-03-25T13:36:57.532Z,8.87
2019-03-25T13:39:27.754Z,8.96
2019-03-25T13:41:58.213Z,8.96
2019-03-25T13:44:28.524Z,8.97
2019-03-25T13:46:58.814Z,9.02
2019-03-25T13:49:29.055Z,9.02
2019-03-25T13:51:59.424Z,9.30
2019-03-25T13:54:29.798Z,9.33
2019-03-25T13:57:05.670Z,9.25
2019-03-25T13:59:35.864Z,9.25
2019-03-25T14:02:06.454Z,9.21
2019-03-25T14:04:36.826Z,9.28
2019-03-25T14:07:07.362Z,9.13
2019-03-25T14:09:37.886Z,9.13
2019-03-25T14:12:08.128Z,9.08
2019-03-25T14:14:38.660Z,8.95
2019-03-25T14:17:09.588Z,9.20
2019-03-25T14:19:39.903Z,9.20
2019-03-25T14:22:10.426Z,9.25
2019-03-25T14:24:40.694Z,9.18
2019-03-25T14:27:10.962Z,9.22
2019-03-25T14:29:41.229Z,9.20
2019-03-25T14:32:11.463Z,9.24
2019-03-25T14:34:45.038Z,9.24
2019-03-25T14:37:14.160Z,9.20
2019-03-25T14:39:44.494Z,9.17
2019-03-25T14:42:14.540Z,9.16
2019-03-25T14:44:46.327Z,9.26
2019-03-25T14:47:16.802Z,9.25
2019-03-25T14:49:47.052Z,9.25
2019-03-25T14:52:17.954Z,9.18
2019-03-25T14:54:48.192Z,9.09
2019-03-25T14:57:18.944Z,9.11
2019-03-25T14:59:50.237Z,9.23
2019-03-25T15:02:20.920Z,9.18
2019-03-25T15:04:51.439Z,9.11
2019-03-25T15:07:22.183Z,9.06
2019-03-25T15:09:52.254Z,9.04
2019-03-25T15:12:22.364Z,9.05
2019-03-25T15:14:52.670Z,9.04
2019-03-25T15:17:22.964Z,9.02
2019-03-25T15:19:53.366Z,9.03
2019-03-25T15:22:23.818Z,9.08
2019-03-25T15:24:54.143Z,9.15
2019-03-25T15:27:24.312Z,9.23
2019-03-25T15:29:54.499Z,9.34
2019-03-25T15:32:24.899Z,9.34
2019-03-25T15:34:54.975Z,9.23
2019-03-25T15:37:25.589Z,8.98
2019-03-25T15:39:55.909Z,8.93
2019-03-25T15:42:25.925Z,8.96
2019-03-25T15:44:56.226Z,8.81
2019-03-25T15:47:26.702Z,8.67
2019-03-25T15:49:56.989Z,8.70
2019-03-25T15:52:27.700Z,8.65
2019-03-25T15:54:58.264Z,8.60
2019-03-25T15:57:28.763Z,8.60
2019-03-25T15:59:59.085Z,8.52
2019-03-25T16:02:29.415Z,8.25
2019-03-25T16:04:59.790Z,8.18
2019-03-25T16:07:30.469Z,8.25
2019-03-25T16:10:00.712Z,8.25
2019-03-25T16:12:31.065Z,8.27
2019-03-25T16:15:01.425Z,8.19
2019-03-25T16:17:32.004Z,8.17
2019-03-25T16:20:02.319Z,8.14
2019-03-25T16:22:32.981Z,8.20
2019-03-25T16:25:03.328Z,8.08
2019-03-25T16:27:33.684Z,8.10
2019-03-25T16:30:04.968Z,7.99
2019-03-25T16:32:35.360Z,7.95
2019-03-25T16:35:06.120Z,7.98
2019-03-25T16:37:36.415Z,8.00
2019-03-25T16:40:07.436Z,7.98
2019-03-25T16:42:40.127Z,7.87
2019-03-25T16:45:10.292Z,7.95
2019-03-25T16:47:40.374Z,7.86
2019-03-25T16:50:10.685Z,7.84
2019-03-25T16:52:41.237Z,7.79
2019-03-25T16:55:11.363Z,7.79
2019-03-25T16:57:41.666Z,7.59
2019-03-25T17:00:12.796Z,7.60
2019-03-25T17:02:43.024Z,7.55
2019-03-25T17:05:13.564Z,7.64
2019-03-25T17:07:43.958Z,7.64
2019-03-25T17:10:14.265Z,7.59
2019-03-25T17:12:44.794Z,7.66
2019-03-25T17:15:14.999Z,7.48
2019-03-25T17:17:45.287Z,7.48
2019-03-25T17:20:15.610Z,7.39
2019-03-25T17:22:46.230Z,7.21
2019-03-25T17:25:16.843Z,7.21
2019-03-25T17:27:47.316Z,7.14
2019-03-25T17:30:18.368Z,7.19
2019-03-25T17:32:48.796Z,7.19
2019-03-25T17:35:19.105Z,7.04
2019-03-25T17:37:49.585Z,7.04
2019-03-25T17:40:20.026Z,7.04
2019-03-25T17:42:50.403Z,6.93
2019-03-25T17:45:21.174Z,6.93
2019-03-25T17:47:51.537Z,6.85
2019-03-25T17:50:22.169Z,6.79
2019-03-25T17:52:52.579Z,6.83
2019-03-25T17:55:22.945Z,6.83
2019-03-25T17:57:53.013Z,6.71
2019-03-25T18:00:59.515Z,6.73
2019-03-25T18:03:29.864Z,6.74
2019-03-25T18:06:00.191Z,6.77
2019-03-25T18:08:30.863Z,6.77
2019-03-25T18:11:01.346Z,6.75
2019-03-25T18:13:31.638Z,6.72
2019-03-25T18:16:02.006Z,6.72
2019-03-25T18:18:32.243Z,6.80
2019-03-25T18:21:02.571Z,6.77
2019-03-25T18:23:33.053Z,6.77
2019-03-25T18:26:03.557Z,6.77
2019-03-25T18:28:33.693Z,6.76
2019-03-25T18:31:03.935Z,6.90
2019-03-25T18:33:34.199Z,6.90
2019-03-25T18:36:05.001Z,6.92
2019-03-25T18:38:35.323Z,6.92
2019-03-25T18:41:05.560Z,6.95
2019-03-25T18:43:35.828Z,6.91
2019-03-25T18:46:06.196Z,6.91
2019-03-25T18:48:36.565Z,6.82
2019-03-25T18:51:07.034Z,6.62
2019-03-25T18:53:37.556Z,6.62
2019-03-25T18:56:07.676Z,6.63
2019-03-25T18:58:39.108Z,6.60
2019-03-25T19:01:09.257Z,6.55
2019-03-25T19:03:39.620Z,6.47
2019-03-25T19:06:10.605Z,6.52
2019-03-25T19:08:40.949Z,6.46
2019-03-25T19:11:11.480Z,6.46
2019-03-25T19:13:42.077Z,6.36
2019-03-25T19:16:12.816Z,6.24
2019-03-25T19:18:43.208Z,6.19
2019-03-25T19:21:13.558Z,6.19
2019-03-25T19:23:44.207Z,6.18
2019-03-25T19:26:14.399Z,6.08
2019-03-25T19:28:44.727Z,6.02
2019-03-25T19:31:15.571Z,5.99
2019-03-25T19:33:45.646Z,5.95
2019-03-25T19:36:15.755Z,5.91
2019-03-25T19:38:46.193Z,5.88
2019-03-25T19:41:19.953Z,5.81
2019-03-25T19:43:48.620Z,5.73
2019-03-25T19:46:18.810Z,5.73
2019-03-25T19:48:49.291Z,5.63
2019-03-25T19:51:19.410Z,5.62
2019-03-25T19:53:50.228Z,5.62
2019-03-25T19:56:20.422Z,5.61
2019-03-25T19:58:50.999Z,5.60
2019-03-25T20:01:21.458Z,5.58
2019-03-25T20:03:51.646Z,5.59
2019-03-25T20:06:26.402Z,5.58
2019-03-25T20:08:54.012Z,5.55
2019-03-25T20:11:24.286Z,5.52
2019-03-25T20:13:54.391Z,5.50
2019-03-25T20:16:24.938Z,5.47
2019-03-25T20:18:55.404Z,5.40
2019-03-25T20:21:25.503Z,4.58
2019-03-25T20:23:56.405Z,5.35
2019-03-25T20:26:27.035Z,5.34
2019-03-25T20:28:57.459Z,5.32
2019-03-25T20:31:27.850Z,5.30
2019-03-25T20:34:10.470Z,5.30
2019-03-25T20:36:30.459Z,5.26
2019-03-25T20:39:01.337Z,5.21
2019-03-25T20:41:31.783Z,5.20
2019-03-25T20:44:02.654Z,5.20
2019-03-25T20:46:32.840Z,5.16
2019-03-25T20:49:03.510Z,5.14
2019-03-25T20:51:33.944Z,5.10
2019-03-25T20:54:04.706Z,5.08
2019-03-25T20:56:35.023Z,5.08
2019-03-25T20:59:05.537Z,5.07
2019-03-25T21:01:35.672Z,5.07
2019-03-25T21:04:06.219Z,5.01
2019-03-25T21:06:36.428Z,4.50
2019-03-25T21:09:07.949Z,4.50
2019-03-25T21:11:38.251Z,4.92
2019-03-25T21:14:08.448Z,4.96
2019-03-25T21:16:38.634Z,5.05
2019-03-25T21:19:09.438Z,5.13
2019-03-25T21:21:40.349Z,5.17
2019-03-25T21:24:10.773Z,5.21
2019-03-25T21:26:41.142Z,5.29
2019-03-25T21:29:11.484Z,5.30
2019-03-25T21:31:41.995Z,5.34
2019-03-25T21:34:12.068Z,5.47
2019-03-25T21:36:42.393Z,5.56
2019-03-25T21:39:12.895Z,5.67
2019-03-25T21:41:43.232Z,5.72
2019-03-25T21:44:13.755Z,5.75
2019-03-25T21:46:44.661Z,5.81
2019-03-25T21:49:14.880Z,5.86
2019-03-25T21:51:45.288Z,5.86
2019-03-25T21:54:15.876Z,5.90
2019-03-25T21:56:46.374Z,5.89
2019-03-25T21:59:16.691Z,5.89
2019-03-25T22:01:47.422Z,5.84
2019-03-25T22:04:17.709Z,5.87
2019-03-25T22:06:48.510Z,5.84
2019-03-25T22:09:19.149Z,5.84
2019-03-25T22:11:49.732Z,5.86
2019-03-25T22:14:20.162Z,5.86
2019-03-25T22:16:50.708Z,5.81
2019-03-25T22:19:21.232Z,5.84
2019-03-25T22:21:51.726Z,5.77
2019-03-25T22:24:22.510Z,5.81
2019-03-25T22:26:52.702Z,5.81
2019-03-25T22:29:23.085Z,5.76
2019-03-25T22:31:53.360Z,5.76
2019-03-25T22:34:23.716Z,5.77
2019-03-25T22:36:54.117Z,5.79
2019-03-25T22:39:24.524Z,5.79
2019-03-25T22:41:55.020Z,5.87
2019-03-25T22:44:25.206Z,5.89
2019-03-25T22:46:55.543Z,5.94
2019-03-25T22:49:26.014Z,5.97
2019-03-25T22:51:56.302Z,5.98
2019-03-25T22:54:26.980Z,5.99
2019-03-25T22:56:57.421Z,5.95
2019-03-25T22:59:27.697Z,5.97
2019-03-25T23:01:58.437Z,5.95
2019-03-25T23:04:29.678Z,5.95
2019-03-25T23:07:00.294Z,5.94
2019-03-25T23:09:30.784Z,5.98
2019-03-25T23:12:01.662Z,6.04
2019-03-25T23:14:32.016Z,6.04
2019-03-25T23:17:02.287Z,5.98
2019-03-25T23:19:32.607Z,5.94
2019-03-25T23:22:03.007Z,5.94
2019-03-25T23:24:33.414Z,5.91
2019-03-25T23:27:03.601Z,5.91
2019-03-25T23:29:34.162Z,5.97
2019-03-25T23:32:04.930Z,5.97
2019-03-25T23:34:35.553Z,6.00
2019-03-25T23:37:05.715Z,5.96
2019-03-25T23:39:36.263Z,5.97
2019-03-25T23:42:06.779Z,5.91
2019-03-25T23:44:37.101Z,5.90
2019-03-25T23:47:07.368Z,4.58
2019-03-25T23:49:37.692Z,5.76
2019-03-25T23:52:08.074Z,5.75
2019-03-25T23:54:38.559Z,5.75
2019-03-25T23:57:09.042Z,5.70
2019-03-25T23:59:39.367Z,5.61
