createdAt,value
2017-12-19T00:01:11.972Z,95.18
2017-12-19T00:03:39.501Z,96.51
2017-12-19T00:06:07.062Z,97.81
2017-12-19T00:08:34.600Z,97.59
2017-12-19T00:11:02.132Z,97.31
2017-12-19T00:13:29.670Z,97.56
2017-12-19T00:15:57.201Z,95.93
2017-12-19T00:18:24.758Z,94.72
2017-12-19T00:20:52.297Z,94.45
2017-12-19T00:23:20.013Z,97.02
2017-12-19T00:25:47.557Z,97.60
2017-12-19T00:28:15.203Z,97.12
2017-12-19T00:30:42.748Z,96.12
2017-12-19T00:33:10.306Z,94.79
2017-12-19T00:35:37.828Z,94.43
2017-12-19T00:38:05.400Z,94.72
2017-12-19T00:40:32.935Z,93.69
2017-12-19T00:43:00.462Z,93.37
2017-12-19T00:45:28.017Z,93.80
2017-12-19T00:47:55.557Z,94.08
2017-12-19T00:50:23.096Z,95.14
2017-12-19T00:52:50.613Z,95.78
2017-12-19T00:55:18.472Z,96.49
2017-12-19T00:57:46.036Z,96.10
2017-12-19T01:00:13.555Z,96.62
2017-12-19T01:02:41.072Z,96.83
2017-12-19T01:05:08.649Z,97.62
2017-12-19T01:07:36.170Z,97.81
2017-12-19T01:10:03.711Z,97.35
2017-12-19T01:12:31.277Z,95.49
2017-12-19T01:14:58.801Z,93.96
2017-12-19T01:17:26.322Z,93.50
2017-12-19T01:19:53.856Z,93.00
2017-12-19T01:22:21.388Z,92.94
2017-12-19T01:24:48.921Z,94.25
2017-12-19T01:27:16.475Z,96.13
2017-12-19T01:29:44.011Z,96.81
2017-12-19T01:32:11.541Z,97.36
2017-12-19T01:34:39.056Z,97.03
2017-12-19T01:37:06.596Z,96.43
2017-12-19T01:39:34.096Z,95.10
2017-12-19T01:42:02.491Z,95.30
2017-12-19T01:44:30.027Z,98.10
2017-12-19T01:46:57.566Z,98.44
2017-12-19T01:49:25.111Z,99.07
2017-12-19T01:51:52.660Z,99.45
2017-12-19T01:54:20.191Z,99.28
2017-12-19T01:56:47.732Z,99.11
2017-12-19T01:59:15.267Z,98.87
2017-12-19T02:01:42.796Z,97.70
2017-12-19T02:04:10.374Z,96.20
2017-12-19T02:06:37.907Z,94.51
2017-12-19T02:09:05.468Z,93.95
2017-12-19T02:11:32.987Z,93.90
2017-12-19T02:14:00.517Z,93.67
2017-12-19T02:16:28.068Z,96.13
2017-12-19T02:18:55.577Z,97.15
2017-12-19T02:21:23.120Z,98.08
2017-12-19T02:23:50.668Z,98.55
2017-12-19T02:26:18.189Z,98.22
2017-12-19T02:28:45.713Z,97.08
2017-12-19T02:31:13.248Z,96.05
2017-12-19T02:33:40.772Z,96.11
2017-12-19T02:36:08.411Z,96.86
2017-12-19T02:38:35.928Z,97.88
2017-12-19T02:41:03.552Z,97.37
2017-12-19T02:43:31.068Z,96.12
2017-12-19T02:45:58.592Z,95.44
2017-12-19T02:48:26.112Z,94.36
2017-12-19T02:50:53.658Z,94.34
2017-12-19T02:53:21.241Z,95.62
2017-12-19T02:55:48.787Z,97.67
2017-12-19T02:58:16.366Z,98.79
2017-12-19T03:00:43.923Z,99.31
2017-12-19T03:03:11.453Z,99.08
2017-12-19T03:05:38.991Z,98.33
2017-12-19T03:08:06.539Z,96.67
2017-12-19T03:10:34.138Z,96.47
2017-12-19T03:13:01.829Z,98.55
2017-12-19T03:15:29.378Z,99.41
2017-12-19T03:17:56.902Z,99.47
2017-12-19T03:20:24.435Z,98.98
2017-12-19T03:22:51.938Z,98.33
2017-12-19T03:25:19.444Z,97.01
2017-12-19T03:27:46.973Z,95.81
2017-12-19T03:30:14.508Z,94.52
2017-12-19T03:32:42.017Z,94.29
2017-12-19T03:35:09.552Z,94.05
2017-12-19T03:37:37.118Z,93.76
2017-12-19T03:40:04.773Z,93.99
2017-12-19T03:42:32.302Z,93.28
2017-12-19T03:44:59.838Z,93.43
2017-12-19T03:47:27.353Z,93.38
2017-12-19T03:49:54.913Z,92.88
2017-12-19T03:52:27.353Z,92.96
2017-12-19T03:54:54.858Z,92.85
2017-12-19T03:57:22.458Z,92.84
2017-12-19T03:59:49.997Z,92.53
2017-12-19T04:02:17.570Z,92.45
2017-12-19T04:04:45.100Z,92.07
2017-12-19T04:07:12.609Z,92.11
2017-12-19T04:09:40.219Z,92.15
2017-12-19T04:12:07.962Z,92.91
2017-12-19T04:14:35.487Z,92.43
2017-12-19T04:17:03.033Z,92.56
2017-12-19T04:19:30.547Z,93.55
2017-12-19T04:21:58.063Z,95.31
2017-12-19T04:24:25.573Z,94.85
2017-12-19T04:26:53.093Z,94.58
2017-12-19T04:29:20.603Z,95.15
2017-12-19T04:31:48.127Z,95.03
2017-12-19T04:34:15.787Z,94.71
2017-12-19T04:36:43.327Z,93.59
2017-12-19T04:39:10.840Z,93.04
2017-12-19T04:41:38.384Z,94.37
2017-12-19T04:44:05.912Z,95.58
2017-12-19T04:46:33.457Z,96.08
2017-12-19T04:49:00.972Z,95.37
2017-12-19T04:51:28.608Z,96.00
2017-12-19T04:53:56.115Z,94.98
2017-12-19T04:56:23.623Z,93.80
2017-12-19T04:58:51.148Z,94.18
2017-12-19T05:01:18.837Z,93.46
2017-12-19T05:03:46.375Z,92.80
2017-12-19T05:06:13.895Z,92.58
2017-12-19T05:08:41.474Z,95.78
2017-12-19T05:11:08.992Z,96.70
2017-12-19T05:13:36.507Z,95.50
2017-12-19T05:16:04.032Z,94.50
2017-12-19T05:18:31.554Z,96.84
2017-12-19T05:20:59.112Z,97.82
2017-12-19T05:23:26.654Z,98.08
2017-12-19T05:25:54.192Z,97.26
2017-12-19T05:28:21.708Z,96.08
2017-12-19T05:30:49.239Z,94.85
2017-12-19T05:33:16.769Z,94.18
2017-12-19T05:35:44.300Z,93.53
2017-12-19T05:38:11.825Z,94.39
2017-12-19T05:40:39.375Z,96.51
2017-12-19T05:43:06.922Z,95.70
2017-12-19T05:45:34.478Z,95.01
2017-12-19T05:48:02.004Z,93.98
2017-12-19T05:50:29.525Z,93.73
2017-12-19T05:52:57.084Z,95.38
2017-12-19T05:55:24.611Z,97.06
2017-12-19T05:57:52.198Z,97.99
2017-12-19T06:00:19.738Z,98.18
2017-12-19T06:02:47.284Z,97.74
2017-12-19T06:05:14.844Z,96.20
2017-12-19T06:07:42.389Z,94.80
2017-12-19T06:10:09.918Z,95.61
2017-12-19T06:12:37.448Z,94.58
2017-12-19T06:15:05.105Z,94.67
2017-12-19T06:17:33.253Z,94.44
2017-12-19T06:20:00.854Z,94.28
2017-12-19T06:22:28.413Z,93.32
2017-12-19T06:24:56.009Z,93.29
2017-12-19T06:27:23.573Z,93.25
2017-12-19T06:29:51.095Z,93.33
2017-12-19T06:32:18.619Z,92.42
2017-12-19T06:34:46.155Z,92.70
2017-12-19T06:37:13.680Z,92.43
2017-12-19T06:39:41.240Z,93.26
2017-12-19T06:42:08.775Z,93.96
2017-12-19T06:44:36.315Z,94.17
2017-12-19T06:47:03.856Z,93.25
2017-12-19T06:49:31.394Z,93.45
2017-12-19T06:51:58.923Z,93.49
2017-12-19T06:54:26.474Z,92.56
2017-12-19T06:56:54.000Z,92.74
2017-12-19T06:59:21.548Z,92.92
2017-12-19T07:01:49.073Z,92.80
2017-12-19T07:04:16.606Z,95.79
2017-12-19T07:06:44.150Z,96.55
2017-12-19T07:09:11.673Z,95.39
2017-12-19T07:11:39.220Z,93.93
2017-12-19T07:14:06.755Z,94.39
2017-12-19T07:16:34.296Z,96.46
2017-12-19T07:19:01.839Z,97.39
2017-12-19T07:21:29.389Z,98.14
2017-12-19T07:23:56.914Z,98.55
2017-12-19T07:26:24.491Z,98.58
2017-12-19T07:28:51.985Z,98.25
2017-12-19T07:31:19.763Z,97.46
2017-12-19T07:33:47.310Z,97.71
2017-12-19T07:36:14.839Z,97.49
2017-12-19T07:38:42.360Z,96.59
2017-12-19T07:41:09.931Z,94.84
2017-12-19T07:43:37.445Z,93.28
2017-12-19T07:46:05.019Z,91.47
2017-12-19T07:48:32.549Z,91.25
2017-12-19T07:51:00.091Z,92.00
2017-12-19T07:53:27.620Z,92.41
2017-12-19T07:55:55.144Z,91.90
2017-12-19T07:58:22.690Z,92.24
2017-12-19T08:00:50.221Z,92.27
2017-12-19T08:03:17.760Z,91.78
2017-12-19T08:05:45.280Z,91.20
2017-12-19T08:08:12.830Z,93.10
2017-12-19T08:10:40.361Z,93.35
2017-12-19T08:13:07.920Z,92.12
2017-12-19T08:15:35.495Z,94.91
2017-12-19T08:18:03.030Z,96.12
2017-12-19T08:20:30.580Z,94.73
2017-12-19T08:22:58.129Z,92.86
2017-12-19T08:25:25.744Z,92.43
2017-12-19T08:27:53.273Z,93.05
2017-12-19T08:30:20.829Z,93.34
2017-12-19T08:32:48.418Z,95.92
2017-12-19T08:35:15.904Z,95.99
2017-12-19T08:37:43.444Z,94.72
2017-12-19T08:40:10.998Z,95.91
2017-12-19T08:42:38.565Z,96.94
2017-12-19T08:45:06.164Z,96.98
2017-12-19T08:47:33.700Z,95.97
2017-12-19T08:50:01.302Z,94.93
2017-12-19T08:52:28.844Z,93.27
2017-12-19T08:54:56.385Z,91.96
2017-12-19T08:57:23.916Z,90.93
2017-12-19T08:59:51.457Z,91.19
2017-12-19T09:02:19.094Z,90.86
2017-12-19T09:04:46.640Z,91.65
2017-12-19T09:07:14.181Z,92.15
2017-12-19T09:09:41.726Z,91.69
2017-12-19T09:12:09.276Z,92.74
2017-12-19T09:14:36.815Z,93.44
2017-12-19T09:17:04.361Z,95.08
2017-12-19T09:19:31.877Z,95.03
2017-12-19T09:21:59.417Z,94.13
2017-12-19T09:24:26.976Z,94.10
2017-12-19T09:26:54.520Z,92.71
2017-12-19T09:29:22.099Z,92.97
2017-12-19T09:31:49.735Z,95.14
2017-12-19T09:34:17.272Z,96.56
2017-12-19T09:36:44.837Z,96.12
2017-12-19T09:39:12.356Z,95.64
2017-12-19T09:41:39.880Z,96.49
2017-12-19T09:44:07.421Z,96.82
2017-12-19T09:46:34.957Z,96.39
2017-12-19T09:49:02.500Z,96.12
2017-12-19T09:51:30.042Z,96.41
2017-12-19T09:53:57.573Z,96.93
2017-12-19T09:56:25.132Z,96.78
2017-12-19T09:58:52.682Z,96.64
2017-12-19T10:01:20.232Z,96.92
2017-12-19T10:03:47.778Z,96.83
2017-12-19T10:06:15.310Z,96.56
2017-12-19T10:08:42.827Z,96.60
2017-12-19T10:11:10.357Z,95.99
2017-12-19T10:13:37.895Z,95.02
2017-12-19T10:16:05.462Z,95.18
2017-12-19T10:18:33.035Z,96.13
2017-12-19T10:21:00.576Z,94.80
2017-12-19T10:23:28.296Z,94.29
2017-12-19T10:25:55.826Z,94.15
2017-12-19T10:28:23.352Z,95.10
2017-12-19T10:30:50.894Z,96.39
2017-12-19T10:33:18.448Z,96.08
2017-12-19T10:35:47.222Z,95.76
2017-12-19T10:38:15.388Z,93.87
2017-12-19T10:40:44.975Z,94.43
2017-12-19T10:43:15.404Z,95.38
2017-12-19T10:45:45.033Z,95.92
2017-12-19T10:48:15.703Z,95.50
2017-12-19T10:50:44.478Z,94.08
2017-12-19T10:53:13.818Z,93.82
2017-12-19T10:55:41.838Z,93.13
2017-12-19T10:58:09.921Z,92.35
2017-12-19T11:00:39.910Z,92.53
2017-12-19T11:03:09.201Z,93.24
2017-12-19T11:05:40.953Z,93.78
2017-12-19T11:08:10.252Z,93.26
2017-12-19T11:10:39.548Z,90.68
2017-12-19T11:13:08.643Z,91.86
2017-12-19T11:15:37.728Z,92.17
2017-12-19T11:18:07.957Z,89.99
2017-12-19T11:20:36.709Z,88.80
2017-12-19T11:23:06.382Z,88.67
2017-12-19T11:25:35.712Z,88.71
2017-12-19T11:28:05.953Z,87.33
2017-12-19T11:30:35.648Z,86.83
2017-12-19T11:33:05.056Z,86.91
2017-12-19T11:35:35.183Z,86.73
2017-12-19T11:38:04.429Z,85.41
2017-12-19T11:40:33.419Z,85.55
2017-12-19T11:43:04.853Z,84.58
2017-12-19T11:45:37.547Z,85.59
2017-12-19T11:48:05.971Z,87.20
2017-12-19T11:50:35.517Z,85.71
2017-12-19T11:53:06.293Z,86.79
2017-12-19T11:55:35.526Z,87.81
2017-12-19T11:58:05.221Z,86.80
2017-12-19T12:00:34.650Z,85.57
2017-12-19T12:03:04.663Z,84.35
2017-12-19T12:05:34.240Z,86.02
2017-12-19T12:08:07.925Z,85.54
2017-12-19T12:10:40.682Z,87.00
2017-12-19T12:13:12.492Z,90.05
2017-12-19T12:15:44.227Z,88.65
2017-12-19T12:18:15.531Z,88.77
2017-12-19T12:20:43.074Z,91.35
2017-12-19T12:23:11.893Z,91.03
2017-12-19T12:25:39.423Z,90.64
2017-12-19T12:28:06.978Z,92.11
2017-12-19T12:30:34.549Z,91.54
2017-12-19T12:33:02.093Z,90.25
2017-12-19T12:35:29.648Z,89.02
2017-12-19T12:37:57.183Z,87.99
2017-12-19T12:40:24.707Z,89.58
2017-12-19T12:42:52.243Z,91.05
2017-12-19T12:45:19.788Z,92.00
2017-12-19T12:47:47.348Z,91.05
2017-12-19T12:50:14.887Z,90.25
2017-12-19T12:52:42.437Z,88.02
2017-12-19T12:55:09.968Z,89.98
2017-12-19T12:57:37.513Z,91.37
2017-12-19T13:00:05.078Z,91.15
2017-12-19T13:02:32.612Z,90.02
2017-12-19T13:05:00.159Z,87.67
2017-12-19T13:07:27.712Z,85.89
2017-12-19T13:09:55.283Z,85.31
2017-12-19T13:12:22.840Z,86.59
2017-12-19T13:14:50.392Z,88.99
2017-12-19T13:17:17.948Z,88.30
2017-12-19T13:19:45.491Z,87.40
2017-12-19T13:22:13.044Z,85.64
2017-12-19T13:24:40.569Z,84.44
2017-12-19T13:27:08.208Z,83.66
2017-12-19T13:29:35.764Z,86.89
2017-12-19T13:32:03.332Z,89.52
2017-12-19T13:34:30.897Z,92.20
2017-12-19T13:36:58.472Z,91.25
2017-12-19T13:39:25.989Z,90.86
2017-12-19T13:41:53.582Z,89.61
2017-12-19T13:44:21.135Z,89.59
2017-12-19T13:46:48.649Z,90.91
2017-12-19T13:49:16.207Z,90.18
2017-12-19T13:51:43.773Z,90.00
2017-12-19T13:54:11.401Z,90.11
2017-12-19T13:56:38.934Z,91.86
2017-12-19T13:59:06.517Z,91.14
2017-12-19T14:01:34.071Z,91.60
2017-12-19T14:04:01.612Z,92.83
2017-12-19T14:06:29.149Z,94.09
2017-12-19T14:08:56.694Z,94.05
2017-12-19T14:11:24.304Z,94.04
2017-12-19T14:13:51.849Z,92.98
2017-12-19T14:16:19.379Z,91.45
2017-12-19T14:18:46.918Z,92.54
2017-12-19T14:21:14.470Z,93.42
2017-12-19T14:23:42.004Z,93.70
2017-12-19T14:26:09.658Z,94.04
2017-12-19T14:28:37.184Z,93.89
2017-12-19T14:31:04.740Z,94.45
2017-12-19T14:33:32.318Z,94.51
2017-12-19T14:35:59.892Z,94.75
2017-12-19T14:38:27.447Z,95.93
2017-12-19T14:40:54.998Z,96.28
2017-12-19T14:43:22.525Z,94.44
2017-12-19T14:45:50.052Z,92.49
2017-12-19T14:48:17.623Z,94.06
2017-12-19T14:50:45.142Z,93.59
2017-12-19T14:53:12.689Z,92.85
2017-12-19T14:55:40.257Z,92.65
2017-12-19T14:58:07.782Z,90.91
2017-12-19T15:00:35.332Z,92.44
2017-12-19T15:03:02.908Z,94.19
2017-12-19T15:05:30.450Z,93.32
2017-12-19T15:07:57.992Z,94.14
2017-12-19T15:10:25.530Z,95.15
2017-12-19T15:12:53.070Z,94.41
2017-12-19T15:15:20.649Z,93.26
2017-12-19T15:17:48.199Z,92.33
2017-12-19T15:20:15.734Z,91.94
2017-12-19T15:22:43.279Z,90.97
2017-12-19T15:25:10.819Z,90.66
2017-12-19T15:27:38.403Z,90.01
2017-12-19T15:30:05.946Z,90.88
2017-12-19T15:32:33.470Z,95.12
2017-12-19T15:35:01.114Z,96.86
2017-12-19T15:37:28.674Z,96.92
2017-12-19T15:39:56.222Z,96.13
2017-12-19T15:42:23.762Z,95.93
2017-12-19T15:44:51.319Z,95.45
2017-12-19T15:47:18.889Z,95.55
2017-12-19T15:49:46.413Z,94.01
2017-12-19T15:52:13.954Z,92.95
2017-12-19T15:54:41.492Z,92.27
2017-12-19T15:57:09.035Z,91.61
2017-12-19T15:59:36.579Z,93.14
2017-12-19T16:02:04.114Z,94.16
2017-12-19T16:04:31.651Z,93.20
2017-12-19T16:06:59.187Z,92.44
2017-12-19T16:09:26.748Z,92.13
2017-12-19T16:11:54.303Z,91.91
2017-12-19T16:14:21.848Z,91.49
2017-12-19T16:16:49.385Z,91.82
2017-12-19T16:19:16.914Z,89.82
2017-12-19T16:21:44.444Z,92.40
2017-12-19T16:24:11.968Z,92.26
2017-12-19T16:26:39.509Z,92.78
2017-12-19T16:29:07.065Z,92.77
2017-12-19T16:31:34.605Z,91.91
2017-12-19T16:34:02.160Z,90.96
2017-12-19T16:36:29.693Z,92.07
2017-12-19T16:38:57.233Z,91.65
2017-12-19T16:41:24.778Z,93.78
2017-12-19T16:43:52.366Z,95.23
2017-12-19T16:46:19.915Z,94.20
2017-12-19T16:48:47.486Z,93.59
2017-12-19T16:51:15.087Z,93.17
2017-12-19T16:53:42.617Z,93.59
2017-12-19T16:56:10.164Z,94.55
2017-12-19T16:58:37.688Z,93.74
2017-12-19T17:01:07.847Z,92.52
2017-12-19T17:03:35.391Z,92.61
2017-12-19T17:06:02.925Z,92.64
2017-12-19T17:08:30.459Z,92.81
2017-12-19T17:10:57.998Z,92.51
2017-12-19T17:13:25.545Z,91.33
2017-12-19T17:15:53.095Z,90.61
2017-12-19T17:18:20.626Z,91.43
2017-12-19T17:20:48.254Z,91.63
2017-12-19T17:23:15.809Z,91.26
2017-12-19T17:25:43.374Z,92.55
2017-12-19T17:28:10.929Z,94.61
2017-12-19T17:30:38.481Z,94.71
2017-12-19T17:33:06.019Z,95.97
2017-12-19T17:35:33.568Z,95.77
2017-12-19T17:38:01.094Z,94.12
2017-12-19T17:40:28.628Z,94.17
2017-12-19T17:42:56.175Z,93.10
2017-12-19T17:45:23.709Z,95.29
2017-12-19T17:47:51.231Z,96.12
2017-12-19T17:50:18.797Z,95.74
2017-12-19T17:52:46.337Z,94.39
2017-12-19T17:55:13.946Z,92.59
2017-12-19T17:57:41.499Z,93.21
2017-12-19T18:00:09.079Z,94.47
2017-12-19T18:02:36.723Z,96.00
2017-12-19T18:05:04.295Z,95.87
2017-12-19T18:07:31.847Z,94.21
2017-12-19T18:09:59.419Z,95.09
2017-12-19T18:12:26.978Z,94.78
2017-12-19T18:14:54.539Z,94.52
2017-12-19T18:17:22.054Z,93.90
2017-12-19T18:19:49.589Z,95.08
2017-12-19T18:22:17.130Z,96.03
2017-12-19T18:24:44.703Z,97.03
2017-12-19T18:27:12.228Z,97.05
2017-12-19T18:29:39.780Z,96.33
2017-12-19T18:32:07.320Z,96.19
2017-12-19T18:34:34.889Z,96.26
2017-12-19T18:37:02.459Z,97.26
2017-12-19T18:39:30.011Z,97.53
2017-12-19T18:41:57.550Z,96.87
2017-12-19T18:44:25.129Z,96.34
2017-12-19T18:46:52.788Z,96.59
2017-12-19T18:49:20.385Z,97.30
2017-12-19T18:51:47.929Z,97.28
2017-12-19T18:54:15.514Z,97.30
2017-12-19T18:56:43.131Z,97.82
2017-12-19T18:59:10.676Z,97.96
2017-12-19T19:01:38.234Z,98.10
2017-12-19T19:04:05.769Z,97.87
2017-12-19T19:06:33.683Z,97.10
2017-12-19T19:09:01.745Z,96.67
2017-12-19T19:11:29.316Z,97.03
2017-12-19T19:13:56.870Z,97.51
2017-12-19T19:16:25.120Z,97.80
2017-12-19T19:18:52.689Z,97.32
2017-12-19T19:21:20.310Z,95.83
2017-12-19T19:23:52.215Z,95.23
2017-12-19T19:26:20.289Z,96.42
2017-12-19T19:28:48.861Z,96.80
2017-12-19T19:31:17.244Z,97.36
2017-12-19T19:33:46.564Z,97.38
2017-12-19T19:36:14.103Z,96.28
2017-12-19T19:38:42.945Z,95.33
2017-12-19T19:41:10.476Z,95.06
2017-12-19T19:43:38.184Z,95.45
2017-12-19T19:46:10.413Z,94.11
2017-12-19T19:48:38.204Z,93.00
2017-12-19T19:51:06.500Z,92.49
2017-12-19T19:53:34.709Z,92.86
2017-12-19T19:56:02.276Z,93.13
2017-12-19T19:58:29.990Z,92.42
2017-12-19T20:00:59.024Z,92.49
2017-12-19T20:03:26.906Z,91.59
2017-12-19T20:05:55.285Z,91.47
2017-12-19T20:08:22.849Z,92.77
2017-12-19T20:10:53.229Z,93.48
2017-12-19T20:13:21.629Z,94.04
2017-12-19T20:15:49.805Z,93.80
2017-12-19T20:18:18.175Z,94.04
2017-12-19T20:20:46.655Z,93.78
2017-12-19T20:23:14.893Z,93.17
2017-12-19T20:25:43.255Z,93.85
2017-12-19T20:28:10.901Z,95.92
2017-12-19T20:30:39.180Z,97.44
2017-12-19T20:33:07.451Z,97.96
2017-12-19T20:35:35.124Z,98.66
2017-12-19T20:38:02.719Z,98.55
2017-12-19T20:40:31.075Z,98.67
2017-12-19T20:42:58.723Z,97.97
2017-12-19T20:45:27.913Z,96.81
2017-12-19T20:47:55.551Z,95.69
2017-12-19T20:50:23.836Z,94.79
2017-12-19T20:52:51.375Z,94.64
2017-12-19T20:55:19.795Z,94.18
2017-12-19T20:57:47.460Z,93.80
2017-12-19T21:00:15.146Z,94.58
2017-12-19T21:02:42.751Z,94.33
2017-12-19T21:05:10.844Z,95.23
2017-12-19T21:07:38.430Z,96.52
2017-12-19T21:10:05.988Z,98.04
2017-12-19T21:12:33.551Z,98.14
2017-12-19T21:15:01.599Z,97.05
2017-12-19T21:17:29.765Z,97.02
2017-12-19T21:19:57.386Z,96.43
2017-12-19T21:22:24.941Z,95.47
2017-12-19T21:24:52.524Z,96.88
2017-12-19T21:27:20.064Z,97.33
2017-12-19T21:29:47.614Z,97.80
2017-12-19T21:32:15.330Z,98.40
2017-12-19T21:34:42.881Z,98.97
2017-12-19T21:37:10.458Z,98.91
2017-12-19T21:39:38.054Z,98.51
2017-12-19T21:42:05.590Z,97.16
2017-12-19T21:44:33.133Z,94.94
2017-12-19T21:47:00.685Z,94.39
2017-12-19T21:49:28.229Z,93.87
2017-12-19T21:51:55.768Z,95.40
2017-12-19T21:54:23.326Z,96.65
2017-12-19T21:56:50.865Z,96.21
2017-12-19T21:59:18.399Z,93.85
2017-12-19T22:01:45.951Z,94.12
2017-12-19T22:04:13.490Z,94.67
2017-12-19T22:06:41.024Z,94.86
2017-12-19T22:09:08.827Z,95.67
2017-12-19T22:11:36.424Z,96.24
2017-12-19T22:14:03.958Z,95.91
2017-12-19T22:16:31.500Z,97.86
2017-12-19T22:18:59.054Z,98.19
2017-12-19T22:21:26.614Z,98.89
2017-12-19T22:23:54.158Z,98.46
2017-12-19T22:26:21.704Z,96.72
2017-12-19T22:28:49.224Z,95.25
2017-12-19T22:31:16.780Z,95.13
2017-12-19T22:33:44.321Z,94.66
2017-12-19T22:36:11.855Z,94.31
2017-12-19T22:38:39.386Z,94.39
2017-12-19T22:41:06.931Z,94.51
2017-12-19T22:43:34.470Z,94.94
2017-12-19T22:46:02.003Z,94.14
2017-12-19T22:48:29.520Z,94.68
2017-12-19T22:50:57.071Z,94.21
2017-12-19T22:53:24.625Z,95.64
2017-12-19T22:55:52.144Z,96.82
2017-12-19T22:58:19.671Z,96.82
2017-12-19T23:00:47.336Z,95.78
2017-12-19T23:03:14.870Z,96.37
2017-12-19T23:05:42.410Z,95.68
2017-12-19T23:08:09.975Z,94.33
2017-12-19T23:10:37.513Z,94.72
2017-12-19T23:13:05.036Z,94.32
2017-12-19T23:15:32.616Z,95.57
2017-12-19T23:18:00.171Z,96.00
2017-12-19T23:20:27.700Z,94.93
2017-12-19T23:22:55.245Z,94.72
2017-12-19T23:25:22.817Z,95.85
2017-12-19T23:27:50.346Z,95.82
2017-12-19T23:30:17.898Z,96.80
2017-12-19T23:32:45.426Z,97.05
2017-12-19T23:35:12.964Z,96.93
2017-12-19T23:37:40.494Z,96.28
2017-12-19T23:40:08.054Z,95.47
2017-12-19T23:42:35.583Z,95.30
2017-12-19T23:45:03.112Z,95.52
2017-12-19T23:47:30.656Z,95.17
2017-12-19T23:49:58.184Z,95.28
2017-12-19T23:52:25.705Z,94.80
2017-12-19T23:54:53.246Z,94.02
2017-12-19T23:57:20.806Z,93.30
2017-12-19T23:59:48.335Z,94.15
