createdAt,value
2022-09-26T00:00:44.298Z,96.86
2022-09-26T00:01:44.363Z,97.06
2022-09-26T00:02:44.383Z,97.27
2022-09-26T00:03:44.275Z,97.47
2022-09-26T00:04:44.258Z,97.37
2022-09-26T00:05:44.759Z,97.37
2022-09-26T00:06:44.266Z,97.27
2022-09-26T00:07:44.233Z,97.27
2022-09-26T00:08:44.209Z,97.16
2022-09-26T00:09:44.208Z,97.06
2022-09-26T00:10:44.188Z,96.96
2022-09-26T00:11:44.219Z,96.96
2022-09-26T00:12:44.810Z,96.96
2022-09-26T00:13:44.166Z,96.96
2022-09-26T00:14:44.178Z,96.96
2022-09-26T00:15:44.141Z,96.96
2022-09-26T00:16:44.261Z,96.96
2022-09-26T00:17:44.121Z,96.96
2022-09-26T00:18:44.101Z,96.96
2022-09-26T00:19:44.101Z,96.86
2022-09-26T00:20:44.081Z,96.96
2022-09-26T00:21:44.113Z,96.86
2022-09-26T00:22:44.069Z,96.96
2022-09-26T00:23:44.055Z,96.96
2022-09-26T00:24:44.042Z,96.96
2022-09-26T00:25:44.052Z,96.96
2022-09-26T00:26:44.051Z,96.96
2022-09-26T00:27:44.013Z,96.86
2022-09-26T00:28:44.002Z,96.96
2022-09-26T00:29:44.033Z,97.00
2022-09-26T00:30:44.000Z,97.11
2022-09-26T00:31:43.976Z,97.21
2022-09-26T00:32:43.952Z,97.21
2022-09-26T00:33:43.954Z,97.21
2022-09-26T00:34:43.972Z,97.21
2022-09-26T00:35:43.933Z,97.11
2022-09-26T00:36:43.916Z,97.21
2022-09-26T00:37:43.905Z,97.21
2022-09-26T00:38:43.895Z,97.31
2022-09-26T00:39:43.914Z,97.31
2022-09-26T00:40:43.890Z,97.36
2022-09-26T00:41:43.872Z,97.36
2022-09-26T00:42:43.844Z,97.36
2022-09-26T00:43:43.846Z,97.25
2022-09-26T00:44:43.881Z,97.36
2022-09-26T00:45:43.881Z,97.46
2022-09-26T00:46:43.813Z,97.46
2022-09-26T00:47:43.796Z,97.56
2022-09-26T00:48:43.786Z,97.56
2022-09-26T00:49:43.776Z,97.66
2022-09-26T00:50:43.796Z,97.66
2022-09-26T00:51:43.788Z,97.71
2022-09-26T00:52:43.736Z,97.81
2022-09-26T00:53:43.746Z,97.81
2022-09-26T00:54:43.748Z,98.02
2022-09-26T00:55:43.717Z,98.11
2022-09-26T00:56:43.726Z,98.22
2022-09-26T00:57:43.687Z,98.22
2022-09-26T00:58:43.677Z,98.22
2022-09-26T00:59:43.671Z,98.32
2022-09-26T01:00:43.657Z,98.47
2022-09-26T01:01:43.813Z,98.57
2022-09-26T01:02:43.714Z,98.57
2022-09-26T01:03:43.628Z,98.77
2022-09-26T01:04:43.610Z,98.88
2022-09-26T01:05:43.618Z,98.68
2022-09-26T01:06:43.628Z,98.68
2022-09-26T01:07:43.589Z,98.68
2022-09-26T01:08:43.576Z,98.77
2022-09-26T01:09:43.569Z,98.77
2022-09-26T01:10:43.550Z,98.88
2022-09-26T01:11:43.569Z,98.88
2022-09-26T01:12:43.560Z,98.88
2022-09-26T01:13:43.529Z,99.02
2022-09-26T01:14:43.510Z,99.13
2022-09-26T01:15:43.538Z,99.13
2022-09-26T01:16:43.537Z,99.13
2022-09-26T01:17:43.511Z,99.13
2022-09-26T01:18:43.485Z,99.13
2022-09-26T01:19:43.468Z,99.13
2022-09-26T01:20:43.442Z,99.13
2022-09-26T01:21:43.441Z,99.23
2022-09-26T01:22:43.422Z,99.23
2022-09-26T01:23:43.421Z,99.33
2022-09-26T01:24:43.400Z,99.23
2022-09-26T01:25:43.391Z,99.23
2022-09-26T01:26:43.438Z,99.23
2022-09-26T01:27:43.371Z,99.27
2022-09-26T01:28:43.383Z,99.27
2022-09-26T01:29:43.354Z,99.27
2022-09-26T01:30:43.399Z,99.27
2022-09-26T01:31:43.331Z,99.27
2022-09-26T01:32:43.363Z,99.27
2022-09-26T01:33:43.290Z,99.18
2022-09-26T01:34:43.291Z,99.18
2022-09-26T01:35:43.299Z,99.18
2022-09-26T01:36:43.267Z,99.07
2022-09-26T01:37:43.261Z,99.07
2022-09-26T01:38:43.253Z,99.18
2022-09-26T01:39:43.233Z,99.18
2022-09-26T01:40:43.320Z,99.27
2022-09-26T01:41:43.230Z,99.27
2022-09-26T01:42:43.212Z,99.38
2022-09-26T01:43:43.181Z,99.38
2022-09-26T01:44:43.183Z,99.48
2022-09-26T01:45:43.225Z,99.48
2022-09-26T01:46:43.162Z,99.48
2022-09-26T01:47:43.157Z,99.38
2022-09-26T01:48:43.134Z,99.38
2022-09-26T01:49:43.131Z,99.38
2022-09-26T01:50:43.122Z,99.52
2022-09-26T01:51:43.112Z,99.63
2022-09-26T01:52:43.110Z,99.63
2022-09-26T01:53:43.073Z,99.63
2022-09-26T01:54:43.071Z,99.73
2022-09-26T01:55:43.054Z,99.63
2022-09-26T01:56:43.073Z,99.63
2022-09-26T01:57:43.044Z,99.63
2022-09-26T01:58:43.024Z,99.73
2022-09-26T01:59:43.006Z,99.63
2022-09-26T02:00:43.050Z,99.63
2022-09-26T02:01:43.092Z,99.63
2022-09-26T02:02:43.072Z,99.63
2022-09-26T02:03:42.964Z,99.63
2022-09-26T02:04:42.983Z,99.52
2022-09-26T02:05:42.963Z,99.52
2022-09-26T02:06:42.941Z,99.43
2022-09-26T02:07:42.947Z,99.43
2022-09-26T02:08:42.924Z,99.52
2022-09-26T02:09:42.918Z,99.52
2022-09-26T02:10:42.925Z,99.48
2022-09-26T02:11:42.895Z,99.48
2022-09-26T02:12:42.877Z,99.48
2022-09-26T02:13:42.883Z,99.58
2022-09-26T02:14:42.867Z,99.58
2022-09-26T02:15:42.867Z,99.58
2022-09-26T02:16:42.925Z,99.58
2022-09-26T02:17:42.839Z,99.68
2022-09-26T02:18:42.827Z,99.68
2022-09-26T02:19:42.828Z,99.84
2022-09-26T02:20:42.808Z,99.79
2022-09-26T02:21:42.776Z,99.89
2022-09-26T02:22:42.767Z,99.99
2022-09-26T02:23:42.767Z,99.99
2022-09-26T02:24:42.751Z,99.99
2022-09-26T02:25:42.758Z,99.99
2022-09-26T02:26:42.730Z,99.99
2022-09-26T02:27:42.730Z,99.99
2022-09-26T02:28:42.727Z,99.99
2022-09-26T02:29:42.706Z,99.99
2022-09-26T02:30:42.709Z,99.99
2022-09-26T02:31:42.783Z,99.99
2022-09-26T02:32:42.681Z,99.99
2022-09-26T02:33:42.677Z,99.99
2022-09-26T02:34:42.652Z,99.99
2022-09-26T02:35:42.630Z,99.99
2022-09-26T02:36:42.622Z,99.89
2022-09-26T02:37:42.640Z,99.79
2022-09-26T02:38:43.270Z,99.79
2022-09-26T02:39:42.602Z,99.79
2022-09-26T02:40:42.669Z,99.79
2022-09-26T02:41:42.579Z,99.79
2022-09-26T02:42:42.571Z,99.79
2022-09-26T02:43:42.570Z,99.79
2022-09-26T02:44:42.553Z,99.79
2022-09-26T02:45:42.565Z,99.79
2022-09-26T02:46:42.522Z,99.79
2022-09-26T02:47:42.542Z,99.79
2022-09-26T02:48:42.502Z,99.79
2022-09-26T02:49:42.510Z,99.79
2022-09-26T02:50:42.494Z,99.68
2022-09-26T02:51:42.492Z,99.68
2022-09-26T02:52:42.464Z,99.68
2022-09-26T02:53:42.447Z,99.68
2022-09-26T02:54:42.442Z,99.68
2022-09-26T02:55:42.423Z,99.68
2022-09-26T02:56:42.432Z,99.68
2022-09-26T02:57:42.414Z,99.68
2022-09-26T02:58:42.394Z,99.68
2022-09-26T02:59:42.374Z,99.68
2022-09-26T03:00:42.414Z,99.58
2022-09-26T03:01:42.421Z,99.58
2022-09-26T03:02:42.344Z,99.58
2022-09-26T03:03:42.366Z,99.58
2022-09-26T03:04:42.373Z,99.58
2022-09-26T03:05:42.315Z,99.58
2022-09-26T03:06:42.304Z,99.58
2022-09-26T03:07:42.317Z,99.48
2022-09-26T03:08:42.296Z,99.48
2022-09-26T03:09:42.296Z,99.48
2022-09-26T03:10:42.269Z,99.48
2022-09-26T03:11:42.266Z,99.48
2022-09-26T03:12:42.265Z,99.48
2022-09-26T03:13:42.233Z,99.48
2022-09-26T03:14:42.233Z,99.48
2022-09-26T03:15:42.236Z,99.48
2022-09-26T03:16:42.289Z,99.48
2022-09-26T03:17:42.178Z,99.38
2022-09-26T03:18:42.187Z,99.38
2022-09-26T03:19:42.175Z,99.38
2022-09-26T03:20:42.194Z,99.38
2022-09-26T03:21:42.138Z,99.27
2022-09-26T03:22:42.139Z,99.27
2022-09-26T03:23:42.117Z,99.27
2022-09-26T03:24:42.108Z,99.38
2022-09-26T03:25:42.109Z,99.38
2022-09-26T03:26:42.111Z,99.27
2022-09-26T03:27:42.068Z,99.27
2022-09-26T03:28:42.079Z,99.18
2022-09-26T03:29:42.081Z,99.07
2022-09-26T03:30:42.075Z,99.07
2022-09-26T03:31:42.072Z,99.07
2022-09-26T03:32:42.049Z,98.97
2022-09-26T03:33:42.039Z,98.97
2022-09-26T03:34:42.019Z,98.86
2022-09-26T03:35:42.001Z,98.77
2022-09-26T03:36:41.990Z,98.77
2022-09-26T03:37:41.980Z,98.77
2022-09-26T03:38:41.988Z,98.77
2022-09-26T03:39:41.960Z,98.66
2022-09-26T03:40:42.016Z,98.77
2022-09-26T03:41:41.931Z,98.77
2022-09-26T03:42:41.921Z,98.77
2022-09-26T03:43:41.931Z,98.77
2022-09-26T03:44:41.932Z,98.77
2022-09-26T03:45:41.914Z,98.77
2022-09-26T03:46:41.891Z,98.77
2022-09-26T03:47:41.923Z,98.77
2022-09-26T03:48:41.852Z,98.77
2022-09-26T03:49:41.862Z,98.77
2022-09-26T03:50:41.853Z,98.77
2022-09-26T03:51:41.823Z,98.86
2022-09-26T03:52:41.852Z,98.86
2022-09-26T03:53:41.814Z,98.86
2022-09-26T03:54:41.793Z,98.97
2022-09-26T03:55:41.804Z,98.97
2022-09-26T03:56:41.792Z,98.97
2022-09-26T03:57:41.834Z,98.97
2022-09-26T03:58:41.768Z,99.07
2022-09-26T03:59:41.744Z,99.07
2022-09-26T04:00:41.818Z,99.18
2022-09-26T04:01:41.721Z,99.18
2022-09-26T04:02:41.758Z,99.18
2022-09-26T04:03:45.205Z,99.27
2022-09-26T04:04:42.686Z,99.27
2022-09-26T04:05:41.685Z,99.27
2022-09-26T04:06:41.665Z,99.27
2022-09-26T04:07:41.665Z,99.27
2022-09-26T04:08:41.679Z,99.18
2022-09-26T04:09:41.626Z,99.18
2022-09-26T04:10:41.637Z,99.07
2022-09-26T04:11:41.607Z,98.97
2022-09-26T04:12:41.596Z,98.97
2022-09-26T04:13:51.436Z,98.86
2022-09-26T04:14:42.576Z,98.86
2022-09-26T04:15:41.576Z,98.86
2022-09-26T04:16:41.623Z,98.81
2022-09-26T04:17:41.537Z,98.81
2022-09-26T04:18:41.537Z,98.81
2022-09-26T04:19:41.524Z,98.81
2022-09-26T04:20:41.547Z,98.71
2022-09-26T04:21:41.515Z,98.71
2022-09-26T04:22:41.496Z,98.61
2022-09-26T04:23:41.477Z,98.71
2022-09-26T04:24:41.478Z,98.71
2022-09-26T04:25:41.468Z,98.71
2022-09-26T04:26:41.468Z,98.71
2022-09-26T04:27:41.458Z,98.65
2022-09-26T04:28:41.438Z,98.75
2022-09-26T04:29:41.416Z,98.75
2022-09-26T04:30:41.418Z,98.86
2022-09-26T04:31:41.463Z,98.86
2022-09-26T04:32:41.399Z,98.96
2022-09-26T04:33:41.390Z,98.96
2022-09-26T04:34:41.386Z,99.06
2022-09-26T04:35:41.389Z,99.06
2022-09-26T04:36:41.351Z,99.16
2022-09-26T04:37:41.330Z,99.27
2022-09-26T04:38:41.352Z,99.27
2022-09-26T04:39:41.321Z,99.27
2022-09-26T04:40:42.927Z,99.27
2022-09-26T04:41:41.281Z,99.27
2022-09-26T04:42:41.290Z,99.27
2022-09-26T04:43:41.302Z,99.27
2022-09-26T04:44:41.260Z,99.31
2022-09-26T04:45:41.329Z,99.21
2022-09-26T04:46:41.253Z,99.21
2022-09-26T04:47:41.219Z,99.21
2022-09-26T04:48:41.232Z,99.21
2022-09-26T04:49:41.235Z,99.21
2022-09-26T04:50:41.191Z,99.21
2022-09-26T04:51:41.191Z,99.31
2022-09-26T04:52:41.201Z,99.31
2022-09-26T04:53:41.164Z,99.41
2022-09-26T04:54:41.144Z,99.41
2022-09-26T04:55:41.153Z,99.52
2022-09-26T04:56:41.133Z,99.62
2022-09-26T04:57:41.152Z,99.62
2022-09-26T04:58:41.125Z,99.62
2022-09-26T04:59:41.093Z,99.72
2022-09-26T05:00:41.121Z,99.52
2022-09-26T05:01:41.143Z,99.41
2022-09-26T05:02:41.166Z,99.36
2022-09-26T05:03:41.043Z,99.36
2022-09-26T05:04:41.073Z,99.36
2022-09-26T05:05:41.053Z,99.26
2022-09-26T05:06:41.038Z,99.26
2022-09-26T05:07:41.023Z,99.15
2022-09-26T05:08:41.013Z,99.15
2022-09-26T05:09:41.004Z,99.15
2022-09-26T05:10:40.994Z,99.05
2022-09-26T05:11:40.966Z,98.95
2022-09-26T05:12:40.964Z,98.95
2022-09-26T05:13:40.952Z,98.95
2022-09-26T05:14:40.954Z,98.85
2022-09-26T05:15:40.932Z,98.99
2022-09-26T05:16:41.015Z,98.90
2022-09-26T05:17:40.904Z,98.90
2022-09-26T05:18:40.907Z,98.90
2022-09-26T05:19:40.876Z,98.90
2022-09-26T05:20:40.867Z,98.90
2022-09-26T05:21:40.858Z,98.90
2022-09-26T05:22:40.867Z,98.79
2022-09-26T05:23:44.553Z,98.79
2022-09-26T05:24:40.828Z,98.79
2022-09-26T05:25:40.825Z,98.79
2022-09-26T05:26:40.806Z,98.79
2022-09-26T05:27:40.789Z,98.90
2022-09-26T05:28:40.797Z,98.90
2022-09-26T05:29:40.776Z,98.99
2022-09-26T05:30:40.784Z,98.99
2022-09-26T05:31:40.841Z,98.99
2022-09-26T05:32:40.749Z,99.10
2022-09-26T05:33:40.737Z,99.10
2022-09-26T05:34:40.734Z,99.10
2022-09-26T05:35:40.717Z,99.10
2022-09-26T05:36:40.709Z,99.10
2022-09-26T05:37:40.700Z,99.10
2022-09-26T05:38:40.708Z,99.10
2022-09-26T05:39:42.622Z,99.20
2022-09-26T05:40:40.786Z,99.20
2022-09-26T05:41:40.658Z,99.20
2022-09-26T05:42:40.668Z,99.30
2022-09-26T05:43:40.638Z,99.30
2022-09-26T05:44:40.897Z,99.30
2022-09-26T05:45:40.608Z,99.30
2022-09-26T05:46:41.372Z,99.41
2022-09-26T05:47:40.630Z,99.51
2022-09-26T05:48:41.371Z,99.61
2022-09-26T05:49:40.593Z,99.71
2022-09-26T05:50:43.527Z,99.82
2022-09-26T05:51:40.568Z,99.91
2022-09-26T05:52:41.326Z,99.99
2022-09-26T05:53:40.550Z,99.99
2022-09-26T05:54:41.220Z,99.99
2022-09-26T05:55:40.595Z,99.99
2022-09-26T05:56:40.639Z,99.99
2022-09-26T05:57:40.478Z,99.99
2022-09-26T05:58:40.472Z,99.99
2022-09-26T05:59:40.469Z,99.99
2022-09-26T06:00:40.462Z,99.99
2022-09-26T06:01:40.505Z,99.99
2022-09-26T06:02:40.431Z,99.99
2022-09-26T06:03:40.422Z,99.99
2022-09-26T06:04:40.412Z,99.99
2022-09-26T06:05:40.389Z,99.99
2022-09-26T06:06:40.402Z,99.99
2022-09-26T06:07:40.833Z,99.99
2022-09-26T06:08:40.372Z,99.99
2022-09-26T06:09:40.353Z,99.99
2022-09-26T06:10:40.344Z,99.99
2022-09-26T06:11:40.353Z,99.99
2022-09-26T06:12:40.335Z,99.99
2022-09-26T06:13:40.305Z,99.99
2022-09-26T06:14:40.311Z,99.99
2022-09-26T06:15:40.295Z,99.99
2022-09-26T06:16:40.355Z,99.99
2022-09-26T06:17:40.275Z,99.99
2022-09-26T06:18:40.271Z,99.99
2022-09-26T06:19:40.254Z,99.99
2022-09-26T06:20:40.244Z,99.84
2022-09-26T06:21:40.268Z,99.73
2022-09-26T06:22:40.215Z,99.63
2022-09-26T06:23:40.239Z,99.43
2022-09-26T06:24:40.195Z,99.32
2022-09-26T06:25:40.185Z,99.11
2022-09-26T06:26:40.179Z,99.02
2022-09-26T06:27:40.165Z,98.81
2022-09-26T06:28:40.155Z,98.81
2022-09-26T06:29:40.164Z,98.66
2022-09-26T06:30:40.141Z,98.56
2022-09-26T06:31:40.192Z,98.46
2022-09-26T06:32:40.118Z,98.46
2022-09-26T06:33:40.107Z,98.46
2022-09-26T06:34:40.086Z,98.36
2022-09-26T06:35:40.094Z,98.25
2022-09-26T06:36:40.133Z,97.85
2022-09-26T06:37:40.047Z,97.74
2022-09-26T06:38:40.035Z,97.64
2022-09-26T06:39:40.040Z,97.54
2022-09-26T06:40:40.108Z,97.54
2022-09-26T06:41:40.009Z,97.54
2022-09-26T06:42:39.989Z,97.49
2022-09-26T06:43:39.998Z,97.29
2022-09-26T06:44:40.024Z,97.29
2022-09-26T06:45:39.978Z,97.29
2022-09-26T06:46:39.991Z,97.19
2022-09-26T06:47:39.946Z,97.19
2022-09-26T06:48:39.938Z,97.19
2022-09-26T06:49:39.920Z,97.04
2022-09-26T06:50:39.930Z,97.04
2022-09-26T06:51:39.907Z,96.94
2022-09-26T06:52:39.879Z,96.63
2022-09-26T06:53:39.912Z,96.53
2022-09-26T06:54:39.869Z,96.53
2022-09-26T06:55:39.871Z,96.43
2022-09-26T06:56:39.860Z,96.43
2022-09-26T06:57:39.839Z,96.18
2022-09-26T06:58:39.860Z,95.97
2022-09-26T06:59:39.818Z,95.67
2022-09-26T07:00:39.966Z,95.57
2022-09-26T07:01:39.996Z,95.47
2022-09-26T07:02:39.786Z,95.47
2022-09-26T07:03:45.112Z,95.06
2022-09-26T07:04:40.760Z,94.55
2022-09-26T07:05:39.772Z,94.40
2022-09-26T07:06:39.749Z,94.40
2022-09-26T07:07:39.731Z,94.20
2022-09-26T07:09:00.807Z,94.20
2022-09-26T07:09:40.710Z,94.09
2022-09-26T07:10:39.722Z,92.57
2022-09-26T07:12:02.685Z,92.42
2022-09-26T07:12:40.671Z,91.91
2022-09-26T07:13:39.723Z,91.81
2022-09-26T07:14:39.692Z,90.99
2022-09-26T07:15:39.643Z,90.69
2022-09-26T07:16:39.694Z,89.97
2022-09-26T07:17:39.643Z,90.08
2022-09-26T07:18:39.614Z,90.03
2022-09-26T07:19:39.621Z,89.36
2022-09-26T07:20:39.594Z,89.73
2022-09-26T07:21:39.592Z,89.22
2022-09-26T07:22:39.574Z,89.22
2022-09-26T07:23:39.582Z,88.92
2022-09-26T07:24:39.574Z,89.01
2022-09-26T07:25:39.565Z,89.32
2022-09-26T07:26:39.534Z,89.22
2022-09-26T07:27:39.575Z,89.01
2022-09-26T07:28:39.525Z,89.01
2022-09-26T07:29:39.505Z,88.57
2022-09-26T07:30:39.485Z,87.96
2022-09-26T07:31:39.581Z,88.57
2022-09-26T07:32:39.456Z,88.57
2022-09-26T07:33:39.453Z,88.93
2022-09-26T07:34:39.459Z,88.73
2022-09-26T07:35:39.479Z,87.92
2022-09-26T07:36:39.441Z,87.10
2022-09-26T07:37:39.418Z,86.69
2022-09-26T07:38:39.408Z,87.41
2022-09-26T07:39:39.497Z,87.67
2022-09-26T07:40:39.405Z,87.06
2022-09-26T07:41:39.377Z,86.35
2022-09-26T07:42:39.385Z,86.25
2022-09-26T07:45:20.394Z,85.90
2022-09-26T07:45:40.329Z,85.80
2022-09-26T07:46:39.385Z,85.49
2022-09-26T07:47:39.311Z,84.88
2022-09-26T07:48:39.298Z,84.58
2022-09-26T07:49:39.322Z,84.48
2022-09-26T07:50:39.301Z,83.67
2022-09-26T07:51:39.259Z,83.76
2022-09-26T07:52:39.262Z,83.97
2022-09-26T07:53:39.260Z,83.83
2022-09-26T07:54:39.228Z,83.62
2022-09-26T07:55:39.233Z,83.62
2022-09-26T07:56:39.210Z,83.32
2022-09-26T07:57:39.210Z,83.53
2022-09-26T07:58:39.189Z,82.40
2022-09-26T07:59:39.198Z,82.57
2022-09-26T08:00:39.190Z,82.17
2022-09-26T08:01:39.257Z,81.66
2022-09-26T08:02:39.182Z,80.74
2022-09-26T08:03:39.142Z,80.84
2022-09-26T08:04:39.112Z,81.15
2022-09-26T08:05:39.140Z,81.56
2022-09-26T08:06:39.123Z,81.66
2022-09-26T08:07:39.101Z,82.23
2022-09-26T08:08:39.084Z,81.62
2022-09-26T08:09:39.083Z,81.01
2022-09-26T08:10:39.090Z,81.01
2022-09-26T08:11:39.043Z,81.21
2022-09-26T08:12:39.034Z,81.11
2022-09-26T08:13:39.035Z,81.07
2022-09-26T08:14:39.014Z,81.07
2022-09-26T08:15:39.109Z,81.27
2022-09-26T08:16:39.124Z,79.65
2022-09-26T08:17:38.984Z,80.26
2022-09-26T08:18:38.984Z,80.53
2022-09-26T08:19:38.962Z,80.63
2022-09-26T08:20:39.004Z,79.51
2022-09-26T08:21:38.942Z,79.21
2022-09-26T08:22:38.925Z,78.19
2022-09-26T08:23:38.927Z,78.60
2022-09-26T08:24:38.929Z,78.66
2022-09-26T08:25:38.906Z,78.16
2022-09-26T08:26:43.873Z,77.65
2022-09-26T08:27:39.886Z,77.45
2022-09-26T08:28:38.866Z,76.94
2022-09-26T08:29:38.854Z,76.94
2022-09-26T08:30:38.868Z,76.94
2022-09-26T08:31:38.901Z,76.84
2022-09-26T08:32:38.829Z,76.54
2022-09-26T08:33:39.030Z,77.14
2022-09-26T08:34:38.817Z,76.09
2022-09-26T08:35:38.789Z,76.40
2022-09-26T08:36:38.797Z,76.29
2022-09-26T08:37:38.788Z,75.99
2022-09-26T08:38:38.761Z,76.70
2022-09-26T08:39:38.738Z,76.40
2022-09-26T08:40:38.794Z,76.29
2022-09-26T08:41:38.739Z,75.38
2022-09-26T08:42:38.710Z,74.98
2022-09-26T08:43:38.722Z,75.69
2022-09-26T08:44:38.722Z,75.99
2022-09-26T08:45:42.094Z,76.06
2022-09-26T08:46:39.735Z,75.65
2022-09-26T08:47:39.084Z,75.55
2022-09-26T08:48:38.653Z,75.65
2022-09-26T08:49:39.370Z,76.06
2022-09-26T08:50:38.629Z,75.96
2022-09-26T08:51:39.370Z,75.45
2022-09-26T08:52:38.613Z,75.79
2022-09-26T08:53:39.237Z,76.16
2022-09-26T08:54:38.593Z,76.16
2022-09-26T08:55:38.673Z,75.15
2022-09-26T08:56:38.582Z,75.55
2022-09-26T08:57:38.551Z,74.74
2022-09-26T08:58:38.553Z,74.74
2022-09-26T08:59:38.532Z,75.25
2022-09-26T09:00:38.523Z,75.15
2022-09-26T09:01:38.691Z,75.04
2022-09-26T09:02:38.708Z,75.35
2022-09-26T09:03:38.494Z,75.45
2022-09-26T09:04:38.491Z,75.04
2022-09-26T09:05:38.465Z,75.65
2022-09-26T09:06:38.458Z,74.98
2022-09-26T09:07:38.445Z,74.88
2022-09-26T09:08:38.455Z,74.88
2022-09-26T09:09:38.454Z,75.49
2022-09-26T09:10:38.426Z,75.62
2022-09-26T09:11:38.428Z,75.62
2022-09-26T09:12:38.396Z,75.93
2022-09-26T09:13:38.383Z,75.93
2022-09-26T09:14:38.364Z,75.62
2022-09-26T09:15:38.431Z,76.03
2022-09-26T09:16:38.358Z,76.33
2022-09-26T09:17:38.437Z,76.64
2022-09-26T09:18:38.317Z,76.64
2022-09-26T09:19:38.334Z,76.13
2022-09-26T09:20:38.315Z,76.84
2022-09-26T09:21:41.831Z,77.14
2022-09-26T09:22:38.290Z,75.52
2022-09-26T09:23:38.287Z,75.42
2022-09-26T09:24:38.249Z,74.91
2022-09-26T09:25:38.257Z,74.61
2022-09-26T09:27:55.009Z,74.41
2022-09-26T09:28:39.227Z,74.30
2022-09-26T09:29:38.229Z,74.10
2022-09-26T09:30:38.189Z,74.37
2022-09-26T09:31:38.226Z,74.27
2022-09-26T09:32:38.179Z,74.17
2022-09-26T09:33:38.193Z,72.96
2022-09-26T09:34:38.164Z,73.05
2022-09-26T09:35:38.150Z,72.34
2022-09-26T09:36:38.130Z,72.24
2022-09-26T09:37:38.146Z,72.55
2022-09-26T09:38:38.112Z,73.02
2022-09-26T09:39:38.110Z,72.92
2022-09-26T09:40:38.196Z,72.41
2022-09-26T09:41:38.093Z,72.81
2022-09-26T09:42:38.061Z,72.61
2022-09-26T09:43:38.062Z,72.08
2022-09-26T09:44:39.391Z,71.77
2022-09-26T09:45:38.062Z,71.47
2022-09-26T09:46:38.101Z,71.57
2022-09-26T09:47:38.031Z,72.04
2022-09-26T09:48:37.993Z,72.04
2022-09-26T09:49:38.003Z,72.11
2022-09-26T09:50:37.991Z,70.59
2022-09-26T09:51:39.412Z,70.69
2022-09-26T09:52:37.983Z,71.17
2022-09-26T09:53:37.943Z,70.96
2022-09-26T09:54:39.493Z,70.56
2022-09-26T09:55:37.935Z,69.55
2022-09-26T09:56:38.634Z,70.02
2022-09-26T09:57:37.914Z,69.62
2022-09-26T09:58:38.916Z,69.31
2022-09-26T09:59:37.917Z,67.69
2022-09-26T10:00:38.895Z,67.69
2022-09-26T10:01:37.896Z,67.90
2022-09-26T10:02:37.937Z,66.99
2022-09-26T10:03:37.880Z,66.65
2022-09-26T10:04:37.844Z,66.55
2022-09-26T10:05:37.846Z,65.95
2022-09-26T10:06:45.503Z,65.04
2022-09-26T10:07:38.806Z,65.64
2022-09-26T10:08:37.798Z,65.64
2022-09-26T10:09:40.039Z,64.46
2022-09-26T10:10:37.779Z,64.36
2022-09-26T10:11:37.748Z,64.56
2022-09-26T10:12:37.758Z,63.85
2022-09-26T10:13:37.738Z,63.96
2022-09-26T10:14:37.738Z,63.55
2022-09-26T10:15:37.740Z,63.76
2022-09-26T10:16:37.718Z,63.65
2022-09-26T10:17:37.719Z,63.32
2022-09-26T10:18:37.679Z,63.42
2022-09-26T10:19:37.680Z,63.22
2022-09-26T10:20:37.669Z,62.82
2022-09-26T10:21:37.690Z,62.01
2022-09-26T10:22:37.680Z,62.34
2022-09-26T10:23:37.630Z,62.14
2022-09-26T10:24:37.640Z,62.24
2022-09-26T10:25:37.600Z,62.85
2022-09-26T10:26:37.591Z,62.54
2022-09-26T10:27:37.611Z,62.14
2022-09-26T10:28:37.570Z,62.54
2022-09-26T10:29:37.571Z,62.85
2022-09-26T10:30:37.571Z,63.55
2022-09-26T10:31:41.993Z,63.52
2022-09-26T10:32:38.529Z,62.62
2022-09-26T10:33:37.520Z,62.79
2022-09-26T10:34:37.524Z,62.45
2022-09-26T10:35:37.515Z,61.72
2022-09-26T10:36:37.485Z,60.61
2022-09-26T10:37:37.473Z,61.49
2022-09-26T10:38:37.474Z,61.49
2022-09-26T10:39:37.464Z,60.68
2022-09-26T10:40:37.570Z,60.65
2022-09-26T10:41:37.442Z,59.84
2022-09-26T10:42:37.424Z,59.75
2022-09-26T10:43:37.405Z,59.44
2022-09-26T10:44:37.416Z,59.14
2022-09-26T10:45:37.385Z,59.44
2022-09-26T10:46:37.446Z,59.24
2022-09-26T10:47:37.376Z,59.47
2022-09-26T10:48:37.356Z,59.37
2022-09-26T10:49:37.371Z,59.27
2022-09-26T10:50:37.337Z,59.75
2022-09-26T10:51:37.335Z,60.25
2022-09-26T10:52:37.325Z,59.95
2022-09-26T10:53:37.297Z,59.62
2022-09-26T10:54:37.312Z,59.42
2022-09-26T10:55:37.328Z,58.31
2022-09-26T10:56:37.287Z,58.21
2022-09-26T10:57:37.259Z,57.43
2022-09-26T10:58:37.270Z,58.03
2022-09-26T10:59:37.250Z,58.14
2022-09-26T11:00:37.249Z,58.44
2022-09-26T11:01:37.271Z,57.73
2022-09-26T11:02:37.240Z,57.93
2022-09-26T11:03:37.252Z,58.01
2022-09-26T11:04:37.228Z,57.30
2022-09-26T11:05:37.178Z,57.81
2022-09-26T11:06:37.191Z,57.20
2022-09-26T11:07:37.202Z,58.11
2022-09-26T11:08:37.149Z,57.50
2022-09-26T11:09:37.170Z,58.01
2022-09-26T11:10:37.141Z,58.03
2022-09-26T11:11:37.124Z,58.14
2022-09-26T11:12:37.112Z,58.94
2022-09-26T11:13:37.102Z,58.54
2022-09-26T11:14:37.103Z,58.14
2022-09-26T11:15:37.122Z,57.93
2022-09-26T11:16:37.461Z,57.90
2022-09-26T11:17:37.044Z,58.31
2022-09-26T11:18:37.054Z,58.38
2022-09-26T11:19:37.042Z,59.39
2022-09-26T11:20:37.022Z,59.79
2022-09-26T11:21:37.024Z,59.06
2022-09-26T11:22:37.005Z,60.06
2022-09-26T11:23:36.995Z,58.35
2022-09-26T11:24:36.986Z,57.95
2022-09-26T11:25:36.975Z,56.64
2022-09-26T11:26:36.955Z,56.24
2022-09-26T11:27:36.935Z,56.27
2022-09-26T11:28:36.936Z,56.87
2022-09-26T11:29:36.934Z,56.77
2022-09-26T11:30:36.916Z,57.10
2022-09-26T11:31:37.021Z,57.81
2022-09-26T11:32:36.917Z,58.31
2022-09-26T11:33:36.888Z,58.21
2022-09-26T11:34:36.895Z,58.01
2022-09-26T11:35:36.856Z,58.71
2022-09-26T11:36:36.854Z,59.01
2022-09-26T11:37:37.008Z,59.92
2022-09-26T11:38:36.828Z,59.69
2022-09-26T11:39:36.819Z,58.95
2022-09-26T11:40:36.947Z,58.22
2022-09-26T11:41:36.847Z,58.62
2022-09-26T11:42:36.791Z,57.09
2022-09-26T11:43:36.760Z,56.66
2022-09-26T11:44:36.750Z,55.73
2022-09-26T11:45:40.928Z,55.60
2022-09-26T11:46:37.824Z,54.75
2022-09-26T11:47:36.731Z,53.32
2022-09-26T11:48:36.723Z,53.22
2022-09-26T11:49:36.722Z,51.92
2022-09-26T11:50:36.692Z,52.75
2022-09-26T11:51:36.709Z,54.07
2022-09-26T11:52:36.692Z,52.87
2022-09-26T11:53:36.664Z,52.80
2022-09-26T11:54:36.654Z,53.50
2022-09-26T11:55:36.633Z,54.20
2022-09-26T11:56:36.647Z,53.82
2022-09-26T11:57:36.914Z,54.55
2022-09-26T11:58:36.612Z,56.19
2022-09-26T11:59:36.618Z,57.02
2022-09-26T12:00:36.592Z,56.95
2022-09-26T12:01:36.585Z,57.35
2022-09-26T12:02:36.706Z,57.48
2022-09-26T12:03:36.756Z,57.57
2022-09-26T12:04:36.549Z,57.70
2022-09-26T12:05:36.544Z,68.51
2022-09-26T12:06:36.538Z,73.62
2022-09-26T12:07:36.548Z,78.33
2022-09-26T12:08:36.506Z,81.30
2022-09-26T12:09:36.506Z,79.86
2022-09-26T12:10:36.497Z,80.84
2022-09-26T12:11:36.487Z,82.34
2022-09-26T12:12:40.459Z,87.10
2022-09-26T12:13:36.468Z,87.95
2022-09-26T12:14:36.445Z,87.45
2022-09-26T12:15:36.491Z,88.76
2022-09-26T12:16:36.436Z,90.50
2022-09-26T12:17:36.482Z,87.46
2022-09-26T12:18:36.439Z,89.61
2022-09-26T12:19:36.390Z,88.19
2022-09-26T12:20:36.390Z,88.96
2022-09-26T12:21:36.373Z,88.24
2022-09-26T12:22:36.396Z,83.23
2022-09-26T12:23:36.342Z,81.85
2022-09-26T12:24:36.363Z,82.51
2022-09-26T12:25:36.342Z,78.24
2022-09-26T12:26:36.321Z,71.75
2022-09-26T12:27:36.311Z,65.35
2022-09-26T12:28:36.283Z,68.37
2022-09-26T12:29:36.282Z,63.62
2022-09-26T12:30:36.294Z,59.08
2022-09-26T12:31:36.326Z,52.50
2022-09-26T12:32:36.283Z,47.93
2022-09-26T12:33:36.243Z,46.02
2022-09-26T12:34:36.245Z,49.51
2022-09-26T12:35:36.214Z,48.16
2022-09-26T12:36:36.217Z,47.50
2022-09-26T12:37:36.215Z,46.44
2022-09-26T12:38:36.186Z,46.86
2022-09-26T12:39:36.167Z,44.45
2022-09-26T12:40:36.262Z,38.98
2022-09-26T12:41:36.166Z,41.98
2022-09-26T12:42:36.158Z,38.57
2022-09-26T12:43:36.157Z,34.22
2022-09-26T12:44:36.162Z,34.03
2022-09-26T12:45:36.119Z,37.49
2022-09-26T12:46:36.182Z,32.91
2022-09-26T12:47:36.090Z,35.30
2022-09-26T12:48:36.090Z,31.79
2022-09-26T12:49:36.088Z,33.38
2022-09-26T12:50:36.074Z,35.84
2022-09-26T12:51:36.051Z,38.13
2022-09-26T12:52:36.050Z,38.79
2022-09-26T12:53:36.063Z,40.42
2022-09-26T12:54:36.053Z,44.29