createdAt,value
2019-03-22T00:01:45.088Z,26.1
2019-03-22T00:06:50.714Z,26.3
2019-03-22T00:11:55.935Z,25.6
2019-03-22T00:17:01.405Z,24.1
2019-03-22T00:22:06.494Z,23.2
2019-03-22T00:27:17.551Z,24
2019-03-22T00:32:12.852Z,22.5
2019-03-22T00:37:18.062Z,23.8
2019-03-22T00:42:23.197Z,24.7
2019-03-22T00:47:29.591Z,24.4
2019-03-22T00:52:34.960Z,21.4
2019-03-22T00:57:40.271Z,23
2019-03-22T01:02:45.503Z,21.2
2019-03-22T01:07:50.793Z,22.5
2019-03-22T01:12:54.357Z,21.5
2019-03-22T01:18:00.120Z,21.6
2019-03-22T01:23:04.128Z,23
2019-03-22T01:28:09.616Z,24.2
2019-03-22T01:33:14.936Z,26.1
2019-03-22T01:38:20.269Z,25.5
2019-03-22T01:43:25.434Z,24.3
2019-03-22T01:48:30.921Z,25.1
2019-03-22T01:53:36.103Z,24.7
2019-03-22T01:58:41.683Z,25.8
2019-03-22T02:03:45.551Z,25.6
2019-03-22T02:08:51.491Z,24.2
2019-03-22T02:13:57.111Z,25.4
2019-03-22T02:19:02.473Z,24.6
2019-03-22T02:24:07.479Z,24
2019-03-22T02:29:12.756Z,24.6
2019-03-22T02:34:18.091Z,23
2019-03-22T02:39:22.467Z,22.5
2019-03-22T02:44:28.348Z,21.3
2019-03-22T02:49:33.531Z,22.3
2019-03-22T02:54:38.593Z,23.4
2019-03-22T02:59:43.731Z,22.7
2019-03-22T03:04:48.913Z,23.9
2019-03-22T03:09:54.521Z,22.7
2019-03-22T03:14:59.905Z,23.6
2019-03-22T03:20:05.202Z,23.6
2019-03-22T03:25:09.080Z,23.6
2019-03-22T03:30:14.604Z,24.3
2019-03-22T03:35:20.331Z,23.2
2019-03-22T03:40:24.256Z,23
2019-03-22T03:45:29.417Z,24.9
2019-03-22T03:50:34.814Z,25.4
2019-03-22T03:55:40.189Z,24.3
2019-03-22T04:00:43.888Z,23.9
2019-03-22T04:05:49.068Z,23.6
2019-03-22T04:10:54.361Z,23.4
2019-03-22T04:15:59.467Z,24.4
2019-03-22T04:21:07.538Z,24.9
2019-03-22T04:26:12.986Z,23.4
2019-03-22T04:31:18.351Z,24.7
2019-03-22T04:36:23.987Z,22.2
2019-03-22T04:41:29.489Z,24.8
2019-03-22T04:46:34.860Z,23.8
2019-03-22T04:51:40.252Z,22.8
2019-03-22T04:56:45.868Z,23.7
2019-03-22T05:01:51.517Z,23.2
2019-03-22T05:06:56.483Z,22
2019-03-22T05:12:01.725Z,24.7
2019-03-22T05:17:06.902Z,24.1
2019-03-22T05:22:12.413Z,23.9
2019-03-22T05:27:17.624Z,23.1
2019-03-22T05:32:23.282Z,24
2019-03-22T05:37:28.659Z,24.2
2019-03-22T05:42:32.495Z,25.4
2019-03-22T05:47:37.841Z,24.4
2019-03-22T05:52:43.503Z,25.4
2019-03-22T05:57:48.925Z,25.1
2019-03-22T06:02:54.367Z,25.9
2019-03-22T06:07:59.403Z,25.6
2019-03-22T06:13:05.272Z,25.5
2019-03-22T06:18:10.686Z,25.4
2019-03-22T06:23:15.987Z,26.8
2019-03-22T06:28:19.999Z,25.7
2019-03-22T06:33:25.195Z,26.7
2019-03-22T06:38:29.271Z,26.4
2019-03-22T06:43:34.578Z,25.2
2019-03-22T06:48:38.311Z,23.4
2019-03-22T06:53:43.744Z,23.8
2019-03-22T06:58:48.914Z,25.3
2019-03-22T07:03:54.130Z,25
2019-03-22T07:08:59.014Z,22.5
2019-03-22T07:14:02.675Z,23
2019-03-22T07:19:07.644Z,22
2019-03-22T07:24:12.964Z,21
2019-03-22T07:29:17.929Z,22.6
2019-03-22T07:34:23.685Z,21.9
2019-03-22T07:39:29.043Z,21.9
2019-03-22T07:44:34.404Z,20.9
2019-03-22T07:49:38.084Z,21
2019-03-22T07:54:43.429Z,20.5
2019-03-22T07:59:48.654Z,20.4
2019-03-22T08:04:49.112Z,20.1
2019-03-22T08:09:54.014Z,18.9
2019-03-22T08:14:59.805Z,18.7
2019-03-22T08:20:05.078Z,17.5
2019-03-22T08:25:10.364Z,16.7
2019-03-22T08:30:13.867Z,17
2019-03-22T08:35:19.051Z,16.5
2019-03-22T08:40:24.300Z,16.6
2019-03-22T08:45:29.940Z,16
2019-03-22T08:50:35.606Z,15.4
2019-03-22T08:55:41.166Z,15.7
2019-03-22T09:00:58.315Z,14.6
2019-03-22T09:05:54.077Z,14.5
2019-03-22T09:10:59.408Z,15.7
2019-03-22T09:16:04.939Z,18.6
2019-03-22T09:21:10.105Z,16.1
2019-03-22T09:26:15.499Z,16.6
2019-03-22T09:31:22.233Z,15.1
2019-03-22T09:36:27.753Z,17
2019-03-22T09:41:33.187Z,17.1
2019-03-22T09:46:38.666Z,17.8
2019-03-22T09:51:43.992Z,17.9
2019-03-22T09:56:49.348Z,17.8
2019-03-22T10:01:54.669Z,18.4
2019-03-22T10:07:00.032Z,17.5
2019-03-22T10:12:05.322Z,17.6
2019-03-22T10:17:09.305Z,17.4
2019-03-22T10:22:14.642Z,17.2
2019-03-22T10:27:19.886Z,16.6
2019-03-22T10:32:25.127Z,18.5
2019-03-22T10:37:28.878Z,17.7
2019-03-22T10:42:34.322Z,18.1
2019-03-22T10:47:40.720Z,17.6
2019-03-22T10:52:44.326Z,18.2
2019-03-22T10:57:56.210Z,18.6
2019-03-22T11:03:01.669Z,17.2
2019-03-22T11:08:07.032Z,17.1
2019-03-22T11:13:12.391Z,17.3
2019-03-22T11:18:17.662Z,16.4
2019-03-22T11:23:23.170Z,15.3
2019-03-22T11:28:28.474Z,15.1
2019-03-22T11:33:32.160Z,14.8
2019-03-22T11:38:37.441Z,15.4
2019-03-22T11:43:42.839Z,15.3
2019-03-22T11:48:48.296Z,14.8
2019-03-22T11:53:53.319Z,12.1
2019-03-22T11:58:57.431Z,15.2
2019-03-22T12:04:02.707Z,14.6
2019-03-22T12:09:07.922Z,14
2019-03-22T12:14:13.438Z,15.2
2019-03-22T12:19:18.926Z,15.4
2019-03-22T12:24:24.078Z,14.2
2019-03-22T12:29:30.689Z,14.5
2019-03-22T12:34:37.932Z,13.7
2019-03-22T12:39:43.657Z,12.5
2019-03-22T12:44:48.989Z,12
2019-03-22T12:49:54.405Z,13
2019-03-22T12:54:59.516Z,13
2019-03-22T13:00:04.854Z,13
2019-03-22T13:05:09.829Z,13.1
2019-03-22T13:10:14.900Z,14.7
2019-03-22T13:15:19.879Z,15.2
2019-03-22T13:20:23.670Z,15.9
2019-03-22T13:25:28.952Z,16.6
2019-03-22T13:30:34.398Z,18.5
2019-03-22T13:35:40.075Z,17.5
2019-03-22T13:40:44.034Z,18.2
2019-03-22T13:45:49.379Z,19.1
2019-03-22T13:50:54.723Z,18.1
2019-03-22T13:55:59.988Z,18
2019-03-22T14:01:07.216Z,19.8
2019-03-22T14:06:12.539Z,18
2019-03-22T14:11:18.237Z,17.8
2019-03-22T14:16:23.564Z,18.3
2019-03-22T14:21:28.898Z,17.8
2019-03-22T14:26:34.000Z,18.3
2019-03-22T14:31:39.095Z,17.9
2019-03-22T14:36:45.065Z,17.3
2019-03-22T14:41:49.170Z,16.1
2019-03-22T14:46:54.827Z,17
2019-03-22T14:51:59.959Z,15.9
2019-03-22T14:57:05.070Z,16.5
2019-03-22T15:02:11.832Z,16
2019-03-22T15:07:20.904Z,15.8
2019-03-22T15:12:26.504Z,16
2019-03-22T15:17:31.908Z,16.4
2019-03-22T15:22:37.575Z,15.3
2019-03-22T15:27:43.096Z,15.7
2019-03-22T15:32:48.729Z,15.1
2019-03-22T15:37:53.970Z,14.1
2019-03-22T15:42:59.295Z,14.3
2019-03-22T15:48:04.701Z,14.8
2019-03-22T15:53:10.075Z,14
2019-03-22T15:58:15.259Z,13.3
2019-03-22T16:03:21.421Z,13.1
2019-03-22T16:08:26.889Z,12
2019-03-22T16:13:34.568Z,11.8
2019-03-22T16:18:40.640Z,12.2
2019-03-22T16:23:44.292Z,11.8
2019-03-22T16:28:49.349Z,11.1
2019-03-22T16:33:55.728Z,12.6
2019-03-22T16:39:01.914Z,11.9
2019-03-22T16:44:07.172Z,11.1
2019-03-22T16:49:12.611Z,11.4
2019-03-22T16:54:18.062Z,10.9
2019-03-22T16:59:23.168Z,12.8
2019-03-22T17:04:26.724Z,12.7
2019-03-22T17:09:32.017Z,13.2
2019-03-22T17:14:37.207Z,13.1
2019-03-22T17:19:44.882Z,11.5
2019-03-22T17:24:50.344Z,12.4
2019-03-22T17:29:55.360Z,13.9
2019-03-22T17:35:00.785Z,15.5
2019-03-22T17:40:06.034Z,14.6
2019-03-22T17:45:11.403Z,14.1
2019-03-22T17:50:17.164Z,14.6
2019-03-22T17:55:22.468Z,15
2019-03-22T18:00:27.890Z,16.4
2019-03-22T18:05:33.456Z,16.5
2019-03-22T18:10:38.898Z,17.3
2019-03-22T18:15:44.279Z,32.1
2019-03-22T18:20:49.437Z,32.4
2019-03-22T18:25:54.901Z,41.1
2019-03-22T18:31:00.179Z,62
2019-03-22T18:36:05.461Z,39.8
2019-03-22T18:41:10.692Z,40.6
2019-03-22T18:46:15.924Z,44.2
2019-03-22T18:51:16.012Z,50.5
2019-03-22T18:56:20.965Z,48.7
2019-03-22T19:01:24.538Z,50.8
2019-03-22T19:06:29.681Z,57.6
2019-03-22T19:11:34.976Z,56
2019-03-22T19:16:40.431Z,50.9
2019-03-22T19:21:45.408Z,50.3
2019-03-22T19:26:50.869Z,48.7
2019-03-22T19:31:55.889Z,36.3
2019-03-22T19:37:01.216Z,27.2
2019-03-22T19:42:06.429Z,23.9
2019-03-22T19:47:11.710Z,28
2019-03-22T19:52:19.859Z,36.3
2019-03-22T19:57:25.268Z,37.9
2019-03-22T20:02:30.449Z,44.7
2019-03-22T20:07:36.063Z,35.9
2019-03-22T20:12:41.190Z,37.2
2019-03-22T20:17:46.558Z,35.2
2019-03-22T20:22:51.773Z,37.1
2019-03-22T20:27:55.968Z,38.4
2019-03-22T20:33:01.472Z,32
2019-03-22T20:38:06.970Z,30.1
2019-03-22T20:43:11.979Z,39.6
2019-03-22T20:48:17.112Z,42.5
2019-03-22T20:53:22.709Z,50.7
2019-03-22T20:58:27.149Z,58.6
2019-03-22T21:03:33.454Z,70.7
2019-03-22T21:08:38.923Z,75.6
2019-03-22T21:13:43.998Z,62
2019-03-22T21:18:49.971Z,64.4
2019-03-22T21:23:55.412Z,80
2019-03-22T21:28:59.252Z,73.8
2019-03-22T21:34:05.017Z,62.7
2019-03-22T21:39:09.267Z,62.2
2019-03-22T21:44:14.948Z,64
2019-03-22T21:49:20.165Z,64.5
2019-03-22T21:54:25.549Z,64.8
2019-03-22T21:59:31.187Z,60.1
2019-03-22T22:04:36.859Z,63.9
2019-03-22T22:09:42.621Z,58.6
2019-03-22T22:14:47.888Z,56.3
2019-03-22T22:19:53.458Z,49.5
2019-03-22T22:24:58.623Z,51.8
2019-03-22T22:30:04.014Z,43.2
2019-03-22T22:35:08.104Z,41.3
2019-03-22T22:40:13.307Z,37.4
2019-03-22T22:45:17.174Z,30.6
2019-03-22T22:50:21.330Z,29.3
2019-03-22T22:55:26.482Z,27.5
2019-03-22T23:00:31.814Z,26.4
2019-03-22T23:05:37.196Z,28.9
2019-03-22T23:10:42.742Z,30.6
2019-03-22T23:15:48.233Z,31
2019-03-22T23:20:53.655Z,33.4
2019-03-22T23:25:58.960Z,30.6
2019-03-22T23:31:04.270Z,27.9
2019-03-22T23:36:08.346Z,27.1
2019-03-22T23:41:14.496Z,28.5
2019-03-22T23:46:19.460Z,27.6
2019-03-22T23:51:23.305Z,27
2019-03-22T23:56:28.457Z,26.6
