createdAt,value
2023-04-25T00:02:20.655Z,10.57
2023-04-25T00:04:53.334Z,10.57
2023-04-25T00:07:27.270Z,10.57
2023-04-25T00:09:59.279Z,10.37
2023-04-25T00:12:31.247Z,10.32
2023-04-25T00:15:03.673Z,10.31
2023-04-25T00:17:39.583Z,10.26
2023-04-25T00:20:14.286Z,10.25
2023-04-25T00:22:46.353Z,10.27
2023-04-25T00:25:18.328Z,10.19
2023-04-25T00:27:50.372Z,10.20
2023-04-25T00:30:22.210Z,10.23
2023-04-25T00:32:54.347Z,10.12
2023-04-25T00:35:26.489Z,10.11
2023-04-25T00:37:58.927Z,9.99
2023-04-25T00:40:31.178Z,9.97
2023-04-25T00:43:03.070Z,9.98
2023-04-25T00:45:40.021Z,9.95
2023-04-25T00:48:12.190Z,9.92
2023-04-25T00:50:44.960Z,9.88
2023-04-25T00:53:16.187Z,9.90
2023-04-25T00:55:48.096Z,9.83
2023-04-25T00:58:20.239Z,9.89
2023-04-25T01:00:53.913Z,9.87
2023-04-25T01:03:27.474Z,9.87
2023-04-25T01:05:59.694Z,9.87
2023-04-25T01:08:32.015Z,9.78
2023-04-25T01:11:05.567Z,9.78
2023-04-25T01:13:37.950Z,9.76
2023-04-25T01:16:10.402Z,9.76
2023-04-25T01:18:44.580Z,9.75
2023-04-25T01:21:16.793Z,9.76
2023-04-25T01:23:52.661Z,9.70
2023-04-25T01:26:26.909Z,9.64
2023-04-25T01:29:00.092Z,9.68
2023-04-25T01:31:34.278Z,9.65
2023-04-25T01:34:06.149Z,9.64
2023-04-25T01:36:39.578Z,9.69
2023-04-25T01:39:12.032Z,9.56
2023-04-25T01:41:44.477Z,9.53
2023-04-25T01:44:17.496Z,9.52
2023-04-25T01:46:47.936Z,9.46
2023-04-25T01:49:20.174Z,9.43
2023-04-25T01:51:52.128Z,9.38
2023-04-25T01:54:24.480Z,9.41
2023-04-25T01:56:59.103Z,9.60
2023-04-25T01:59:31.098Z,9.73
2023-04-25T02:02:12.558Z,9.82
2023-04-25T02:04:45.110Z,9.83
2023-04-25T02:07:18.264Z,9.90
2023-04-25T02:09:55.032Z,9.78
2023-04-25T02:12:28.842Z,9.68
2023-04-25T02:15:00.843Z,9.67
2023-04-25T02:17:42.805Z,9.67
2023-04-25T02:20:17.395Z,9.75
2023-04-25T02:22:50.084Z,9.71
2023-04-25T02:25:21.808Z,9.49
2023-04-25T02:27:53.701Z,9.42
2023-04-25T02:30:25.931Z,9.39
2023-04-25T02:32:58.073Z,9.30
2023-04-25T02:35:30.215Z,9.25
2023-04-25T02:38:02.159Z,9.28
2023-04-25T02:40:34.136Z,9.34
2023-04-25T02:43:05.983Z,9.44
2023-04-25T02:45:38.739Z,9.54
2023-04-25T02:48:09.465Z,9.55
2023-04-25T02:50:41.287Z,9.65
2023-04-25T02:53:13.408Z,9.68
2023-04-25T02:55:50.423Z,9.64
2023-04-25T02:58:22.439Z,9.53
2023-04-25T03:00:56.850Z,9.44
2023-04-25T03:03:28.953Z,9.50
2023-04-25T03:06:00.840Z,9.53
2023-04-25T03:08:35.539Z,9.55
2023-04-25T03:11:07.704Z,9.58
2023-04-25T03:13:40.649Z,9.44
2023-04-25T03:16:13.766Z,9.48
2023-04-25T03:18:45.750Z,9.56
2023-04-25T03:21:18.316Z,9.60
2023-04-25T03:23:50.282Z,9.57
2023-04-25T03:26:22.572Z,9.35
2023-04-25T03:28:54.386Z,9.44
2023-04-25T03:31:26.987Z,9.50
2023-04-25T03:33:59.043Z,9.51
2023-04-25T03:36:31.556Z,9.52
2023-04-25T03:39:03.642Z,9.54
2023-04-25T03:41:35.900Z,9.55
2023-04-25T03:44:12.089Z,9.56
2023-04-25T03:46:44.925Z,9.55
2023-04-25T03:49:19.578Z,9.55
2023-04-25T03:52:02.674Z,9.54
2023-04-25T03:54:39.107Z,9.52
2023-04-25T03:57:23.759Z,9.43
2023-04-25T03:59:55.984Z,9.45
2023-04-25T04:02:28.466Z,9.40
2023-04-25T04:05:01.195Z,9.37
2023-04-25T04:07:33.981Z,9.27
2023-04-25T04:10:09.025Z,9.18
2023-04-25T04:12:43.168Z,9.31
2023-04-25T04:15:16.116Z,9.29
2023-04-25T04:17:52.041Z,9.05
2023-04-25T04:20:24.355Z,9.01
2023-04-25T04:22:56.641Z,9.08
2023-04-25T04:25:31.362Z,9.07
2023-04-25T04:28:14.338Z,9.04
2023-04-25T04:30:54.873Z,8.99
2023-04-25T04:33:26.864Z,8.91
2023-04-25T04:36:05.321Z,9.02
2023-04-25T04:38:39.161Z,8.97
2023-04-25T04:41:13.686Z,8.90
2023-04-25T04:43:57.088Z,8.98
2023-04-25T04:46:41.948Z,8.93
2023-04-25T04:49:32.699Z,8.91
2023-04-25T04:52:24.867Z,8.91
2023-04-25T04:55:19.704Z,8.92
2023-04-25T04:58:09.174Z,8.97
2023-04-25T05:00:59.710Z,9.02
2023-04-25T05:03:55.233Z,9.12
2023-04-25T05:06:40.502Z,9.07
2023-04-25T05:09:21.263Z,9.15
2023-04-25T05:12:09.056Z,9.07
2023-04-25T05:15:13.672Z,9.17
2023-04-25T05:18:05.600Z,9.17
2023-04-25T05:20:48.004Z,9.16
2023-04-25T05:23:49.404Z,9.17
2023-04-25T05:26:42.948Z,9.19
2023-04-25T05:29:29.044Z,9.32
2023-04-25T05:32:13.943Z,9.28
2023-04-25T05:34:46.648Z,9.30
2023-04-25T05:37:28.066Z,9.29
2023-04-25T05:40:17.272Z,9.34
2023-04-25T05:43:08.204Z,9.29
2023-04-25T05:45:55.258Z,9.38
2023-04-25T05:48:58.101Z,9.40
2023-04-25T05:51:56.283Z,9.48
2023-04-25T05:54:54.538Z,9.51
2023-04-25T05:57:28.563Z,9.45
2023-04-25T06:00:01.927Z,9.45
2023-04-25T06:02:46.430Z,9.47
2023-04-25T06:05:19.952Z,9.41
2023-04-25T06:07:52.495Z,9.48
2023-04-25T06:10:24.769Z,9.58
2023-04-25T06:12:56.578Z,9.56
2023-04-25T06:15:29.113Z,9.62
2023-04-25T06:18:01.569Z,9.55
2023-04-25T06:20:33.394Z,9.52
2023-04-25T06:23:05.977Z,9.60
2023-04-25T06:26:07.074Z,9.67
2023-04-25T06:28:40.130Z,9.77
2023-04-25T06:31:12.009Z,9.80
2023-04-25T06:33:44.711Z,9.78
2023-04-25T06:36:16.661Z,9.90
2023-04-25T06:38:49.263Z,10.02
2023-04-25T06:41:21.837Z,10.09
2023-04-25T06:43:54.003Z,10.18
2023-04-25T06:46:48.731Z,10.18
2023-04-25T06:49:20.660Z,10.12
2023-04-25T06:51:52.633Z,10.07
2023-04-25T06:54:25.816Z,10.22
2023-04-25T06:57:05.377Z,10.25
2023-04-25T06:59:36.033Z,10.26
2023-04-25T07:02:08.208Z,10.31
2023-04-25T07:04:40.401Z,10.28
2023-04-25T07:07:12.350Z,10.32
2023-04-25T07:09:51.042Z,10.29
2023-04-25T07:12:23.024Z,10.22
2023-04-25T07:14:54.906Z,10.28
2023-04-25T07:17:27.305Z,10.44
2023-04-25T07:19:59.157Z,10.52
2023-04-25T07:22:32.284Z,10.70
2023-04-25T07:25:07.139Z,10.72
2023-04-25T07:27:40.388Z,10.56
2023-04-25T07:30:24.407Z,10.65
2023-04-25T07:32:56.612Z,10.74
2023-04-25T07:35:28.602Z,10.76
2023-04-25T07:38:01.174Z,10.89
2023-04-25T07:40:33.749Z,10.94
2023-04-25T07:43:09.237Z,10.96
2023-04-25T07:46:00.064Z,10.83
2023-04-25T07:48:34.127Z,10.79
2023-04-25T07:51:05.805Z,10.83
2023-04-25T07:53:38.564Z,10.90
2023-04-25T07:56:13.557Z,10.87
2023-04-25T07:58:46.939Z,10.94
2023-04-25T08:01:22.575Z,10.98
2023-04-25T08:04:01.669Z,11.06
2023-04-25T08:06:52.202Z,11.04
2023-04-25T08:09:28.768Z,11.11
2023-04-25T08:11:59.650Z,11.12
2023-04-25T08:14:37.155Z,11.12
2023-04-25T08:17:10.234Z,11.08
2023-04-25T08:19:46.619Z,11.10
2023-04-25T08:22:25.541Z,11.14
2023-04-25T08:25:03.721Z,11.19
2023-04-25T08:27:35.810Z,11.16
2023-04-25T08:30:10.310Z,11.36
2023-04-25T08:32:42.820Z,11.42
2023-04-25T08:35:44.153Z,11.47
2023-04-25T08:38:16.768Z,11.52
2023-04-25T08:40:53.300Z,11.62
2023-04-25T08:43:27.041Z,11.77
2023-04-25T08:46:00.734Z,11.88
2023-04-25T08:48:42.644Z,11.86
2023-04-25T08:51:19.056Z,11.88
2023-04-25T08:53:57.877Z,11.91
2023-04-25T08:56:36.032Z,11.89
2023-04-25T08:59:09.056Z,11.94
2023-04-25T09:01:41.723Z,12.15
2023-04-25T09:04:15.860Z,12.13
2023-04-25T09:06:47.921Z,12.15
2023-04-25T09:09:20.522Z,12.18
2023-04-25T09:11:52.789Z,12.20
2023-04-25T09:14:27.064Z,12.22
2023-04-25T09:17:08.839Z,12.26
2023-04-25T09:20:09.916Z,12.23
2023-04-25T09:22:42.287Z,12.28
2023-04-25T09:25:16.160Z,12.28
2023-04-25T09:27:56.825Z,12.22
2023-04-25T09:30:35.689Z,12.20
2023-04-25T09:33:14.671Z,12.12
2023-04-25T09:35:56.091Z,12.24
2023-04-25T09:38:32.548Z,12.27
2023-04-25T09:41:13.162Z,12.31
2023-04-25T09:43:51.779Z,12.31
2023-04-25T09:46:27.327Z,12.15
2023-04-25T09:49:01.049Z,12.10
2023-04-25T09:51:39.870Z,12.10
2023-04-25T09:54:12.316Z,12.09
2023-04-25T09:56:53.547Z,12.19
2023-04-25T09:59:27.033Z,12.41
2023-04-25T10:01:59.947Z,12.35
2023-04-25T10:04:39.631Z,12.36
2023-04-25T10:07:34.369Z,12.35
2023-04-25T10:10:08.112Z,12.25
2023-04-25T10:12:41.435Z,12.09
2023-04-25T10:15:16.188Z,12.02
2023-04-25T10:17:48.754Z,12.07
2023-04-25T10:20:20.795Z,12.02
2023-04-25T10:22:57.435Z,12.06
2023-04-25T10:25:29.431Z,12.08
2023-04-25T10:28:04.549Z,12.06
2023-04-25T10:30:36.934Z,12.14
2023-04-25T10:33:20.924Z,12.18
2023-04-25T10:35:52.841Z,12.13
2023-04-25T10:38:24.672Z,12.18
2023-04-25T10:41:09.383Z,12.31
2023-04-25T10:43:43.514Z,12.26
2023-04-25T10:46:24.690Z,12.30
2023-04-25T10:48:57.545Z,12.29
2023-04-25T10:51:39.972Z,12.22
2023-04-25T10:54:26.626Z,12.18
2023-04-25T10:57:01.136Z,12.00
2023-04-25T10:59:33.055Z,11.91
2023-04-25T11:02:15.173Z,11.85
2023-04-25T11:04:48.246Z,11.94
2023-04-25T11:07:31.603Z,12.06
2023-04-25T11:10:05.988Z,12.14
2023-04-25T11:12:37.945Z,12.27
2023-04-25T11:15:13.493Z,12.45
2023-04-25T11:17:47.424Z,12.81
2023-04-25T11:20:19.791Z,13.08
2023-04-25T11:22:52.867Z,13.27
2023-04-25T11:25:27.779Z,13.15
2023-04-25T11:28:02.574Z,13.03
2023-04-25T11:30:34.437Z,12.95
2023-04-25T11:33:06.522Z,12.92
2023-04-25T11:35:38.464Z,12.86
2023-04-25T11:38:11.058Z,12.73
2023-04-25T11:40:43.915Z,12.68
2023-04-25T11:43:16.346Z,12.74
2023-04-25T11:45:52.801Z,12.71
2023-04-25T11:48:26.276Z,12.65
2023-04-25T11:50:59.007Z,12.60
2023-04-25T11:53:30.854Z,12.59
2023-04-25T11:56:03.319Z,12.49
2023-04-25T11:58:55.239Z,12.42
2023-04-25T12:01:35.174Z,12.40
2023-04-25T12:04:19.609Z,12.41
2023-04-25T12:06:53.397Z,12.36
2023-04-25T12:09:34.032Z,12.30
2023-04-25T12:12:06.697Z,12.30
2023-04-25T12:14:39.402Z,12.28
2023-04-25T12:17:12.862Z,12.41
2023-04-25T12:19:46.120Z,12.60
2023-04-25T12:22:26.308Z,12.42
2023-04-25T12:24:59.467Z,12.36
2023-04-25T12:27:33.027Z,12.32
2023-04-25T12:30:06.298Z,12.39
2023-04-25T12:32:38.798Z,12.36
2023-04-25T12:35:11.899Z,12.40
2023-04-25T12:37:43.852Z,12.44
2023-04-25T12:40:16.134Z,12.37
2023-04-25T12:42:48.152Z,12.31
2023-04-25T12:45:20.012Z,12.38
2023-04-25T12:47:52.407Z,12.37
2023-04-25T12:50:24.489Z,12.51
2023-04-25T12:52:56.472Z,12.50
2023-04-25T12:55:28.808Z,12.55
2023-04-25T12:58:00.605Z,12.86
2023-04-25T13:00:32.957Z,13.12
2023-04-25T13:03:05.690Z,13.28
2023-04-25T13:05:37.781Z,13.37
2023-04-25T13:08:09.782Z,13.32
2023-04-25T13:10:41.851Z,13.22
2023-04-25T13:13:13.630Z,13.03
2023-04-25T13:15:45.563Z,12.84
2023-04-25T13:18:17.906Z,12.37
2023-04-25T13:20:50.022Z,11.86
2023-04-25T13:23:22.637Z,11.53
2023-04-25T13:25:53.136Z,11.42
2023-04-25T13:28:25.075Z,11.30
2023-04-25T13:30:57.103Z,11.29
2023-04-25T13:33:29.038Z,11.25
2023-04-25T13:36:02.581Z,11.26
2023-04-25T13:38:34.460Z,11.36
2023-04-25T13:41:08.308Z,11.33
2023-04-25T13:43:40.928Z,11.39
2023-04-25T13:46:30.127Z,11.43
2023-04-25T13:49:12.698Z,11.46
2023-04-25T13:51:45.989Z,11.79
2023-04-25T13:54:17.997Z,12.24
2023-04-25T13:56:51.521Z,12.57
2023-04-25T13:59:23.968Z,12.91
2023-04-25T14:01:56.413Z,13.26
2023-04-25T14:04:28.667Z,13.48
2023-04-25T14:07:03.367Z,13.41
2023-04-25T14:09:35.397Z,12.98
2023-04-25T14:12:08.064Z,12.64
2023-04-25T14:14:40.103Z,12.50
2023-04-25T14:17:13.265Z,12.32
2023-04-25T14:19:49.420Z,12.14
2023-04-25T14:22:23.162Z,11.88
2023-04-25T14:24:59.175Z,11.48
2023-04-25T14:27:31.306Z,11.28
2023-04-25T14:30:05.639Z,11.31
2023-04-25T14:32:38.296Z,11.64
2023-04-25T14:35:12.378Z,11.69
2023-04-25T14:37:46.318Z,11.60
2023-04-25T14:40:19.410Z,11.67
2023-04-25T14:42:53.132Z,11.72
2023-04-25T14:45:26.274Z,11.76
2023-04-25T14:47:57.449Z,11.77
2023-04-25T14:50:32.285Z,11.73
2023-04-25T14:53:04.459Z,11.70
2023-04-25T14:55:36.506Z,11.60
2023-04-25T14:58:11.776Z,11.65
2023-04-25T15:00:50.313Z,11.82
2023-04-25T15:03:24.925Z,11.98
2023-04-25T15:05:59.817Z,12.02
2023-04-25T15:08:34.302Z,12.14
2023-04-25T15:11:08.977Z,12.29
2023-04-25T15:13:42.315Z,12.33
2023-04-25T15:16:16.855Z,12.28
2023-04-25T15:18:51.250Z,12.17
2023-04-25T15:21:27.754Z,12.20
2023-04-25T15:24:01.274Z,12.10
2023-04-25T15:26:34.188Z,12.15
2023-04-25T15:29:07.623Z,11.99
2023-04-25T15:31:39.780Z,12.00
2023-04-25T15:34:11.902Z,11.93
2023-04-25T15:36:44.131Z,11.92
2023-04-25T15:39:16.674Z,11.96
2023-04-25T15:41:49.538Z,11.88
2023-04-25T15:44:22.089Z,11.79
2023-04-25T15:46:55.255Z,11.76
2023-04-25T15:49:29.204Z,11.80
2023-04-25T15:52:01.421Z,11.79
2023-04-25T15:54:34.134Z,11.71
2023-04-25T15:57:04.568Z,11.70
2023-04-25T15:59:36.485Z,11.64
2023-04-25T16:02:09.003Z,11.51
2023-04-25T16:04:41.536Z,11.49
2023-04-25T16:07:14.565Z,11.53
2023-04-25T16:09:46.953Z,11.62
2023-04-25T16:12:19.042Z,11.65
2023-04-25T16:14:51.571Z,11.59
2023-04-25T16:17:26.554Z,11.48
2023-04-25T16:19:59.389Z,11.49
2023-04-25T16:22:31.857Z,11.45
2023-04-25T16:25:03.894Z,11.37
2023-04-25T16:27:37.468Z,11.31
2023-04-25T16:30:14.113Z,11.26
2023-04-25T16:32:46.316Z,11.29
2023-04-25T16:35:18.292Z,11.22
2023-04-25T16:37:50.317Z,11.20
2023-04-25T16:40:24.077Z,11.16
2023-04-25T16:42:57.068Z,11.12
2023-04-25T16:45:28.163Z,11.22
2023-04-25T16:48:01.576Z,11.17
2023-04-25T16:50:34.290Z,11.26
2023-04-25T16:53:06.337Z,11.23
2023-04-25T16:55:38.413Z,11.23
2023-04-25T16:58:12.417Z,11.25
2023-04-25T17:00:44.653Z,11.17
2023-04-25T17:03:16.907Z,11.12
2023-04-25T17:05:57.090Z,11.12
2023-04-25T17:08:30.158Z,11.20
2023-04-25T17:11:04.496Z,11.17
2023-04-25T17:13:37.018Z,11.11
2023-04-25T17:16:11.225Z,11.00
2023-04-25T17:18:44.051Z,10.92
2023-04-25T17:21:18.300Z,10.80
2023-04-25T17:23:50.413Z,10.71
2023-04-25T17:26:22.598Z,10.63
2023-04-25T17:28:55.369Z,10.50
2023-04-25T17:31:28.578Z,10.54
2023-04-25T17:34:00.730Z,10.43
2023-04-25T17:36:32.790Z,10.38
2023-04-25T17:39:08.333Z,10.36
2023-04-25T17:41:41.493Z,10.32
2023-04-25T17:44:13.553Z,10.34
2023-04-25T17:46:45.769Z,10.27
2023-04-25T17:49:18.065Z,10.25
2023-04-25T17:51:50.101Z,10.23
2023-04-25T17:54:22.896Z,10.19
2023-04-25T17:56:55.624Z,10.15
2023-04-25T17:59:28.102Z,10.15
2023-04-25T18:02:00.941Z,10.17
2023-04-25T18:04:38.408Z,10.14
2023-04-25T18:07:11.118Z,10.13
2023-04-25T18:09:43.172Z,10.11
2023-04-25T18:12:16.346Z,10.07
2023-04-25T18:14:48.193Z,10.03
2023-04-25T18:17:25.693Z,9.94
2023-04-25T18:19:57.701Z,9.85
2023-04-25T18:22:30.056Z,9.80
2023-04-25T18:25:04.571Z,9.73
2023-04-25T18:27:41.223Z,9.69
2023-04-25T18:30:14.700Z,9.67
2023-04-25T18:32:47.316Z,9.62
2023-04-25T18:35:19.438Z,9.56
2023-04-25T18:37:51.387Z,9.54
2023-04-25T18:40:23.334Z,9.55
2023-04-25T18:42:56.050Z,9.44
2023-04-25T18:45:28.613Z,9.41
2023-04-25T18:48:02.506Z,9.38
2023-04-25T18:50:35.693Z,9.40
2023-04-25T18:53:08.116Z,9.46
2023-04-25T18:55:41.931Z,9.51
2023-04-25T18:58:14.957Z,9.46
2023-04-25T19:00:49.185Z,9.46
2023-04-25T19:03:23.095Z,9.46
2023-04-25T19:05:56.340Z,9.46
2023-04-25T19:08:28.664Z,9.49
2023-04-25T19:11:07.668Z,9.50
2023-04-25T19:13:46.336Z,9.37
2023-04-25T19:16:19.658Z,9.23
2023-04-25T19:18:52.816Z,9.24
2023-04-25T19:21:27.484Z,9.22
2023-04-25T19:24:01.539Z,9.22
2023-04-25T19:26:33.774Z,9.15
2023-04-25T19:29:14.587Z,9.10
2023-04-25T19:31:47.518Z,9.14
2023-04-25T19:34:18.395Z,9.26
2023-04-25T19:36:54.381Z,9.15
2023-04-25T19:39:27.245Z,9.13
2023-04-25T19:42:03.397Z,9.04
2023-04-25T19:44:39.929Z,8.95
2023-04-25T19:47:14.864Z,8.94
2023-04-25T19:49:48.164Z,8.97
2023-04-25T19:52:20.785Z,8.96
2023-04-25T19:54:51.662Z,8.96
2023-04-25T19:57:24.457Z,8.95
2023-04-25T19:59:56.629Z,9.06
2023-04-25T20:02:29.117Z,9.12
2023-04-25T20:05:05.668Z,9.12
2023-04-25T20:07:38.569Z,9.13
2023-04-25T20:10:16.616Z,9.10
2023-04-25T20:12:49.413Z,9.07
2023-04-25T20:15:21.929Z,9.05
2023-04-25T20:17:55.792Z,9.08
2023-04-25T20:20:30.991Z,9.15
2023-04-25T20:23:03.624Z,9.16
2023-04-25T20:25:35.786Z,9.16
2023-04-25T20:28:07.972Z,9.18
2023-04-25T20:30:40.415Z,9.18
2023-04-25T20:33:13.147Z,9.12
2023-04-25T20:35:46.293Z,9.07
2023-04-25T20:38:18.678Z,9.04
2023-04-25T20:40:52.132Z,9.05
2023-04-25T20:43:25.864Z,9.02
2023-04-25T20:45:58.562Z,9.10
2023-04-25T20:48:30.838Z,9.06
2023-04-25T20:51:04.058Z,9.04
2023-04-25T20:53:36.119Z,9.10
2023-04-25T20:56:10.894Z,9.08
2023-04-25T20:58:43.003Z,8.98
2023-04-25T21:01:15.005Z,8.94
2023-04-25T21:03:49.381Z,9.01
2023-04-25T21:06:21.972Z,8.97
2023-04-25T21:08:54.893Z,8.90
2023-04-25T21:11:27.211Z,8.93
2023-04-25T21:13:58.198Z,8.97
2023-04-25T21:16:34.949Z,8.99
2023-04-25T21:19:07.249Z,8.99
2023-04-25T21:21:39.792Z,8.92
2023-04-25T21:24:14.922Z,8.91
2023-04-25T21:26:46.978Z,8.86
2023-04-25T21:29:19.457Z,8.82
2023-04-25T21:31:50.997Z,8.86
2023-04-25T21:34:23.206Z,8.82
2023-04-25T21:36:56.168Z,8.86
2023-04-25T21:39:28.752Z,8.87
2023-04-25T21:42:01.912Z,8.95
2023-04-25T21:44:34.319Z,8.92
2023-04-25T21:47:06.632Z,8.88
2023-04-25T21:49:41.787Z,8.90
2023-04-25T21:52:14.100Z,8.88
2023-04-25T21:54:46.096Z,8.91
2023-04-25T21:57:18.111Z,8.91
2023-04-25T21:59:50.575Z,8.85
2023-04-25T22:02:23.405Z,8.79
2023-04-25T22:04:55.723Z,8.80
2023-04-25T22:07:27.830Z,8.92
2023-04-25T22:10:00.464Z,8.98
2023-04-25T22:12:33.059Z,8.97
2023-04-25T22:15:06.117Z,8.86
2023-04-25T22:17:38.855Z,8.75
2023-04-25T22:20:13.900Z,8.60
2023-04-25T22:22:50.077Z,8.50
2023-04-25T22:25:23.992Z,8.45
2023-04-25T22:27:57.363Z,8.50
2023-04-25T22:30:32.138Z,8.49
2023-04-25T22:33:04.519Z,8.42
2023-04-25T22:35:36.571Z,8.30
2023-04-25T22:38:08.658Z,8.31
2023-04-25T22:40:40.686Z,8.29
2023-04-25T22:43:12.709Z,8.20
2023-04-25T22:45:44.910Z,8.27
2023-04-25T22:48:17.246Z,8.28
2023-04-25T22:50:49.888Z,8.29
2023-04-25T22:53:21.908Z,8.34
2023-04-25T22:55:59.357Z,8.25
2023-04-25T22:58:31.936Z,8.26
2023-04-25T23:01:06.898Z,8.23
2023-04-25T23:03:40.799Z,8.18
2023-04-25T23:06:14.457Z,8.24
2023-04-25T23:08:46.848Z,8.26
2023-04-25T23:11:20.421Z,8.16
2023-04-25T23:13:52.799Z,8.12
2023-04-25T23:16:25.030Z,8.14
2023-04-25T23:18:57.421Z,8.08
2023-04-25T23:21:30.213Z,8.21
2023-04-25T23:24:03.747Z,8.24
2023-04-25T23:26:35.712Z,8.12
2023-04-25T23:29:08.560Z,8.11
2023-04-25T23:31:42.326Z,8.04
2023-04-25T23:34:14.354Z,8.10
2023-04-25T23:36:46.311Z,7.99
2023-04-25T23:39:18.929Z,7.94
2023-04-25T23:41:51.180Z,7.87
2023-04-25T23:44:22.161Z,7.90
2023-04-25T23:46:54.115Z,7.88
2023-04-25T23:49:26.266Z,7.86
2023-04-25T23:51:59.207Z,7.76
2023-04-25T23:54:31.710Z,7.75
2023-04-25T23:57:04.845Z,7.69
2023-04-25T23:59:36.702Z,7.56
