createdAt,value
2022-09-28T00:01:25.991Z,-146.88
2022-09-28T00:03:57.606Z,-146.88
2022-09-28T00:06:27.508Z,-146.88
2022-09-28T00:08:56.094Z,-146.88
2022-09-28T00:11:29.305Z,-146.88
2022-09-28T00:14:00.231Z,-146.88
2022-09-28T00:16:31.730Z,-146.88
2022-09-28T00:19:00.709Z,-146.88
2022-09-28T00:21:30.440Z,-146.88
2022-09-28T00:24:22.989Z,-146.88
2022-09-28T00:26:56.836Z,-146.88
2022-09-28T00:29:27.025Z,-146.88
2022-09-28T00:32:00.170Z,-146.88
2022-09-28T00:34:28.811Z,-146.88
2022-09-28T00:36:57.167Z,-146.88
2022-09-28T00:39:27.184Z,-146.88
2022-09-28T00:41:56.887Z,-146.88
2022-09-28T00:44:44.019Z,-146.88
2022-09-28T00:47:21.266Z,-146.88
2022-09-28T00:49:56.777Z,-146.88
2022-09-28T00:52:29.349Z,-146.88
2022-09-28T00:55:01.265Z,-146.88
2022-09-28T00:57:32.407Z,-146.88
2022-09-28T01:00:03.331Z,-146.88
2022-09-28T01:02:32.754Z,-146.88
2022-09-28T01:05:01.528Z,-146.88
2022-09-28T01:07:30.853Z,-146.88
2022-09-28T01:09:59.126Z,-146.88
2022-09-28T01:12:27.420Z,-146.88
2022-09-28T01:14:58.762Z,-146.88
2022-09-28T01:17:32.309Z,-146.88
2022-09-28T01:20:45.347Z,-146.88
2022-09-28T01:23:44.079Z,-146.88
2022-09-28T01:26:39.809Z,-146.88
2022-09-28T01:29:18.683Z,-146.88
2022-09-28T01:31:52.515Z,-146.88
2022-09-28T01:34:28.688Z,-146.88
2022-09-28T01:37:00.313Z,-146.88
2022-09-28T01:39:34.791Z,-146.88
2022-09-28T01:42:09.653Z,-146.88
2022-09-28T01:44:43.638Z,-146.88
2022-09-28T01:47:16.451Z,-146.88
2022-09-28T01:49:49.484Z,-146.88
2022-09-28T01:52:22.992Z,-146.88
2022-09-28T01:54:55.551Z,-146.88
2022-09-28T01:57:32.013Z,-146.88
2022-09-28T02:00:04.979Z,-146.88
2022-09-28T02:02:37.231Z,-146.88
2022-09-28T02:05:09.609Z,-146.88
2022-09-28T02:07:41.241Z,-146.88
2022-09-28T02:10:14.418Z,-146.88
2022-09-28T02:12:49.960Z,-146.88
2022-09-28T02:15:24.862Z,-146.88
2022-09-28T02:17:53.647Z,-146.88
2022-09-28T02:20:25.836Z,-146.88
2022-09-28T02:22:57.418Z,-146.88
2022-09-28T02:25:31.507Z,-146.88
2022-09-28T02:28:03.224Z,-146.88
2022-09-28T02:34:22.040Z,-146.88
2022-09-28T02:36:50.565Z,-146.88
2022-09-28T02:39:19.165Z,-146.88
2022-09-28T02:42:03.126Z,-146.88
2022-09-28T02:44:51.328Z,-146.88
2022-09-28T02:47:33.716Z,-146.88
2022-09-28T02:50:13.107Z,-146.88
2022-09-28T02:53:01.590Z,-146.88
2022-09-28T02:55:44.483Z,-146.88
2022-09-28T02:58:28.922Z,-146.88
2022-09-28T03:01:06.567Z,-146.88
2022-09-28T03:03:44.212Z,-146.88
2022-09-28T03:06:19.981Z,-146.88
2022-09-28T03:08:55.833Z,-146.88
2022-09-28T03:11:31.653Z,-146.88
2022-09-28T03:14:00.561Z,-146.88
2022-09-28T03:16:32.202Z,-146.88
2022-09-28T03:19:00.532Z,-146.88
2022-09-28T03:21:28.726Z,-146.88
2022-09-28T03:23:57.174Z,-146.88
2022-09-28T03:26:25.406Z,-146.88
2022-09-28T03:28:53.655Z,-146.88
2022-09-28T03:31:22.131Z,-146.88
2022-09-28T03:33:52.306Z,-146.88
2022-09-28T03:36:20.693Z,-146.88
2022-09-28T03:38:49.125Z,-146.88
2022-09-28T03:41:17.312Z,-146.88
2022-09-28T03:43:45.548Z,-146.88
2022-09-28T03:46:14.060Z,-146.88
2022-09-28T03:48:42.582Z,-146.88
2022-09-28T03:51:15.768Z,-146.88
2022-09-28T03:53:44.303Z,-146.88
2022-09-28T03:56:15.256Z,-146.88
2022-09-28T03:58:43.530Z,-146.88
2022-09-28T04:01:17.608Z,-146.88
2022-09-28T04:03:47.161Z,-146.88
2022-09-28T04:06:17.068Z,-146.88
2022-09-28T04:08:45.276Z,-146.88
2022-09-28T04:11:13.462Z,-146.88
2022-09-28T04:13:42.235Z,-146.88
2022-09-28T04:16:11.734Z,-146.88
2022-09-28T04:18:40.137Z,-146.88
2022-09-28T04:21:10.231Z,-146.88
2022-09-28T04:23:41.241Z,-146.88
2022-09-28T04:26:16.718Z,-146.88
2022-09-28T04:29:06.300Z,-146.88
2022-09-28T04:31:41.885Z,-146.88
2022-09-28T04:34:10.519Z,-146.88
2022-09-28T04:36:38.997Z,-146.88
2022-09-28T04:39:08.779Z,-146.88
2022-09-28T04:41:37.040Z,-146.88
2022-09-28T04:44:05.827Z,-146.88
2022-09-28T04:46:34.357Z,-146.88
2022-09-28T04:49:02.953Z,-146.88
2022-09-28T04:51:32.014Z,-146.88
2022-09-28T04:54:00.377Z,-146.88
2022-09-28T04:56:30.280Z,-146.88
2022-09-28T04:58:58.931Z,-146.88
2022-09-28T05:01:27.445Z,-146.88
2022-09-28T05:03:56.416Z,-146.88
2022-09-28T05:06:28.045Z,-146.88
2022-09-28T05:08:57.477Z,-146.88
2022-09-28T05:11:25.876Z,-146.88
2022-09-28T05:13:55.536Z,-146.88
2022-09-28T05:16:25.732Z,-146.88
2022-09-28T05:18:56.555Z,-146.88
2022-09-28T05:21:25.509Z,-146.88
2022-09-28T05:23:56.180Z,-146.88
2022-09-28T05:26:24.725Z,-146.88
2022-09-28T05:28:52.983Z,-146.88
2022-09-28T05:31:22.700Z,-146.88
2022-09-28T05:33:51.116Z,-146.88
2022-09-28T05:36:19.780Z,-146.88
2022-09-28T05:38:48.213Z,-146.88
2022-09-28T05:41:16.749Z,-146.88
2022-09-28T05:43:45.781Z,-146.88
2022-09-28T05:46:14.728Z,-146.88
2022-09-28T05:48:45.133Z,-146.88
2022-09-28T05:51:13.415Z,-146.88
2022-09-28T05:53:41.563Z,-146.88
2022-09-28T05:56:09.924Z,-146.88
2022-09-28T05:58:38.289Z,-146.88
2022-09-28T06:01:06.748Z,-146.88
2022-09-28T06:03:37.087Z,-146.88
2022-09-28T06:06:07.065Z,-146.88
2022-09-28T06:08:35.867Z,-146.88
2022-09-28T06:11:04.366Z,-146.88
2022-09-28T06:13:32.659Z,-146.88
2022-09-28T06:16:01.524Z,-146.88
2022-09-28T06:18:30.158Z,-146.88
2022-09-28T06:20:58.394Z,-146.88
2022-09-28T06:23:28.437Z,-146.88
2022-09-28T06:25:56.906Z,-146.88
2022-09-28T06:28:26.874Z,-146.88
2022-09-28T06:30:55.662Z,-146.88
2022-09-28T06:33:25.732Z,-146.88
2022-09-28T06:35:54.268Z,-146.88
2022-09-28T06:38:22.899Z,-146.88
2022-09-28T06:40:52.654Z,-146.88
2022-09-28T06:43:21.089Z,-146.88
2022-09-28T06:45:55.934Z,-146.88
2022-09-28T06:48:24.338Z,-146.88
2022-09-28T06:50:52.929Z,-146.88
2022-09-28T06:53:23.706Z,-146.88
2022-09-28T06:55:57.750Z,-146.88
2022-09-28T06:58:28.852Z,-146.88
2022-09-28T07:01:00.093Z,-146.88
2022-09-28T07:03:29.560Z,-146.88
2022-09-28T07:05:58.215Z,-146.88
2022-09-28T07:08:29.440Z,-146.88
2022-09-28T07:10:59.599Z,-146.88
2022-09-28T07:13:48.893Z,-146.88
2022-09-28T07:16:25.723Z,-146.88
2022-09-28T07:18:55.617Z,-146.88
2022-09-28T07:21:30.058Z,-146.88
2022-09-28T07:24:07.740Z,-146.88
2022-09-28T07:26:39.064Z,-146.88
2022-09-28T07:29:07.819Z,-146.88
2022-09-28T07:31:36.168Z,-146.88
2022-09-28T07:34:05.120Z,-146.88
2022-09-28T07:36:35.177Z,-146.88
2022-09-28T07:39:04.544Z,-146.88
2022-09-28T07:41:32.802Z,-146.88
2022-09-28T07:44:10.141Z,-146.88
2022-09-28T07:46:41.394Z,-146.88
2022-09-28T07:49:12.215Z,-146.88
2022-09-28T07:51:44.933Z,-146.88
2022-09-28T07:54:13.281Z,-146.88
2022-09-28T07:56:43.844Z,-146.88
2022-09-28T07:59:17.780Z,-146.88
2022-09-28T08:01:46.427Z,-146.88
2022-09-28T08:04:15.065Z,-146.88
2022-09-28T08:06:44.616Z,-146.88
2022-09-28T08:09:13.280Z,-146.88
2022-09-28T08:11:41.750Z,-146.88
2022-09-28T08:14:11.060Z,-146.88
2022-09-28T08:16:41.118Z,-146.88
2022-09-28T08:19:09.780Z,-146.88
2022-09-28T08:22:00.304Z,-146.88
2022-09-28T08:24:31.162Z,-146.88
2022-09-28T08:27:01.077Z,-146.88
2022-09-28T08:29:32.082Z,-146.88
2022-09-28T08:32:03.388Z,-146.88
2022-09-28T08:34:32.341Z,-146.88
2022-09-28T08:37:00.927Z,-146.88
2022-09-28T08:39:32.411Z,-146.88
2022-09-28T08:42:13.663Z,-146.88
2022-09-28T08:44:45.286Z,-146.88
2022-09-28T08:47:54.160Z,-146.88
2022-09-28T08:50:27.054Z,-146.88
2022-09-28T08:53:01.297Z,-146.88
2022-09-28T08:55:33.799Z,-146.88
2022-09-28T08:58:07.310Z,-146.88
2022-09-28T09:00:42.121Z,-146.88
2022-09-28T09:03:16.464Z,-146.88
2022-09-28T09:06:00.617Z,-146.88
2022-09-28T09:08:46.144Z,-146.88
2022-09-28T09:11:25.332Z,-146.88
2022-09-28T09:14:21.241Z,-146.88
2022-09-28T09:17:01.186Z,-146.88
2022-09-28T09:19:38.611Z,-146.88
2022-09-28T09:22:21.112Z,-146.88
2022-09-28T09:24:52.802Z,-146.88
2022-09-28T09:27:50.644Z,-146.88
2022-09-28T09:30:30.619Z,-146.88
2022-09-28T09:33:35.066Z,-146.88
2022-09-28T09:36:33.494Z,-146.88
2022-09-28T09:39:25.282Z,-146.88
2022-09-28T09:42:08.927Z,-146.88
2022-09-28T09:45:09.641Z,-146.88
2022-09-28T09:47:43.254Z,-146.88
2022-09-28T09:50:25.271Z,-146.88
2022-09-28T09:53:00.332Z,-146.88
2022-09-28T09:55:33.128Z,-146.88
2022-09-28T09:58:10.473Z,-146.88
2022-09-28T10:00:45.684Z,-146.88
2022-09-28T10:03:25.483Z,-146.88
2022-09-28T10:05:59.392Z,-146.88
2022-09-28T10:08:30.563Z,-146.88
2022-09-28T10:11:09.539Z,-146.88
2022-09-28T10:13:38.391Z,-146.88
2022-09-28T10:16:09.501Z,-146.88
2022-09-28T10:18:39.410Z,-146.88
2022-09-28T10:21:12.922Z,-146.88
2022-09-28T10:23:44.379Z,-146.88
2022-09-28T10:26:20.549Z,-146.88
2022-09-28T10:28:55.458Z,-146.88
2022-09-28T10:31:42.251Z,-146.88
2022-09-28T10:34:14.947Z,-146.88
2022-09-28T10:36:52.876Z,-146.88
2022-09-28T10:39:34.704Z,-146.88
2022-09-28T10:42:12.547Z,-146.88
2022-09-28T10:44:53.204Z,-146.88
2022-09-28T10:47:24.710Z,-146.88
2022-09-28T10:49:55.399Z,-146.88
2022-09-28T10:52:38.673Z,-146.88
2022-09-28T10:55:33.846Z,-146.88
2022-09-28T10:58:02.703Z,-146.88
2022-09-28T11:00:34.491Z,-146.88
2022-09-28T11:03:04.252Z,-146.88
2022-09-28T11:05:33.012Z,-146.88
2022-09-28T11:08:08.108Z,-146.88
2022-09-28T11:10:41.654Z,-146.88
2022-09-28T11:13:11.871Z,-146.88
2022-09-28T11:15:44.564Z,-146.88
2022-09-28T11:18:22.763Z,-146.88
2022-09-28T11:20:52.167Z,-146.88
2022-09-28T11:23:27.127Z,-146.88
2022-09-28T11:26:06.252Z,-146.88
2022-09-28T11:28:37.572Z,-146.88
2022-09-28T11:31:09.450Z,-146.88
2022-09-28T11:33:40.195Z,-146.88
2022-09-28T11:36:26.500Z,-146.88
2022-09-28T11:39:09.666Z,-146.88
2022-09-28T11:41:58.144Z,-146.88
2022-09-28T11:44:39.561Z,-146.88
2022-09-28T11:47:35.356Z,-146.88
2022-09-28T11:50:09.513Z,-146.88
2022-09-28T11:52:44.860Z,-146.88
2022-09-28T11:55:20.367Z,-146.88
2022-09-28T11:57:58.667Z,-146.88
2022-09-28T12:00:33.011Z,-146.88
2022-09-28T12:03:12.944Z,-146.88
2022-09-28T12:05:49.563Z,-146.88
2022-09-28T12:08:26.994Z,-146.88
2022-09-28T12:13:53.567Z,-146.88
2022-09-28T12:16:53.013Z,-146.88
2022-09-28T12:19:20.570Z,-146.88
2022-09-28T12:21:52.677Z,-146.88
2022-09-28T12:24:26.268Z,-146.88
2022-09-28T12:26:59.913Z,-146.88
2022-09-28T12:29:39.246Z,-146.88
2022-09-28T12:32:16.264Z,-146.88
2022-09-28T12:34:45.328Z,-146.88
2022-09-28T12:44:43.938Z,-146.88
2022-09-28T13:03:57.823Z,14.48
2022-09-28T13:06:46.231Z,14.40
2022-09-28T13:09:24.125Z,14.29
2022-09-28T13:12:02.629Z,14.34
2022-09-28T13:15:06.826Z,14.69
2022-09-28T13:17:44.671Z,14.61
2022-09-28T13:20:28.140Z,14.38
2022-09-28T13:23:05.367Z,14.26
2022-09-28T13:25:37.563Z,13.99
2022-09-28T13:28:07.281Z,13.64
2022-09-28T13:30:40.130Z,13.59
2022-09-28T13:33:16.328Z,13.55
2022-09-28T13:35:46.495Z,13.52
2022-09-28T13:38:53.987Z,13.64
2022-09-28T13:41:33.609Z,13.70
2022-09-28T13:44:22.210Z,13.74
2022-09-28T13:47:03.750Z,13.74
2022-09-28T13:49:45.720Z,13.72
2022-09-28T13:52:30.594Z,13.59
2022-09-28T13:55:13.178Z,13.67
2022-09-28T13:57:47.626Z,13.72
2022-09-28T14:00:23.368Z,13.49
2022-09-28T14:02:55.313Z,13.45
2022-09-28T14:05:47.796Z,13.29
2022-09-28T14:08:36.271Z,13.40
2022-09-28T14:11:42.560Z,13.36
2022-09-28T14:14:45.668Z,13.21
2022-09-28T14:17:50.557Z,13.07
2022-09-28T14:20:22.613Z,13.01
2022-09-28T14:23:06.134Z,12.98
2022-09-28T14:25:41.407Z,12.90
2022-09-28T14:28:29.001Z,12.78
2022-09-28T14:30:59.001Z,12.75
2022-09-28T14:33:30.368Z,12.55
2022-09-28T14:36:02.289Z,12.61
2022-09-28T14:38:51.241Z,12.53
2022-09-28T14:41:34.473Z,12.47
2022-09-28T14:44:09.211Z,12.42
2022-09-28T14:46:44.816Z,12.23
2022-09-28T14:49:47.747Z,12.28
2022-09-28T14:52:38.522Z,12.19
2022-09-28T14:55:16.371Z,12.07
2022-09-28T14:57:53.550Z,12.08
2022-09-28T15:00:26.044Z,12.06
2022-09-28T15:03:00.617Z,11.98
2022-09-28T15:05:32.258Z,11.98
2022-09-28T15:08:01.932Z,11.95
2022-09-28T15:10:33.658Z,11.80
2022-09-28T15:13:05.456Z,11.85
2022-09-28T15:15:37.119Z,11.84
2022-09-28T15:18:21.673Z,11.81
2022-09-28T15:20:51.242Z,11.80
2022-09-28T15:23:28.771Z,11.72
2022-09-28T15:25:59.432Z,11.66
2022-09-28T15:28:29.137Z,11.71
2022-09-28T15:31:02.343Z,11.68
2022-09-28T15:33:49.996Z,11.64
2022-09-28T15:36:21.755Z,11.56
2022-09-28T15:38:57.548Z,11.55
2022-09-28T15:41:27.580Z,11.46
2022-09-28T15:44:29.085Z,11.41
2022-09-28T15:47:10.984Z,11.45
2022-09-28T15:49:43.230Z,11.38
2022-09-28T15:52:28.307Z,11.35
2022-09-28T15:54:57.604Z,11.38
2022-09-28T15:57:34.391Z,11.31
2022-09-28T16:00:06.569Z,11.20
2022-09-28T16:02:36.564Z,11.05
2022-09-28T16:05:05.434Z,10.88
2022-09-28T16:07:40.550Z,10.92
2022-09-28T16:10:31.364Z,10.85
2022-09-28T16:13:09.943Z,10.81
2022-09-28T16:15:40.571Z,10.69
2022-09-28T16:18:21.558Z,10.52
2022-09-28T16:20:52.847Z,10.37
2022-09-28T16:23:24.988Z,-146.88
2022-09-28T16:25:58.810Z,-146.88
2022-09-28T16:28:51.862Z,-146.88
2022-09-28T16:31:34.668Z,-146.88
2022-09-28T16:34:17.067Z,-146.88
2022-09-28T16:36:47.325Z,-146.88
2022-09-28T16:39:17.687Z,-146.88
2022-09-28T16:41:49.566Z,-146.88
2022-09-28T16:44:24.980Z,-146.88
2022-09-28T16:46:57.165Z,-146.88
2022-09-28T16:49:27.001Z,-146.88
2022-09-28T16:51:55.610Z,-146.88
2022-09-28T16:54:43.155Z,-146.88
2022-09-28T16:57:13.864Z,-146.88
2022-09-28T16:59:42.031Z,-146.88
2022-09-28T17:02:45.750Z,-146.88
2022-09-28T17:05:16.166Z,-146.88
2022-09-28T17:07:45.633Z,-146.88
2022-09-28T17:10:19.800Z,-146.88
2022-09-28T17:12:48.181Z,-146.88
2022-09-28T17:15:19.714Z,-146.88
2022-09-28T17:17:50.612Z,-146.88
2022-09-28T17:20:22.609Z,-146.88
2022-09-28T17:22:53.574Z,-146.88
2022-09-28T17:25:23.283Z,-146.88
2022-09-28T17:27:51.976Z,-146.88
2022-09-28T17:30:23.640Z,-146.88
2022-09-28T17:33:01.649Z,-146.88
2022-09-28T17:35:30.579Z,-146.88
2022-09-28T17:37:58.982Z,-146.88
2022-09-28T17:40:29.049Z,-146.88
2022-09-28T17:42:58.226Z,-146.88
2022-09-28T17:45:28.659Z,-146.88
2022-09-28T17:47:59.036Z,-146.88
2022-09-28T17:50:30.581Z,-146.88
2022-09-28T17:53:00.054Z,-146.88
2022-09-28T17:55:31.711Z,-146.88
2022-09-28T17:58:01.365Z,-146.88
2022-09-28T18:00:30.276Z,-146.88
2022-09-28T18:02:59.913Z,-146.88
2022-09-28T18:05:29.867Z,-146.88
2022-09-28T18:07:59.289Z,-146.88
2022-09-28T18:10:27.703Z,-146.88
2022-09-28T18:12:55.916Z,-146.88
2022-09-28T18:15:24.463Z,-146.88
2022-09-28T18:17:52.650Z,-146.88
2022-09-28T18:20:22.337Z,-146.88
2022-09-28T18:22:51.039Z,-146.88
2022-09-28T18:25:19.547Z,-146.88
2022-09-28T18:27:48.114Z,-146.88
2022-09-28T18:30:16.930Z,-146.88
2022-09-28T18:32:45.241Z,-146.88
2022-09-28T18:35:13.487Z,-146.88
2022-09-28T18:37:43.606Z,-146.88
2022-09-28T18:40:14.074Z,-146.88
2022-09-28T18:42:42.880Z,-146.88
2022-09-28T18:45:16.746Z,-146.88
2022-09-28T18:47:45.713Z,-146.88
2022-09-28T18:50:15.518Z,-146.88
2022-09-28T18:52:47.339Z,-146.88
2022-09-28T18:55:16.031Z,-146.88
2022-09-28T18:57:45.064Z,-146.88
2022-09-28T19:00:15.330Z,-146.88
2022-09-28T19:03:08.878Z,-146.88
2022-09-28T19:05:41.790Z,-146.88
2022-09-28T19:08:11.827Z,-146.88
2022-09-28T19:10:40.352Z,-146.88
2022-09-28T19:13:08.540Z,-146.88
2022-09-28T19:15:36.810Z,-146.88
2022-09-28T19:18:05.559Z,-146.88
2022-09-28T19:20:34.533Z,-146.88
2022-09-28T19:23:02.680Z,-146.88
2022-09-28T19:25:32.428Z,-146.88
2022-09-28T19:28:00.382Z,-146.88
2022-09-28T19:30:29.011Z,-146.88
2022-09-28T19:32:57.396Z,-146.88
2022-09-28T19:35:25.540Z,-146.88
2022-09-28T19:37:53.941Z,-146.88
2022-09-28T19:40:22.327Z,-146.88
2022-09-28T19:42:52.898Z,-146.88
2022-09-28T19:45:22.057Z,-146.88
2022-09-28T19:47:50.677Z,-146.88
2022-09-28T19:50:18.792Z,-146.88
2022-09-28T19:52:47.002Z,-146.88
2022-09-28T19:55:17.466Z,-146.88
2022-09-28T19:57:48.072Z,-146.88
2022-09-28T20:00:18.217Z,-146.88
2022-09-28T20:02:46.517Z,-146.88
2022-09-28T20:05:15.114Z,-146.88
2022-09-28T20:07:43.711Z,-146.88
2022-09-28T20:10:12.318Z,-146.88
2022-09-28T20:12:41.172Z,-146.88
2022-09-28T20:15:10.694Z,-146.88
2022-09-28T20:17:40.219Z,-146.88
2022-09-28T20:20:08.570Z,-146.88
2022-09-28T20:22:37.214Z,-146.88
2022-09-28T20:25:05.837Z,-146.88
2022-09-28T20:27:35.070Z,-146.88
2022-09-28T20:30:07.724Z,-146.88
2022-09-28T20:32:36.556Z,-146.88
2022-09-28T20:35:07.725Z,-146.88
2022-09-28T20:37:36.279Z,-146.88
2022-09-28T20:40:07.551Z,-146.88
2022-09-28T20:42:36.178Z,-146.88
2022-09-28T20:45:04.571Z,-146.88
2022-09-28T20:47:32.776Z,-146.88
2022-09-28T20:50:01.285Z,-146.88
2022-09-28T20:52:30.809Z,-146.88
2022-09-28T20:54:58.759Z,-146.88
2022-09-28T20:57:27.344Z,-146.88
2022-09-28T20:59:55.585Z,-146.88
2022-09-28T21:02:23.848Z,-146.88
2022-09-28T21:04:52.436Z,-146.88
2022-09-28T21:07:20.992Z,-146.88
2022-09-28T21:09:50.565Z,-146.88
2022-09-28T21:12:19.319Z,-146.88
2022-09-28T21:14:47.501Z,-146.88
2022-09-28T21:17:16.356Z,-146.88
2022-09-28T21:19:44.816Z,-146.88
2022-09-28T21:22:13.449Z,-146.88
2022-09-28T21:24:41.672Z,-146.88
2022-09-28T21:27:11.681Z,-146.88
2022-09-28T21:29:39.971Z,-146.88
2022-09-28T21:32:08.268Z,-146.88
2022-09-28T21:34:37.445Z,-146.88
2022-09-28T21:37:05.810Z,-146.88
2022-09-28T21:39:34.272Z,-146.88
2022-09-28T21:42:02.903Z,-146.88
2022-09-28T21:44:32.529Z,-146.88
2022-09-28T21:47:00.828Z,-146.88
2022-09-28T21:49:29.453Z,-146.88
2022-09-28T21:51:58.020Z,-146.88
2022-09-28T21:54:26.603Z,-146.88
2022-09-28T21:56:55.421Z,-146.88
2022-09-28T21:59:23.966Z,-146.88
2022-09-28T22:01:54.096Z,-146.88
2022-09-28T22:04:22.763Z,-146.88
2022-09-28T22:06:50.946Z,-146.88
2022-09-28T22:09:21.116Z,-146.88
2022-09-28T22:11:51.782Z,-146.88
2022-09-28T22:14:20.199Z,-146.88
2022-09-28T22:16:48.562Z,-146.88
2022-09-28T22:19:18.512Z,-146.88
2022-09-28T22:21:47.030Z,-146.88
2022-09-28T22:24:16.387Z,-146.88
2022-09-28T22:26:45.010Z,-146.88
2022-09-28T22:29:13.201Z,-146.88
2022-09-28T22:31:42.843Z,-146.88
2022-09-28T22:34:11.500Z,-146.88
2022-09-28T22:36:41.160Z,-146.88
2022-09-28T22:39:09.670Z,-146.88
2022-09-28T22:41:38.108Z,-146.88
2022-09-28T22:44:06.360Z,-146.88
2022-09-28T22:46:34.902Z,-146.88
2022-09-28T22:49:03.482Z,-146.88
2022-09-28T22:51:32.022Z,-146.88
2022-09-28T22:54:01.748Z,-146.88
2022-09-28T22:56:30.565Z,-146.88
2022-09-28T22:58:58.871Z,-146.88
2022-09-28T23:01:29.327Z,-146.88
2022-09-28T23:03:59.574Z,-146.88
2022-09-28T23:06:30.893Z,-146.88
2022-09-28T23:09:01.642Z,-146.88
2022-09-28T23:11:30.572Z,-146.88
2022-09-28T23:14:00.678Z,-146.88
2022-09-28T23:16:30.183Z,-146.88
2022-09-28T23:18:58.652Z,-146.88
2022-09-28T23:21:28.336Z,-146.88
2022-09-28T23:23:58.893Z,-146.88
2022-09-28T23:26:29.806Z,-146.88
2022-09-28T23:28:59.672Z,-146.88
2022-09-28T23:31:29.705Z,-146.88
2022-09-28T23:33:59.788Z,-146.88
2022-09-28T23:36:28.487Z,-146.88
2022-09-28T23:38:57.182Z,-146.88
2022-09-28T23:41:25.474Z,-146.88
2022-09-28T23:43:55.511Z,-146.88
2022-09-28T23:46:24.456Z,-146.88
2022-09-28T23:48:53.210Z,-146.88
2022-09-28T23:51:21.688Z,-146.88
2022-09-28T23:53:49.859Z,-146.88
2022-09-28T23:56:18.094Z,-146.88
2022-09-28T23:58:46.560Z,-146.88
