createdAt,value
2018-02-27T22:08:16.232Z,-4.77
2018-02-27T22:09:15.917Z,-4.67
2018-02-27T22:11:14.943Z,-4.71
2018-02-27T22:12:14.946Z,-4.69
2018-02-27T22:14:09.330Z,-4.66
2018-02-27T22:15:09.268Z,-4.61
2018-02-27T22:17:03.618Z,-4.59
2018-02-27T22:18:03.599Z,-4.52
2018-02-27T22:19:58.564Z,-4.43
2018-02-27T22:20:57.932Z,-4.52
2018-02-27T22:22:52.285Z,-4.57
2018-02-27T22:23:52.369Z,-4.53
2018-02-27T22:25:47.631Z,-4.52
2018-02-27T22:26:46.631Z,-4.52
2018-02-27T22:28:41.064Z,-4.52
2018-02-27T22:29:40.993Z,-4.49
2018-02-27T22:31:36.037Z,-4.59
2018-02-27T22:32:35.318Z,-4.60
2018-02-27T22:34:29.790Z,-4.60
2018-02-27T22:35:29.694Z,-4.66
2018-02-27T22:37:24.328Z,-4.67
2018-02-27T22:38:24.054Z,-4.71
2018-02-27T22:40:18.371Z,-4.78
2018-02-27T22:41:18.359Z,-4.79
2018-02-27T22:43:12.893Z,-4.73
2018-02-27T22:44:12.701Z,-4.78
2018-02-27T22:46:07.048Z,-4.85
2018-02-27T22:47:07.037Z,-4.82
2018-02-27T22:49:01.454Z,-4.95
2018-02-27T22:50:01.376Z,-4.96
2018-02-27T22:51:55.809Z,-4.96
2018-02-27T22:52:55.701Z,-5.05
2018-02-27T22:54:50.130Z,-5.08
2018-02-27T22:55:50.036Z,-5.05
2018-02-27T22:57:44.435Z,-4.98
2018-02-27T22:58:44.377Z,-5.00
2018-02-27T23:00:38.734Z,-5.05
2018-02-27T23:01:38.723Z,-5.05
2018-02-27T23:03:33.324Z,-4.99
2018-02-27T23:04:33.123Z,-5.00
2018-02-27T23:06:27.410Z,-5.08
2018-02-27T23:07:27.467Z,-5.02
2018-02-27T23:09:21.836Z,-5.06
2018-02-27T23:10:21.735Z,-5.05
2018-02-27T23:12:16.175Z,-5.02
2018-02-27T23:13:16.052Z,-5.09
2018-02-27T23:15:10.448Z,-5.14
2018-02-27T23:16:10.423Z,-5.22
2018-02-27T23:18:05.304Z,-5.31
2018-02-27T23:19:04.747Z,-5.22
2018-02-27T23:21:03.923Z,-5.35
2018-02-27T23:22:03.785Z,-5.42
2018-02-27T23:23:03.758Z,-5.39
2018-02-27T23:24:03.741Z,-5.38
2018-02-27T23:25:03.726Z,-5.39
2018-02-27T23:26:03.712Z,-5.38
2018-02-27T23:27:03.695Z,-5.45
2018-02-27T23:28:03.678Z,-5.43
2018-02-27T23:29:03.662Z,-5.45
2018-02-27T23:30:03.648Z,-5.54
2018-02-27T23:31:03.635Z,-5.58
2018-02-27T23:32:03.617Z,-5.60
2018-02-27T23:33:03.601Z,-5.53
2018-02-27T23:34:03.586Z,-5.57
2018-02-27T23:35:03.571Z,-5.54
2018-02-27T23:36:03.557Z,-5.57
2018-02-27T23:37:03.539Z,-5.56
2018-02-27T23:38:03.524Z,-5.49
2018-02-27T23:39:03.507Z,-5.61
2018-02-27T23:40:03.492Z,-5.61
2018-02-27T23:41:03.477Z,-5.63
2018-02-27T23:42:03.674Z,-5.67
2018-02-27T23:43:03.474Z,-5.61
2018-02-27T23:44:03.516Z,-5.72
2018-02-27T23:45:03.422Z,-5.66
2018-02-27T23:46:03.395Z,-5.63
2018-02-27T23:47:03.379Z,-5.66
2018-02-27T23:48:03.368Z,-5.71
2018-02-27T23:49:03.350Z,-5.79
2018-02-27T23:50:03.340Z,-5.75
2018-02-27T23:51:03.338Z,-5.67
2018-02-27T23:52:03.301Z,-5.74
2018-02-27T23:53:03.298Z,-5.78
2018-02-27T23:54:03.273Z,-5.76
2018-02-27T23:55:03.253Z,-5.82
2018-02-27T23:56:03.243Z,-5.85
2018-02-27T23:57:03.224Z,-5.82
2018-02-27T23:58:03.205Z,-5.89
2018-02-27T23:59:03.189Z,-5.79
