createdAt,value
2019-05-01T00:00:42.424Z,19.57
2019-05-01T00:03:25.408Z,18.80
2019-05-01T00:05:56.542Z,17.43
2019-05-01T00:08:31.973Z,16.90
2019-05-01T00:10:59.567Z,21.87
2019-05-01T00:13:27.748Z,16.30
2019-05-01T00:15:55.761Z,19.87
2019-05-01T00:18:23.386Z,23.97
2019-05-01T00:20:50.795Z,18.93
2019-05-01T00:23:18.344Z,17.40
2019-05-01T00:25:46.202Z,15.90
2019-05-01T00:28:17.497Z,15.37
2019-05-01T00:30:45.949Z,17.37
2019-05-01T00:33:13.918Z,21.83
2019-05-01T00:35:42.362Z,20.10
2019-05-01T00:38:10.311Z,20.70
2019-05-01T00:40:37.674Z,20.17
2019-05-01T00:43:11.336Z,17.10
2019-05-01T00:45:39.488Z,18.73
2019-05-01T00:48:06.775Z,19.50
2019-05-01T00:50:33.957Z,16.60
2019-05-01T00:53:03.404Z,19.20
2019-05-01T00:55:48.912Z,21.37
2019-05-01T00:58:23.829Z,20.13
2019-05-01T01:01:07.437Z,19.77
2019-05-01T01:03:41.011Z,19.63
2019-05-01T01:06:10.507Z,18.23
2019-05-01T01:08:38.380Z,18.23
2019-05-01T01:11:07.741Z,19.33
2019-05-01T01:13:35.849Z,16.17
2019-05-01T01:16:04.774Z,19.47
2019-05-01T01:18:32.526Z,18.27
2019-05-01T01:21:00.244Z,18.07
2019-05-01T01:23:28.513Z,19.73
2019-05-01T01:25:59.831Z,21.40
2019-05-01T01:28:27.638Z,20.27
2019-05-01T01:30:56.973Z,22.30
2019-05-01T01:33:24.643Z,16.50
2019-05-01T01:35:52.421Z,19.23
2019-05-01T01:38:21.154Z,17.70
2019-05-01T01:40:50.067Z,16.90
2019-05-01T01:43:35.977Z,21.13
2019-05-01T01:46:05.222Z,17.33
2019-05-01T01:48:32.796Z,16.60
2019-05-01T01:51:00.577Z,17.50
2019-05-01T01:53:28.222Z,18.30
2019-05-01T01:55:55.718Z,19.37
2019-05-01T01:58:23.230Z,18.93
2019-05-01T02:01:16.949Z,18.33
2019-05-01T02:03:47.822Z,20.60
2019-05-01T02:06:16.908Z,16.73
2019-05-01T02:08:56.001Z,18.73
2019-05-01T02:11:16.582Z,18.50
2019-05-01T02:13:44.459Z,18.57
2019-05-01T02:16:12.092Z,19.80
2019-05-01T02:18:39.811Z,22.50
2019-05-01T02:21:07.549Z,21.57
2019-05-01T02:23:35.209Z,20.73
2019-05-01T02:26:04.701Z,19.23
2019-05-01T02:28:41.489Z,20.97
2019-05-01T02:31:42.804Z,20.23
2019-05-01T02:34:10.611Z,20.53
2019-05-01T02:36:38.683Z,21.50
2019-05-01T02:39:08.196Z,23.73
2019-05-01T02:41:36.445Z,21.87
2019-05-01T02:44:09.429Z,17.10
2019-05-01T02:46:37.111Z,19.30
2019-05-01T02:49:08.402Z,20.70
2019-05-01T02:51:37.022Z,21.53
2019-05-01T02:54:04.805Z,21.57
2019-05-01T02:56:42.814Z,21.37
2019-05-01T02:59:10.398Z,23.30
2019-05-01T03:01:47.228Z,20.13
2019-05-01T03:04:08.420Z,24.17
2019-05-01T03:06:36.030Z,20.90
2019-05-01T03:09:07.031Z,22.40
2019-05-01T03:11:35.220Z,20.87
2019-05-01T03:14:03.197Z,21.63
2019-05-01T03:16:31.119Z,22.03
2019-05-01T03:19:00.286Z,22.03
2019-05-01T03:21:36.153Z,21.43
2019-05-01T03:24:16.614Z,21.47
2019-05-01T03:26:44.607Z,22.47
2019-05-01T03:29:12.120Z,19.27
2019-05-01T03:31:40.890Z,20.57
2019-05-01T03:34:09.483Z,20.67
2019-05-01T03:36:37.227Z,20.47
2019-05-01T03:39:05.404Z,22.07
2019-05-01T03:41:33.128Z,21.70
2019-05-01T03:44:02.116Z,22.67
2019-05-01T03:46:29.892Z,21.07
2019-05-01T03:48:57.822Z,21.60
2019-05-01T03:51:25.857Z,23.97
2019-05-01T03:53:53.450Z,21.53
2019-05-01T03:56:21.408Z,22.57
2019-05-01T03:58:51.107Z,24.73
2019-05-01T04:01:26.047Z,21.87
2019-05-01T04:03:58.094Z,22.37
2019-05-01T04:06:25.700Z,22.73
2019-05-01T04:08:53.987Z,22.50
2019-05-01T04:11:21.774Z,23.37
2019-05-01T04:13:50.521Z,24.60
2019-05-01T04:16:18.796Z,21.70
2019-05-01T04:18:46.496Z,22.83
2019-05-01T04:21:15.246Z,24.33
2019-05-01T04:23:43.216Z,21.00
2019-05-01T04:26:11.533Z,20.93
2019-05-01T04:28:55.157Z,23.20
2019-05-01T04:31:42.506Z,21.17
2019-05-01T04:34:17.117Z,22.67
2019-05-01T04:36:48.155Z,24.87
2019-05-01T04:39:16.448Z,24.03
2019-05-01T04:41:43.949Z,24.13
2019-05-01T04:44:11.493Z,25.50
2019-05-01T04:46:38.911Z,21.37
2019-05-01T04:49:06.373Z,21.97
2019-05-01T04:51:33.977Z,20.10
2019-05-01T04:54:01.536Z,22.53
2019-05-01T04:56:34.933Z,20.37
2019-05-01T04:59:02.298Z,22.43
2019-05-01T05:01:49.517Z,22.67
2019-05-01T05:04:17.177Z,21.20
2019-05-01T05:06:44.735Z,24.10
2019-05-01T05:09:12.288Z,21.87
2019-05-01T05:11:49.453Z,21.57
2019-05-01T05:14:21.468Z,22.80
2019-05-01T05:16:58.253Z,19.47
2019-05-01T05:19:25.624Z,24.70
2019-05-01T05:21:52.952Z,21.73
2019-05-01T05:24:20.301Z,19.93
2019-05-01T05:26:48.002Z,22.97
2019-05-01T05:29:15.763Z,23.67
2019-05-01T05:31:43.131Z,21.47
2019-05-01T05:34:11.143Z,22.93
2019-05-01T05:36:38.521Z,20.33
2019-05-01T05:39:11.678Z,23.27
2019-05-01T05:41:39.335Z,23.80
2019-05-01T05:44:07.555Z,21.10
2019-05-01T05:46:35.101Z,23.47
2019-05-01T05:49:03.560Z,21.87
2019-05-01T05:51:55.847Z,21.43
2019-05-01T05:54:42.591Z,22.03
2019-05-01T05:57:17.360Z,19.43
2019-05-01T05:59:48.056Z,21.60
2019-05-01T06:02:40.629Z,23.80
2019-05-01T06:05:16.365Z,24.73
2019-05-01T06:08:05.656Z,25.70
2019-05-01T06:11:00.160Z,27.43
2019-05-01T06:13:45.758Z,25.10
2019-05-01T06:16:26.447Z,24.07
2019-05-01T06:19:14.592Z,24.27
2019-05-01T06:22:14.972Z,22.30
2019-05-01T06:24:45.463Z,21.10
2019-05-01T06:27:15.348Z,19.87
2019-05-01T06:29:43.279Z,21.77
2019-05-01T06:32:10.804Z,23.00
2019-05-01T06:34:38.586Z,20.20
2019-05-01T06:37:07.190Z,21.70
2019-05-01T06:39:36.211Z,23.10
2019-05-01T06:42:15.107Z,20.37
2019-05-01T06:45:01.163Z,20.10
2019-05-01T06:50:12.347Z,21.03
2019-05-01T06:52:41.381Z,22.07
2019-05-01T06:55:11.088Z,19.17
2019-05-01T06:57:43.855Z,20.93
2019-05-01T07:00:15.934Z,20.47
2019-05-01T07:02:43.555Z,21.97
2019-05-01T07:05:14.750Z,21.10
2019-05-01T07:07:43.253Z,23.00
2019-05-01T07:10:10.695Z,19.50
2019-05-01T07:12:38.190Z,21.80
2019-05-01T07:15:11.728Z,18.87
2019-05-01T07:17:39.222Z,21.13
2019-05-01T07:20:32.257Z,21.67
2019-05-01T07:23:00.009Z,22.10
2019-05-01T07:25:28.919Z,22.97
2019-05-01T07:27:58.594Z,19.97
2019-05-01T07:30:54.743Z,22.40
2019-05-01T07:33:21.531Z,19.30
2019-05-01T07:35:49.792Z,18.27
2019-05-01T07:38:20.778Z,22.23
2019-05-01T07:40:48.171Z,21.27
2019-05-01T07:43:47.813Z,19.43
2019-05-01T07:46:36.270Z,21.13
2019-05-01T07:49:03.891Z,21.93
2019-05-01T07:51:31.525Z,17.77
2019-05-01T07:54:04.075Z,21.33
2019-05-01T07:56:30.077Z,18.63
2019-05-01T07:59:00.497Z,19.80
2019-05-01T08:01:54.482Z,17.87
2019-05-01T08:04:35.188Z,19.40
2019-05-01T08:06:52.088Z,19.23
2019-05-01T08:09:20.169Z,21.53
2019-05-01T08:11:49.941Z,22.17
2019-05-01T08:14:18.651Z,19.63
2019-05-01T08:16:46.305Z,20.53
2019-05-01T08:19:22.321Z,21.83
2019-05-01T08:22:03.073Z,18.63
2019-05-01T08:24:30.925Z,18.77
2019-05-01T08:26:58.423Z,18.33
2019-05-01T08:29:44.173Z,18.47
2019-05-01T08:32:33.672Z,18.20
2019-05-01T08:35:08.434Z,18.97
2019-05-01T08:37:35.811Z,19.17
2019-05-01T08:40:03.624Z,18.80
2019-05-01T08:42:31.395Z,17.97
2019-05-01T08:45:21.085Z,18.60
2019-05-01T08:48:09.235Z,19.57
2019-05-01T08:50:37.013Z,20.00
2019-05-01T08:53:05.015Z,18.37
2019-05-01T08:55:32.496Z,17.83
2019-05-01T08:58:03.977Z,18.67
2019-05-01T09:00:36.412Z,20.73
2019-05-01T09:03:08.120Z,19.37
2019-05-01T09:05:33.613Z,20.20
2019-05-01T09:07:59.389Z,18.20
2019-05-01T09:10:27.834Z,19.40
2019-05-01T09:12:55.661Z,18.40
2019-05-01T09:15:24.081Z,18.57
2019-05-01T09:17:52.505Z,20.10
2019-05-01T09:20:22.843Z,17.60
2019-05-01T09:22:52.354Z,20.93
2019-05-01T09:25:35.389Z,19.73
2019-05-01T09:28:14.516Z,21.10
2019-05-01T09:30:47.716Z,22.23
2019-05-01T09:33:15.575Z,20.37
2019-05-01T09:35:45.412Z,18.67
2019-05-01T09:38:12.591Z,20.70
2019-05-01T09:40:41.645Z,17.60
2019-05-01T09:43:10.043Z,18.20
2019-05-01T09:45:37.619Z,19.10
2019-05-01T09:48:06.558Z,18.00
2019-05-01T09:50:40.608Z,20.93
2019-05-01T09:53:18.529Z,20.20
2019-05-01T09:55:49.313Z,21.23
2019-05-01T09:58:16.822Z,17.73
2019-05-01T10:00:48.850Z,17.10
2019-05-01T10:03:16.878Z,16.50
2019-05-01T10:05:44.580Z,22.90
2019-05-01T10:08:12.098Z,20.77
2019-05-01T10:10:39.818Z,17.60
2019-05-01T10:13:13.080Z,20.03
2019-05-01T10:15:43.715Z,21.37
2019-05-01T10:18:17.307Z,21.33
2019-05-01T10:20:47.398Z,23.27
2019-05-01T10:23:16.399Z,21.20
2019-05-01T10:25:50.821Z,22.83
2019-05-01T10:28:37.911Z,20.07
2019-05-01T10:31:13.295Z,18.63
2019-05-01T10:33:42.816Z,19.87
2019-05-01T10:36:30.351Z,19.03
2019-05-01T10:39:00.402Z,26.10
2019-05-01T10:41:28.040Z,23.43
2019-05-01T10:43:55.992Z,23.57
2019-05-01T10:46:23.942Z,20.97
2019-05-01T10:48:52.373Z,19.87
2019-05-01T10:51:23.055Z,20.93
2019-05-01T10:53:50.567Z,22.00
2019-05-01T10:56:21.727Z,20.07
2019-05-01T10:58:49.929Z,22.23
2019-05-01T11:01:37.190Z,21.17
2019-05-01T11:04:04.739Z,20.77
2019-05-01T11:06:32.148Z,25.47
2019-05-01T11:09:00.298Z,22.20
2019-05-01T11:11:34.037Z,23.50
2019-05-01T11:14:01.461Z,24.77
2019-05-01T11:16:29.050Z,22.03
2019-05-01T11:18:56.682Z,24.00
2019-05-01T11:21:25.846Z,23.97
2019-05-01T11:23:54.927Z,24.80
2019-05-01T11:26:23.127Z,24.27
2019-05-01T11:28:50.624Z,26.20
2019-05-01T11:31:22.652Z,26.80
2019-05-01T11:34:07.818Z,23.73
2019-05-01T11:36:44.895Z,25.73
2019-05-01T11:39:26.317Z,27.47
2019-05-01T11:42:05.153Z,26.00
2019-05-01T11:44:32.753Z,33.93
2019-05-01T11:47:00.101Z,32.50
2019-05-01T11:49:31.555Z,26.03
2019-05-01T11:52:07.896Z,28.60
2019-05-01T11:54:35.301Z,27.90
2019-05-01T11:57:03.374Z,28.30
2019-05-01T11:59:32.730Z,33.53
2019-05-01T12:02:02.509Z,31.43
2019-05-01T12:04:31.244Z,28.93
2019-05-01T12:06:58.676Z,35.63
2019-05-01T12:09:26.057Z,32.47
2019-05-01T12:11:58.328Z,29.80
2019-05-01T12:14:25.711Z,28.80
2019-05-01T12:17:04.483Z,30.80
2019-05-01T12:19:32.835Z,29.50
2019-05-01T12:22:00.491Z,37.07
2019-05-01T12:24:27.991Z,32.20
2019-05-01T12:26:55.625Z,32.23
2019-05-01T12:29:27.013Z,32.27
2019-05-01T12:31:54.377Z,34.03
2019-05-01T12:34:21.939Z,33.33
2019-05-01T12:36:51.226Z,31.53
2019-05-01T12:39:19.900Z,30.87
2019-05-01T12:41:56.021Z,31.53
2019-05-01T12:44:28.196Z,35.10
2019-05-01T12:47:09.495Z,28.13
2019-05-01T12:49:37.901Z,29.87
2019-05-01T12:52:10.488Z,33.13
2019-05-01T12:55:00.202Z,30.50
2019-05-01T12:57:27.637Z,27.90
2019-05-01T13:00:08.403Z,26.37
2019-05-01T13:02:27.343Z,27.77
2019-05-01T13:04:54.799Z,27.90
2019-05-01T13:07:23.449Z,26.50
2019-05-01T13:09:50.951Z,24.63
2019-05-01T13:12:20.908Z,24.30
2019-05-01T13:14:48.778Z,25.47
2019-05-01T13:17:17.015Z,24.00
2019-05-01T13:19:45.694Z,20.90
2019-05-01T13:22:13.634Z,23.93
2019-05-01T13:24:49.949Z,23.97
2019-05-01T13:27:28.802Z,24.13
2019-05-01T13:30:08.489Z,23.07
2019-05-01T13:32:48.002Z,24.00
2019-05-01T13:35:16.136Z,26.57
2019-05-01T13:37:44.741Z,24.47
2019-05-01T13:40:12.838Z,23.80
2019-05-01T13:42:40.510Z,25.07
2019-05-01T13:45:08.831Z,23.80
2019-05-01T13:47:37.401Z,24.00
2019-05-01T13:50:05.919Z,26.93
2019-05-01T13:52:36.302Z,25.60
2019-05-01T13:55:04.841Z,26.23
2019-05-01T13:57:32.202Z,24.17
2019-05-01T13:59:59.866Z,27.27
2019-05-01T14:02:27.510Z,25.73
2019-05-01T14:04:56.005Z,26.20
2019-05-01T14:07:23.649Z,27.83
2019-05-01T14:09:51.306Z,24.60
2019-05-01T14:12:18.755Z,25.53
2019-05-01T14:14:48.429Z,24.33
2019-05-01T14:17:15.755Z,25.67
2019-05-01T14:19:46.936Z,27.03
2019-05-01T14:22:30.785Z,23.50
2019-05-01T14:24:59.310Z,22.83
2019-05-01T14:27:26.707Z,22.63
2019-05-01T14:29:53.966Z,24.27
2019-05-01T14:32:22.183Z,20.50
2019-05-01T14:34:49.532Z,20.67
2019-05-01T14:37:29.049Z,23.93
2019-05-01T14:39:46.221Z,21.73
2019-05-01T14:42:13.572Z,24.00
2019-05-01T14:44:41.972Z,21.03
2019-05-01T14:47:09.397Z,20.57
2019-05-01T14:49:36.846Z,24.03
2019-05-01T14:52:39.462Z,22.77
2019-05-01T14:55:06.441Z,18.50
2019-05-01T14:57:33.310Z,19.93
2019-05-01T15:00:00.628Z,19.17
2019-05-01T15:02:27.548Z,16.97
2019-05-01T15:04:58.594Z,16.77
2019-05-01T15:07:25.483Z,20.53
2019-05-01T15:09:52.824Z,19.43
2019-05-01T15:12:19.678Z,18.33
2019-05-01T15:15:09.792Z,19.17
2019-05-01T15:17:47.552Z,18.30
2019-05-01T15:20:14.630Z,18.33
2019-05-01T15:22:41.519Z,18.73
2019-05-01T15:25:09.812Z,19.27
2019-05-01T15:27:37.023Z,20.70
2019-05-01T15:30:08.356Z,21.33
2019-05-01T15:32:38.774Z,20.07
2019-05-01T15:35:05.756Z,19.90
2019-05-01T15:37:35.299Z,23.87
2019-05-01T15:40:15.246Z,21.50
2019-05-01T15:43:00.016Z,22.73
2019-05-01T15:45:29.088Z,21.10
2019-05-01T15:48:01.750Z,22.43
2019-05-01T15:50:28.844Z,19.97
2019-05-01T15:52:55.800Z,22.43
2019-05-01T15:55:22.944Z,21.30
2019-05-01T15:57:51.931Z,22.57
2019-05-01T16:00:20.168Z,18.80
2019-05-01T16:02:54.820Z,18.40
2019-05-01T16:05:21.813Z,15.97
2019-05-01T16:08:09.158Z,18.17
2019-05-01T16:10:38.863Z,17.53
2019-05-01T16:13:05.731Z,18.97
2019-05-01T16:15:34.153Z,14.90
2019-05-01T16:18:01.232Z,16.67
2019-05-01T16:20:28.250Z,17.23
2019-05-01T16:22:55.225Z,18.47
2019-05-01T16:25:26.240Z,17.03
2019-05-01T16:27:54.260Z,15.90
2019-05-01T16:30:23.813Z,19.07
2019-05-01T16:32:50.845Z,15.17
2019-05-01T16:35:17.671Z,14.03
2019-05-01T16:37:56.832Z,16.63
2019-05-01T16:40:55.938Z,16.67
2019-05-01T16:43:23.864Z,18.20
2019-05-01T16:45:59.586Z,17.40
2019-05-01T16:49:12.224Z,19.23
2019-05-01T16:51:10.669Z,15.07
2019-05-01T16:53:48.094Z,17.10
2019-05-01T16:56:16.664Z,14.70
2019-05-01T16:58:43.813Z,16.53
2019-05-01T17:01:29.242Z,14.93
2019-05-01T17:04:08.230Z,16.83
2019-05-01T17:06:41.050Z,14.33
2019-05-01T17:09:26.929Z,13.60
2019-05-01T17:12:00.685Z,16.17
2019-05-01T17:14:31.096Z,15.90
2019-05-01T17:16:58.466Z,14.00
2019-05-01T17:19:25.743Z,13.83
2019-05-01T17:21:53.953Z,12.67
2019-05-01T17:24:21.172Z,13.13
2019-05-01T17:26:47.996Z,12.07
2019-05-01T17:29:20.047Z,13.73
2019-05-01T17:31:52.435Z,12.73
2019-05-01T17:34:19.588Z,11.60
2019-05-01T17:36:47.057Z,12.40
2019-05-01T17:39:17.233Z,13.80
2019-05-01T17:41:57.595Z,14.03
2019-05-01T17:44:25.263Z,12.50
2019-05-01T17:46:57.792Z,15.37
2019-05-01T17:49:25.189Z,14.10
2019-05-01T17:51:52.184Z,13.73
2019-05-01T17:54:19.358Z,12.80
2019-05-01T17:56:53.987Z,14.17
2019-05-01T17:59:23.548Z,12.90
2019-05-01T18:02:10.225Z,13.43
2019-05-01T18:04:57.785Z,13.50
2019-05-01T18:07:34.722Z,12.63
2019-05-01T18:10:02.511Z,13.57
2019-05-01T18:12:42.345Z,12.03
2019-05-01T18:15:09.300Z,10.57
2019-05-01T18:17:39.630Z,12.57
2019-05-01T18:20:07.499Z,13.50
2019-05-01T18:22:59.831Z,12.63
2019-05-01T18:25:37.997Z,13.57
2019-05-01T18:28:24.969Z,12.17
2019-05-01T18:31:07.054Z,11.63
2019-05-01T18:34:02.768Z,12.33
2019-05-01T18:36:37.641Z,11.97
2019-05-01T18:39:17.051Z,12.10
2019-05-01T18:41:51.781Z,13.17
2019-05-01T18:44:20.409Z,12.03
2019-05-01T18:46:53.101Z,11.43
2019-05-01T18:49:22.257Z,11.63
2019-05-01T18:51:57.211Z,11.47
2019-05-01T18:54:24.391Z,13.77
2019-05-01T18:57:00.663Z,11.47
2019-05-01T18:59:32.532Z,10.70
2019-05-01T19:02:01.655Z,11.80
2019-05-01T19:04:28.784Z,13.10
2019-05-01T19:07:01.499Z,11.97
2019-05-01T19:09:36.851Z,12.47
2019-05-01T19:12:17.104Z,13.83
2019-05-01T19:14:47.220Z,15.87
2019-05-01T19:17:16.126Z,11.80
2019-05-01T19:19:43.163Z,11.50
2019-05-01T19:22:10.274Z,12.87
2019-05-01T19:24:44.259Z,11.00
2019-05-01T19:27:14.210Z,11.47
2019-05-01T19:29:50.366Z,11.40
2019-05-01T19:32:34.053Z,11.23
2019-05-01T19:35:04.334Z,11.53
2019-05-01T19:37:31.872Z,10.77
2019-05-01T19:40:15.517Z,9.20
2019-05-01T19:43:03.191Z,11.17
2019-05-01T19:45:19.320Z,10.83
2019-05-01T19:47:51.971Z,10.90
2019-05-01T19:50:18.922Z,12.30
2019-05-01T19:52:53.289Z,10.63
2019-05-01T19:55:20.307Z,11.23
2019-05-01T19:57:49.582Z,12.13
2019-05-01T20:00:41.024Z,11.90
2019-05-01T20:03:17.145Z,13.17
2019-05-01T20:05:45.337Z,12.17
2019-05-01T20:08:17.834Z,13.97
2019-05-01T20:10:47.754Z,12.33
2019-05-01T20:13:16.119Z,12.73
2019-05-01T20:15:58.592Z,11.23
2019-05-01T20:18:38.896Z,12.87
2019-05-01T20:21:13.140Z,10.73
2019-05-01T20:23:41.987Z,13.17
2019-05-01T20:26:09.944Z,12.17
2019-05-01T20:28:38.848Z,14.43
2019-05-01T20:31:05.748Z,12.80
2019-05-01T20:33:33.219Z,13.07
2019-05-01T20:36:05.213Z,11.67
2019-05-01T20:38:30.613Z,10.87
2019-05-01T20:40:58.492Z,11.93
2019-05-01T20:43:38.057Z,13.40
2019-05-01T20:46:21.374Z,12.97
2019-05-01T20:48:47.159Z,13.90
2019-05-01T20:51:20.362Z,14.93
2019-05-01T20:53:48.478Z,13.60
2019-05-01T20:56:24.654Z,15.33
2019-05-01T20:58:52.266Z,15.30
2019-05-01T21:01:19.525Z,11.50
2019-05-01T21:04:04.157Z,13.67
2019-05-01T21:06:39.116Z,13.13
2019-05-01T21:09:13.724Z,13.57
2019-05-01T21:11:42.260Z,11.30
2019-05-01T21:14:19.723Z,14.07
2019-05-01T21:16:43.770Z,9.30
2019-05-01T21:19:10.822Z,13.67
2019-05-01T21:21:37.764Z,14.37
2019-05-01T21:24:10.946Z,12.50
2019-05-01T21:26:43.365Z,16.37
2019-05-01T21:29:10.576Z,14.87
2019-05-01T21:31:37.450Z,15.47
2019-05-01T21:34:04.525Z,13.60
2019-05-01T21:36:31.412Z,14.47
2019-05-01T21:39:04.639Z,14.37
2019-05-01T21:41:39.331Z,14.33
2019-05-01T21:44:06.803Z,16.97
2019-05-01T21:46:34.102Z,16.03
2019-05-01T21:49:13.094Z,14.00
2019-05-01T21:51:42.331Z,15.00
2019-05-01T21:54:11.123Z,16.43
2019-05-01T21:56:41.484Z,15.50
2019-05-01T21:59:15.087Z,19.10
2019-05-01T22:01:42.103Z,15.77
2019-05-01T22:04:08.889Z,15.17
2019-05-01T22:06:36.037Z,18.27
2019-05-01T22:09:10.419Z,14.33
2019-05-01T22:11:37.841Z,17.17
2019-05-01T22:14:11.691Z,17.77
2019-05-01T22:16:40.701Z,17.03
2019-05-01T22:19:14.560Z,15.50
2019-05-01T22:21:59.853Z,14.93
2019-05-01T22:24:36.048Z,17.47
2019-05-01T22:27:06.795Z,14.93
2019-05-01T22:29:37.279Z,20.03
2019-05-01T22:32:32.408Z,15.87
2019-05-01T22:35:14.632Z,14.10
2019-05-01T22:37:43.514Z,18.83
2019-05-01T22:41:05.347Z,17.50
2019-05-01T22:44:04.052Z,16.50
2019-05-01T22:46:52.497Z,16.83
2019-05-01T22:49:19.256Z,16.33
2019-05-01T22:51:46.402Z,16.20
2019-05-01T22:54:21.994Z,15.73
2019-05-01T22:56:48.858Z,17.13
2019-05-01T22:59:17.648Z,17.30
2019-05-01T23:01:49.171Z,15.93
2019-05-01T23:04:17.061Z,15.20
2019-05-01T23:06:46.641Z,17.30
2019-05-01T23:09:30.335Z,14.73
2019-05-01T23:12:06.496Z,18.70
2019-05-01T23:14:34.367Z,17.67
2019-05-01T23:17:28.826Z,17.77
2019-05-01T23:19:59.048Z,18.73
2019-05-01T23:22:27.631Z,17.97
2019-05-01T23:24:54.483Z,16.53
2019-05-01T23:27:31.388Z,19.43
2019-05-01T23:30:00.282Z,20.37
2019-05-01T23:32:35.144Z,19.73
2019-05-01T23:35:01.904Z,19.17
2019-05-01T23:37:28.903Z,17.87
2019-05-01T23:39:56.745Z,21.07
2019-05-01T23:42:24.591Z,18.93
2019-05-01T23:44:52.540Z,20.80
2019-05-01T23:47:20.656Z,23.27
2019-05-01T23:49:52.463Z,20.87
2019-05-01T23:52:16.432Z,21.03
2019-05-01T23:54:45.296Z,19.43
2019-05-01T23:57:15.005Z,19.03
2019-05-01T23:59:40.885Z,19.73
