createdAt,value
2023-02-12T00:00:26.589Z,0.00
2023-02-12T00:01:26.573Z,0.00
2023-02-12T00:02:26.540Z,0.00
2023-02-12T00:03:26.535Z,0.00
2023-02-12T00:04:26.587Z,0.00
2023-02-12T00:05:26.497Z,0.00
2023-02-12T00:06:26.504Z,0.00
2023-02-12T00:07:26.494Z,0.00
2023-02-12T00:08:26.444Z,0.00
2023-02-12T00:09:26.489Z,0.00
2023-02-12T00:10:26.524Z,0.00
2023-02-12T00:11:26.455Z,0.00
2023-02-12T00:12:26.400Z,0.00
2023-02-12T00:13:26.408Z,0.00
2023-02-12T00:14:26.389Z,0.00
2023-02-12T00:15:26.405Z,0.00
2023-02-12T00:16:26.400Z,0.00
2023-02-12T00:17:26.334Z,0.00
2023-02-12T00:18:26.316Z,0.00
2023-02-12T00:19:26.340Z,0.00
2023-02-12T00:20:26.364Z,0.00
2023-02-12T00:21:26.283Z,0.00
2023-02-12T00:22:26.280Z,0.00
2023-02-12T00:23:26.275Z,0.00
2023-02-12T00:24:26.282Z,0.00
2023-02-12T00:25:26.237Z,0.00
2023-02-12T00:26:26.233Z,0.00
2023-02-12T00:27:26.202Z,0.00
2023-02-12T00:28:26.324Z,0.00
2023-02-12T00:29:26.441Z,0.00
2023-02-12T00:30:26.251Z,0.00
2023-02-12T00:31:26.278Z,0.00
2023-02-12T00:32:26.162Z,0.00
2023-02-12T00:33:26.128Z,0.00
2023-02-12T00:34:26.141Z,0.00
2023-02-12T00:35:26.164Z,0.00
2023-02-12T00:36:26.097Z,0.00
2023-02-12T00:37:26.088Z,0.00
2023-02-12T00:38:26.079Z,0.00
2023-02-12T00:39:26.086Z,0.00
2023-02-12T00:40:26.058Z,0.00
2023-02-12T00:41:26.034Z,0.00
2023-02-12T00:42:26.012Z,0.00
2023-02-12T00:43:26.017Z,0.00
2023-02-12T00:44:26.039Z,0.00
2023-02-12T00:45:25.976Z,0.00
2023-02-12T00:46:26.015Z,0.00
2023-02-12T00:47:25.956Z,0.00
2023-02-12T00:48:25.939Z,0.00
2023-02-12T00:49:25.945Z,0.00
2023-02-12T00:50:25.909Z,0.00
2023-02-12T00:51:25.902Z,0.00
2023-02-12T00:52:25.899Z,0.00
2023-02-12T00:53:25.886Z,0.00
2023-02-12T00:54:25.876Z,0.00
2023-02-12T00:55:25.856Z,0.00
2023-02-12T00:56:25.848Z,0.00
2023-02-12T00:57:25.843Z,0.00
2023-02-12T00:58:25.805Z,0.00
2023-02-12T00:59:25.849Z,0.00
2023-02-12T01:00:25.924Z,0.00
2023-02-12T01:01:25.800Z,0.00
2023-02-12T01:02:25.784Z,0.00
2023-02-12T01:03:25.768Z,0.00
2023-02-12T01:04:25.730Z,0.00
2023-02-12T01:05:25.831Z,0.00
2023-02-12T01:06:25.722Z,0.00
2023-02-12T01:07:25.734Z,0.00
2023-02-12T01:08:25.696Z,0.00
2023-02-12T01:09:25.687Z,0.00
2023-02-12T01:10:25.681Z,0.00
2023-02-12T01:11:25.673Z,0.00
2023-02-12T01:12:25.623Z,0.00
2023-02-12T01:13:25.650Z,0.00
2023-02-12T01:14:25.616Z,0.00
2023-02-12T01:15:25.619Z,0.00
2023-02-12T01:16:25.649Z,0.00
2023-02-12T01:17:25.586Z,0.00
2023-02-12T01:18:25.557Z,0.00
2023-02-12T01:19:25.590Z,0.00
2023-02-12T01:20:25.550Z,0.00
2023-02-12T01:21:25.521Z,0.00
2023-02-12T01:22:25.513Z,0.00
2023-02-12T01:23:25.506Z,0.00
2023-02-12T01:24:25.487Z,0.00
2023-02-12T01:25:25.525Z,0.00
2023-02-12T01:26:25.469Z,0.00
2023-02-12T01:27:25.458Z,0.00
2023-02-12T01:28:25.566Z,0.00
2023-02-12T01:29:25.446Z,0.00
2023-02-12T01:30:25.427Z,0.00
2023-02-12T01:31:25.584Z,0.00
2023-02-12T01:32:25.381Z,0.00
2023-02-12T01:33:25.363Z,0.00
2023-02-12T01:34:25.356Z,0.00
2023-02-12T01:35:25.374Z,0.00
2023-02-12T01:36:25.380Z,0.00
2023-02-12T01:37:25.334Z,0.00
2023-02-12T01:38:25.338Z,0.00
2023-02-12T01:39:25.287Z,0.00
2023-02-12T01:40:25.300Z,0.00
2023-02-12T01:41:25.286Z,0.00
2023-02-12T01:42:25.263Z,0.00
2023-02-12T01:43:25.268Z,0.00
2023-02-12T01:44:25.272Z,0.00
2023-02-12T01:45:25.208Z,0.00
2023-02-12T01:46:25.243Z,0.00
2023-02-12T01:47:25.190Z,0.00
2023-02-12T01:48:25.195Z,0.00
2023-02-12T01:49:25.175Z,0.00
2023-02-12T01:50:25.183Z,0.00
2023-02-12T01:51:25.179Z,0.00
2023-02-12T01:52:25.134Z,0.00
2023-02-12T01:53:25.102Z,0.00
2023-02-12T01:54:25.126Z,0.00
2023-02-12T01:55:25.112Z,0.00
2023-02-12T01:56:25.071Z,0.00
2023-02-12T01:57:25.084Z,0.00
2023-02-12T01:58:25.048Z,0.00
2023-02-12T01:59:25.040Z,0.00
2023-02-12T02:00:25.061Z,0.00
2023-02-12T02:01:25.089Z,0.00
2023-02-12T02:02:24.999Z,0.00
2023-02-12T02:03:25.066Z,0.00
2023-02-12T02:04:25.003Z,0.00
2023-02-12T02:05:24.956Z,0.00
2023-02-12T02:06:24.965Z,0.00
2023-02-12T02:07:24.931Z,0.00
2023-02-12T02:08:24.928Z,0.00
2023-02-12T02:09:24.931Z,0.00
2023-02-12T02:10:24.908Z,0.00
2023-02-12T02:11:24.882Z,0.00
2023-02-12T02:12:24.878Z,0.00
2023-02-12T02:13:24.865Z,0.00
2023-02-12T02:14:24.865Z,0.00
2023-02-12T02:15:24.845Z,0.00
2023-02-12T02:16:24.937Z,0.00
2023-02-12T02:17:24.801Z,0.00
2023-02-12T02:18:24.820Z,0.00
2023-02-12T02:19:24.770Z,0.00
2023-02-12T02:20:24.764Z,0.00
2023-02-12T02:21:24.787Z,0.00
2023-02-12T02:22:24.774Z,0.00
2023-02-12T02:23:24.735Z,0.00
2023-02-12T02:24:24.728Z,0.00
2023-02-12T02:25:24.698Z,0.00
2023-02-12T02:26:24.748Z,0.00
2023-02-12T02:27:24.678Z,0.00
2023-02-12T02:28:24.722Z,0.00
2023-02-12T02:29:24.653Z,0.00
2023-02-12T02:30:24.653Z,0.00
2023-02-12T02:31:24.871Z,0.00
2023-02-12T02:32:24.617Z,0.00
2023-02-12T02:33:24.592Z,0.00
2023-02-12T02:34:24.625Z,0.00
2023-02-12T02:35:24.811Z,0.00
2023-02-12T02:36:26.125Z,0.00
2023-02-12T02:37:24.584Z,0.00
2023-02-12T02:38:24.543Z,0.00
2023-02-12T02:39:24.509Z,0.00
2023-02-12T02:40:24.538Z,0.00
2023-02-12T02:41:24.504Z,0.00
2023-02-12T02:42:24.534Z,0.00
2023-02-12T02:43:24.471Z,0.00
2023-02-12T02:44:24.450Z,0.00
2023-02-12T02:45:24.449Z,0.00
2023-02-12T02:46:24.511Z,0.00
2023-02-12T02:47:24.486Z,0.00
2023-02-12T02:48:24.422Z,0.00
2023-02-12T02:49:24.392Z,0.00
2023-02-12T02:50:24.405Z,0.00
2023-02-12T02:51:24.378Z,0.00
2023-02-12T02:52:24.388Z,0.00
2023-02-12T02:53:24.345Z,0.00
2023-02-12T02:54:24.332Z,0.00
2023-02-12T02:55:24.334Z,0.00
2023-02-12T02:56:24.310Z,0.00
2023-02-12T02:57:24.295Z,0.00
2023-02-12T02:58:24.318Z,0.00
2023-02-12T02:59:24.263Z,0.00
2023-02-12T03:00:24.296Z,0.00
2023-02-12T03:01:24.340Z,0.00
2023-02-12T03:02:24.226Z,0.00
2023-02-12T03:03:24.305Z,0.00
2023-02-12T03:04:24.241Z,0.00
2023-02-12T03:05:24.206Z,0.00
2023-02-12T03:06:24.190Z,0.00
2023-02-12T03:07:24.169Z,0.00
2023-02-12T03:08:24.212Z,0.00
2023-02-12T03:09:24.145Z,0.00
2023-02-12T03:10:24.174Z,0.00
2023-02-12T03:11:24.117Z,0.00
2023-02-12T03:12:24.107Z,0.00
2023-02-12T03:13:24.134Z,0.00
2023-02-12T03:14:24.068Z,0.00
2023-02-12T03:15:24.054Z,0.00
2023-02-12T03:16:24.075Z,0.00
2023-02-12T03:17:24.043Z,0.00
2023-02-12T03:18:24.082Z,0.00
2023-02-12T03:19:24.002Z,0.00
2023-02-12T03:20:24.080Z,0.00
2023-02-12T03:21:23.983Z,0.00
2023-02-12T03:22:23.976Z,0.00
2023-02-12T03:23:23.964Z,0.00
2023-02-12T03:24:23.950Z,0.00
2023-02-12T03:25:23.949Z,0.00
2023-02-12T03:26:23.984Z,0.00
2023-02-12T03:27:23.926Z,0.00
2023-02-12T03:28:24.054Z,0.00
2023-02-12T03:29:23.902Z,0.00
2023-02-12T03:30:23.867Z,0.00
2023-02-12T03:31:23.901Z,0.00
2023-02-12T03:32:23.858Z,0.00
2023-02-12T03:33:23.865Z,0.00
2023-02-12T03:34:23.847Z,0.00
2023-02-12T03:35:23.822Z,0.00
2023-02-12T03:36:23.809Z,0.00
2023-02-12T03:37:23.768Z,0.00
2023-02-12T03:38:23.865Z,0.00
2023-02-12T03:39:23.748Z,0.00
2023-02-12T03:40:23.741Z,0.00
2023-02-12T03:41:23.738Z,0.00
2023-02-12T03:42:23.738Z,0.00
2023-02-12T03:43:23.751Z,0.00
2023-02-12T03:44:23.709Z,0.00
2023-02-12T03:45:23.688Z,0.00
2023-02-12T03:46:23.798Z,0.00
2023-02-12T03:47:23.650Z,0.00
2023-02-12T03:48:23.673Z,0.00
2023-02-12T03:49:23.662Z,0.00
2023-02-12T03:50:23.613Z,0.00
2023-02-12T03:51:23.617Z,0.00
2023-02-12T03:52:23.618Z,0.00
2023-02-12T03:53:23.599Z,0.00
2023-02-12T03:54:23.581Z,0.00
2023-02-12T03:55:23.562Z,0.00
2023-02-12T03:56:23.558Z,0.00
2023-02-12T03:57:23.519Z,0.00
2023-02-12T03:58:23.548Z,0.00
2023-02-12T03:59:23.507Z,0.00
2023-02-12T04:00:23.519Z,0.00
2023-02-12T04:01:23.573Z,0.00
2023-02-12T04:02:23.489Z,0.00
2023-02-12T04:03:23.435Z,0.00
2023-02-12T04:04:23.549Z,0.00
2023-02-12T04:05:23.446Z,0.00
2023-02-12T04:06:23.397Z,0.00
2023-02-12T04:07:23.410Z,0.00
2023-02-12T04:08:23.386Z,0.00
2023-02-12T04:09:23.405Z,0.00
2023-02-12T04:10:23.346Z,0.00
2023-02-12T04:11:23.354Z,0.00
2023-02-12T04:12:23.354Z,0.00
2023-02-12T04:13:23.342Z,0.00
2023-02-12T04:14:23.329Z,0.00
2023-02-12T04:15:23.287Z,0.00
2023-02-12T04:16:23.346Z,0.00
2023-02-12T04:17:23.283Z,0.00
2023-02-12T04:18:23.246Z,0.00
2023-02-12T04:19:23.258Z,0.00
2023-02-12T04:20:23.242Z,0.00
2023-02-12T04:21:23.246Z,0.00
2023-02-12T04:22:23.199Z,0.00
2023-02-12T04:23:23.194Z,0.00
2023-02-12T04:24:23.186Z,0.00
2023-02-12T04:25:23.147Z,0.00
2023-02-12T04:26:23.162Z,0.00
2023-02-12T04:27:23.140Z,0.00
2023-02-12T04:28:23.157Z,0.00
2023-02-12T04:29:23.134Z,0.00
2023-02-12T04:30:23.192Z,0.00
2023-02-12T04:31:23.303Z,0.00
2023-02-12T04:32:23.067Z,0.00
2023-02-12T04:33:23.098Z,0.00
2023-02-12T04:34:23.092Z,0.00
2023-02-12T04:35:23.062Z,0.00
2023-02-12T04:36:23.055Z,0.00
2023-02-12T04:37:23.002Z,0.00
2023-02-12T04:38:23.007Z,0.00
2023-02-12T04:39:23.059Z,0.00
2023-02-12T04:40:24.594Z,0.00
2023-02-12T04:41:23.192Z,0.00
2023-02-12T04:42:24.976Z,0.00
2023-02-12T04:43:23.904Z,0.00
2023-02-12T04:44:23.606Z,0.00
2023-02-12T04:45:25.289Z,0.00
2023-02-12T04:46:23.108Z,0.00
2023-02-12T04:47:23.351Z,0.00
2023-02-12T04:48:23.046Z,0.00
2023-02-12T04:49:23.082Z,0.00
2023-02-12T04:50:23.673Z,0.00
2023-02-12T04:51:22.905Z,0.00
2023-02-12T04:52:22.890Z,0.00
2023-02-12T04:53:22.819Z,0.00
2023-02-12T04:54:22.895Z,0.00
2023-02-12T04:55:22.971Z,0.00
2023-02-12T04:56:23.797Z,0.00
2023-02-12T04:57:24.104Z,0.00
2023-02-12T04:58:24.445Z,0.00
2023-02-12T04:59:25.681Z,0.00
2023-02-12T05:00:23.988Z,0.00
2023-02-12T05:01:22.771Z,0.00
2023-02-12T05:02:24.011Z,0.00
2023-02-12T05:03:24.081Z,0.00
2023-02-12T05:04:25.728Z,0.00
2023-02-12T05:05:24.388Z,0.00
2023-02-12T05:06:24.599Z,0.00
2023-02-12T05:07:24.026Z,0.00
2023-02-12T05:08:23.667Z,0.00
2023-02-12T05:09:26.619Z,0.00
2023-02-12T05:10:24.339Z,0.00
2023-02-12T05:11:23.411Z,0.00
2023-02-12T05:12:23.836Z,0.00
2023-02-12T05:13:22.958Z,0.00
2023-02-12T05:14:23.952Z,0.00
2023-02-12T05:15:24.904Z,0.00
2023-02-12T05:16:22.756Z,0.00
2023-02-12T05:17:25.815Z,0.00
2023-02-12T05:18:22.991Z,0.00
2023-02-12T05:19:22.678Z,0.00
2023-02-12T05:20:22.680Z,0.00
2023-02-12T05:21:22.572Z,0.00
2023-02-12T05:22:24.724Z,0.00
2023-02-12T05:23:28.664Z,0.00
2023-02-12T05:24:22.498Z,0.00
2023-02-12T05:25:22.546Z,0.00
2023-02-12T05:26:22.682Z,0.00
2023-02-12T05:27:23.568Z,0.00
2023-02-12T05:28:22.766Z,0.00
2023-02-12T05:29:22.428Z,0.00
2023-02-12T05:30:22.886Z,0.00
2023-02-12T05:31:22.502Z,0.00
2023-02-12T05:32:22.684Z,0.00
2023-02-12T05:33:22.583Z,0.00
2023-02-12T05:34:22.649Z,0.00
2023-02-12T05:35:24.337Z,0.00
2023-02-12T05:36:22.850Z,0.00
2023-02-12T05:37:22.415Z,0.00
2023-02-12T05:38:22.616Z,0.00
2023-02-12T05:39:22.358Z,0.00
2023-02-12T05:40:22.457Z,0.00
2023-02-12T05:41:22.409Z,0.00
2023-02-12T05:42:22.532Z,0.00
2023-02-12T05:43:22.403Z,0.00
2023-02-12T05:44:23.307Z,0.00
2023-02-12T05:45:22.216Z,0.00
2023-02-12T05:46:23.256Z,0.00
2023-02-12T05:47:22.169Z,0.00
2023-02-12T05:48:22.362Z,0.00
2023-02-12T05:49:22.107Z,0.00
2023-02-12T05:50:22.188Z,0.00
2023-02-12T05:51:23.330Z,0.00
2023-02-12T05:52:22.548Z,0.00
2023-02-12T05:53:22.280Z,0.00
2023-02-12T05:54:22.629Z,0.00
2023-02-12T05:55:22.209Z,0.00
2023-02-12T05:56:22.457Z,0.00
2023-02-12T05:57:22.256Z,0.00
2023-02-12T05:58:21.986Z,0.00
2023-02-12T05:59:22.029Z,0.00
2023-02-12T06:00:23.078Z,0.00
2023-02-12T06:01:22.343Z,0.00
2023-02-12T06:02:23.159Z,0.00
2023-02-12T06:03:22.550Z,0.00
2023-02-12T06:04:22.095Z,0.00
2023-02-12T06:05:22.773Z,0.00
2023-02-12T06:06:22.622Z,0.00
2023-02-12T06:07:21.927Z,0.00
2023-02-12T06:08:22.258Z,0.00
2023-02-12T06:09:22.909Z,0.00
2023-02-12T06:10:22.179Z,0.00
2023-02-12T06:11:21.895Z,0.00
2023-02-12T06:12:25.001Z,0.00
2023-02-12T06:13:23.214Z,0.00
2023-02-12T06:14:22.693Z,0.00
2023-02-12T06:15:22.096Z,0.00
2023-02-12T06:16:23.020Z,0.00
2023-02-12T06:17:22.128Z,0.00
2023-02-12T06:18:21.793Z,0.00
2023-02-12T06:19:22.097Z,0.00
2023-02-12T06:20:23.187Z,0.00
2023-02-12T06:21:22.484Z,0.00
2023-02-12T06:22:21.731Z,0.00
2023-02-12T06:23:22.012Z,0.00
2023-02-12T06:24:22.987Z,0.00
2023-02-12T06:25:22.415Z,0.00
2023-02-12T06:26:21.583Z,0.00
2023-02-12T06:27:21.579Z,0.00
2023-02-12T06:28:22.121Z,0.00
2023-02-12T06:29:21.588Z,0.00
2023-02-12T06:30:22.090Z,0.00
2023-02-12T06:31:21.692Z,0.00
2023-02-12T06:32:21.574Z,0.00
2023-02-12T06:33:21.502Z,0.00
2023-02-12T06:34:21.565Z,0.00
2023-02-12T06:35:21.555Z,0.00
2023-02-12T06:36:22.365Z,0.00
2023-02-12T06:37:21.563Z,0.00
2023-02-12T06:38:22.783Z,0.00
2023-02-12T06:39:22.248Z,0.00
2023-02-12T06:40:22.181Z,0.00
2023-02-12T06:41:21.568Z,0.00
2023-02-12T06:42:21.418Z,0.00
2023-02-12T06:43:21.391Z,0.00
2023-02-12T06:44:21.601Z,0.00
2023-02-12T06:45:24.596Z,0.00
2023-02-12T06:46:21.551Z,0.00
2023-02-12T06:47:22.293Z,0.00
2023-02-12T06:48:21.840Z,0.00
2023-02-12T06:49:22.509Z,0.00
2023-02-12T06:50:25.552Z,0.00
2023-02-12T06:51:21.942Z,0.00
2023-02-12T06:52:22.582Z,0.01
2023-02-12T06:53:23.445Z,0.01
2023-02-12T06:54:21.493Z,0.01
2023-02-12T06:55:22.025Z,0.01
2023-02-12T06:56:23.209Z,0.01
2023-02-12T06:57:21.170Z,0.01
2023-02-12T06:58:21.702Z,0.01
2023-02-12T06:59:21.846Z,0.03
2023-02-12T07:00:21.182Z,0.03
2023-02-12T07:01:21.151Z,0.03
2023-02-12T07:02:22.120Z,0.03
2023-02-12T07:03:21.106Z,0.03
2023-02-12T07:04:21.762Z,0.03
2023-02-12T07:05:21.257Z,0.03
2023-02-12T07:06:21.762Z,0.03
2023-02-12T07:07:22.379Z,0.04
2023-02-12T07:08:21.076Z,0.04
2023-02-12T07:09:21.551Z,0.05
2023-02-12T07:10:21.033Z,0.05
2023-02-12T07:11:21.078Z,0.06
2023-02-12T07:12:21.369Z,0.06
2023-02-12T07:13:20.964Z,0.06
2023-02-12T07:14:20.954Z,0.06
2023-02-12T07:15:21.065Z,0.06
2023-02-12T07:16:20.993Z,0.08
2023-02-12T07:17:21.001Z,0.08
2023-02-12T07:18:20.932Z,0.08
2023-02-12T07:19:20.972Z,0.09
2023-02-12T07:20:20.888Z,0.09
2023-02-12T07:21:20.897Z,0.09
2023-02-12T07:22:20.865Z,0.09
2023-02-12T07:23:20.851Z,0.09
2023-02-12T07:24:20.884Z,0.09
2023-02-12T07:25:20.872Z,0.10
2023-02-12T07:26:20.830Z,0.10
2023-02-12T07:27:20.835Z,0.11
2023-02-12T07:28:20.798Z,0.11
2023-02-12T07:29:20.818Z,0.11
2023-02-12T07:30:20.792Z,0.10
2023-02-12T07:31:20.976Z,0.11
2023-02-12T07:32:20.726Z,0.13
2023-02-12T07:33:20.742Z,0.11
2023-02-12T07:34:20.711Z,0.11
2023-02-12T07:35:20.711Z,0.11
2023-02-12T07:36:20.715Z,0.13
2023-02-12T07:37:20.655Z,0.14
2023-02-12T07:38:20.644Z,0.15
2023-02-12T07:39:20.659Z,0.15
2023-02-12T07:40:20.621Z,0.15
2023-02-12T07:41:20.636Z,0.15
2023-02-12T07:42:20.612Z,0.15
2023-02-12T07:43:20.609Z,0.16
2023-02-12T07:44:20.593Z,0.16
2023-02-12T07:45:20.578Z,0.18
2023-02-12T07:46:20.655Z,0.18
2023-02-12T07:47:20.533Z,0.18
2023-02-12T07:48:20.518Z,0.18
2023-02-12T07:49:20.537Z,0.18
2023-02-12T07:50:20.496Z,0.18
2023-02-12T07:51:20.486Z,0.20
2023-02-12T07:52:20.463Z,0.22
2023-02-12T07:53:20.577Z,0.23
2023-02-12T07:54:20.496Z,0.22
2023-02-12T07:55:20.462Z,0.23
2023-02-12T07:56:20.472Z,0.20
2023-02-12T07:57:20.435Z,0.20
2023-02-12T07:58:20.385Z,0.22
2023-02-12T07:59:20.399Z,0.23
2023-02-12T08:00:21.291Z,0.24
2023-02-12T08:01:20.402Z,0.23
2023-02-12T08:02:20.396Z,0.22
2023-02-12T08:03:20.346Z,0.22
2023-02-12T08:04:20.407Z,0.22
2023-02-12T08:05:20.308Z,0.23
2023-02-12T08:06:20.342Z,0.22
2023-02-12T08:07:20.355Z,0.24
2023-02-12T08:08:20.258Z,0.24
2023-02-12T08:09:20.276Z,0.27
2023-02-12T08:10:20.333Z,0.29
2023-02-12T08:11:20.317Z,0.33
2023-02-12T08:12:20.231Z,0.30
2023-02-12T08:13:20.207Z,0.30
2023-02-12T08:14:20.206Z,0.29
2023-02-12T08:15:20.173Z,0.27
2023-02-12T08:16:20.459Z,0.28
2023-02-12T08:17:20.151Z,0.30
2023-02-12T08:18:20.128Z,0.29
2023-02-12T08:19:23.990Z,0.27
2023-02-12T08:20:20.121Z,0.25
2023-02-12T08:21:20.108Z,0.25
2023-02-12T08:22:20.106Z,0.25
2023-02-12T08:23:20.063Z,0.24
2023-02-12T08:24:20.067Z,0.22
2023-02-12T08:25:20.068Z,0.23
2023-02-12T08:26:20.055Z,0.23
2023-02-12T08:27:20.028Z,0.23
2023-02-12T08:28:20.101Z,0.23
2023-02-12T08:29:20.033Z,0.23
2023-02-12T08:30:20.050Z,0.24
2023-02-12T08:31:20.387Z,0.23
2023-02-12T08:32:19.966Z,0.28
2023-02-12T08:33:20.053Z,0.24
2023-02-12T08:34:19.963Z,0.23
2023-02-12T08:35:19.967Z,0.27
2023-02-12T08:36:20.044Z,0.29
2023-02-12T08:37:19.925Z,0.29
2023-02-12T08:38:19.912Z,0.30
2023-02-12T08:39:19.892Z,0.30
2023-02-12T08:40:19.970Z,0.30
2023-02-12T08:41:21.390Z,0.27
2023-02-12T08:42:19.833Z,0.30
2023-02-12T08:43:19.828Z,0.32
2023-02-12T08:44:19.809Z,0.34
2023-02-12T08:45:19.794Z,0.32
2023-02-12T08:46:19.892Z,0.29
2023-02-12T08:47:20.076Z,0.35
2023-02-12T08:48:19.921Z,0.35
2023-02-12T08:49:19.808Z,0.35
2023-02-12T08:50:19.972Z,0.35
2023-02-12T08:51:20.545Z,0.39
2023-02-12T08:52:20.347Z,0.41
2023-02-12T08:53:19.691Z,0.38
2023-02-12T08:54:19.715Z,0.37
2023-02-12T08:55:19.907Z,0.35
2023-02-12T08:56:19.920Z,0.41
2023-02-12T08:57:22.315Z,0.38
2023-02-12T08:58:20.095Z,0.33
2023-02-12T08:59:20.687Z,0.32
2023-02-12T09:00:24.962Z,0.37
2023-02-12T09:01:19.771Z,0.39
2023-02-12T09:02:19.649Z,0.42
2023-02-12T09:03:20.546Z,0.39
2023-02-12T09:04:19.561Z,0.41
2023-02-12T09:05:20.624Z,0.41
2023-02-12T09:06:19.742Z,0.38
2023-02-12T09:07:19.503Z,0.46
2023-02-12T09:08:22.229Z,0.46
2023-02-12T09:09:20.702Z,0.49
2023-02-12T09:12:41.116Z,0.39
2023-02-12T09:13:42.082Z,0.39
2023-02-12T09:14:42.100Z,0.34
2023-02-12T09:15:44.824Z,0.34
2023-02-12T09:16:42.092Z,0.34
2023-02-12T09:17:42.044Z,0.41
2023-02-12T09:18:42.026Z,0.33
2023-02-12T09:19:42.036Z,0.41
2023-02-12T09:20:41.996Z,0.37
2023-02-12T09:21:42.004Z,0.34
2023-02-12T09:22:41.990Z,0.33
2023-02-12T09:23:41.973Z,0.34
2023-02-12T09:24:41.941Z,0.30
2023-02-12T09:25:42.347Z,0.30
2023-02-12T09:26:41.937Z,0.33
2023-02-12T09:27:41.932Z,0.33
2023-02-12T09:28:41.993Z,0.35
2023-02-12T09:29:41.889Z,0.34
2023-02-12T09:30:41.908Z,0.37
2023-02-12T09:31:41.973Z,0.35
2023-02-12T09:32:41.851Z,0.33
2023-02-12T09:33:41.840Z,0.39
2023-02-12T09:34:41.816Z,0.37
2023-02-12T09:35:42.017Z,0.34
2023-02-12T09:36:41.807Z,0.37
2023-02-12T09:37:41.774Z,0.34
2023-02-12T09:38:41.767Z,0.30
2023-02-12T09:39:41.766Z,0.29
2023-02-12T09:40:41.765Z,0.28
2023-02-12T09:41:41.718Z,0.30
2023-02-12T09:42:41.753Z,0.30
2023-02-12T09:43:41.696Z,0.33
2023-02-12T09:44:41.684Z,0.29
2023-02-12T09:45:41.696Z,0.32
2023-02-12T09:46:41.774Z,0.37
2023-02-12T09:47:41.641Z,0.32
2023-02-12T09:48:41.631Z,0.33
2023-02-12T09:49:41.717Z,0.35
2023-02-12T09:50:41.632Z,0.42
2023-02-12T09:51:41.621Z,0.38
2023-02-12T09:52:41.589Z,0.32
2023-02-12T09:53:41.562Z,0.38
2023-02-12T09:54:41.560Z,0.42
2023-02-12T09:55:41.596Z,0.53
2023-02-12T09:56:41.531Z,0.46
2023-02-12T09:57:41.537Z,0.41
2023-02-12T09:58:41.528Z,0.39
2023-02-12T09:59:41.499Z,0.37
2023-02-12T10:00:41.485Z,0.46
2023-02-12T10:01:41.538Z,0.42
2023-02-12T10:02:41.701Z,0.59
2023-02-12T10:03:41.459Z,0.61
2023-02-12T10:04:55.125Z,0.56
2023-02-12T10:05:41.465Z,0.51
2023-02-12T10:06:41.402Z,0.54
2023-02-12T10:07:41.396Z,0.48
2023-02-12T10:08:41.399Z,0.52
2023-02-12T10:09:41.359Z,0.49
2023-02-12T10:10:41.379Z,0.48
2023-02-12T10:11:41.342Z,0.43
2023-02-12T10:12:41.321Z,0.46
2023-02-12T10:13:41.345Z,0.42
2023-02-12T10:14:41.309Z,0.44
2023-02-12T10:15:41.330Z,0.44
2023-02-12T10:16:41.269Z,0.42
2023-02-12T10:17:41.271Z,0.43
2023-02-12T10:18:41.250Z,0.47
2023-02-12T10:19:41.245Z,0.48
2023-02-12T10:20:41.761Z,0.47
2023-02-12T10:21:41.218Z,0.49
2023-02-12T10:22:55.029Z,0.46
2023-02-12T10:23:41.186Z,0.49
2023-02-12T10:24:41.166Z,0.48
2023-02-12T10:25:41.219Z,0.44
2023-02-12T10:26:41.149Z,0.46
2023-02-12T10:27:41.134Z,0.46
2023-02-12T10:28:41.291Z,0.46
2023-02-12T10:29:41.102Z,0.48
2023-02-12T10:30:41.120Z,0.48
2023-02-12T10:31:41.127Z,0.47
2023-02-12T10:32:41.053Z,0.49
2023-02-12T10:33:41.060Z,0.46
2023-02-12T10:34:41.031Z,0.48
2023-02-12T10:35:41.046Z,0.47
2023-02-12T10:36:40.999Z,0.43
2023-02-12T10:37:40.986Z,0.47
2023-02-12T10:38:41.159Z,0.52
2023-02-12T10:39:40.975Z,0.53
2023-02-12T10:40:40.975Z,0.56
2023-02-12T10:41:40.952Z,0.54
2023-02-12T10:42:40.915Z,0.62
2023-02-12T10:43:40.905Z,0.63
2023-02-12T10:44:40.890Z,0.59
2023-02-12T10:45:40.896Z,0.56
2023-02-12T10:46:40.956Z,0.58
2023-02-12T10:47:40.860Z,0.61
2023-02-12T10:48:40.832Z,0.62
2023-02-12T10:49:40.825Z,0.57
2023-02-12T10:50:40.819Z,0.58
2023-02-12T10:51:40.800Z,0.56
2023-02-12T10:52:40.782Z,0.51
2023-02-12T10:53:40.858Z,0.54
2023-02-12T10:54:40.775Z,0.53
2023-02-12T10:55:40.780Z,0.58
2023-02-12T10:56:40.733Z,0.58
2023-02-12T10:57:40.725Z,0.61
2023-02-12T10:58:40.721Z,0.58
2023-02-12T10:59:40.696Z,0.58
2023-02-12T11:00:40.711Z,0.67
2023-02-12T11:01:40.684Z,0.70
2023-02-12T11:02:40.654Z,0.66
2023-02-12T11:03:40.650Z,0.65
2023-02-12T11:04:40.637Z,0.63
2023-02-12T11:05:40.646Z,0.66
2023-02-12T11:06:40.597Z,0.68
2023-02-12T11:07:40.591Z,0.67
2023-02-12T11:08:40.578Z,0.62
2023-02-12T11:09:40.580Z,0.65
2023-02-12T11:10:40.576Z,0.68
2023-02-12T11:11:40.628Z,0.67
2023-02-12T11:12:40.515Z,0.66
2023-02-12T11:13:40.512Z,0.65
2023-02-12T11:14:40.524Z,0.62
2023-02-12T11:15:40.562Z,0.61
2023-02-12T11:16:40.480Z,0.61
2023-02-12T11:17:40.467Z,0.58
2023-02-12T11:18:40.438Z,0.59
2023-02-12T11:19:40.454Z,0.63
2023-02-12T11:20:40.427Z,0.63
2023-02-12T11:21:40.408Z,0.68
2023-02-12T11:22:40.412Z,0.71
2023-02-12T11:23:40.382Z,0.71
2023-02-12T11:24:40.387Z,0.72
2023-02-12T11:25:40.357Z,0.78
2023-02-12T11:26:40.356Z,0.81
2023-02-12T11:27:40.333Z,0.80
2023-02-12T11:28:40.398Z,0.77
2023-02-12T11:29:40.657Z,0.77
2023-02-12T11:30:40.335Z,0.77
2023-02-12T11:31:40.437Z,0.73
2023-02-12T11:32:40.251Z,0.73
2023-02-12T11:33:40.257Z,0.75
2023-02-12T11:34:40.265Z,0.73
2023-02-12T11:35:40.224Z,0.77
2023-02-12T11:36:40.211Z,0.75
2023-02-12T11:37:40.192Z,0.71
2023-02-12T11:38:40.194Z,0.76
2023-02-12T11:39:40.178Z,0.76
2023-02-12T11:40:40.178Z,0.75
2023-02-12T11:41:40.143Z,0.76
2023-02-12T11:42:40.125Z,0.75
2023-02-12T11:43:40.140Z,0.76
2023-02-12T11:44:40.120Z,0.77
2023-02-12T11:45:40.126Z,0.78
2023-02-12T11:46:40.150Z,0.76
2023-02-12T11:47:40.073Z,0.76
2023-02-12T11:48:40.057Z,0.75
2023-02-12T11:49:40.046Z,0.73
2023-02-12T11:50:40.056Z,0.71
2023-02-12T11:51:40.020Z,0.66
2023-02-12T11:52:40.005Z,0.67
2023-02-12T11:53:40.011Z,0.71
2023-02-12T11:54:39.970Z,0.73
2023-02-12T11:55:39.974Z,0.75
2023-02-12T11:56:39.938Z,0.76
2023-02-12T11:57:39.948Z,0.75
2023-02-12T11:58:39.918Z,0.70
2023-02-12T11:59:39.907Z,0.70
2023-02-12T12:00:39.906Z,0.71
2023-02-12T12:01:42.745Z,0.73
2023-02-12T12:02:41.348Z,0.78
2023-02-12T12:03:42.045Z,0.78
2023-02-12T12:04:39.936Z,0.78
2023-02-12T12:05:41.787Z,0.80
2023-02-12T12:06:41.366Z,0.77
2023-02-12T12:07:41.674Z,0.78
2023-02-12T12:08:47.819Z,0.81
2023-02-12T12:09:44.060Z,0.80
2023-02-12T12:10:41.552Z,0.80
2023-02-12T12:11:41.236Z,0.80
2023-02-12T12:13:07.251Z,0.80
2023-02-12T12:14:20.953Z,0.80
2023-02-12T12:14:39.708Z,0.76
2023-02-12T12:15:39.687Z,0.76
2023-02-12T12:16:39.726Z,0.81
2023-02-12T12:17:39.683Z,0.85
2023-02-12T12:18:39.650Z,0.82
2023-02-12T12:19:39.639Z,0.81
2023-02-12T12:20:39.622Z,0.82
2023-02-12T12:21:39.611Z,0.76
2023-02-12T12:22:39.604Z,0.77
2023-02-12T12:23:39.593Z,0.80
2023-02-12T12:24:39.559Z,0.80
2023-02-12T12:25:39.559Z,0.81
2023-02-12T12:26:39.541Z,0.77
2023-02-12T12:27:39.581Z,0.73
2023-02-12T12:28:39.560Z,0.75
2023-02-12T12:29:39.511Z,0.75
2023-02-12T12:30:39.510Z,0.76
2023-02-12T12:31:39.569Z,0.81
2023-02-12T12:32:39.479Z,0.84
2023-02-12T12:33:39.451Z,0.84
2023-02-12T12:34:39.446Z,0.78
2023-02-12T12:35:39.430Z,0.80
2023-02-12T12:36:39.408Z,0.77
2023-02-12T12:37:39.428Z,0.77
2023-02-12T12:38:39.381Z,0.81
2023-02-12T12:39:39.428Z,0.81
2023-02-12T12:40:39.368Z,0.81
2023-02-12T12:41:39.348Z,0.80
2023-02-12T12:42:39.348Z,0.81
2023-02-12T12:43:39.318Z,0.85
2023-02-12T12:44:39.317Z,0.90
2023-02-12T12:45:39.302Z,0.90
2023-02-12T12:46:39.269Z,0.89
2023-02-12T12:47:39.287Z,0.86
2023-02-12T12:48:39.253Z,0.82
2023-02-12T12:49:39.238Z,0.81
2023-02-12T12:50:39.219Z,0.77
2023-02-12T12:51:39.211Z,0.80
2023-02-12T12:52:39.215Z,0.80
2023-02-12T12:53:39.181Z,0.80
2023-02-12T12:54:39.175Z,0.85
2023-02-12T12:55:39.164Z,0.87
2023-02-12T12:56:39.141Z,0.85
2023-02-12T12:57:39.151Z,0.82
2023-02-12T12:58:39.132Z,0.85
2023-02-12T12:59:39.110Z,0.86
2023-02-12T13:00:39.091Z,0.89
2023-02-12T13:01:39.088Z,0.87
2023-02-12T13:02:39.209Z,0.87
2023-02-12T13:03:39.181Z,0.85
2023-02-12T13:04:39.045Z,0.82
2023-02-12T13:05:39.027Z,0.80
2023-02-12T13:06:39.342Z,0.81
2023-02-12T13:07:39.024Z,0.80
2023-02-12T13:08:38.974Z,0.80
2023-02-12T13:09:42.050Z,0.81
2023-02-12T13:10:38.959Z,0.80
2023-02-12T13:11:38.955Z,0.78
2023-02-12T13:12:38.949Z,0.77
2023-02-12T13:13:38.920Z,0.81
2023-02-12T13:14:38.913Z,0.77
2023-02-12T13:15:38.897Z,0.78
2023-02-12T13:16:38.966Z,0.76
2023-02-12T13:17:38.894Z,0.77
2023-02-12T13:18:38.867Z,0.78
2023-02-12T13:19:38.897Z,0.77
2023-02-12T13:20:38.832Z,0.78