createdAt,value
2022-09-11T00:00:20.973Z,58.62
2022-09-11T00:02:51.478Z,59.18
2022-09-11T00:05:21.650Z,58.94
2022-09-11T00:07:52.015Z,59.13
2022-09-11T00:10:21.972Z,59.07
2022-09-11T00:12:52.299Z,58.51
2022-09-11T00:15:22.016Z,58.56
2022-09-11T00:17:52.669Z,59.07
2022-09-11T00:20:22.835Z,58.55
2022-09-11T00:22:54.598Z,58.30
2022-09-11T00:25:24.910Z,57.97
2022-09-11T00:27:55.752Z,57.85
2022-09-11T00:30:26.107Z,57.73
2022-09-11T00:32:56.886Z,58.04
2022-09-11T00:35:27.425Z,58.25
2022-09-11T00:37:56.935Z,56.30
2022-09-11T00:40:26.978Z,56.99
2022-09-11T00:42:58.727Z,57.38
2022-09-11T00:45:30.269Z,57.28
2022-09-11T00:48:01.966Z,57.38
2022-09-11T00:50:34.300Z,57.19
2022-09-11T00:53:11.310Z,57.61
2022-09-11T00:55:48.997Z,57.24
2022-09-11T00:58:26.399Z,57.63
2022-09-11T01:00:58.639Z,57.31
2022-09-11T01:03:29.251Z,57.70
2022-09-11T01:06:00.457Z,57.61
2022-09-11T01:08:33.455Z,57.69
2022-09-11T01:11:23.678Z,57.55
2022-09-11T01:14:03.690Z,56.98
2022-09-11T01:16:50.632Z,56.50
2022-09-11T01:19:49.558Z,56.35
2022-09-11T01:22:55.350Z,56.84
2022-09-11T01:26:01.316Z,56.24
2022-09-11T01:28:54.656Z,56.17
2022-09-11T01:31:32.516Z,55.94
2022-09-11T01:34:12.041Z,56.03
2022-09-11T01:36:52.700Z,56.57
2022-09-11T01:39:27.547Z,56.47
2022-09-11T01:42:16.037Z,56.30
2022-09-11T01:44:53.851Z,56.29
2022-09-11T01:47:24.450Z,56.98
2022-09-11T01:50:08.774Z,56.78
2022-09-11T01:52:55.466Z,56.70
2022-09-11T01:55:42.633Z,56.69
2022-09-11T01:58:20.210Z,56.54
2022-09-11T02:00:55.588Z,56.83
2022-09-11T02:03:36.846Z,56.38
2022-09-11T02:06:20.223Z,56.09
2022-09-11T02:08:59.879Z,56.29
2022-09-11T02:11:38.761Z,56.23
2022-09-11T02:14:31.245Z,55.19
2022-09-11T02:17:08.139Z,55.36
2022-09-11T02:19:40.304Z,55.55
2022-09-11T02:22:10.791Z,56.39
2022-09-11T02:24:41.214Z,55.77
2022-09-11T02:27:33.417Z,55.81
2022-09-11T02:30:04.048Z,55.88
2022-09-11T02:32:40.739Z,55.66
2022-09-11T02:35:14.039Z,55.58
2022-09-11T02:38:19.916Z,55.44
2022-09-11T02:41:16.013Z,55.98
2022-09-11T02:44:05.129Z,54.68
2022-09-11T02:46:55.605Z,54.69
2022-09-11T02:49:45.827Z,54.49
2022-09-11T02:52:22.199Z,54.62
2022-09-11T02:54:59.367Z,54.75
2022-09-11T02:57:42.226Z,54.85
2022-09-11T03:00:15.119Z,54.72
2022-09-11T03:02:46.915Z,54.79
2022-09-11T03:05:18.760Z,54.97
2022-09-11T03:07:49.456Z,54.53
2022-09-11T03:10:20.357Z,53.61
2022-09-11T03:12:50.448Z,53.47
2022-09-11T03:15:22.070Z,53.51
2022-09-11T03:17:52.321Z,54.12
2022-09-11T03:20:23.796Z,54.54
2022-09-11T03:22:54.123Z,54.54
2022-09-11T03:25:29.601Z,53.54
2022-09-11T03:28:02.498Z,54.15
2022-09-11T03:30:37.300Z,53.61
2022-09-11T03:33:07.689Z,53.88
2022-09-11T03:35:38.446Z,54.79
2022-09-11T03:38:08.561Z,53.40
2022-09-11T03:40:41.306Z,53.34
2022-09-11T03:43:13.396Z,53.28
2022-09-11T03:45:44.214Z,51.90
2022-09-11T03:48:15.190Z,51.67
2022-09-11T03:50:47.524Z,50.56
2022-09-11T03:53:17.939Z,50.68
2022-09-11T03:55:51.350Z,50.50
2022-09-11T03:58:21.982Z,52.11
2022-09-11T04:00:52.064Z,51.33
2022-09-11T04:03:22.089Z,51.08
2022-09-11T04:06:03.465Z,51.95
2022-09-11T04:08:36.427Z,51.19
2022-09-11T04:11:08.419Z,51.48
2022-09-11T04:13:41.625Z,52.46
2022-09-11T04:16:18.269Z,52.06
2022-09-11T04:18:55.317Z,51.80
2022-09-11T04:21:27.079Z,51.42
2022-09-11T04:24:02.042Z,51.17
2022-09-11T04:26:34.919Z,51.83
2022-09-11T04:29:19.446Z,52.16
2022-09-11T04:31:50.849Z,52.19
2022-09-11T04:34:24.076Z,52.85
2022-09-11T04:36:54.054Z,52.15
2022-09-11T04:39:25.473Z,52.05
2022-09-11T04:41:56.614Z,52.96
2022-09-11T04:44:28.435Z,52.84
2022-09-11T04:46:59.481Z,52.88
2022-09-11T04:49:29.736Z,52.01
2022-09-11T04:52:04.085Z,51.68
2022-09-11T04:54:38.174Z,50.20
2022-09-11T04:57:11.902Z,49.99
2022-09-11T04:59:41.892Z,50.21
2022-09-11T05:02:15.407Z,48.33
2022-09-11T05:04:50.270Z,49.53
2022-09-11T05:07:21.463Z,50.32
2022-09-11T05:09:57.133Z,51.21
2022-09-11T05:12:27.177Z,50.90
2022-09-11T05:14:57.182Z,49.56
2022-09-11T05:17:27.810Z,50.74
2022-09-11T05:19:58.136Z,50.76
2022-09-11T05:22:29.039Z,50.92
2022-09-11T05:25:01.277Z,50.62
2022-09-11T05:27:32.619Z,50.64
2022-09-11T05:30:04.812Z,50.82
2022-09-11T05:32:35.917Z,50.04
2022-09-11T05:35:06.577Z,49.40
2022-09-11T05:37:37.921Z,48.54
2022-09-11T05:40:09.252Z,47.53
2022-09-11T05:42:40.024Z,47.43
2022-09-11T05:45:11.641Z,48.75
2022-09-11T05:47:41.848Z,48.39
2022-09-11T05:50:12.118Z,48.88
2022-09-11T05:52:43.844Z,47.93
2022-09-11T05:55:14.055Z,49.55
2022-09-11T05:57:44.186Z,50.20
2022-09-11T06:00:16.163Z,49.25
2022-09-11T06:02:52.565Z,50.16
2022-09-11T06:05:24.813Z,50.27
2022-09-11T06:07:56.103Z,49.28
2022-09-11T06:10:27.565Z,49.76
2022-09-11T06:12:57.775Z,50.66
2022-09-11T06:15:45.543Z,50.32
2022-09-11T06:18:18.920Z,49.99
2022-09-11T06:21:08.463Z,50.78
2022-09-11T06:23:46.974Z,50.34
2022-09-11T06:26:19.964Z,49.16
2022-09-11T06:28:50.691Z,49.55
2022-09-11T06:31:23.402Z,49.68
2022-09-11T06:33:55.816Z,48.92
2022-09-11T06:36:35.401Z,49.63
2022-09-11T06:39:09.928Z,49.49
2022-09-11T06:41:41.669Z,49.52
2022-09-11T06:44:16.601Z,49.10
2022-09-11T06:46:47.213Z,49.95
2022-09-11T06:49:17.550Z,50.23
2022-09-11T06:52:05.927Z,49.22
2022-09-11T06:54:36.118Z,49.96
2022-09-11T06:57:12.039Z,49.81
2022-09-11T06:59:42.147Z,48.62
2022-09-11T07:02:12.563Z,48.74
2022-09-11T07:04:42.959Z,48.83
2022-09-11T07:07:13.828Z,49.32
2022-09-11T07:09:45.807Z,49.16
2022-09-11T07:12:16.827Z,48.75
2022-09-11T07:14:48.153Z,49.16
2022-09-11T07:17:20.404Z,48.83
2022-09-11T07:19:53.948Z,49.10
2022-09-11T07:22:24.536Z,48.07
2022-09-11T07:24:57.786Z,49.47
2022-09-11T07:27:29.372Z,49.48
2022-09-11T07:30:04.223Z,48.30
2022-09-11T07:32:39.241Z,48.72
2022-09-11T07:35:13.843Z,48.78
2022-09-11T07:37:50.640Z,46.73
2022-09-11T07:40:22.926Z,48.43
2022-09-11T07:42:54.777Z,48.34
2022-09-11T07:45:26.926Z,47.70
2022-09-11T07:47:58.954Z,49.70
2022-09-11T07:50:30.826Z,48.88
2022-09-11T07:53:03.031Z,48.44
2022-09-11T07:55:36.389Z,47.14
2022-09-11T07:58:07.495Z,48.85
2022-09-11T08:00:38.945Z,47.69
2022-09-11T08:03:18.808Z,47.30
2022-09-11T08:05:50.396Z,48.42
2022-09-11T08:08:21.537Z,49.09
2022-09-11T08:10:52.918Z,47.34
2022-09-11T08:13:23.938Z,48.93
2022-09-11T08:15:56.300Z,48.12
2022-09-11T08:18:27.413Z,48.13
2022-09-11T08:21:04.709Z,48.84
2022-09-11T08:23:37.356Z,48.44
2022-09-11T08:26:27.822Z,46.73
2022-09-11T08:29:01.415Z,48.93
2022-09-11T08:31:36.623Z,47.95
2022-09-11T08:34:07.010Z,47.81
2022-09-11T08:36:38.585Z,48.46
2022-09-11T08:39:10.605Z,48.04
2022-09-11T08:41:50.367Z,48.43
2022-09-11T08:44:30.807Z,48.23
2022-09-11T08:47:40.873Z,48.83
2022-09-11T08:50:25.931Z,48.78
2022-09-11T08:52:57.829Z,48.80
2022-09-11T08:55:38.208Z,49.42
2022-09-11T08:58:19.603Z,48.62
2022-09-11T09:01:05.932Z,49.53
2022-09-11T09:03:52.458Z,49.79
2022-09-11T09:06:23.078Z,47.64
2022-09-11T09:09:20.510Z,49.61
2022-09-11T09:12:18.016Z,50.08
2022-09-11T09:15:35.775Z,50.22
2022-09-11T09:18:39.248Z,50.11
2022-09-11T09:21:51.779Z,49.85
2022-09-11T09:24:22.913Z,49.94
2022-09-11T09:26:58.878Z,49.73
2022-09-11T09:29:38.421Z,50.54
2022-09-11T09:32:22.576Z,50.41
2022-09-11T09:34:58.966Z,50.17
2022-09-11T09:37:30.797Z,50.25
2022-09-11T09:40:10.502Z,50.00
2022-09-11T09:43:06.546Z,50.42
2022-09-11T09:45:40.821Z,50.59
2022-09-11T09:48:13.396Z,50.29
2022-09-11T09:50:48.438Z,51.45
2022-09-11T09:53:44.789Z,50.90
2022-09-11T09:56:19.004Z,50.98
2022-09-11T09:58:57.936Z,50.63
2022-09-11T10:01:51.517Z,51.06
2022-09-11T10:04:28.448Z,51.18
2022-09-11T10:07:28.408Z,51.13
2022-09-11T10:10:05.213Z,51.16
2022-09-11T10:12:37.160Z,51.36
2022-09-11T10:15:08.322Z,51.79
2022-09-11T10:17:39.673Z,51.71
2022-09-11T10:20:28.363Z,51.60
2022-09-11T10:22:58.482Z,52.25
2022-09-11T10:25:31.274Z,52.10
2022-09-11T10:28:07.028Z,52.12
2022-09-11T10:31:04.757Z,51.55
2022-09-11T10:33:36.838Z,52.39
2022-09-11T10:36:12.197Z,52.16
2022-09-11T10:38:51.868Z,51.92
2022-09-11T10:41:23.689Z,52.68
2022-09-11T10:44:02.813Z,53.09
2022-09-11T10:46:40.825Z,53.07
2022-09-11T10:49:24.077Z,52.49
2022-09-11T10:52:10.954Z,52.25
2022-09-11T10:55:08.300Z,52.57
2022-09-11T10:57:49.574Z,52.77
2022-09-11T11:00:25.471Z,52.59
2022-09-11T11:03:24.532Z,52.75
2022-09-11T11:06:21.590Z,52.65
2022-09-11T11:09:21.424Z,52.71
2022-09-11T11:12:13.568Z,52.25
2022-09-11T11:15:18.569Z,52.58
2022-09-11T11:18:07.913Z,52.34
2022-09-11T11:20:46.988Z,52.70
2022-09-11T11:23:42.623Z,52.77
2022-09-11T11:26:31.479Z,52.79
2022-09-11T11:29:46.539Z,52.51
2022-09-11T11:32:30.514Z,52.96
2022-09-11T11:35:13.902Z,53.79
2022-09-11T11:37:47.004Z,53.60
2022-09-11T11:40:22.597Z,54.04
2022-09-11T11:42:58.089Z,53.46
2022-09-11T11:45:34.339Z,53.81
2022-09-11T11:48:14.766Z,53.75
2022-09-11T11:50:52.523Z,54.09
2022-09-11T11:53:37.208Z,53.82
2022-09-11T11:56:17.036Z,53.81
2022-09-11T11:59:02.063Z,53.40
2022-09-11T12:01:43.399Z,53.50
2022-09-11T12:04:25.898Z,53.62
2022-09-11T12:06:56.062Z,54.71
2022-09-11T12:09:29.252Z,54.51
2022-09-11T12:12:08.175Z,54.09
2022-09-11T12:14:39.654Z,54.62
2022-09-11T12:17:41.341Z,53.64
2022-09-11T12:20:14.082Z,54.30
2022-09-11T12:22:52.549Z,54.16
2022-09-11T12:25:22.975Z,55.11
2022-09-11T12:28:14.931Z,54.67
2022-09-11T12:31:18.767Z,53.88
2022-09-11T12:33:55.710Z,54.38
2022-09-11T12:36:25.693Z,53.54
2022-09-11T12:39:34.755Z,53.99
2022-09-11T12:42:27.544Z,54.22
2022-09-11T12:44:59.377Z,55.62
2022-09-11T12:47:43.924Z,54.47
2022-09-11T12:50:14.499Z,55.86
2022-09-11T12:53:03.863Z,54.75
2022-09-11T12:55:34.659Z,56.03
2022-09-11T12:58:27.621Z,55.38
2022-09-11T13:01:09.055Z,55.26
2022-09-11T13:03:42.124Z,56.10
2022-09-11T13:06:15.529Z,55.38
2022-09-11T13:08:57.516Z,55.89
2022-09-11T13:11:46.762Z,54.86
2022-09-11T13:14:31.356Z,56.26
2022-09-11T13:17:04.322Z,56.57
2022-09-11T13:19:37.471Z,56.20
2022-09-11T13:22:29.097Z,55.29
2022-09-11T13:25:16.096Z,56.91
2022-09-11T13:28:09.182Z,55.47
2022-09-11T13:30:50.147Z,57.37
2022-09-11T13:33:27.037Z,56.62
2022-09-11T13:36:04.112Z,56.67
2022-09-11T13:38:38.637Z,56.57
2022-09-11T13:41:23.169Z,56.48
2022-09-11T13:43:58.997Z,56.15
2022-09-11T13:46:33.812Z,56.96
2022-09-11T13:49:14.097Z,56.17
2022-09-11T13:51:49.374Z,56.85
2022-09-11T13:54:33.803Z,56.50
2022-09-11T13:57:05.562Z,57.42
2022-09-11T13:59:45.182Z,56.64
2022-09-11T14:02:48.948Z,56.03
2022-09-11T14:05:27.960Z,56.49
2022-09-11T14:08:09.622Z,56.34
2022-09-11T14:10:46.148Z,56.55
2022-09-11T14:13:37.387Z,56.47
2022-09-11T14:16:12.729Z,57.36
2022-09-11T14:18:48.384Z,57.06
2022-09-11T14:21:40.899Z,56.80
2022-09-11T14:24:31.781Z,56.25
2022-09-11T14:27:25.299Z,57.86
2022-09-11T14:29:57.212Z,57.43
2022-09-11T14:32:40.609Z,56.89
2022-09-11T14:35:15.216Z,57.86
2022-09-11T14:37:51.278Z,58.21
2022-09-11T14:40:22.610Z,58.17
2022-09-11T14:42:54.997Z,57.75
2022-09-11T14:45:27.467Z,57.84
2022-09-11T14:47:57.922Z,58.06
2022-09-11T14:50:29.724Z,57.89
2022-09-11T14:53:03.037Z,58.29
2022-09-11T14:55:33.776Z,58.45
2022-09-11T14:58:05.377Z,58.29
2022-09-11T15:00:36.090Z,58.02
2022-09-11T15:03:06.809Z,58.27
2022-09-11T15:05:37.295Z,58.32
2022-09-11T15:08:12.340Z,58.17
2022-09-11T15:10:42.974Z,58.11
2022-09-11T15:13:14.916Z,58.72
2022-09-11T15:15:46.761Z,58.25
2022-09-11T15:18:18.971Z,58.65
2022-09-11T15:20:49.835Z,58.51
2022-09-11T15:23:21.328Z,58.86
2022-09-11T15:25:52.170Z,58.52
2022-09-11T15:28:23.405Z,58.42
2022-09-11T15:31:05.766Z,58.16
2022-09-11T15:33:37.051Z,58.77
2022-09-11T15:36:09.933Z,58.89
2022-09-11T15:38:43.111Z,58.97
2022-09-11T15:41:13.838Z,58.71
2022-09-11T15:43:46.696Z,58.86
2022-09-11T15:46:18.011Z,58.52
2022-09-11T15:48:50.527Z,58.99
2022-09-11T15:51:25.696Z,59.05
2022-09-11T15:54:00.433Z,59.36
2022-09-11T15:56:32.219Z,59.51
2022-09-11T15:59:03.109Z,59.05
2022-09-11T16:01:38.803Z,58.97
2022-09-11T16:04:12.424Z,58.60
2022-09-11T16:06:46.967Z,58.99
2022-09-11T16:09:26.347Z,58.19
2022-09-11T16:11:58.844Z,59.00
2022-09-11T16:14:35.377Z,58.82
2022-09-11T16:17:08.184Z,58.62
2022-09-11T16:19:40.240Z,58.65
2022-09-11T16:22:11.657Z,58.77
2022-09-11T16:24:44.144Z,58.48
2022-09-11T16:27:14.958Z,58.55
2022-09-11T16:32:40.758Z,58.98
2022-09-11T16:35:14.915Z,58.55
2022-09-11T16:37:45.813Z,58.37
2022-09-11T16:40:16.573Z,58.73
2022-09-11T16:42:47.606Z,59.19
2022-09-11T16:45:18.143Z,58.80
2022-09-11T16:47:49.446Z,58.99
2022-09-11T16:50:20.362Z,58.72
2022-09-11T16:52:52.503Z,58.56
2022-09-11T16:55:23.578Z,58.83
2022-09-11T16:57:53.946Z,58.78
2022-09-11T17:00:24.287Z,59.63
2022-09-11T17:02:58.135Z,59.23
2022-09-11T17:05:28.603Z,59.44
2022-09-11T17:08:00.144Z,59.11
2022-09-11T17:10:30.450Z,59.36
2022-09-11T17:13:01.197Z,59.04
2022-09-11T17:15:36.165Z,59.15
2022-09-11T17:18:06.574Z,58.80
2022-09-11T17:20:37.043Z,59.65
2022-09-11T17:23:08.864Z,59.38
2022-09-11T17:25:43.089Z,58.32
2022-09-11T17:28:13.303Z,59.22
2022-09-11T17:30:43.349Z,59.12
2022-09-11T17:33:13.701Z,58.75
2022-09-11T17:35:45.175Z,58.82
2022-09-11T17:38:15.395Z,59.17
2022-09-11T17:40:45.397Z,59.39
2022-09-11T17:43:15.496Z,59.11
2022-09-11T17:45:45.499Z,59.03
2022-09-11T17:48:16.146Z,59.40
2022-09-11T17:50:46.410Z,59.28
2022-09-11T17:53:18.687Z,59.47
2022-09-11T17:55:50.086Z,59.43
2022-09-11T17:58:20.112Z,59.91
2022-09-11T18:00:50.701Z,59.31
2022-09-11T18:03:24.140Z,59.08
2022-09-11T18:05:54.188Z,59.23
2022-09-11T18:08:27.671Z,58.92
2022-09-11T18:11:00.899Z,59.21
2022-09-11T18:13:33.056Z,59.05
2022-09-11T18:16:08.490Z,59.22
2022-09-11T18:18:41.583Z,59.48
2022-09-11T18:21:13.548Z,59.32
2022-09-11T18:23:45.976Z,59.27
2022-09-11T18:26:31.371Z,57.91
2022-09-11T18:29:07.402Z,58.53
2022-09-11T18:31:42.650Z,58.69
2022-09-11T18:34:12.969Z,59.34
2022-09-11T18:36:44.420Z,59.67
2022-09-11T18:39:16.774Z,59.44
2022-09-11T18:41:48.352Z,59.48
2022-09-11T18:44:21.739Z,58.90
2022-09-11T18:46:55.632Z,59.03
2022-09-11T18:49:26.070Z,59.55
2022-09-11T18:51:56.820Z,59.57
2022-09-11T18:54:28.891Z,59.52
2022-09-11T18:57:00.250Z,59.32
2022-09-11T18:59:30.478Z,59.82
2022-09-11T19:02:00.855Z,59.76
2022-09-11T19:04:31.295Z,59.90
2022-09-11T19:07:02.322Z,59.81
2022-09-11T19:09:32.436Z,60.08
2022-09-11T19:12:05.080Z,59.61
2022-09-11T19:14:37.161Z,60.04
2022-09-11T19:17:07.256Z,60.08
2022-09-11T19:19:37.455Z,60.01
2022-09-11T19:22:07.638Z,60.27
2022-09-11T19:24:37.669Z,60.14
2022-09-11T19:27:07.758Z,60.39
2022-09-11T19:29:38.850Z,60.82
2022-09-11T19:32:09.566Z,60.67
2022-09-11T19:34:47.166Z,60.36
2022-09-11T19:37:18.199Z,60.99
2022-09-11T19:39:53.129Z,60.65
2022-09-11T19:42:23.127Z,60.98
2022-09-11T19:44:56.192Z,60.61
2022-09-11T19:47:26.864Z,60.70
2022-09-11T19:49:56.971Z,60.55
2022-09-11T19:52:29.787Z,60.40
2022-09-11T19:55:03.079Z,60.81
2022-09-11T19:57:33.298Z,60.30
2022-09-11T20:00:03.929Z,60.33
2022-09-11T20:02:35.082Z,60.71
2022-09-11T20:05:05.392Z,60.87
2022-09-11T20:07:35.449Z,60.85
2022-09-11T20:10:08.431Z,60.96
2022-09-11T20:12:39.345Z,60.73
2022-09-11T20:15:11.885Z,60.40
2022-09-11T20:17:45.628Z,60.61
2022-09-11T20:20:16.091Z,61.39
2022-09-11T20:22:46.910Z,60.83
2022-09-11T20:25:17.669Z,60.67
2022-09-11T20:27:47.908Z,60.80
2022-09-11T20:30:18.461Z,61.01
2022-09-11T20:32:48.668Z,60.82
2022-09-11T20:35:18.950Z,60.97
2022-09-11T20:37:50.068Z,60.88
2022-09-11T20:40:20.857Z,61.29
2022-09-11T20:42:51.027Z,61.19
2022-09-11T20:45:21.441Z,61.53
2022-09-11T20:47:51.375Z,61.25
2022-09-11T20:50:21.332Z,61.25
2022-09-11T20:52:52.243Z,61.64
2022-09-11T20:55:22.938Z,61.53
2022-09-11T20:57:53.140Z,61.48
2022-09-11T21:00:23.494Z,61.52
2022-09-11T21:02:53.787Z,61.38
2022-09-11T21:05:23.860Z,61.77
2022-09-11T21:07:53.848Z,61.69
2022-09-11T21:10:23.819Z,61.58
2022-09-11T21:12:53.851Z,61.53
2022-09-11T21:15:23.962Z,61.63
2022-09-11T21:17:54.472Z,61.80
2022-09-11T21:20:25.047Z,61.52
2022-09-11T21:22:55.522Z,61.62
2022-09-11T21:25:26.705Z,61.81
2022-09-11T21:27:57.231Z,61.52
2022-09-11T21:30:27.507Z,61.89
2022-09-11T21:32:57.200Z,59.63
2022-09-11T21:35:27.220Z,61.89
2022-09-11T21:37:57.241Z,61.79
2022-09-11T21:40:27.443Z,61.83
2022-09-11T21:42:57.717Z,61.93
2022-09-11T21:45:27.678Z,62.00
2022-09-11T21:47:57.650Z,62.22
2022-09-11T21:50:27.807Z,61.91
2022-09-11T21:52:57.930Z,62.13
2022-09-11T21:55:29.342Z,62.21
2022-09-11T21:58:00.905Z,62.06
2022-09-11T22:00:31.184Z,62.23
2022-09-11T22:03:01.188Z,62.37
2022-09-11T22:05:31.178Z,62.02
2022-09-11T22:08:01.683Z,61.98
2022-09-11T22:10:32.354Z,62.06
2022-09-11T22:13:03.294Z,62.41
2022-09-11T22:15:33.610Z,62.39
2022-09-11T22:18:03.712Z,62.35
2022-09-11T22:20:33.772Z,61.98
2022-09-11T22:23:03.822Z,62.13
2022-09-11T22:25:35.074Z,62.43
2022-09-11T22:28:08.553Z,61.44
2022-09-11T22:30:43.765Z,61.59
2022-09-11T22:33:14.078Z,62.23
2022-09-11T22:35:49.470Z,61.68
2022-09-11T22:38:19.401Z,62.11
2022-09-11T22:40:55.089Z,61.04
2022-09-11T22:43:25.282Z,62.11
2022-09-11T22:45:55.773Z,62.45
2022-09-11T22:48:26.988Z,62.06
2022-09-11T22:50:58.807Z,62.06
2022-09-11T22:53:32.872Z,61.42
2022-09-11T22:56:03.911Z,62.09
2022-09-11T22:58:34.886Z,62.13
2022-09-11T23:01:08.172Z,62.18
2022-09-11T23:03:39.137Z,61.79
2022-09-11T23:06:29.866Z,62.09
2022-09-11T23:09:01.710Z,62.21
2022-09-11T23:11:32.378Z,61.92
2022-09-11T23:14:02.535Z,62.03
2022-09-11T23:16:33.414Z,62.25
2022-09-11T23:19:06.498Z,61.41
2022-09-11T23:21:38.441Z,61.71
2022-09-11T23:24:11.803Z,61.91
2022-09-11T23:26:42.939Z,61.70
2022-09-11T23:29:14.554Z,61.73
2022-09-11T23:31:46.330Z,61.80
2022-09-11T23:34:18.701Z,61.28
2022-09-11T23:36:48.912Z,61.86
2022-09-11T23:39:20.070Z,61.15
2022-09-11T23:41:50.782Z,61.76
2022-09-11T23:44:21.028Z,61.23
2022-09-11T23:46:51.346Z,61.08
2022-09-11T23:49:21.861Z,61.33
2022-09-11T23:51:57.511Z,60.51
2022-09-11T23:54:28.637Z,61.25
2022-09-11T23:56:58.901Z,61.04
2022-09-11T23:59:29.769Z,61.10
