createdAt,value
2022-09-15T00:05:30.806Z,12.7
2022-09-15T00:15:31.658Z,12.6
2022-09-15T00:25:32.633Z,12.7
2022-09-15T00:35:33.272Z,12.6
2022-09-15T00:45:41.301Z,12.6
2022-09-15T00:55:42.145Z,12.5
2022-09-15T01:05:36.063Z,12.2
2022-09-15T01:15:36.428Z,12.1
2022-09-15T01:25:37.103Z,12.1
2022-09-15T01:35:37.440Z,11.8
2022-09-15T01:55:38.970Z,11.8
2022-09-15T02:05:39.691Z,11.8
2022-09-15T02:15:39.951Z,12.1
2022-09-15T02:35:40.689Z,12.1
2022-09-15T02:45:41.407Z,12
2022-09-15T02:55:41.934Z,12.1
2022-09-15T03:15:43.498Z,12.3
2022-09-15T03:25:43.842Z,12.3
2022-09-15T03:35:44.819Z,12.4
2022-09-15T03:55:45.720Z,12.5
2022-09-15T04:05:46.267Z,12.6
2022-09-15T04:15:47.242Z,12.6
2022-09-15T04:25:47.445Z,12.6
2022-09-15T04:35:48.471Z,12.7
2022-09-15T04:45:48.850Z,12.7
2022-09-15T04:55:56.638Z,12.7
2022-09-15T05:05:50.098Z,12.7
2022-09-15T05:25:51.391Z,12.7
2022-09-15T05:35:51.494Z,12.9
2022-09-15T05:45:52.176Z,13
2022-09-15T05:55:52.246Z,13.1
2022-09-15T06:05:59.355Z,13.2
2022-09-15T06:15:52.549Z,13.2
2022-09-15T06:25:52.742Z,13.3
2022-09-15T06:35:53.193Z,13.4
2022-09-15T06:45:53.854Z,13.5
2022-09-15T06:55:54.211Z,13.6
2022-09-15T07:05:55.183Z,13.7
2022-09-15T07:15:55.557Z,13.7
2022-09-15T07:25:56.328Z,13.9
2022-09-15T07:35:57.278Z,14.1
2022-09-15T07:45:57.434Z,14.1
2022-09-15T07:55:58.382Z,14.5
2022-09-15T08:05:59.250Z,14.8
2022-09-15T08:15:59.469Z,15.1
2022-09-15T08:26:00.435Z,15.2
2022-09-15T08:36:01.205Z,15.7
2022-09-15T08:46:01.322Z,15.7
2022-09-15T08:56:01.748Z,16
2022-09-15T09:06:02.591Z,16
2022-09-15T09:26:06.434Z,16.4
2022-09-15T09:36:04.069Z,16.5
2022-09-15T09:46:04.288Z,17.2
2022-09-15T09:56:04.686Z,16.8
2022-09-15T10:16:06.256Z,16.8
2022-09-15T10:26:07.055Z,16.2
2022-09-15T10:36:08.055Z,15.8
2022-09-15T10:46:13.685Z,14
2022-09-15T10:56:14.216Z,13.7
2022-09-15T11:06:14.859Z,14.2
2022-09-15T11:16:15.852Z,14.8
2022-09-15T11:26:16.266Z,15
2022-09-15T11:36:16.930Z,15.6
2022-09-15T11:46:17.692Z,16.1
2022-09-15T11:56:18.461Z,16.9
2022-09-15T12:06:19.006Z,16.8
2022-09-15T12:16:19.485Z,16.6
2022-09-15T12:26:20.431Z,16.9
2022-09-15T12:36:26.366Z,17.1
2022-09-15T12:46:27.138Z,17.1
2022-09-15T12:56:27.672Z,17.1
2022-09-15T13:06:28.663Z,17.8
2022-09-15T13:16:29.273Z,17.6
2022-09-15T13:26:29.636Z,17.8
2022-09-15T13:38:03.114Z,17.3
2022-09-15T13:56:30.712Z,17.8
2022-09-15T14:06:31.243Z,17.8
2022-09-15T14:16:31.593Z,17.9
2022-09-15T14:26:31.984Z,18
2022-09-15T14:36:32.871Z,18
2022-09-15T14:46:33.811Z,17.6
2022-09-15T14:56:34.342Z,17.4
2022-09-15T15:06:34.412Z,17.5
2022-09-15T15:26:35.760Z,17.3
2022-09-15T15:36:36.128Z,16.9
2022-09-15T15:46:37.004Z,15.3
2022-09-15T15:56:37.954Z,14.7
2022-09-15T16:06:37.161Z,14.5
2022-09-15T16:16:38.033Z,14.6
2022-09-15T16:26:38.564Z,14.7
2022-09-15T16:36:39.474Z,14.8
2022-09-15T16:46:40.571Z,14.9
2022-09-15T16:56:41.271Z,14.9
2022-09-15T17:06:42.138Z,14.8
2022-09-15T17:26:43.199Z,14.8
2022-09-15T17:36:43.861Z,14.7
2022-09-15T17:46:44.904Z,14.5
2022-09-15T18:06:46.710Z,14.2
2022-09-15T18:16:47.294Z,14.2
2022-09-15T18:36:48.703Z,14
2022-09-15T18:56:57.404Z,13.8
2022-09-15T19:06:51.181Z,13.6
2022-09-15T19:36:51.780Z,13.5
2022-09-15T20:06:53.105Z,13.8
2022-09-15T20:16:55.095Z,13.6
2022-09-15T20:26:54.344Z,13.6
2022-09-15T20:36:54.435Z,13.5
2022-09-15T20:46:55.163Z,13.5
2022-09-15T20:56:56.124Z,13.4
2022-09-15T21:06:56.832Z,13.3
2022-09-15T21:16:57.473Z,13.2
2022-09-15T21:36:59.292Z,12.8
2022-09-15T21:47:00.111Z,12.8
2022-09-15T21:57:00.641Z,12.8
2022-09-15T22:17:01.293Z,12.9
2022-09-15T22:27:01.348Z,12.9
2022-09-15T22:37:01.568Z,12.9
2022-09-15T22:47:02.411Z,12.9
2022-09-15T22:57:02.586Z,12.9
2022-09-15T23:07:02.898Z,12.9
2022-09-15T23:17:03.036Z,12.8
2022-09-15T23:27:03.170Z,12.7
2022-09-15T23:47:03.947Z,12.6
2022-09-15T23:57:04.554Z,12.6
