createdAt,value
2022-08-09T00:00:34.764Z,95.52
2022-08-09T00:04:03.692Z,95.77
2022-08-09T00:06:19.384Z,96.27
2022-08-09T00:08:57.496Z,96.45
2022-08-09T00:11:58.708Z,96.53
2022-08-09T00:14:36.609Z,96.77
2022-08-09T00:18:04.586Z,97.04
2022-08-09T00:20:06.049Z,97.74
2022-08-09T00:22:39.155Z,97.93
2022-08-09T00:25:13.061Z,98.23
2022-08-09T00:27:48.275Z,98.70
2022-08-09T00:30:25.423Z,98.70
2022-08-09T00:32:59.863Z,98.31
2022-08-09T00:35:43.034Z,98.44
2022-08-09T00:38:16.836Z,98.57
2022-08-09T00:40:54.706Z,98.60
2022-08-09T00:44:13.562Z,99.81
2022-08-09T00:46:28.376Z,100.00
2022-08-09T00:49:20.656Z,99.84
2022-08-09T00:51:56.262Z,99.93
2022-08-09T00:54:31.367Z,100.00
2022-08-09T00:57:11.062Z,100.00
2022-08-09T00:59:52.515Z,100.00
2022-08-09T01:02:29.260Z,99.87
2022-08-09T01:05:14.402Z,99.86
2022-08-09T01:08:00.353Z,100.00
2022-08-09T01:10:40.168Z,100.00
2022-08-09T01:13:22.397Z,100.00
2022-08-09T01:15:59.070Z,100.00
2022-08-09T01:18:33.624Z,100.00
2022-08-09T01:21:20.369Z,100.00
2022-08-09T01:24:04.855Z,100.00
2022-08-09T01:27:00.981Z,100.00
2022-08-09T01:29:41.034Z,100.00
2022-08-09T01:32:46.101Z,100.00
2022-08-09T01:35:37.593Z,100.00
2022-08-09T01:38:16.943Z,100.00
2022-08-09T01:41:05.175Z,100.00
2022-08-09T01:43:51.672Z,100.00
2022-08-09T01:46:29.535Z,100.00
2022-08-09T01:49:10.614Z,100.00
2022-08-09T01:51:54.166Z,100.00
2022-08-09T01:54:32.839Z,100.00
2022-08-09T01:57:09.650Z,100.00
2022-08-09T01:59:51.570Z,100.00
2022-08-09T02:02:30.090Z,100.00
2022-08-09T02:05:15.355Z,100.00
2022-08-09T02:08:39.435Z,100.00
2022-08-09T02:10:51.241Z,100.00
2022-08-09T02:13:37.733Z,100.00
2022-08-09T02:16:15.942Z,100.00
2022-08-09T02:18:49.142Z,100.00
2022-08-09T02:21:24.557Z,100.00
2022-08-09T02:24:04.753Z,100.00
2022-08-09T02:26:40.005Z,100.00
2022-08-09T02:29:19.793Z,100.00
2022-08-09T02:32:00.221Z,100.00
2022-08-09T02:34:41.704Z,100.00
2022-08-09T02:37:31.802Z,100.00
2022-08-09T02:40:10.365Z,100.00
2022-08-09T02:42:51.245Z,100.00
2022-08-09T02:45:28.727Z,100.00
2022-08-09T02:48:12.297Z,100.00
2022-08-09T02:51:02.666Z,100.00
2022-08-09T02:53:39.131Z,100.00
2022-08-09T02:56:18.078Z,100.00
2022-08-09T02:58:55.429Z,100.00
2022-08-09T03:01:42.859Z,100.00
2022-08-09T03:04:28.795Z,100.00
2022-08-09T03:07:12.164Z,100.00
2022-08-09T03:09:54.381Z,100.00
2022-08-09T03:12:31.100Z,100.00
2022-08-09T03:15:06.028Z,100.00
2022-08-09T03:17:43.593Z,100.00
2022-08-09T03:20:19.044Z,100.00
2022-08-09T03:22:58.447Z,100.00
2022-08-09T03:25:58.435Z,100.00
2022-08-09T03:28:38.515Z,100.00
2022-08-09T03:31:21.252Z,100.00
2022-08-09T03:33:58.148Z,100.00
2022-08-09T03:36:32.879Z,100.00
2022-08-09T03:39:07.027Z,100.00
2022-08-09T03:41:48.257Z,100.00
2022-08-09T03:44:22.403Z,100.00
2022-08-09T03:47:05.303Z,100.00
2022-08-09T03:49:42.021Z,100.00
2022-08-09T03:52:34.657Z,100.00
2022-08-09T03:55:10.756Z,100.00
2022-08-09T03:58:03.479Z,100.00
2022-08-09T04:00:43.919Z,100.00
2022-08-09T04:03:24.700Z,100.00
2022-08-09T04:06:09.458Z,100.00
2022-08-09T04:08:46.765Z,100.00
2022-08-09T04:11:19.851Z,100.00
2022-08-09T04:14:54.020Z,100.00
2022-08-09T04:16:45.746Z,100.00
2022-08-09T04:19:30.305Z,100.00
2022-08-09T04:22:13.196Z,100.00
2022-08-09T04:24:47.720Z,100.00
2022-08-09T04:27:22.500Z,100.00
2022-08-09T04:29:55.580Z,100.00
2022-08-09T04:32:31.472Z,100.00
2022-08-09T04:35:08.512Z,100.00
2022-08-09T04:37:46.470Z,100.00
2022-08-09T04:40:36.083Z,100.00
2022-08-09T04:43:09.242Z,100.00
2022-08-09T04:45:53.690Z,100.00
2022-08-09T04:48:33.213Z,100.00
2022-08-09T04:51:06.764Z,100.00
2022-08-09T04:53:42.931Z,100.00
2022-08-09T04:56:20.026Z,100.00
2022-08-09T04:58:58.908Z,100.00
2022-08-09T05:01:32.611Z,100.00
2022-08-09T05:04:06.440Z,100.00
2022-08-09T05:06:40.152Z,100.00
2022-08-09T05:09:17.157Z,100.00
2022-08-09T05:11:51.488Z,100.00
2022-08-09T05:14:26.908Z,100.00
2022-08-09T05:17:00.012Z,100.00
2022-08-09T05:19:45.957Z,100.00
2022-08-09T05:22:35.971Z,100.00
2022-08-09T05:25:15.128Z,100.00
2022-08-09T05:27:50.737Z,100.00
2022-08-09T05:30:23.796Z,100.00
2022-08-09T05:33:02.989Z,100.00
2022-08-09T05:35:46.688Z,100.00
2022-08-09T05:38:23.018Z,100.00
2022-08-09T05:41:00.852Z,100.00
2022-08-09T05:43:36.333Z,100.00
2022-08-09T05:46:10.691Z,100.00
2022-08-09T05:48:44.167Z,100.00
2022-08-09T05:51:41.704Z,100.00
2022-08-09T05:54:14.985Z,100.00
2022-08-09T05:56:54.887Z,100.00
2022-08-09T05:59:31.014Z,100.00
2022-08-09T06:02:05.349Z,98.16
2022-08-09T06:04:44.741Z,97.79
2022-08-09T06:07:21.677Z,96.69
2022-08-09T06:10:02.763Z,94.83
2022-08-09T06:12:36.045Z,96.67
2022-08-09T06:15:12.865Z,97.88
2022-08-09T06:17:47.515Z,100.00
2022-08-09T06:20:20.760Z,99.88
2022-08-09T06:22:54.037Z,100.00
2022-08-09T06:25:27.192Z,99.40
2022-08-09T06:28:00.272Z,100.00
2022-08-09T06:30:36.809Z,100.00
2022-08-09T06:33:30.615Z,100.00
2022-08-09T06:36:02.991Z,100.00
2022-08-09T06:38:47.251Z,100.00
2022-08-09T06:41:23.302Z,96.77
2022-08-09T06:44:18.071Z,95.39
2022-08-09T06:46:55.202Z,95.76
2022-08-09T06:49:44.884Z,96.84
2022-08-09T06:52:23.578Z,96.09
2022-08-09T06:54:58.189Z,95.91
2022-08-09T06:58:01.573Z,95.06
2022-08-09T07:00:49.652Z,95.12
2022-08-09T07:03:20.149Z,94.77
2022-08-09T07:06:03.561Z,94.89
2022-08-09T07:08:39.423Z,94.66
2022-08-09T07:11:12.949Z,94.58
2022-08-09T07:14:04.244Z,94.03
2022-08-09T07:16:44.711Z,94.50
2022-08-09T07:19:23.917Z,94.14
2022-08-09T07:21:59.773Z,93.29
2022-08-09T07:24:40.205Z,92.43
2022-08-09T07:27:26.321Z,92.00
2022-08-09T07:30:06.789Z,91.44
2022-08-09T07:32:41.091Z,90.25
2022-08-09T07:35:16.730Z,89.88
2022-08-09T07:37:52.080Z,90.19
2022-08-09T07:40:37.378Z,89.87
2022-08-09T07:43:20.384Z,88.51
2022-08-09T07:46:03.044Z,87.67
2022-08-09T07:48:36.240Z,86.32
2022-08-09T07:52:06.333Z,86.78
2022-08-09T07:54:08.730Z,86.18
2022-08-09T07:56:49.248Z,85.61
2022-08-09T07:59:45.625Z,85.05
2022-08-09T08:02:19.184Z,85.22
2022-08-09T08:04:53.849Z,85.21
2022-08-09T08:08:43.575Z,84.51
2022-08-09T08:10:21.844Z,83.58
2022-08-09T08:13:00.434Z,81.55
2022-08-09T08:15:37.589Z,81.18
2022-08-09T08:18:14.426Z,82.35
2022-08-09T08:20:47.660Z,81.28
2022-08-09T08:23:22.068Z,80.32
2022-08-09T08:26:08.112Z,78.52
2022-08-09T08:28:45.361Z,75.96
2022-08-09T08:31:18.482Z,73.60
2022-08-09T08:33:53.099Z,64.54
2022-08-09T08:36:30.770Z,52.22
2022-08-09T08:39:05.783Z,46.68
2022-08-09T08:41:50.606Z,43.02
2022-08-09T08:44:29.387Z,41.20
2022-08-09T08:47:12.238Z,43.97
2022-08-09T08:49:51.138Z,49.33
2022-08-09T08:52:57.413Z,52.54
2022-08-09T08:55:23.434Z,54.98
2022-08-09T08:57:58.288Z,58.89
2022-08-09T09:00:34.210Z,58.57
2022-08-09T09:03:08.230Z,58.32
2022-08-09T09:06:03.252Z,57.50
2022-08-09T09:08:42.405Z,58.69
2022-08-09T09:11:19.838Z,59.27
2022-08-09T09:13:58.620Z,60.40
2022-08-09T09:16:34.699Z,62.01
2022-08-09T09:22:11.897Z,63.68
2022-08-09T09:24:47.679Z,64.00
2022-08-09T09:28:05.075Z,62.86
2022-08-09T09:30:40.164Z,62.85
2022-08-09T09:33:17.340Z,59.51
2022-08-09T09:36:02.626Z,59.82
2022-08-09T09:38:48.321Z,59.32
2022-08-09T09:41:49.089Z,59.66
2022-08-09T09:44:31.612Z,59.55
2022-08-09T09:47:08.501Z,57.72
2022-08-09T09:50:14.457Z,58.83
2022-08-09T09:52:37.254Z,58.74
2022-08-09T09:55:24.077Z,58.77
2022-08-09T09:58:16.385Z,58.69
2022-08-09T10:00:59.685Z,58.20
2022-08-09T10:03:57.836Z,58.45
2022-08-09T10:06:42.357Z,59.06
2022-08-09T10:09:22.301Z,58.16
2022-08-09T10:12:14.230Z,58.85
2022-08-09T10:15:04.807Z,57.67
2022-08-09T10:17:55.304Z,56.61
2022-08-09T10:20:32.520Z,58.13
2022-08-09T10:23:20.162Z,58.07
2022-08-09T10:26:06.307Z,58.26
2022-08-09T10:28:48.805Z,56.83
2022-08-09T10:34:32.823Z,56.15
2022-08-09T10:37:09.759Z,55.64
2022-08-09T10:39:49.279Z,55.10
2022-08-09T10:42:26.913Z,55.73
2022-08-09T10:45:04.403Z,56.00
2022-08-09T10:48:26.626Z,55.95
2022-08-09T10:51:12.108Z,55.57
2022-08-09T10:54:04.801Z,54.09
2022-08-09T10:56:40.307Z,54.50
2022-08-09T10:59:43.264Z,53.69
2022-08-09T11:03:11.918Z,53.29
2022-08-09T11:05:31.603Z,53.25
2022-08-09T11:08:35.236Z,52.35
2022-08-09T11:11:19.647Z,53.30
2022-08-09T11:14:32.028Z,53.70
2022-08-09T11:17:53.317Z,54.21
2022-08-09T11:20:49.656Z,54.02
2022-08-09T11:23:30.236Z,54.47
2022-08-09T11:26:04.106Z,53.33
2022-08-09T11:28:55.815Z,52.47
2022-08-09T11:31:49.043Z,52.10
2022-08-09T11:34:33.689Z,51.37
2022-08-09T11:37:18.269Z,50.30
2022-08-09T11:40:06.013Z,51.45
2022-08-09T11:42:40.888Z,51.75
2022-08-09T11:45:42.597Z,52.24
2022-08-09T11:48:26.828Z,52.41
2022-08-09T11:52:49.360Z,52.10
2022-08-09T11:54:28.264Z,52.20
2022-08-09T11:57:47.949Z,52.57
2022-08-09T12:00:33.712Z,54.19
2022-08-09T12:03:55.946Z,55.31
2022-08-09T12:06:13.077Z,55.08
2022-08-09T12:08:51.215Z,54.82
2022-08-09T12:11:26.495Z,53.99
2022-08-09T12:14:09.189Z,52.93
2022-08-09T12:16:45.720Z,52.09
2022-08-09T12:19:29.786Z,52.61
2022-08-09T12:22:05.332Z,51.47
2022-08-09T12:24:39.068Z,50.48
2022-08-09T12:29:11.737Z,50.24
2022-08-09T12:30:36.642Z,49.91
2022-08-09T12:33:08.978Z,50.12
2022-08-09T12:35:44.584Z,49.35
2022-08-09T12:38:37.565Z,49.67
2022-08-09T12:41:24.429Z,49.15
2022-08-09T12:44:05.258Z,48.75
2022-08-09T12:46:41.744Z,48.48
2022-08-09T12:49:18.006Z,48.39
2022-08-09T12:52:02.359Z,48.75
2022-08-09T12:55:03.205Z,48.80
2022-08-09T12:57:46.414Z,48.20
2022-08-09T13:00:25.318Z,47.59
2022-08-09T13:03:00.440Z,45.61
2022-08-09T13:05:51.690Z,45.87
2022-08-09T13:08:40.360Z,46.69
2022-08-09T13:11:25.916Z,47.94
2022-08-09T13:14:43.717Z,48.60
2022-08-09T13:16:56.551Z,48.41
2022-08-09T13:20:09.907Z,49.06
2022-08-09T13:22:35.319Z,50.01
2022-08-09T13:25:18.251Z,49.84
2022-08-09T13:27:55.984Z,50.18
2022-08-09T13:30:49.324Z,49.71
2022-08-09T13:33:24.079Z,49.68
2022-08-09T13:36:38.708Z,48.99
2022-08-09T13:38:57.752Z,49.12
2022-08-09T13:41:57.132Z,49.27
2022-08-09T13:44:25.024Z,49.19
2022-08-09T13:47:25.551Z,48.63
2022-08-09T13:49:57.220Z,47.97
2022-08-09T13:52:33.574Z,48.67
2022-08-09T13:55:13.756Z,48.76
2022-08-09T13:57:55.982Z,48.38
2022-08-09T14:00:36.591Z,48.08
2022-08-09T14:04:01.760Z,47.28
2022-08-09T14:06:14.608Z,47.22
2022-08-09T14:08:58.709Z,47.54
2022-08-09T14:11:33.165Z,47.52
2022-08-09T14:14:26.171Z,47.10
2022-08-09T14:17:00.182Z,46.99
2022-08-09T14:19:34.553Z,46.76
2022-08-09T14:22:09.006Z,46.82
2022-08-09T14:24:53.366Z,47.62
2022-08-09T14:27:28.736Z,47.24
2022-08-09T14:30:37.159Z,46.28
2022-08-09T14:33:02.494Z,47.11
2022-08-09T14:35:53.004Z,47.30
2022-08-09T14:38:26.402Z,46.73
2022-08-09T14:41:02.297Z,47.11
2022-08-09T14:43:54.082Z,46.63
2022-08-09T14:46:54.753Z,45.76
2022-08-09T14:49:24.978Z,46.35
2022-08-09T14:51:58.339Z,46.23
2022-08-09T14:54:33.955Z,46.22
2022-08-09T14:57:07.931Z,46.08
2022-08-09T14:59:46.703Z,45.45
2022-08-09T15:02:21.625Z,45.43
2022-08-09T15:04:54.541Z,45.01
2022-08-09T15:07:27.999Z,45.70
2022-08-09T15:10:11.012Z,45.73
2022-08-09T15:12:47.316Z,45.58
2022-08-09T15:15:23.007Z,44.96
2022-08-09T15:17:55.921Z,45.12
2022-08-09T15:21:55.796Z,45.09
2022-08-09T15:24:02.029Z,45.41
2022-08-09T15:26:19.021Z,46.00
2022-08-09T15:29:05.519Z,46.23
2022-08-09T15:31:42.316Z,46.13
2022-08-09T15:34:34.687Z,46.53
2022-08-09T15:37:37.939Z,46.77
2022-08-09T15:40:25.354Z,47.34
2022-08-09T15:43:05.539Z,47.80
2022-08-09T15:46:08.027Z,47.83
2022-08-09T15:48:33.271Z,47.55
2022-08-09T15:51:30.035Z,47.52
2022-08-09T15:54:03.417Z,46.85
2022-08-09T15:56:40.967Z,46.68
2022-08-09T15:59:14.148Z,46.10
2022-08-09T16:01:47.064Z,46.15
2022-08-09T16:04:23.124Z,46.01
2022-08-09T16:06:56.205Z,46.27
2022-08-09T16:09:32.380Z,46.18
2022-08-09T16:12:22.309Z,46.17
2022-08-09T16:14:59.439Z,46.29
2022-08-09T16:17:32.491Z,46.85
2022-08-09T16:20:10.120Z,46.77
2022-08-09T16:22:48.598Z,47.51
2022-08-09T16:25:36.794Z,47.94
2022-08-09T16:28:13.750Z,48.79
2022-08-09T16:30:58.650Z,49.26
2022-08-09T16:33:34.877Z,49.30
2022-08-09T16:36:14.510Z,50.06
2022-08-09T16:38:53.440Z,50.19
2022-08-09T16:42:02.283Z,51.12
2022-08-09T16:44:21.532Z,53.13
2022-08-09T16:48:38.469Z,54.95
2022-08-09T16:50:32.282Z,54.80
2022-08-09T16:52:51.852Z,55.08
2022-08-09T16:55:25.005Z,54.97
2022-08-09T16:58:09.395Z,55.11
2022-08-09T17:00:46.593Z,55.85
2022-08-09T17:03:21.974Z,56.12
2022-08-09T17:06:03.478Z,56.80
2022-08-09T17:09:01.786Z,58.12
2022-08-09T17:11:40.390Z,59.08
2022-08-09T17:14:26.996Z,59.63
2022-08-09T17:17:02.820Z,59.16
2022-08-09T17:20:05.210Z,59.83
2022-08-09T17:22:31.130Z,60.30
2022-08-09T17:25:10.019Z,60.62
2022-08-09T17:27:48.874Z,60.86
2022-08-09T17:30:29.226Z,60.36
2022-08-09T17:33:05.723Z,60.75
2022-08-09T17:35:55.888Z,60.47
2022-08-09T17:38:33.981Z,60.22
2022-08-09T17:41:12.993Z,60.37
2022-08-09T17:44:37.862Z,60.53
2022-08-09T17:46:39.927Z,60.20
2022-08-09T17:49:28.435Z,61.00
2022-08-09T17:52:04.444Z,61.54
2022-08-09T17:54:38.613Z,62.19
2022-08-09T17:57:20.527Z,62.20
2022-08-09T18:00:09.768Z,62.76
2022-08-09T18:02:50.260Z,63.37
2022-08-09T18:05:43.623Z,62.64
2022-08-09T18:08:17.192Z,62.76
2022-08-09T18:11:00.798Z,62.10
2022-08-09T18:13:39.560Z,62.05
2022-08-09T18:16:16.866Z,62.71
2022-08-09T18:19:04.235Z,62.59
2022-08-09T18:21:56.661Z,63.54
2022-08-09T18:24:29.797Z,64.13
2022-08-09T18:27:06.792Z,64.27
2022-08-09T18:30:34.773Z,65.66
2022-08-09T18:32:36.442Z,65.79
2022-08-09T18:35:11.022Z,65.51
2022-08-09T18:37:47.311Z,65.87
2022-08-09T18:40:27.077Z,65.35
2022-08-09T18:43:00.180Z,65.46
2022-08-09T18:46:47.909Z,65.69
2022-08-09T18:48:30.277Z,65.58
2022-08-09T18:51:05.997Z,66.36
2022-08-09T18:53:56.506Z,65.95
2022-08-09T18:56:33.248Z,66.18
2022-08-09T18:59:06.320Z,66.78
2022-08-09T19:01:43.577Z,67.56
2022-08-09T19:04:34.708Z,66.88
2022-08-09T19:07:08.499Z,67.06
2022-08-09T19:10:15.720Z,67.23
2022-08-09T19:12:37.958Z,67.83
2022-08-09T19:15:12.237Z,67.67
2022-08-09T19:17:56.255Z,67.68
2022-08-09T19:20:34.370Z,68.72
2022-08-09T19:23:19.222Z,68.55
2022-08-09T19:26:13.701Z,69.08
2022-08-09T19:28:49.144Z,69.14
2022-08-09T19:31:23.317Z,69.57
2022-08-09T19:33:58.100Z,69.46
2022-08-09T19:36:32.858Z,70.18
2022-08-09T19:39:06.230Z,69.84
2022-08-09T19:41:42.384Z,69.99
2022-08-09T19:44:17.650Z,70.18
2022-08-09T19:46:53.493Z,70.60
2022-08-09T19:50:05.199Z,70.89
2022-08-09T19:52:21.578Z,71.16
2022-08-09T19:54:55.253Z,70.98
2022-08-09T19:57:28.296Z,71.36
2022-08-09T20:00:06.856Z,71.71
2022-08-09T20:04:18.484Z,71.69
2022-08-09T20:05:46.315Z,71.98
2022-08-09T20:08:35.045Z,72.05
2022-08-09T20:11:08.550Z,72.35
2022-08-09T20:13:41.572Z,72.83
2022-08-09T20:16:34.152Z,73.08
2022-08-09T20:19:49.619Z,72.71
2022-08-09T20:22:04.811Z,73.25
2022-08-09T20:24:53.281Z,73.38
2022-08-09T20:27:29.379Z,73.81
2022-08-09T20:30:02.768Z,72.74
2022-08-09T20:32:37.731Z,72.97
2022-08-09T20:35:11.536Z,72.95
2022-08-09T20:38:20.669Z,73.31
2022-08-09T20:40:41.016Z,73.54
2022-08-09T20:43:19.144Z,73.61
2022-08-09T20:46:15.530Z,73.92
2022-08-09T20:48:51.156Z,74.22
2022-08-09T20:51:24.355Z,74.73
2022-08-09T20:53:58.748Z,74.90
2022-08-09T20:56:36.836Z,75.08
2022-08-09T20:59:10.095Z,75.37
2022-08-09T21:01:51.077Z,75.89
2022-08-09T21:05:52.735Z,75.49
2022-08-09T21:07:19.419Z,75.75
2022-08-09T21:09:59.395Z,76.25
2022-08-09T21:12:32.724Z,76.59
2022-08-09T21:15:12.459Z,76.96
2022-08-09T21:18:23.189Z,77.24
2022-08-09T21:20:39.993Z,77.59
2022-08-09T21:23:15.178Z,77.78
2022-08-09T21:25:56.086Z,78.09
2022-08-09T21:28:36.264Z,78.40
2022-08-09T21:31:17.532Z,78.61
2022-08-09T21:33:56.626Z,79.02
2022-08-09T21:36:30.527Z,79.46
2022-08-09T21:39:05.810Z,79.96
2022-08-09T21:42:03.689Z,80.12
2022-08-09T21:44:35.359Z,80.43
2022-08-09T21:47:17.367Z,81.11
2022-08-09T21:49:51.118Z,81.57
2022-08-09T21:52:24.089Z,81.91
2022-08-09T21:55:03.698Z,82.08
2022-08-09T21:57:59.523Z,82.30
2022-08-09T22:00:33.502Z,82.66
2022-08-09T22:03:19.090Z,83.26
2022-08-09T22:05:58.612Z,83.63
2022-08-09T22:08:32.165Z,83.84
2022-08-09T22:12:06.389Z,84.25
2022-08-09T22:14:00.253Z,84.41
2022-08-09T22:16:37.206Z,84.82
2022-08-09T22:19:57.762Z,85.09
2022-08-09T22:22:04.023Z,85.20
2022-08-09T22:24:37.674Z,85.26
2022-08-09T22:27:26.888Z,85.49
2022-08-09T22:30:05.969Z,85.86
2022-08-09T22:32:40.948Z,85.93
2022-08-09T22:36:03.041Z,86.20
2022-08-09T22:38:14.725Z,86.50
2022-08-09T22:40:49.104Z,86.94
2022-08-09T22:44:02.830Z,87.56
2022-08-09T22:48:12.786Z,87.68
2022-08-09T22:49:19.160Z,88.02
2022-08-09T22:51:57.391Z,88.80
2022-08-09T22:54:30.637Z,89.15
2022-08-09T22:57:04.188Z,89.42
2022-08-09T22:59:55.636Z,89.98
2022-08-09T23:02:30.929Z,90.67
2022-08-09T23:05:06.063Z,90.88
2022-08-09T23:08:29.139Z,91.46
2022-08-09T23:10:50.235Z,92.00
2022-08-09T23:13:28.723Z,92.46
2022-08-09T23:16:02.652Z,93.22
2022-08-09T23:18:37.932Z,93.45
2022-08-09T23:21:12.552Z,93.71
2022-08-09T23:24:01.584Z,93.82
2022-08-09T23:26:40.272Z,94.14
2022-08-09T23:29:18.211Z,94.50
2022-08-09T23:31:54.424Z,94.86
2022-08-09T23:34:28.989Z,95.09
2022-08-09T23:37:02.646Z,95.20
2022-08-09T23:39:35.774Z,95.16
2022-08-09T23:42:08.874Z,95.59
2022-08-09T23:44:41.863Z,95.45
2022-08-09T23:47:14.877Z,95.07
2022-08-09T23:49:49.138Z,95.00
2022-08-09T23:52:34.140Z,95.19
2022-08-09T23:55:07.556Z,95.76
2022-08-09T23:57:52.619Z,95.74
