createdAt,value
2018-01-01T00:00:24.020Z,34.75
2018-01-01T00:01:25.152Z,34.65
2018-01-01T00:02:26.245Z,32.85
2018-01-01T00:03:27.365Z,31.85
2018-01-01T00:04:28.458Z,37.70
2018-01-01T00:05:29.573Z,29.83
2018-01-01T00:06:30.702Z,26.12
2018-01-01T00:07:31.814Z,20.40
2018-01-01T00:08:32.919Z,24.60
2018-01-01T00:09:34.753Z,26.87
2018-01-01T00:10:35.877Z,25.58
2018-01-01T00:11:36.939Z,16.60
2018-01-01T00:12:38.759Z,21.92
2018-01-01T00:13:39.815Z,21.80
2018-01-01T00:14:41.614Z,16.90
2018-01-01T00:15:42.688Z,19.25
2018-01-01T00:16:43.751Z,19.83
2018-01-01T00:17:44.868Z,21.45
2018-01-01T00:18:45.935Z,15.52
2018-01-01T00:19:47.000Z,19.65
2018-01-01T00:20:48.084Z,18.98
2018-01-01T00:21:49.152Z,16.87
2018-01-01T00:22:50.251Z,20.30
2018-01-01T00:23:51.370Z,17.95
2018-01-01T00:24:52.415Z,18.73
2018-01-01T00:25:53.497Z,19.42
2018-01-01T00:26:54.564Z,13.38
2018-01-01T00:27:56.366Z,18.48
2018-01-01T00:28:57.464Z,18.83
2018-01-01T00:29:58.507Z,19.23
2018-01-01T00:31:00.323Z,17.23
2018-01-01T00:32:01.415Z,19.20
2018-01-01T00:33:02.504Z,39.83
2018-01-01T00:34:03.556Z,24.42
2018-01-01T00:35:04.616Z,17.90
2018-01-01T00:36:05.663Z,19.23
2018-01-01T00:37:07.495Z,14.25
2018-01-01T00:38:08.555Z,14.68
2018-01-01T00:39:10.363Z,19.20
2018-01-01T00:40:11.410Z,14.15
2018-01-01T00:41:12.484Z,15.82
2018-01-01T00:42:13.547Z,16.15
2018-01-01T00:43:14.615Z,17.35
2018-01-01T00:44:15.671Z,17.85
2018-01-01T00:45:17.475Z,16.08
2018-01-01T00:46:18.536Z,16.42
2018-01-01T00:47:19.608Z,21.12
2018-01-01T00:48:20.687Z,17.40
2018-01-01T00:49:21.748Z,14.73
2018-01-01T00:50:23.547Z,18.12
2018-01-01T00:51:24.644Z,14.98
2018-01-01T00:52:25.730Z,13.65
2018-01-01T00:53:26.827Z,16.98
2018-01-01T00:54:27.879Z,11.27
2018-01-01T00:55:28.935Z,14.27
2018-01-01T00:56:30.008Z,16.30
2018-01-01T00:57:31.076Z,11.93
2018-01-01T00:58:32.160Z,16.95
2018-01-01T00:59:33.251Z,15.18
2018-01-01T01:00:34.328Z,9.40
2018-01-01T01:01:35.407Z,17.30
2018-01-01T01:02:36.493Z,14.68
2018-01-01T01:03:37.568Z,11.07
2018-01-01T01:04:38.638Z,14.52
2018-01-01T01:05:40.455Z,8.90
2018-01-01T01:06:41.514Z,11.05
2018-01-01T01:07:43.324Z,10.65
2018-01-01T01:08:44.417Z,11.98
2018-01-01T01:09:45.493Z,17.48
2018-01-01T01:10:46.562Z,8.75
2018-01-01T01:11:47.644Z,13.40
2018-01-01T01:12:48.698Z,13.10
2018-01-01T01:13:49.783Z,12.82
2018-01-01T01:14:50.871Z,12.15
2018-01-01T01:15:51.947Z,11.93
2018-01-01T01:16:53.011Z,14.43
2018-01-01T01:17:54.079Z,9.45
2018-01-01T01:18:55.899Z,13.27
2018-01-01T01:19:56.956Z,11.30
2018-01-01T01:20:58.036Z,12.75
2018-01-01T01:21:59.096Z,12.10
2018-01-01T01:23:00.179Z,12.95
2018-01-01T01:24:01.260Z,14.57
2018-01-01T01:25:02.356Z,16.60
2018-01-01T01:26:03.439Z,13.95
2018-01-01T01:27:04.503Z,14.10
2018-01-01T01:28:05.576Z,16.10
2018-01-01T01:29:06.673Z,14.50
2018-01-01T01:30:07.755Z,16.23
2018-01-01T01:31:08.868Z,12.20
2018-01-01T01:32:09.960Z,8.57
2018-01-01T01:33:11.043Z,11.93
2018-01-01T01:34:12.135Z,13.70
2018-01-01T01:35:13.242Z,14.23
2018-01-01T01:36:15.064Z,8.32
2018-01-01T01:37:16.134Z,10.80
2018-01-01T01:38:18.077Z,9.90
2018-01-01T01:39:19.158Z,9.85
2018-01-01T01:40:20.219Z,9.88
2018-01-01T01:41:21.298Z,11.60
2018-01-01T01:42:22.398Z,12.07
2018-01-01T01:43:23.475Z,9.10
2018-01-01T01:44:25.325Z,13.27
2018-01-01T01:45:26.455Z,8.00
2018-01-01T01:46:27.546Z,12.30
2018-01-01T01:47:28.630Z,8.50
2018-01-01T01:48:41.869Z,9.10
2018-01-01T01:49:42.959Z,12.20
2018-01-01T01:50:44.776Z,10.40
2018-01-01T01:51:45.851Z,11.23
2018-01-01T01:52:46.923Z,9.90
2018-01-01T01:53:47.988Z,11.45
2018-01-01T01:54:49.054Z,12.68
2018-01-01T01:55:50.116Z,8.80
2018-01-01T01:56:51.164Z,10.60
2018-01-01T01:57:52.219Z,10.77
2018-01-01T01:58:56.403Z,10.70
2018-01-01T01:59:57.533Z,9.57
2018-01-01T02:00:58.628Z,7.60
2018-01-01T02:02:00.048Z,10.10
2018-01-01T02:03:01.107Z,11.88
2018-01-01T02:04:02.188Z,11.63
2018-01-01T02:05:04.004Z,9.13
2018-01-01T02:06:05.068Z,8.00
2018-01-01T02:07:06.888Z,12.23
2018-01-01T02:08:07.973Z,11.48
2018-01-01T02:09:09.041Z,8.82
2018-01-01T02:10:10.113Z,12.25
2018-01-01T02:11:11.184Z,9.10
2018-01-01T02:12:12.263Z,11.07
2018-01-01T02:13:13.440Z,9.38
2018-01-01T02:14:14.501Z,9.57
2018-01-01T02:15:15.571Z,10.75
2018-01-01T02:16:16.631Z,10.55
2018-01-01T02:17:18.483Z,10.70
2018-01-01T02:18:20.288Z,10.52
2018-01-01T02:19:21.372Z,12.07
2018-01-01T02:20:22.453Z,9.50
2018-01-01T02:21:23.559Z,14.13
2018-01-01T02:22:24.648Z,10.55
2018-01-01T02:23:25.735Z,13.57
2018-01-01T02:24:26.798Z,11.57
2018-01-01T02:25:27.895Z,11.68
2018-01-01T02:26:28.946Z,13.60
2018-01-01T02:27:30.000Z,10.63
2018-01-01T02:28:31.814Z,14.13
2018-01-01T02:29:32.911Z,13.25
2018-01-01T02:30:33.982Z,10.40
2018-01-01T02:31:35.051Z,12.45
2018-01-01T02:32:36.119Z,8.93
2018-01-01T02:33:37.196Z,12.77
2018-01-01T02:34:38.267Z,10.82
2018-01-01T02:35:39.340Z,11.80
2018-01-01T02:36:40.411Z,11.38
2018-01-01T02:37:41.476Z,10.35
2018-01-01T02:38:42.548Z,13.23
2018-01-01T02:39:43.622Z,8.70
2018-01-01T02:40:44.712Z,11.68
2018-01-01T02:41:45.786Z,8.00
2018-01-01T02:42:46.853Z,12.25
2018-01-01T02:43:47.931Z,12.75
2018-01-01T02:44:49.735Z,11.95
2018-01-01T02:45:50.815Z,11.90
2018-01-01T02:46:51.906Z,10.70
2018-01-01T02:47:52.990Z,11.32
2018-01-01T02:48:54.050Z,12.10
2018-01-01T02:49:55.111Z,8.35
2018-01-01T02:50:56.180Z,12.13
2018-01-01T02:51:57.995Z,9.90
2018-01-01T02:52:59.059Z,9.60
2018-01-01T02:54:00.145Z,12.05
2018-01-01T02:55:01.235Z,10.90
2018-01-01T02:56:02.318Z,11.57
2018-01-01T02:57:03.394Z,11.10
2018-01-01T02:58:04.525Z,9.23
2018-01-01T02:59:05.593Z,11.73
2018-01-01T03:00:06.669Z,9.25
2018-01-01T03:01:07.760Z,13.77
2018-01-01T03:02:08.841Z,8.55
2018-01-01T03:03:09.927Z,12.10
2018-01-01T03:04:11.005Z,10.02
2018-01-01T03:05:12.072Z,10.75
2018-01-01T03:06:13.131Z,12.10
2018-01-01T03:07:14.199Z,8.30
2018-01-01T03:08:15.272Z,12.80
2018-01-01T03:09:16.355Z,12.18
2018-01-01T03:10:17.411Z,8.57
2018-01-01T03:11:19.661Z,11.80
2018-01-01T03:12:21.473Z,9.00
2018-01-01T03:13:22.536Z,11.10
2018-01-01T03:14:23.624Z,9.45
2018-01-01T03:15:24.707Z,11.32
2018-01-01T03:16:25.783Z,9.25
2018-01-01T03:17:26.859Z,10.93
2018-01-01T03:18:27.923Z,9.63
2018-01-01T03:19:29.015Z,14.15
2018-01-01T03:20:30.077Z,8.05
2018-01-01T03:21:31.146Z,12.85
2018-01-01T03:22:32.232Z,9.80
2018-01-01T03:23:34.047Z,12.30
2018-01-01T03:24:35.120Z,10.85
2018-01-01T03:25:36.928Z,12.30
2018-01-01T03:26:38.044Z,10.38
2018-01-01T03:27:39.133Z,10.48
2018-01-01T03:28:40.927Z,11.30
2018-01-01T03:29:42.003Z,10.90
2018-01-01T03:30:43.068Z,8.75
2018-01-01T03:31:44.137Z,12.55
2018-01-01T03:32:45.211Z,8.50
2018-01-01T03:33:46.287Z,11.73
2018-01-01T03:34:47.339Z,9.30
2018-01-01T03:35:48.395Z,12.77
2018-01-01T03:36:50.212Z,7.32
2018-01-01T03:38:59.119Z,8.27
2018-01-01T03:40:00.192Z,12.77
2018-01-01T03:41:01.260Z,10.27
2018-01-01T03:42:02.366Z,15.75
2018-01-01T03:43:04.213Z,9.82
2018-01-01T03:44:05.304Z,10.93
2018-01-01T03:45:06.379Z,13.88
2018-01-01T03:46:07.446Z,11.75
2018-01-01T03:47:08.559Z,12.43
2018-01-01T03:48:09.643Z,14.52
2018-01-01T03:49:10.731Z,10.40
2018-01-01T03:50:11.799Z,12.93
2018-01-01T03:51:12.875Z,11.27
2018-01-01T03:52:14.694Z,13.32
2018-01-01T03:53:15.775Z,13.93
2018-01-01T03:54:16.860Z,9.25
2018-01-01T03:55:17.939Z,13.95
2018-01-01T03:56:19.044Z,10.32
2018-01-01T03:57:20.131Z,12.73
2018-01-01T03:58:21.259Z,10.18
2018-01-01T03:59:22.326Z,13.50
2018-01-01T04:00:23.427Z,10.02
2018-01-01T04:01:24.523Z,12.13
2018-01-01T04:02:26.337Z,10.95
2018-01-01T04:03:27.429Z,12.02
2018-01-01T04:04:28.513Z,13.75
2018-01-01T04:05:29.580Z,11.77
2018-01-01T04:06:30.671Z,10.93
2018-01-01T04:07:31.757Z,12.68
2018-01-01T04:08:32.835Z,10.70
2018-01-01T04:09:33.911Z,13.00
2018-01-01T04:10:34.991Z,9.07
2018-01-01T04:11:36.079Z,10.77
2018-01-01T04:12:37.155Z,11.73
2018-01-01T04:13:38.239Z,13.15
2018-01-01T04:14:39.319Z,11.05
2018-01-01T04:15:40.858Z,9.02
2018-01-01T04:16:42.645Z,10.50
2018-01-01T04:17:43.729Z,11.05
2018-01-01T04:18:44.812Z,12.88
2018-01-01T04:19:45.899Z,9.40
2018-01-01T04:20:46.968Z,10.82
2018-01-01T04:21:48.800Z,9.00
2018-01-01T04:22:49.880Z,9.00
2018-01-01T04:23:50.967Z,11.10
2018-01-01T04:24:52.051Z,8.65
2018-01-01T04:25:53.140Z,10.32
2018-01-01T04:26:54.231Z,9.48
2018-01-01T04:27:55.312Z,11.55
2018-01-01T04:28:56.384Z,10.98
2018-01-01T04:31:03.747Z,9.15
2018-01-01T04:32:05.580Z,8.43
2018-01-01T04:33:06.659Z,9.48
2018-01-01T04:34:07.735Z,13.25
2018-01-01T04:35:08.811Z,9.43
2018-01-01T04:36:09.900Z,9.70
2018-01-01T04:37:10.999Z,9.63
2018-01-01T04:38:12.081Z,12.10
2018-01-01T04:39:13.895Z,11.35
2018-01-01T04:40:14.988Z,11.10
2018-01-01T04:41:16.059Z,9.27
2018-01-01T04:42:17.163Z,11.80
2018-01-01T04:43:18.248Z,10.02
2018-01-01T04:44:19.347Z,12.15
2018-01-01T04:45:20.435Z,10.13
2018-01-01T04:46:21.507Z,12.45
2018-01-01T04:47:22.595Z,8.43
2018-01-01T04:48:24.411Z,11.52
2018-01-01T04:49:25.504Z,12.25
2018-01-01T04:50:26.576Z,8.70
2018-01-01T04:51:27.648Z,10.70
2018-01-01T04:52:28.738Z,10.43
2018-01-01T04:53:29.811Z,12.82
2018-01-01T04:54:30.899Z,8.57
2018-01-01T04:55:31.967Z,11.45
2018-01-01T04:56:33.786Z,7.70
2018-01-01T04:57:34.914Z,8.77
2018-01-01T04:58:35.983Z,12.18
2018-01-01T04:59:37.799Z,9.57
2018-01-01T05:00:38.943Z,11.70
2018-01-01T05:02:00.873Z,5.62
2018-01-01T05:03:01.979Z,8.57
2018-01-01T05:04:03.071Z,10.98
2018-01-01T05:05:04.143Z,10.60
2018-01-01T05:06:05.237Z,11.90
2018-01-01T05:07:06.307Z,11.85
2018-01-01T05:08:07.386Z,12.35
2018-01-01T05:09:09.204Z,10.10
2018-01-01T05:10:10.271Z,9.80
2018-01-01T05:11:12.086Z,11.93
2018-01-01T05:12:13.169Z,9.45
2018-01-01T05:13:14.264Z,9.45
2018-01-01T05:14:16.087Z,10.75
2018-01-01T05:15:17.208Z,8.27
2018-01-01T05:16:18.619Z,11.23
2018-01-01T05:17:19.691Z,11.35
2018-01-01T05:18:20.776Z,10.25
2018-01-01T05:19:21.856Z,11.12
2018-01-01T05:20:22.927Z,9.68
2018-01-01T05:21:24.739Z,11.07
2018-01-01T05:22:25.819Z,13.02
2018-01-01T05:23:26.915Z,10.20
2018-01-01T05:24:27.988Z,10.77
2018-01-01T05:25:29.083Z,13.13
2018-01-01T05:26:30.159Z,9.02
2018-01-01T05:27:31.248Z,13.35
2018-01-01T05:28:32.320Z,9.98
2018-01-01T05:29:33.391Z,11.80
2018-01-01T05:30:34.456Z,9.70
2018-01-01T05:31:36.280Z,13.15
2018-01-01T05:32:37.355Z,12.00
2018-01-01T05:33:39.175Z,7.55
2018-01-01T05:34:40.238Z,8.27
2018-01-01T05:35:42.056Z,13.07
2018-01-01T05:36:43.895Z,12.45
2018-01-01T05:37:45.013Z,15.10
2018-01-01T05:38:46.115Z,11.02
2018-01-01T05:39:47.186Z,12.18
2018-01-01T05:40:48.275Z,10.07
2018-01-01T05:41:49.360Z,12.00
2018-01-01T05:42:50.455Z,14.63
2018-01-01T05:43:51.548Z,13.82
2018-01-01T05:44:52.639Z,12.27
2018-01-01T05:45:53.728Z,13.85
2018-01-01T05:46:54.807Z,15.43
2018-01-01T05:47:55.886Z,16.05
2018-01-01T05:48:57.691Z,17.10
2018-01-01T05:49:58.793Z,15.63
2018-01-01T05:50:59.875Z,13.05
2018-01-01T05:52:00.952Z,16.67
2018-01-01T05:53:02.075Z,14.45
2018-01-01T05:54:03.155Z,11.25
2018-01-01T05:55:04.232Z,9.43
2018-01-01T05:56:05.319Z,12.00
2018-01-01T05:57:06.400Z,9.05
2018-01-01T05:58:07.470Z,11.85
2018-01-01T05:59:08.571Z,9.73
2018-01-01T06:00:09.651Z,12.80
2018-01-01T06:01:10.735Z,7.53
2018-01-01T06:02:11.824Z,11.35
2018-01-01T06:03:12.904Z,9.75
2018-01-01T06:04:13.987Z,10.68
2018-01-01T06:05:15.098Z,11.35
2018-01-01T06:06:16.175Z,12.60
2018-01-01T06:07:17.263Z,12.75
2018-01-01T06:08:18.337Z,12.20
2018-01-01T06:09:19.435Z,11.43
2018-01-01T06:10:20.507Z,10.63
2018-01-01T06:11:22.337Z,12.80
2018-01-01T06:12:23.406Z,12.18
2018-01-01T06:13:24.499Z,9.50
2018-01-01T06:14:25.611Z,12.70
2018-01-01T06:15:26.700Z,9.38
2018-01-01T06:16:27.780Z,13.75
2018-01-01T06:17:28.852Z,9.70
2018-01-01T06:18:30.696Z,11.82
2018-01-01T06:19:31.817Z,11.43
2018-01-01T06:20:32.899Z,9.40
2018-01-01T06:21:33.981Z,13.73
2018-01-01T06:22:35.053Z,9.13
2018-01-01T06:23:36.127Z,10.70
2018-01-01T06:24:37.203Z,8.35
2018-01-01T06:25:39.011Z,10.63
2018-01-01T06:26:40.084Z,12.70
2018-01-01T06:27:41.163Z,12.52
2018-01-01T06:28:42.239Z,10.73
2018-01-01T06:29:43.318Z,11.48
2018-01-01T06:30:44.399Z,10.18
2018-01-01T06:31:46.223Z,10.55
2018-01-01T06:32:47.298Z,12.00
2018-01-01T06:33:49.120Z,10.35
2018-01-01T06:34:50.215Z,9.77
2018-01-01T06:35:51.283Z,10.82
2018-01-01T06:36:52.367Z,8.88
2018-01-01T06:37:53.443Z,12.50
2018-01-01T06:38:54.792Z,9.77
2018-01-01T06:39:55.874Z,10.48
2018-01-01T06:40:56.934Z,8.18
2018-01-01T06:41:58.025Z,11.70
2018-01-01T06:42:59.099Z,9.63
2018-01-01T06:44:00.183Z,10.90
2018-01-01T06:45:01.266Z,8.98
2018-01-01T06:46:02.340Z,11.40
2018-01-01T06:47:04.159Z,8.55
2018-01-01T06:48:05.240Z,9.57
2018-01-01T06:49:06.332Z,12.15
2018-01-01T06:50:08.161Z,10.23
2018-01-01T06:51:09.244Z,7.87
2018-01-01T06:52:10.324Z,15.15
2018-01-01T06:53:11.399Z,10.27
2018-01-01T06:54:12.468Z,11.20
2018-01-01T06:55:13.565Z,10.77
2018-01-01T06:56:14.648Z,11.30
2018-01-01T06:57:15.723Z,11.27
2018-01-01T06:58:17.553Z,9.68
2018-01-01T06:59:18.638Z,11.02
2018-01-01T07:00:19.735Z,10.50
2018-01-01T07:01:20.836Z,9.48
2018-01-01T07:02:21.922Z,12.82
2018-01-01T07:03:23.003Z,13.30
2018-01-01T07:04:24.065Z,11.43
2018-01-01T07:05:25.163Z,9.75
2018-01-01T07:06:26.251Z,11.52
2018-01-01T07:07:27.323Z,11.80
2018-01-01T07:08:28.414Z,13.13
2018-01-01T07:09:29.480Z,9.95
2018-01-01T07:10:30.563Z,11.40
2018-01-01T07:11:31.640Z,10.13
2018-01-01T07:12:32.779Z,13.38
2018-01-01T07:13:33.847Z,9.88
2018-01-01T07:14:35.668Z,12.68
2018-01-01T07:15:36.759Z,12.30
2018-01-01T07:16:37.839Z,9.77
2018-01-01T07:17:38.903Z,13.20
2018-01-01T07:18:40.720Z,12.90
2018-01-01T07:19:41.803Z,12.20
2018-01-01T07:20:42.887Z,9.48
2018-01-01T07:21:43.984Z,11.40
2018-01-01T07:22:45.048Z,10.93
2018-01-01T07:23:46.125Z,10.88
2018-01-01T07:24:47.200Z,8.55
2018-01-01T07:25:48.296Z,12.00
2018-01-01T07:26:49.368Z,7.53
2018-01-01T07:27:50.435Z,11.12
2018-01-01T07:28:51.516Z,10.95
2018-01-01T07:29:52.579Z,12.18
2018-01-01T07:30:53.683Z,8.07
2018-01-01T07:31:54.756Z,11.48
2018-01-01T07:32:55.823Z,14.48
2018-01-01T07:33:56.885Z,10.77
2018-01-01T07:34:57.959Z,9.57
2018-01-01T07:35:59.787Z,11.93
2018-01-01T07:37:00.860Z,11.40
2018-01-01T07:38:01.932Z,11.05
2018-01-01T07:39:03.063Z,9.70
2018-01-01T07:40:04.129Z,11.15
2018-01-01T07:41:05.221Z,11.18
2018-01-01T07:42:06.323Z,13.27
2018-01-01T07:43:07.392Z,10.18
2018-01-01T07:44:08.471Z,11.60
2018-01-01T07:45:10.286Z,8.55
2018-01-01T07:46:11.363Z,9.38
2018-01-01T07:47:13.177Z,12.65
2018-01-01T07:48:14.260Z,11.40
2018-01-01T07:49:15.332Z,9.50
2018-01-01T07:50:16.439Z,13.93
2018-01-01T07:51:17.531Z,7.80
2018-01-01T07:52:18.611Z,11.70
2018-01-01T07:53:19.683Z,8.95
2018-01-01T07:54:20.771Z,12.85
2018-01-01T07:55:21.834Z,9.00
2018-01-01T07:56:22.928Z,11.05
2018-01-01T07:57:24.020Z,10.52
2018-01-01T07:58:25.847Z,11.25
2018-01-01T07:59:26.925Z,14.23
2018-01-01T08:00:28.040Z,13.95
2018-01-01T08:01:29.883Z,11.20
2018-01-01T08:02:31.720Z,12.37
2018-01-01T08:03:32.807Z,10.27
2018-01-01T08:04:33.893Z,12.15
2018-01-01T08:05:34.963Z,10.07
2018-01-01T08:06:36.073Z,12.68
2018-01-01T08:07:37.148Z,8.75
2018-01-01T08:08:38.236Z,13.20
2018-01-01T08:09:40.051Z,9.27
2018-01-01T08:10:41.114Z,10.00
2018-01-01T08:11:42.212Z,11.80
2018-01-01T08:12:43.323Z,9.13
2018-01-01T08:13:44.415Z,12.60
2018-01-01T08:14:46.239Z,9.45
2018-01-01T08:15:47.316Z,8.38
2018-01-01T08:16:48.395Z,12.05
2018-01-01T08:17:49.480Z,10.50
2018-01-01T08:18:50.552Z,12.85
2018-01-01T08:19:51.639Z,9.43
2018-01-01T08:20:52.732Z,12.00
2018-01-01T08:21:53.823Z,10.10
2018-01-01T08:22:54.890Z,12.70
2018-01-01T08:23:55.967Z,12.35
2018-01-01T08:24:57.051Z,14.40
2018-01-01T08:25:58.133Z,10.95
2018-01-01T08:26:59.207Z,10.23
2018-01-01T08:28:00.276Z,13.82
2018-01-01T08:29:02.139Z,10.75
2018-01-01T08:30:03.962Z,10.10
2018-01-01T08:31:05.068Z,11.50
2018-01-01T08:32:06.139Z,14.43
2018-01-01T08:33:07.210Z,9.90
2018-01-01T08:34:08.279Z,15.35
2018-01-01T08:35:09.347Z,10.25
2018-01-01T08:36:10.423Z,15.27
2018-01-01T08:37:11.513Z,12.75
2018-01-01T08:38:12.567Z,15.05
2018-01-01T08:39:13.640Z,11.95
2018-01-01T08:41:16.248Z,9.27
2018-01-01T08:42:18.059Z,11.70
2018-01-01T08:43:19.876Z,11.68
2018-01-01T08:44:21.736Z,6.50
2018-01-01T08:45:22.928Z,11.45
2018-01-01T08:46:24.792Z,8.48
2018-01-01T08:47:25.939Z,9.20
2018-01-01T08:48:27.673Z,10.85
2018-01-01T08:49:29.432Z,8.70
2018-01-01T08:50:31.433Z,10.73
2018-01-01T08:51:32.544Z,10.75
2018-01-01T08:52:33.629Z,8.65
2018-01-01T08:53:35.439Z,10.25
2018-01-01T08:54:36.519Z,11.25
2018-01-01T08:55:38.321Z,9.30
2018-01-01T08:56:39.393Z,7.50
2018-01-01T08:57:41.203Z,11.95
2018-01-01T08:58:42.261Z,11.15
2018-01-01T08:59:43.315Z,12.70
2018-01-01T09:00:44.400Z,10.80
2018-01-01T09:01:45.480Z,10.55
2018-01-01T09:02:46.603Z,10.80
2018-01-01T09:03:47.665Z,10.10
2018-01-01T09:04:48.752Z,9.02
2018-01-01T09:05:49.807Z,11.25
2018-01-01T09:06:50.888Z,8.68
2018-01-01T09:07:51.969Z,10.75
2018-01-01T09:08:53.043Z,12.10
2018-01-01T09:09:54.107Z,11.12
2018-01-01T09:10:55.165Z,7.35
2018-01-01T09:11:57.037Z,11.27
2018-01-01T09:12:58.132Z,10.05
2018-01-01T09:13:59.944Z,7.78
2018-01-01T09:15:01.021Z,8.82
2018-01-01T09:16:02.128Z,12.88
2018-01-01T09:17:03.207Z,7.95
2018-01-01T09:18:04.348Z,11.15
2018-01-01T09:19:05.422Z,8.55
2018-01-01T09:20:06.499Z,11.65
2018-01-01T09:21:07.571Z,8.82
2018-01-01T09:22:08.640Z,12.65
2018-01-01T09:23:09.728Z,9.05
2018-01-01T09:24:10.795Z,11.07
2018-01-01T09:25:11.879Z,11.45
2018-01-01T09:26:12.935Z,9.80
2018-01-01T09:27:14.014Z,11.23
2018-01-01T09:28:17.515Z,10.40
2018-01-01T09:29:18.740Z,10.93
2018-01-01T09:30:19.811Z,9.20
2018-01-01T09:31:20.875Z,10.90
2018-01-01T09:32:36.280Z,10.32
2018-01-01T09:33:37.371Z,8.27
2018-01-01T09:34:38.447Z,11.43
2018-01-01T09:35:39.516Z,9.27
2018-01-01T09:36:40.619Z,12.65
2018-01-01T09:37:41.687Z,9.20
2018-01-01T09:38:42.750Z,12.95
2018-01-01T09:39:45.071Z,9.32
2018-01-01T09:40:46.175Z,9.20
2018-01-01T09:41:47.243Z,11.73
2018-01-01T09:42:49.613Z,7.87
2018-01-01T09:43:51.708Z,11.90
2018-01-01T09:44:53.590Z,9.80
2018-01-01T09:45:55.629Z,11.00
2018-01-01T09:46:58.490Z,10.88
2018-01-01T09:48:01.274Z,11.63
2018-01-01T09:49:03.404Z,7.85
2018-01-01T09:50:04.727Z,11.95
2018-01-01T09:51:05.803Z,10.00
2018-01-01T09:52:06.889Z,16.48
2018-01-01T09:53:07.964Z,10.43
2018-01-01T09:54:09.052Z,13.73
2018-01-01T09:55:10.110Z,12.45
2018-01-01T09:56:11.907Z,10.07
2018-01-01T09:57:12.977Z,11.15
2018-01-01T09:58:14.799Z,12.70
2018-01-01T09:59:15.860Z,14.77
2018-01-01T10:00:16.925Z,10.45
2018-01-01T10:01:18.007Z,15.07
2018-01-01T10:02:19.088Z,13.90
2018-01-01T10:03:20.163Z,12.57
2018-01-01T10:04:21.223Z,8.18
2018-01-01T10:05:22.305Z,15.35
2018-01-01T10:06:24.107Z,15.80
2018-01-01T10:07:25.915Z,12.60
2018-01-01T10:08:26.995Z,13.20
2018-01-01T10:09:28.792Z,15.02
2018-01-01T10:10:29.865Z,12.48
2018-01-01T10:11:31.667Z,16.45
2018-01-01T10:12:32.736Z,14.65
2018-01-01T10:13:33.826Z,10.68
2018-01-01T10:14:35.640Z,12.05
2018-01-01T10:15:37.459Z,11.52
2018-01-01T10:16:38.524Z,11.88
2018-01-01T10:17:40.344Z,8.73
2018-01-01T10:18:41.446Z,10.52
2018-01-01T10:20:50.311Z,13.30
2018-01-01T10:21:51.378Z,8.55
2018-01-01T10:22:52.435Z,11.75
2018-01-01T10:23:53.515Z,9.05
2018-01-01T10:24:55.323Z,11.55
2018-01-01T10:25:56.396Z,11.25
2018-01-01T10:26:58.199Z,7.97
2018-01-01T10:27:59.339Z,8.43
2018-01-01T10:29:00.794Z,11.05
2018-01-01T10:30:01.868Z,9.77
2018-01-01T10:31:03.676Z,10.25
2018-01-01T10:32:04.734Z,13.90
2018-01-01T10:33:06.551Z,16.67
2018-01-01T10:34:07.656Z,9.48
2018-01-01T10:35:09.005Z,11.27
2018-01-01T10:36:10.084Z,8.88
2018-01-01T10:37:11.160Z,11.70
2018-01-01T10:38:12.227Z,8.02
2018-01-01T10:39:13.290Z,12.32
2018-01-01T10:40:16.183Z,9.20
2018-01-01T10:41:18.211Z,10.73
2018-01-01T10:42:19.354Z,14.10
2018-01-01T10:43:21.260Z,11.02
2018-01-01T10:44:22.417Z,12.20
2018-01-01T10:45:24.259Z,8.68
2018-01-01T10:46:25.344Z,8.68
2018-01-01T10:47:26.432Z,11.98
2018-01-01T10:48:27.499Z,11.20
2018-01-01T10:49:28.596Z,9.90
2018-01-01T10:50:29.676Z,8.60
2018-01-01T10:51:30.737Z,11.80
2018-01-01T10:52:31.829Z,14.00
2018-01-01T10:53:32.923Z,10.50
2018-01-01T10:54:34.005Z,12.30
2018-01-01T10:55:35.076Z,10.38
2018-01-01T10:56:36.135Z,12.13
2018-01-01T10:57:37.963Z,9.98
2018-01-01T10:58:39.051Z,9.32
2018-01-01T10:59:40.136Z,11.45
2018-01-01T11:00:41.752Z,11.32
2018-01-01T11:01:42.859Z,10.73
2018-01-01T11:02:43.945Z,12.93
2018-01-01T11:03:45.775Z,11.10
2018-01-01T11:04:46.855Z,11.88
2018-01-01T11:05:48.673Z,11.63
2018-01-01T11:06:49.773Z,9.70
2018-01-01T11:07:50.851Z,12.10
2018-01-01T11:08:52.680Z,12.48
2018-01-01T11:09:53.776Z,9.02
2018-01-01T11:10:54.881Z,11.15
2018-01-01T11:11:56.799Z,9.85
2018-01-01T11:12:57.867Z,10.02
2018-01-01T11:13:58.939Z,11.38
2018-01-01T11:15:00.046Z,9.70
2018-01-01T11:16:01.121Z,12.20
2018-01-01T11:17:02.332Z,12.60
2018-01-01T11:18:03.391Z,10.85
2018-01-01T11:19:04.459Z,9.50
2018-01-01T11:20:05.562Z,12.27
2018-01-01T11:21:06.652Z,8.75
2018-01-01T11:22:07.727Z,12.75
2018-01-01T11:23:08.799Z,8.73
2018-01-01T11:24:09.874Z,11.50
2018-01-01T11:25:10.980Z,8.57
2018-01-01T11:26:12.051Z,11.15
2018-01-01T11:27:13.147Z,10.93
2018-01-01T11:28:14.239Z,10.35
2018-01-01T11:29:15.320Z,11.57
2018-01-01T11:30:16.392Z,9.65
2018-01-01T11:31:17.468Z,11.35
2018-01-01T11:32:18.568Z,7.22
2018-01-01T11:33:19.655Z,11.30
2018-01-01T11:34:20.720Z,9.63
2018-01-01T11:35:21.793Z,10.35
2018-01-01T11:36:22.871Z,9.95
2018-01-01T11:37:24.004Z,10.55
2018-01-01T11:38:25.147Z,11.73
2018-01-01T11:39:26.452Z,13.45
2018-01-01T11:40:27.608Z,9.93
2018-01-01T11:41:28.853Z,13.02
2018-01-01T11:42:30.143Z,14.30
2018-01-01T11:43:31.408Z,11.50
2018-01-01T11:44:32.652Z,13.38
2018-01-01T11:45:33.893Z,10.52
2018-01-01T11:46:35.140Z,11.85
2018-01-01T11:47:37.010Z,12.10
2018-01-01T11:48:38.860Z,9.95
2018-01-01T11:49:40.702Z,11.12
2018-01-01T11:50:42.580Z,10.05
2018-01-01T11:51:43.718Z,12.20
2018-01-01T11:52:44.833Z,12.02
2018-01-01T11:53:46.660Z,10.55
2018-01-01T11:54:47.760Z,11.85
2018-01-01T11:55:48.901Z,13.68
2018-01-01T11:56:50.036Z,10.23
2018-01-01T11:57:51.224Z,10.82
2018-01-01T11:58:52.328Z,7.75
2018-01-01T11:59:53.497Z,11.55
2018-01-01T12:00:57.887Z,12.70
2018-01-01T12:01:59.035Z,11.55
2018-01-01T12:03:00.111Z,11.82
2018-01-01T12:04:03.323Z,13.68
2018-01-01T12:05:04.421Z,10.70
2018-01-01T12:06:05.740Z,10.98
2018-01-01T12:07:07.036Z,13.65
2018-01-01T12:08:08.860Z,11.70
2018-01-01T12:09:09.975Z,12.48
2018-01-01T12:10:11.059Z,9.95
2018-01-01T12:11:12.915Z,11.43
2018-01-01T12:12:16.305Z,8.95
2018-01-01T12:13:15.145Z,10.90
2018-01-01T12:14:16.232Z,11.15
2018-01-01T12:15:17.339Z,10.95
2018-01-01T12:16:19.174Z,12.15
2018-01-01T12:17:21.007Z,12.27
2018-01-01T12:18:22.084Z,9.50
2018-01-01T12:19:23.224Z,8.27
2018-01-01T12:20:24.365Z,10.73
2018-01-01T12:21:25.517Z,9.82
2018-01-01T12:22:26.602Z,8.95
2018-01-01T12:23:27.673Z,11.98
2018-01-01T12:24:28.798Z,8.23
2018-01-01T12:25:29.879Z,12.07
2018-01-01T12:26:37.840Z,10.57
2018-01-01T12:27:38.903Z,7.62
2018-01-01T12:28:40.029Z,11.85
2018-01-01T12:29:44.278Z,10.82
2018-01-01T12:30:45.408Z,7.12
2018-01-01T12:31:46.552Z,11.18
2018-01-01T12:32:47.689Z,8.35
2018-01-01T12:33:48.858Z,12.32
2018-01-01T12:34:49.977Z,11.05
2018-01-01T12:35:51.106Z,9.50
2018-01-01T12:36:52.233Z,9.45
2018-01-01T12:37:53.339Z,13.88
2018-01-01T12:38:55.144Z,12.90
2018-01-01T12:39:56.216Z,9.90
2018-01-01T12:40:58.097Z,12.50
2018-01-01T12:41:59.222Z,13.30
2018-01-01T12:43:00.346Z,10.45
2018-01-01T12:44:01.421Z,14.02
2018-01-01T12:45:02.551Z,13.90
2018-01-01T12:46:04.617Z,8.70
2018-01-01T12:47:09.009Z,10.23
2018-01-01T12:48:10.158Z,13.27
2018-01-01T12:49:11.286Z,9.30
2018-01-01T12:50:12.397Z,9.88
2018-01-01T12:51:13.567Z,13.85
2018-01-01T12:52:16.253Z,14.23
2018-01-01T12:53:18.526Z,11.52
2018-01-01T12:54:19.661Z,13.52
2018-01-01T12:55:20.743Z,9.48
2018-01-01T12:56:21.889Z,11.52
2018-01-01T12:57:22.971Z,11.10
2018-01-01T12:58:24.039Z,17.40
2018-01-01T12:59:25.180Z,12.13
2018-01-01T13:00:26.280Z,11.40
2018-01-01T13:01:34.528Z,15.30
2018-01-01T13:02:37.150Z,13.45
2018-01-01T13:03:38.537Z,11.82
2018-01-01T13:04:40.623Z,10.80
2018-01-01T13:05:42.512Z,12.75
2018-01-01T13:06:44.808Z,13.77
2018-01-01T13:07:46.201Z,12.60
2018-01-01T13:08:48.354Z,16.90
2018-01-01T13:09:49.833Z,18.87
2018-01-01T13:10:51.194Z,10.88
2018-01-01T13:11:53.402Z,12.25
2018-01-01T13:12:55.001Z,15.13
2018-01-01T13:13:56.561Z,12.73
2018-01-01T13:14:57.968Z,12.73
2018-01-01T13:15:59.883Z,8.88
2018-01-01T13:17:00.979Z,11.80
2018-01-01T13:18:02.811Z,12.02
2018-01-01T13:19:03.889Z,12.50
2018-01-01T13:20:04.985Z,11.63
2018-01-01T13:21:06.819Z,11.12