createdAt,value
2023-04-11T00:01:07.424Z,5.03
2023-04-11T00:03:36.441Z,4.30
2023-04-11T00:06:04.932Z,7.30
2023-04-11T00:08:32.101Z,6.23
2023-04-11T00:10:59.325Z,6.37
2023-04-11T00:13:26.953Z,4.70
2023-04-11T00:15:55.664Z,5.00
2023-04-11T00:18:25.375Z,5.67
2023-04-11T00:20:52.565Z,6.07
2023-04-11T00:23:19.869Z,5.20
2023-04-11T00:25:47.640Z,4.93
2023-04-11T00:28:14.797Z,5.00
2023-04-11T00:30:42.024Z,7.30
2023-04-11T00:33:09.232Z,4.70
2023-04-11T00:35:39.848Z,5.23
2023-04-11T00:38:07.882Z,4.70
2023-04-11T00:40:35.367Z,6.80
2023-04-11T00:43:03.581Z,5.77
2023-04-11T00:45:31.039Z,6.93
2023-04-11T00:47:58.402Z,6.40
2023-04-11T00:50:25.929Z,4.57
2023-04-11T00:52:55.210Z,5.00
2023-04-11T00:55:22.595Z,6.00
2023-04-11T00:57:54.305Z,5.13
2023-04-11T01:00:22.995Z,6.20
2023-04-11T01:02:50.433Z,4.90
2023-04-11T01:05:20.042Z,6.40
2023-04-11T01:07:50.993Z,6.20
2023-04-11T01:10:19.455Z,4.83
2023-04-11T01:12:47.104Z,6.10
2023-04-11T01:15:14.828Z,5.07
2023-04-11T01:17:42.519Z,6.17
2023-04-11T01:20:12.822Z,5.37
2023-04-11T01:22:42.072Z,8.20
2023-04-11T01:25:09.768Z,5.70
2023-04-11T01:27:37.978Z,6.50
2023-04-11T01:30:06.839Z,7.60
2023-04-11T01:32:35.142Z,7.40
2023-04-11T01:35:04.051Z,5.00
2023-04-11T01:37:31.579Z,4.97
2023-04-11T01:39:59.548Z,3.53
2023-04-11T01:42:29.305Z,5.97
2023-04-11T01:44:57.360Z,5.03
2023-04-11T01:47:24.619Z,3.60
2023-04-11T01:49:54.225Z,5.20
2023-04-11T01:52:21.487Z,7.67
2023-04-11T01:54:48.715Z,4.70
2023-04-11T01:57:16.081Z,4.80
2023-04-11T01:59:43.324Z,6.80
2023-04-11T02:02:10.774Z,5.57
2023-04-11T02:04:39.074Z,6.73
2023-04-11T02:07:07.205Z,8.03
2023-04-11T02:09:34.390Z,9.83
2023-04-11T02:12:01.679Z,5.10
2023-04-11T02:14:40.758Z,5.20
2023-04-11T02:17:09.827Z,4.83
2023-04-11T02:19:38.113Z,4.63
2023-04-11T02:22:05.551Z,7.50
2023-04-11T02:24:32.725Z,6.63
2023-04-11T02:27:01.569Z,6.40
2023-04-11T02:29:29.016Z,6.40
2023-04-11T02:31:56.466Z,5.83
2023-04-11T02:34:24.713Z,6.57
2023-04-11T02:36:52.939Z,6.63
2023-04-11T02:39:23.850Z,5.27
2023-04-11T02:41:51.296Z,9.10
2023-04-11T02:44:19.212Z,3.43
2023-04-11T02:46:47.945Z,2.83
2023-04-11T02:49:15.256Z,3.20
2023-04-11T02:51:43.514Z,1.40
2023-04-11T02:54:11.829Z,2.10
2023-04-11T02:56:39.246Z,1.60
2023-04-11T02:59:07.154Z,1.83
2023-04-11T03:01:37.463Z,2.70
2023-04-11T03:04:05.567Z,2.20
2023-04-11T03:06:44.804Z,2.27
2023-04-11T03:09:12.656Z,1.83
2023-04-11T03:11:40.145Z,1.40
2023-04-11T03:14:07.812Z,1.20
2023-04-11T03:16:35.049Z,2.17
2023-04-11T03:19:02.417Z,1.30
2023-04-11T03:21:31.502Z,1.53
2023-04-11T03:24:00.456Z,1.30
2023-04-11T03:26:27.714Z,1.20
2023-04-11T03:28:59.275Z,3.07
2023-04-11T03:31:30.819Z,1.13
2023-04-11T03:33:59.529Z,1.50
2023-04-11T03:36:27.169Z,1.10
2023-04-11T03:38:54.831Z,1.67
2023-04-11T03:41:23.011Z,1.60
2023-04-11T03:43:52.013Z,1.30
2023-04-11T03:46:21.716Z,2.07
2023-04-11T03:48:49.041Z,2.93
2023-04-11T03:51:18.957Z,1.47
2023-04-11T03:53:56.164Z,2.00
2023-04-11T03:56:28.729Z,1.40
2023-04-11T03:58:56.129Z,1.80
2023-04-11T04:01:27.157Z,2.57
2023-04-11T04:04:01.138Z,3.70
2023-04-11T04:06:29.903Z,5.27
2023-04-11T04:08:59.872Z,1.10
2023-04-11T04:11:31.036Z,2.50
2023-04-11T04:13:58.602Z,3.20
2023-04-11T04:16:26.004Z,1.20
2023-04-11T04:18:58.381Z,1.93
2023-04-11T04:21:26.651Z,1.50
2023-04-11T04:23:57.510Z,2.10
2023-04-11T04:26:49.843Z,1.60
2023-04-11T04:29:38.193Z,2.30
2023-04-11T04:32:11.600Z,2.40
2023-04-11T04:34:49.645Z,1.93
2023-04-11T04:37:25.601Z,1.10
2023-04-11T04:40:02.194Z,2.07
2023-04-11T04:42:32.211Z,1.40
2023-04-11T04:45:03.771Z,3.43
2023-04-11T04:47:33.813Z,1.90
2023-04-11T04:50:01.254Z,2.40
2023-04-11T04:52:29.857Z,3.07
2023-04-11T04:54:58.717Z,3.40
2023-04-11T04:57:28.168Z,1.47
2023-04-11T04:59:57.702Z,2.70
2023-04-11T05:02:26.668Z,2.13
2023-04-11T05:04:57.261Z,2.77
2023-04-11T05:07:26.448Z,1.93
2023-04-11T05:09:54.303Z,2.10
2023-04-11T05:12:27.745Z,2.13
2023-04-11T05:15:00.441Z,6.13
2023-04-11T05:17:31.263Z,4.50
2023-04-11T05:19:58.750Z,3.33
2023-04-11T05:22:27.248Z,2.07
2023-04-11T05:24:57.111Z,2.33
2023-04-11T05:27:24.829Z,3.90
2023-04-11T05:29:54.106Z,3.23
2023-04-11T05:32:22.407Z,3.63
2023-04-11T05:34:58.112Z,4.40
2023-04-11T05:37:35.006Z,5.20
2023-04-11T05:40:03.522Z,6.87
2023-04-11T05:42:31.225Z,2.80
2023-04-11T05:45:00.379Z,3.03
2023-04-11T05:47:30.207Z,2.27
2023-04-11T05:49:57.597Z,2.77
2023-04-11T05:52:26.128Z,4.77
2023-04-11T05:54:53.470Z,4.27
2023-04-11T05:57:21.054Z,3.43
2023-04-11T05:59:52.984Z,3.00
2023-04-11T06:02:21.288Z,3.83
2023-04-11T06:04:48.927Z,6.50
2023-04-11T06:07:16.944Z,4.27
2023-04-11T06:09:44.414Z,3.60
2023-04-11T06:12:11.913Z,4.17
2023-04-11T06:14:40.723Z,7.87
2023-04-11T06:17:08.230Z,3.77
2023-04-11T06:19:35.643Z,2.97
2023-04-11T06:22:02.999Z,3.07
2023-04-11T06:24:40.874Z,4.70
2023-04-11T06:27:11.486Z,2.87
2023-04-11T06:29:39.868Z,6.03
2023-04-11T06:32:08.052Z,2.50
2023-04-11T06:34:35.523Z,2.67
2023-04-11T06:37:02.982Z,2.83
2023-04-11T06:39:30.878Z,4.90
2023-04-11T06:41:59.063Z,1.70
2023-04-11T06:44:27.131Z,2.97
2023-04-11T06:46:55.390Z,4.07
2023-04-11T06:49:23.128Z,3.57
2023-04-11T06:51:50.888Z,2.33
2023-04-11T06:54:18.744Z,2.83
2023-04-11T06:56:47.276Z,1.20
2023-04-11T06:59:14.612Z,1.40
2023-04-11T07:01:42.069Z,4.60
2023-04-11T07:04:09.683Z,0.70
2023-04-11T07:06:37.081Z,1.60
2023-04-11T07:09:05.617Z,0.67
2023-04-11T07:11:33.446Z,1.17
2023-04-11T07:14:00.826Z,3.97
2023-04-11T07:16:28.750Z,3.33
2023-04-11T07:18:56.609Z,2.00
2023-04-11T07:21:24.190Z,1.83
2023-04-11T07:23:52.645Z,1.97
2023-04-11T07:26:19.947Z,1.10
2023-04-11T07:28:47.653Z,3.00
2023-04-11T07:31:17.489Z,3.17
2023-04-11T07:33:45.268Z,1.60
2023-04-11T07:36:13.250Z,0.90
2023-04-11T07:38:42.518Z,2.00
2023-04-11T07:41:10.389Z,1.40
2023-04-11T07:43:37.636Z,2.60
2023-04-11T07:46:05.133Z,1.80
2023-04-11T07:48:32.988Z,1.67
2023-04-11T07:51:00.337Z,2.87
2023-04-11T07:53:27.835Z,1.50
2023-04-11T07:55:55.206Z,2.00
2023-04-11T07:58:22.608Z,1.40
2023-04-11T08:00:50.880Z,2.50
2023-04-11T08:03:18.212Z,1.60
2023-04-11T08:05:46.071Z,2.27
2023-04-11T08:08:13.806Z,2.83
2023-04-11T08:10:41.254Z,2.53
2023-04-11T08:13:09.061Z,2.70
2023-04-11T08:15:38.794Z,2.37
2023-04-11T08:18:06.818Z,3.33
2023-04-11T08:20:35.663Z,3.93
2023-04-11T08:23:07.165Z,3.70
2023-04-11T08:25:34.559Z,4.57
2023-04-11T08:28:02.442Z,6.30
2023-04-11T08:30:29.698Z,6.40
2023-04-11T08:32:57.196Z,7.20
2023-04-11T08:35:24.730Z,5.00
2023-04-11T08:37:52.039Z,8.20
2023-04-11T08:40:19.655Z,8.20
2023-04-11T08:42:47.158Z,11.63
2023-04-11T08:45:14.641Z,7.97
2023-04-11T08:47:45.295Z,4.87
2023-04-11T08:50:13.776Z,7.57
2023-04-11T08:52:44.592Z,7.23
2023-04-11T08:55:12.897Z,6.83
2023-04-11T08:57:40.686Z,8.43
2023-04-11T09:00:15.292Z,5.80
2023-04-11T09:02:55.296Z,11.43
2023-04-11T09:05:30.841Z,8.90
2023-04-11T09:08:00.084Z,7.87
2023-04-11T09:10:27.895Z,6.73
2023-04-11T09:12:56.386Z,10.77
2023-04-11T09:15:25.645Z,5.37
2023-04-11T09:17:57.590Z,6.60
2023-04-11T09:20:28.105Z,6.90
2023-04-11T09:22:56.924Z,5.73
2023-04-11T09:25:24.958Z,5.17
2023-04-11T09:28:07.959Z,3.97
2023-04-11T09:30:35.190Z,2.83
2023-04-11T09:33:23.951Z,3.50
2023-04-11T09:35:53.445Z,3.33
2023-04-11T09:38:30.808Z,4.40
2023-04-11T09:40:58.803Z,1.67
2023-04-11T09:43:26.062Z,2.70
2023-04-11T09:46:12.206Z,2.60
2023-04-11T09:48:46.149Z,3.13
2023-04-11T09:51:27.609Z,1.50
2023-04-11T09:54:03.435Z,1.70
2023-04-11T09:56:31.215Z,1.50
2023-04-11T09:59:00.658Z,2.43
2023-04-11T10:01:28.070Z,1.70
2023-04-11T10:03:56.806Z,1.90
2023-04-11T10:06:39.563Z,1.77
2023-04-11T10:09:09.390Z,2.70
2023-04-11T10:11:37.443Z,1.23
2023-04-11T10:14:04.671Z,1.17
2023-04-11T10:16:34.092Z,0.80
2023-04-11T10:19:02.468Z,0.53
2023-04-11T10:21:32.759Z,0.70
2023-04-11T10:24:21.138Z,2.10
2023-04-11T10:26:55.488Z,1.10
2023-04-11T10:29:32.872Z,0.47
2023-04-11T10:32:13.148Z,0.67
2023-04-11T10:35:00.652Z,2.70
2023-04-11T10:37:36.044Z,1.67
2023-04-11T10:40:09.353Z,0.80
2023-04-11T10:42:42.140Z,0.80
2023-04-11T10:45:28.737Z,1.43
2023-04-11T10:48:05.485Z,0.80
2023-04-11T10:50:37.786Z,1.00
2023-04-11T10:53:09.432Z,1.33
2023-04-11T10:55:48.346Z,1.93
2023-04-11T10:58:19.372Z,1.87
2023-04-11T11:00:46.528Z,3.40
2023-04-11T11:03:15.914Z,1.40
2023-04-11T11:05:43.707Z,1.30
2023-04-11T11:08:11.194Z,1.87
2023-04-11T11:10:43.194Z,1.80
2023-04-11T11:13:10.802Z,2.07
2023-04-11T11:15:38.468Z,1.73
2023-04-11T11:18:09.503Z,2.40
2023-04-11T11:20:37.970Z,4.83
2023-04-11T11:23:08.007Z,2.43
2023-04-11T11:25:35.490Z,3.57
2023-04-11T11:28:05.484Z,3.37
2023-04-11T11:30:35.439Z,6.43
2023-04-11T11:33:20.536Z,1.73
2023-04-11T11:35:53.785Z,3.47
2023-04-11T11:38:24.674Z,1.80
2023-04-11T11:40:52.326Z,4.80
2023-04-11T11:43:19.759Z,3.83
2023-04-11T11:45:47.354Z,2.10
2023-04-11T11:48:24.939Z,1.97
2023-04-11T11:50:57.289Z,4.40
2023-04-11T11:53:25.954Z,2.63
2023-04-11T11:55:54.346Z,3.63
2023-04-11T11:58:21.728Z,3.63
2023-04-11T12:00:51.178Z,1.73
2023-04-11T12:03:23.531Z,1.80
2023-04-11T12:05:53.413Z,1.70
2023-04-11T12:08:22.311Z,2.60
2023-04-11T12:10:51.133Z,4.90
2023-04-11T12:13:21.066Z,1.90
2023-04-11T12:15:54.512Z,3.60
2023-04-11T12:18:23.428Z,4.03
2023-04-11T12:20:51.378Z,5.57
2023-04-11T12:23:18.989Z,2.97
2023-04-11T12:25:46.744Z,8.90
2023-04-11T12:28:14.367Z,8.77
2023-04-11T12:30:41.666Z,5.60
2023-04-11T12:33:09.330Z,2.90
2023-04-11T12:35:36.905Z,8.23
2023-04-11T12:38:04.245Z,5.73
2023-04-11T12:40:31.463Z,5.60
2023-04-11T12:42:59.169Z,8.17
2023-04-11T12:45:27.052Z,5.37
2023-04-11T12:47:54.934Z,7.00
2023-04-11T12:50:25.450Z,2.80
2023-04-11T12:52:53.030Z,8.00
2023-04-11T12:55:21.453Z,6.43
2023-04-11T12:57:49.091Z,4.30
2023-04-11T13:00:17.058Z,6.50
2023-04-11T13:02:45.600Z,4.60
2023-04-11T13:05:15.060Z,8.30
2023-04-11T13:07:44.669Z,4.83
2023-04-11T13:10:13.636Z,3.40
2023-04-11T13:12:44.302Z,6.23
2023-04-11T13:15:13.119Z,6.30
2023-04-11T13:17:40.473Z,3.67
2023-04-11T13:20:10.437Z,4.63
2023-04-11T13:22:39.492Z,5.60
2023-04-11T13:25:08.202Z,4.57
2023-04-11T13:27:36.106Z,2.87
2023-04-11T13:30:04.866Z,3.60
2023-04-11T13:32:32.401Z,4.00
2023-04-11T13:34:59.738Z,2.30
2023-04-11T13:37:28.116Z,3.07
2023-04-11T13:40:20.562Z,2.40
2023-04-11T13:42:47.741Z,3.10
2023-04-11T13:45:14.960Z,4.73
2023-04-11T13:47:42.166Z,3.90
2023-04-11T13:50:09.610Z,4.07
2023-04-11T13:52:37.477Z,4.20
2023-04-11T13:55:06.417Z,7.00
2023-04-11T13:57:33.634Z,6.30
2023-04-11T14:00:01.045Z,4.27
2023-04-11T14:02:32.213Z,6.00
2023-04-11T14:04:59.468Z,6.57
2023-04-11T14:07:26.720Z,5.10
2023-04-11T14:09:54.431Z,6.70
2023-04-11T14:12:22.572Z,3.90
2023-04-11T14:14:50.545Z,6.93
2023-04-11T14:17:17.696Z,3.30
2023-04-11T14:19:44.866Z,3.97
2023-04-11T14:22:12.127Z,3.93
2023-04-11T14:24:39.504Z,3.50
2023-04-11T14:27:06.689Z,4.53
2023-04-11T14:29:34.585Z,3.80
2023-04-11T14:32:02.018Z,3.40
2023-04-11T14:34:29.604Z,3.23
2023-04-11T14:36:56.793Z,4.20
2023-04-11T14:39:24.203Z,2.30
2023-04-11T14:41:51.887Z,5.43
2023-04-11T14:44:19.601Z,5.77
2023-04-11T14:46:46.765Z,5.20
2023-04-11T14:49:13.908Z,3.10
2023-04-11T14:51:41.574Z,2.80
2023-04-11T14:54:08.769Z,2.33
2023-04-11T14:56:36.424Z,3.40
2023-04-11T14:59:03.669Z,1.93
2023-04-11T15:01:31.609Z,2.80
2023-04-11T15:03:59.064Z,2.93
2023-04-11T15:06:26.522Z,3.37
2023-04-11T15:08:54.515Z,3.63
2023-04-11T15:11:21.667Z,3.20
2023-04-11T15:13:49.770Z,4.03
2023-04-11T15:16:18.797Z,2.33
2023-04-11T15:18:47.664Z,6.63
2023-04-11T15:21:15.489Z,2.73
2023-04-11T15:23:43.159Z,3.80
2023-04-11T15:26:10.403Z,13.70
2023-04-11T15:28:39.356Z,4.87
2023-04-11T15:31:09.011Z,3.23
2023-04-11T15:33:38.136Z,6.83
2023-04-11T15:36:06.035Z,4.30
2023-04-11T15:38:35.274Z,3.60
2023-04-11T15:41:02.805Z,3.23
2023-04-11T15:43:32.008Z,3.80
2023-04-11T15:46:01.464Z,5.00
2023-04-11T15:48:28.714Z,4.93
2023-04-11T15:50:56.041Z,4.40
2023-04-11T15:53:23.206Z,5.40
2023-04-11T15:55:51.238Z,5.37
2023-04-11T15:58:18.543Z,4.40
2023-04-11T16:00:46.852Z,4.60
2023-04-11T16:03:14.258Z,4.43
2023-04-11T16:05:43.151Z,3.27
2023-04-11T16:08:10.922Z,4.93
2023-04-11T16:10:38.188Z,4.70
2023-04-11T16:13:05.510Z,4.40
2023-04-11T16:15:33.233Z,5.20
2023-04-11T16:18:00.777Z,3.60
2023-04-11T16:20:28.163Z,3.67
2023-04-11T16:22:55.905Z,6.67
2023-04-11T16:25:23.324Z,5.00
2023-04-11T16:27:51.993Z,4.27
2023-04-11T16:30:19.549Z,5.20
2023-04-11T16:32:47.065Z,23.90
2023-04-11T16:35:14.348Z,4.30
2023-04-11T16:37:42.350Z,6.20
2023-04-11T16:40:12.632Z,4.43
2023-04-11T16:42:40.884Z,2.80
2023-04-11T16:45:10.424Z,3.43
2023-04-11T16:47:38.146Z,5.40
2023-04-11T16:50:06.105Z,4.80
2023-04-11T16:52:33.906Z,5.17
2023-04-11T16:55:02.797Z,6.17
2023-04-11T16:57:32.998Z,6.90
2023-04-11T17:00:00.763Z,4.63
2023-04-11T17:02:28.346Z,5.10
2023-04-11T17:04:55.704Z,3.40
2023-04-11T17:07:23.091Z,5.80
2023-04-11T17:09:50.294Z,3.83
2023-04-11T17:12:17.579Z,5.53
2023-04-11T17:14:45.910Z,4.70
2023-04-11T17:17:13.283Z,5.37
2023-04-11T17:19:40.616Z,8.50
2023-04-11T17:22:09.002Z,7.30
2023-04-11T17:24:36.542Z,5.70
2023-04-11T17:27:04.055Z,4.70
2023-04-11T17:29:32.391Z,4.80
2023-04-11T17:31:59.727Z,5.53
2023-04-11T17:34:27.511Z,7.53
2023-04-11T17:36:56.376Z,9.00
2023-04-11T17:39:23.690Z,5.57
2023-04-11T17:41:51.139Z,7.00
2023-04-11T17:44:19.288Z,6.57
2023-04-11T17:46:47.571Z,6.77
2023-04-11T17:49:15.023Z,11.13
2023-04-11T17:51:49.026Z,8.10
2023-04-11T17:54:19.799Z,6.43
2023-04-11T17:56:47.118Z,10.97
2023-04-11T17:59:17.014Z,8.37
2023-04-11T18:01:46.951Z,11.10
2023-04-11T18:04:15.102Z,6.03
2023-04-11T18:06:42.822Z,9.80
2023-04-11T18:09:10.742Z,13.90
2023-04-11T18:11:38.057Z,6.90
2023-04-11T18:14:05.406Z,3.90
2023-04-11T18:16:32.851Z,3.40
2023-04-11T18:19:00.925Z,3.33
2023-04-11T18:21:28.535Z,4.60
2023-04-11T18:23:56.289Z,6.20
2023-04-11T18:26:23.847Z,3.07
2023-04-11T18:28:51.180Z,4.83
2023-04-11T18:31:18.509Z,3.73
2023-04-11T18:33:47.452Z,9.70
2023-04-11T18:36:15.642Z,7.63
2023-04-11T18:38:43.917Z,4.30
2023-04-11T18:41:11.291Z,8.93
2023-04-11T18:43:39.216Z,7.60
2023-04-11T18:46:07.858Z,6.27
2023-04-11T18:48:35.463Z,8.07
2023-04-11T18:51:04.809Z,6.67
2023-04-11T18:53:32.376Z,8.30
2023-04-11T18:56:02.924Z,5.93
2023-04-11T18:58:32.612Z,6.87
2023-04-11T19:01:14.017Z,5.90
2023-04-11T19:03:42.656Z,9.10
2023-04-11T19:06:10.239Z,6.13
2023-04-11T19:08:37.624Z,9.07
2023-04-11T19:11:06.004Z,6.70
2023-04-11T19:13:33.598Z,9.40
2023-04-11T19:16:01.531Z,8.93
2023-04-11T19:18:29.641Z,6.80
2023-04-11T19:20:57.498Z,6.80
2023-04-11T19:23:25.534Z,12.00
2023-04-11T19:25:52.888Z,6.87
2023-04-11T19:28:21.268Z,11.40
2023-04-11T19:30:48.675Z,10.00
2023-04-11T19:33:16.500Z,8.83
2023-04-11T19:35:44.613Z,5.90
2023-04-11T19:38:12.476Z,9.10
2023-04-11T19:40:40.110Z,9.60
2023-04-11T19:43:07.550Z,13.33
2023-04-11T19:45:34.891Z,7.93
2023-04-11T19:48:02.290Z,8.70
2023-04-11T19:50:29.863Z,9.43
2023-04-11T19:52:57.203Z,9.80
2023-04-11T19:55:24.666Z,12.60
2023-04-11T19:57:52.062Z,11.03
2023-04-11T20:00:19.442Z,12.83
2023-04-11T20:02:48.308Z,8.77
2023-04-11T20:05:19.778Z,11.23
2023-04-11T20:07:47.744Z,10.70
2023-04-11T20:10:16.276Z,17.30
2023-04-11T20:12:43.666Z,13.20
2023-04-11T20:15:11.386Z,14.03
2023-04-11T20:17:38.871Z,11.43
2023-04-11T20:20:09.103Z,10.27
2023-04-11T20:22:38.130Z,10.63
2023-04-11T20:25:07.408Z,9.87
2023-04-11T20:27:34.854Z,17.30
2023-04-11T20:30:12.950Z,7.60
2023-04-11T20:32:41.105Z,11.07
2023-04-11T20:35:09.822Z,8.10
2023-04-11T20:37:39.901Z,12.40
2023-04-11T20:40:09.746Z,12.57
2023-04-11T20:42:42.672Z,8.50
2023-04-11T20:45:12.564Z,9.27
2023-04-11T20:47:41.158Z,7.53
2023-04-11T20:50:10.477Z,15.87
2023-04-11T20:52:38.483Z,11.03
2023-04-11T20:55:06.219Z,10.70
2023-04-11T20:57:33.590Z,10.10
2023-04-11T21:00:07.236Z,9.87
2023-04-11T21:02:34.572Z,16.50
2023-04-11T21:05:01.889Z,22.43
2023-04-11T21:07:29.171Z,9.37
2023-04-11T21:09:56.383Z,11.00
2023-04-11T21:12:23.593Z,8.63
2023-04-11T21:14:50.759Z,13.00
2023-04-11T21:17:18.102Z,14.70
2023-04-11T21:19:45.814Z,11.13
2023-04-11T21:22:13.045Z,13.27
2023-04-11T21:24:40.328Z,14.87
2023-04-11T21:27:07.605Z,12.13
2023-04-11T21:29:34.763Z,16.30
2023-04-11T21:32:01.942Z,15.90
2023-04-11T21:34:29.234Z,11.97
2023-04-11T21:36:57.416Z,12.63
2023-04-11T21:39:24.651Z,15.80
2023-04-11T21:41:52.071Z,15.97
2023-04-11T21:44:19.270Z,13.50
2023-04-11T21:46:46.441Z,15.23
2023-04-11T21:49:13.794Z,15.30
2023-04-11T21:51:41.297Z,14.33
2023-04-11T21:54:08.478Z,16.73
2023-04-11T21:56:36.155Z,10.70
2023-04-11T21:59:03.346Z,12.10
2023-04-11T22:01:30.827Z,17.07
2023-04-11T22:03:59.443Z,14.53
2023-04-11T22:06:30.137Z,11.20
2023-04-11T22:08:58.165Z,17.07
2023-04-11T22:11:25.579Z,11.30
2023-04-11T22:13:52.816Z,12.73
2023-04-11T22:16:26.219Z,10.50
2023-04-11T22:18:54.299Z,8.63
2023-04-11T22:21:21.784Z,12.83
2023-04-11T22:23:54.742Z,8.77
2023-04-11T22:26:49.110Z,12.23
2023-04-11T22:29:18.292Z,9.33
2023-04-11T22:31:47.375Z,12.33
2023-04-11T22:34:14.586Z,7.60
2023-04-11T22:36:42.072Z,13.63
2023-04-11T22:39:10.261Z,8.43
2023-04-11T22:41:38.607Z,8.57
2023-04-11T22:44:06.415Z,14.50
2023-04-11T22:46:39.139Z,8.27
2023-04-11T22:49:09.507Z,12.20
2023-04-11T22:51:38.356Z,10.77
2023-04-11T22:54:05.681Z,7.37
2023-04-11T22:56:32.863Z,10.50
2023-04-11T22:59:00.150Z,8.43
2023-04-11T23:01:28.084Z,8.43
2023-04-11T23:03:56.211Z,10.63
2023-04-11T23:06:23.762Z,8.77
2023-04-11T23:08:53.811Z,8.70
2023-04-11T23:11:21.263Z,9.63
2023-04-11T23:13:48.827Z,8.57
2023-04-11T23:16:16.561Z,9.60
2023-04-11T23:18:43.780Z,12.27
2023-04-11T23:21:15.174Z,10.87
2023-04-11T23:23:42.393Z,11.67
2023-04-11T23:26:17.642Z,8.57
2023-04-11T23:28:46.231Z,9.60
2023-04-11T23:31:13.855Z,11.70
2023-04-11T23:33:42.557Z,10.83
2023-04-11T23:36:11.859Z,9.57
2023-04-11T23:38:39.278Z,9.93
2023-04-11T23:41:06.830Z,8.67
2023-04-11T23:43:34.058Z,7.40
2023-04-11T23:46:01.904Z,9.50
2023-04-11T23:48:29.429Z,9.23
2023-04-11T23:50:57.921Z,8.13
2023-04-11T23:53:25.232Z,9.13
2023-04-11T23:55:53.455Z,8.47
2023-04-11T23:58:20.726Z,10.43
