createdAt,value
2018-07-26T00:01:58.056Z,5.73
2018-07-26T00:04:27.082Z,5.03
2018-07-26T00:06:55.905Z,4.47
2018-07-26T00:09:24.737Z,7.77
2018-07-26T00:11:53.756Z,5.00
2018-07-26T00:14:22.620Z,4.13
2018-07-26T00:16:51.463Z,5.97
2018-07-26T00:19:20.290Z,5.47
2018-07-26T00:21:49.132Z,6.97
2018-07-26T00:24:18.054Z,5.03
2018-07-26T00:26:46.885Z,6.87
2018-07-26T00:29:15.758Z,8.40
2018-07-26T00:31:44.572Z,4.20
2018-07-26T00:34:13.425Z,4.80
2018-07-26T00:36:42.212Z,5.83
2018-07-26T00:39:12.340Z,7.50
2018-07-26T00:41:41.160Z,5.37
2018-07-26T00:44:10.095Z,7.83
2018-07-26T00:46:38.970Z,4.87
2018-07-26T00:49:07.784Z,5.73
2018-07-26T00:51:36.658Z,5.93
2018-07-26T00:54:05.506Z,5.87
2018-07-26T00:56:34.323Z,6.93
2018-07-26T00:59:03.188Z,6.97
2018-07-26T01:01:32.048Z,5.17
2018-07-26T01:04:00.897Z,5.47
2018-07-26T01:06:29.766Z,8.37
2018-07-26T01:08:58.576Z,7.87
2018-07-26T01:11:27.456Z,7.13
2018-07-26T01:13:56.271Z,7.93
2018-07-26T01:16:25.122Z,7.60
2018-07-26T01:18:53.969Z,7.77
2018-07-26T01:21:22.827Z,9.33
2018-07-26T01:23:51.715Z,5.70
2018-07-26T01:26:20.561Z,6.60
2018-07-26T01:28:49.416Z,9.13
2018-07-26T01:31:18.265Z,10.30
2018-07-26T01:33:46.857Z,10.07
2018-07-26T01:36:15.692Z,9.47
2018-07-26T01:38:44.556Z,10.23
2018-07-26T01:41:13.377Z,11.27
2018-07-26T01:43:54.043Z,9.43
2018-07-26T01:46:24.031Z,9.50
2018-07-26T01:48:52.949Z,11.97
2018-07-26T01:51:21.785Z,10.80
2018-07-26T01:53:50.638Z,10.30
2018-07-26T01:56:19.504Z,8.07
2018-07-26T01:58:48.325Z,6.93
2018-07-26T02:01:17.224Z,9.03
2018-07-26T02:03:46.036Z,12.20
2018-07-26T02:06:14.875Z,10.03
2018-07-26T02:08:44.017Z,9.50
2018-07-26T02:11:12.891Z,11.87
2018-07-26T02:13:41.758Z,8.93
2018-07-26T02:16:10.619Z,8.17
2018-07-26T02:18:39.439Z,12.10
2018-07-26T02:21:08.352Z,11.33
2018-07-26T02:23:37.195Z,8.97
2018-07-26T02:26:06.094Z,11.77
2018-07-26T02:28:34.926Z,7.97
2018-07-26T02:31:04.992Z,8.13
2018-07-26T02:33:33.707Z,10.43
2018-07-26T02:36:02.631Z,7.40
2018-07-26T02:38:31.507Z,8.40
2018-07-26T02:41:00.408Z,6.77
2018-07-26T02:43:29.227Z,11.60
2018-07-26T02:45:58.100Z,9.87
2018-07-26T02:48:26.974Z,11.07
2018-07-26T02:50:55.865Z,11.50
2018-07-26T02:53:24.714Z,7.70
2018-07-26T02:55:53.543Z,11.53
2018-07-26T02:58:22.372Z,6.60
2018-07-26T03:00:51.204Z,10.10
2018-07-26T03:03:20.060Z,10.75
2018-07-26T03:05:48.908Z,7.03
2018-07-26T03:08:18.788Z,13.87
2018-07-26T03:10:47.709Z,12.00
2018-07-26T03:13:16.555Z,7.57
2018-07-26T03:15:45.384Z,6.13
2018-07-26T03:18:14.264Z,6.67
2018-07-26T03:20:43.150Z,8.50
2018-07-26T03:23:12.021Z,9.00
2018-07-26T03:25:40.879Z,6.77
2018-07-26T03:28:10.044Z,7.43
2018-07-26T03:30:38.936Z,12.43
2018-07-26T03:33:07.786Z,9.30
2018-07-26T03:35:36.682Z,10.10
2018-07-26T03:38:05.828Z,7.80
2018-07-26T03:40:34.795Z,6.70
2018-07-26T03:43:04.447Z,9.35
2018-07-26T03:45:33.323Z,5.70
2018-07-26T03:48:02.167Z,6.20
2018-07-26T03:50:31.003Z,12.23
2018-07-26T03:52:59.926Z,6.73
2018-07-26T03:55:28.819Z,10.87
2018-07-26T03:57:57.996Z,6.23
2018-07-26T04:00:26.899Z,7.57
2018-07-26T04:02:55.766Z,8.50
2018-07-26T04:05:24.637Z,10.70
2018-07-26T04:07:53.441Z,10.47
2018-07-26T04:10:22.405Z,8.57
2018-07-26T04:12:51.259Z,10.40
2018-07-26T04:15:20.144Z,8.57
2018-07-26T04:17:53.349Z,9.30
2018-07-26T04:20:22.199Z,7.67
2018-07-26T04:22:51.066Z,6.60
2018-07-26T04:25:20.204Z,11.63
2018-07-26T04:27:49.088Z,9.57
2018-07-26T04:30:17.941Z,11.53
2018-07-26T04:32:46.799Z,12.80
2018-07-26T04:35:15.404Z,12.50
2018-07-26T04:37:44.175Z,7.37
2018-07-26T04:40:13.067Z,13.07
2018-07-26T04:42:43.144Z,11.13
2018-07-26T04:45:12.212Z,7.75
2018-07-26T04:47:40.774Z,7.63
2018-07-26T04:50:09.585Z,11.53
2018-07-26T04:52:38.433Z,8.47
2018-07-26T04:55:07.286Z,9.00
2018-07-26T04:57:36.158Z,7.90
2018-07-26T05:00:05.824Z,10.10
2018-07-26T05:02:34.748Z,9.77
2018-07-26T05:05:04.580Z,8.70
2018-07-26T05:07:33.358Z,10.13
2018-07-26T05:10:02.233Z,11.93
2018-07-26T05:12:31.083Z,9.77
2018-07-26T05:15:00.036Z,11.40
2018-07-26T05:17:28.883Z,10.53
2018-07-26T05:19:57.748Z,9.67
2018-07-26T05:22:26.587Z,12.77
2018-07-26T05:24:55.440Z,7.80
2018-07-26T05:27:24.358Z,12.00
2018-07-26T05:29:53.224Z,11.57
2018-07-26T05:32:22.072Z,9.87
2018-07-26T05:34:51.255Z,12.10
2018-07-26T05:37:20.092Z,13.38
2018-07-26T05:39:48.967Z,8.53
2018-07-26T05:42:17.863Z,9.73
2018-07-26T05:44:46.664Z,9.67
2018-07-26T05:47:15.516Z,10.93
2018-07-26T05:49:44.491Z,11.93
2018-07-26T05:52:13.342Z,10.53
2018-07-26T05:54:42.504Z,12.83
2018-07-26T05:57:11.384Z,12.70
2018-07-26T05:59:40.356Z,12.13
2018-07-26T06:02:09.971Z,12.33
2018-07-26T06:04:39.048Z,11.40
2018-07-26T06:07:07.896Z,11.63
2018-07-26T06:09:36.792Z,13.03
2018-07-26T06:12:05.613Z,10.70
2018-07-26T06:14:34.877Z,9.63
2018-07-26T06:17:05.133Z,10.70
2018-07-26T06:19:34.313Z,11.70
2018-07-26T06:22:03.347Z,11.20
2018-07-26T06:24:32.277Z,12.10
2018-07-26T06:27:01.778Z,10.73
2018-07-26T06:29:30.667Z,9.40
2018-07-26T06:31:59.526Z,12.00
2018-07-26T06:34:29.329Z,9.30
2018-07-26T06:36:58.198Z,9.53
2018-07-26T06:39:28.579Z,7.23
2018-07-26T06:42:00.689Z,8.00
2018-07-26T06:44:29.550Z,7.23
2018-07-26T06:46:59.820Z,7.90
2018-07-26T06:49:29.363Z,8.57
2018-07-26T06:51:58.347Z,8.63
2018-07-26T06:54:27.192Z,8.37
2018-07-26T06:56:56.059Z,8.17
2018-07-26T06:59:25.258Z,8.70
2018-07-26T07:01:54.864Z,7.40
2018-07-26T07:04:23.930Z,7.30
2018-07-26T07:06:52.990Z,7.10
2018-07-26T07:09:21.775Z,6.50
2018-07-26T07:11:50.668Z,6.07
2018-07-26T07:14:19.518Z,6.13
2018-07-26T07:16:48.372Z,7.67
2018-07-26T07:19:17.357Z,5.97
2018-07-26T07:21:46.723Z,6.83
2018-07-26T07:24:21.484Z,6.33
2018-07-26T07:26:51.989Z,6.47
2018-07-26T07:29:22.497Z,5.40
2018-07-26T07:31:51.328Z,6.13
2018-07-26T07:34:20.215Z,5.33
2018-07-26T07:36:49.115Z,5.93
2018-07-26T07:39:17.967Z,7.10
2018-07-26T07:41:46.859Z,6.07
2018-07-26T07:44:15.765Z,7.20
2018-07-26T07:46:44.577Z,4.87
2018-07-26T07:49:13.436Z,4.97
2018-07-26T07:51:42.328Z,6.77
2018-07-26T07:54:11.194Z,6.13
2018-07-26T07:56:40.060Z,5.73
2018-07-26T07:59:09.297Z,5.22
2018-07-26T08:01:38.169Z,4.93
2018-07-26T08:04:07.007Z,4.87
2018-07-26T08:06:36.328Z,6.47
2018-07-26T08:09:07.890Z,5.37
2018-07-26T08:11:37.266Z,4.50
2018-07-26T08:14:06.518Z,4.43
2018-07-26T08:16:35.380Z,5.37
2018-07-26T08:19:04.274Z,5.40
2018-07-26T08:21:33.247Z,5.00
2018-07-26T08:24:02.140Z,5.13
2018-07-26T08:26:31.033Z,5.60
2018-07-26T08:28:59.791Z,4.90
2018-07-26T08:31:28.638Z,4.73
2018-07-26T08:33:57.450Z,4.97
2018-07-26T08:36:26.252Z,4.30
2018-07-26T08:38:55.099Z,4.60
2018-07-26T08:41:23.888Z,4.70
2018-07-26T08:43:53.694Z,4.60
2018-07-26T08:46:22.789Z,4.15
2018-07-26T08:48:51.667Z,4.20
2018-07-26T08:51:20.507Z,4.67
2018-07-26T08:53:49.412Z,4.20
2018-07-26T08:56:18.280Z,4.27
2018-07-26T08:58:47.142Z,3.67
2018-07-26T09:01:16.081Z,4.83
2018-07-26T09:03:44.987Z,4.13
2018-07-26T09:06:14.192Z,3.90
2018-07-26T09:08:43.083Z,4.17
2018-07-26T09:11:11.966Z,4.43
2018-07-26T09:13:40.855Z,4.77
2018-07-26T09:16:09.864Z,3.83
2018-07-26T09:18:38.785Z,4.07
2018-07-26T09:21:07.635Z,4.17
2018-07-26T09:23:36.453Z,4.50
2018-07-26T09:26:05.526Z,4.07
2018-07-26T09:28:34.393Z,4.17
2018-07-26T09:31:03.231Z,4.23
2018-07-26T09:33:32.071Z,4.30
2018-07-26T09:36:00.962Z,3.80
2018-07-26T09:38:29.801Z,3.17
2018-07-26T09:40:58.681Z,3.73
2018-07-26T09:43:27.508Z,3.80
2018-07-26T09:45:56.327Z,3.40
2018-07-26T09:48:25.241Z,3.33
2018-07-26T09:50:54.055Z,3.43
2018-07-26T09:53:22.738Z,3.37
2018-07-26T09:55:52.135Z,3.47
2018-07-26T09:58:22.962Z,2.92
2018-07-26T10:00:57.448Z,3.40
2018-07-26T10:03:26.351Z,3.10
2018-07-26T10:06:41.921Z,3.00
2018-07-26T10:09:14.328Z,3.00
2018-07-26T10:11:43.831Z,2.73
2018-07-26T10:14:16.880Z,3.57
2018-07-26T10:16:46.459Z,3.10
2018-07-26T10:19:17.642Z,3.00
2018-07-26T10:21:47.500Z,2.90
2018-07-26T10:24:17.266Z,2.40
2018-07-26T10:26:47.712Z,2.67
2018-07-26T10:29:16.984Z,3.00
2018-07-26T10:31:45.937Z,2.83
2018-07-26T10:34:14.768Z,2.53
2018-07-26T10:36:43.616Z,2.60
2018-07-26T10:39:12.883Z,2.90
2018-07-26T10:41:41.758Z,2.33
2018-07-26T10:44:10.677Z,2.15
2018-07-26T10:46:39.531Z,1.87
2018-07-26T10:49:08.608Z,2.20
2018-07-26T10:51:37.873Z,2.20
2018-07-26T10:54:06.903Z,2.00
2018-07-26T10:56:35.802Z,1.70
2018-07-26T10:59:04.870Z,1.70
2018-07-26T11:01:34.080Z,1.87
2018-07-26T11:04:02.937Z,2.03
2018-07-26T11:06:31.773Z,2.53
2018-07-26T11:09:00.599Z,1.77
2018-07-26T11:11:29.447Z,1.90
2018-07-26T11:13:58.295Z,2.00
2018-07-26T11:16:27.165Z,1.90
2018-07-26T11:18:56.053Z,2.00
2018-07-26T11:21:25.024Z,1.63
2018-07-26T11:23:53.902Z,2.07
2018-07-26T11:26:22.766Z,2.00
2018-07-26T11:28:51.593Z,1.60
2018-07-26T11:31:20.520Z,2.10
2018-07-26T11:33:49.331Z,2.10
2018-07-26T11:36:18.144Z,1.70
2018-07-26T11:38:47.233Z,2.07
2018-07-26T11:41:16.139Z,1.87
2018-07-26T11:43:45.089Z,2.10
2018-07-26T11:46:13.897Z,1.98
2018-07-26T11:48:42.822Z,1.77
2018-07-26T11:51:11.766Z,1.87
2018-07-26T11:53:40.612Z,2.10
2018-07-26T11:56:09.475Z,1.90
2018-07-26T11:58:38.377Z,1.90
2018-07-26T12:01:07.542Z,1.70
2018-07-26T12:03:36.376Z,1.77
2018-07-26T12:06:05.618Z,1.90
2018-07-26T12:08:34.449Z,2.07
2018-07-26T12:11:03.260Z,2.00
2018-07-26T12:13:32.188Z,1.80
2018-07-26T12:16:01.026Z,1.60
2018-07-26T12:18:29.923Z,1.87
2018-07-26T12:20:58.764Z,2.20
2018-07-26T12:23:27.647Z,1.97
2018-07-26T12:25:56.513Z,1.80
2018-07-26T12:28:25.344Z,1.87
2018-07-26T12:30:54.459Z,2.00
2018-07-26T12:33:23.307Z,1.90
2018-07-26T12:35:52.219Z,1.80
2018-07-26T12:38:21.135Z,1.95
2018-07-26T12:40:49.968Z,1.93
2018-07-26T12:43:18.839Z,2.00
2018-07-26T12:45:47.779Z,1.80
2018-07-26T12:48:16.644Z,2.73
2018-07-26T12:50:45.493Z,1.95
2018-07-26T12:53:14.433Z,1.77
2018-07-26T12:55:43.321Z,1.82
2018-07-26T12:58:12.915Z,2.10
2018-07-26T13:00:41.775Z,2.10
2018-07-26T13:03:10.609Z,2.10
2018-07-26T13:05:39.469Z,1.97
2018-07-26T13:08:08.376Z,2.77
2018-07-26T13:10:37.318Z,2.22
2018-07-26T13:13:06.209Z,1.90
2018-07-26T13:15:35.107Z,2.02
2018-07-26T13:18:04.871Z,2.00
2018-07-26T13:20:33.790Z,2.50
2018-07-26T13:23:02.641Z,2.35
2018-07-26T13:25:31.494Z,2.37
2018-07-26T13:28:00.577Z,2.15
2018-07-26T13:30:29.419Z,1.90
2018-07-26T13:32:58.329Z,1.95
2018-07-26T13:35:27.191Z,2.10
2018-07-26T13:37:56.064Z,2.12
2018-07-26T13:40:24.888Z,2.17
2018-07-26T13:42:53.957Z,2.27
2018-07-26T13:45:22.829Z,2.70
2018-07-26T13:47:51.650Z,2.30
2018-07-26T13:50:20.491Z,1.93
2018-07-26T13:52:49.346Z,2.10
2018-07-26T13:55:18.176Z,2.30
2018-07-26T13:57:46.990Z,1.90
2018-07-26T14:00:15.876Z,2.10
2018-07-26T14:02:44.759Z,2.10
2018-07-26T14:05:15.423Z,2.15
2018-07-26T14:07:44.292Z,2.25
2018-07-26T14:10:13.290Z,2.60
2018-07-26T14:12:41.860Z,2.87
2018-07-26T14:15:11.330Z,2.40
2018-07-26T14:17:40.181Z,2.10
2018-07-26T14:20:10.477Z,2.05
2018-07-26T14:22:39.731Z,2.13
2018-07-26T14:25:08.622Z,2.20
2018-07-26T14:27:37.518Z,2.37
2018-07-26T14:30:07.373Z,3.07
2018-07-26T14:32:36.204Z,3.40
2018-07-26T14:35:05.288Z,3.27
2018-07-26T14:37:34.200Z,10.10
2018-07-26T14:40:03.051Z,5.20
2018-07-26T14:42:32.471Z,4.30
2018-07-26T14:45:01.448Z,3.20
2018-07-26T14:47:30.216Z,3.00
2018-07-26T14:49:59.075Z,2.33
2018-07-26T14:52:27.988Z,3.20
2018-07-26T14:54:56.893Z,2.97
2018-07-26T14:57:25.736Z,2.98
2018-07-26T14:59:55.067Z,2.50
2018-07-26T15:02:24.066Z,2.77
2018-07-26T15:04:53.017Z,2.23
2018-07-26T15:07:22.001Z,3.23
2018-07-26T15:09:50.933Z,2.93
2018-07-26T15:12:20.172Z,2.77
2018-07-26T15:14:50.177Z,2.93
2018-07-26T15:17:19.126Z,2.47
2018-07-26T15:19:47.964Z,2.47
2018-07-26T15:22:16.761Z,2.13
2018-07-26T15:24:46.207Z,2.00
2018-07-26T15:27:15.163Z,2.47
2018-07-26T15:29:44.643Z,2.40
2018-07-26T15:32:13.574Z,2.27
2018-07-26T15:34:42.700Z,2.52
2018-07-26T15:37:11.548Z,2.20
2018-07-26T15:39:40.383Z,2.10
2018-07-26T15:42:09.219Z,2.10
2018-07-26T15:44:38.158Z,2.00
2018-07-26T15:47:07.465Z,2.10
2018-07-26T15:49:36.292Z,2.03
2018-07-26T15:52:05.173Z,1.77
2018-07-26T15:54:34.036Z,2.43
2018-07-26T15:57:02.993Z,2.20
2018-07-26T15:59:32.106Z,2.50
2018-07-26T16:02:01.005Z,2.20
2018-07-26T16:04:29.857Z,1.83
2018-07-26T16:06:58.773Z,1.83
2018-07-26T16:09:28.365Z,2.23
2018-07-26T16:11:57.242Z,2.00
2018-07-26T16:14:26.570Z,1.97
2018-07-26T16:16:57.906Z,1.80
2018-07-26T16:19:29.220Z,2.03
2018-07-26T16:21:58.784Z,1.80
2018-07-26T16:24:28.481Z,2.30
2018-07-26T16:26:57.489Z,1.67
2018-07-26T16:29:26.423Z,2.10
2018-07-26T16:32:06.149Z,2.37
2018-07-26T16:45:18.260Z,1.80
2018-07-26T16:47:47.133Z,2.00
2018-07-26T16:50:16.032Z,1.80
2018-07-26T16:52:44.897Z,1.90
2018-07-26T16:55:13.879Z,1.93
2018-07-26T16:57:42.831Z,1.80
2018-07-26T17:00:11.725Z,1.57
2018-07-26T17:02:40.675Z,1.70
2018-07-26T17:05:09.945Z,2.13
2018-07-26T17:07:38.908Z,1.87
2018-07-26T17:10:08.903Z,1.80
2018-07-26T17:12:37.809Z,1.80
2018-07-26T17:15:08.052Z,1.80
2018-07-26T17:17:36.919Z,1.67
2018-07-26T17:20:05.740Z,1.93
2018-07-26T17:22:34.583Z,2.27
2018-07-26T17:25:04.471Z,2.00
2018-07-26T17:27:33.434Z,1.60
2018-07-26T17:30:02.301Z,2.13
2018-07-26T17:32:31.199Z,1.70
2018-07-26T17:35:00.085Z,1.50
2018-07-26T17:37:29.120Z,1.80
2018-07-26T17:39:57.970Z,1.90
2018-07-26T17:42:26.889Z,2.00
2018-07-26T17:44:55.752Z,1.73
2018-07-26T17:47:24.887Z,1.80
2018-07-26T17:49:54.014Z,1.90
2018-07-26T17:52:22.851Z,1.90
2018-07-26T17:54:52.040Z,2.00
2018-07-26T17:57:20.852Z,1.70
2018-07-26T17:59:49.760Z,2.10
2018-07-26T18:02:18.571Z,1.53
2018-07-26T18:04:47.834Z,1.77
2018-07-26T18:07:16.947Z,1.83
2018-07-26T18:09:45.833Z,2.07
2018-07-26T18:12:14.756Z,1.70
2018-07-26T18:14:43.675Z,2.00
2018-07-26T18:17:12.620Z,2.30
2018-07-26T18:19:41.527Z,1.90
2018-07-26T18:22:10.516Z,1.77
2018-07-26T18:24:39.427Z,2.20
2018-07-26T18:27:08.136Z,2.17
2018-07-26T18:29:37.187Z,1.77
2018-07-26T18:32:06.148Z,1.80
2018-07-26T18:34:35.210Z,3.17
2018-07-26T18:37:04.925Z,2.27
2018-07-26T18:39:33.618Z,1.83
2018-07-26T18:42:02.372Z,1.93
2018-07-26T18:44:31.265Z,2.07
2018-07-26T18:47:00.561Z,1.83
2018-07-26T18:49:29.507Z,2.17
2018-07-26T18:51:58.373Z,2.10
2018-07-26T18:54:27.273Z,1.70
2018-07-26T18:56:57.207Z,2.30
2018-07-26T18:59:26.025Z,2.00
2018-07-26T19:01:55.387Z,1.73
2018-07-26T19:04:24.577Z,2.10
2018-07-26T19:06:53.490Z,2.03
2018-07-26T19:09:22.360Z,2.15
2018-07-26T19:11:51.205Z,1.80
2018-07-26T19:14:19.930Z,1.90
2018-07-26T19:16:48.870Z,2.10
2018-07-26T19:19:17.784Z,2.20
2018-07-26T19:21:46.767Z,1.80
2018-07-26T19:24:15.698Z,2.20
2018-07-26T19:26:44.531Z,2.10
2018-07-26T19:29:13.380Z,2.08
2018-07-26T19:31:42.250Z,2.30
2018-07-26T19:34:11.117Z,2.77
2018-07-26T19:36:39.995Z,2.37
2018-07-26T19:39:10.599Z,2.00
2018-07-26T19:41:39.577Z,1.93
2018-07-26T19:44:08.447Z,1.90
2018-07-26T19:46:37.266Z,1.90
2018-07-26T19:49:06.419Z,2.30
2018-07-26T19:51:35.273Z,2.27
2018-07-26T19:54:05.221Z,2.10
2018-07-26T19:56:34.060Z,2.57
2018-07-26T19:59:03.335Z,2.27
2018-07-26T20:01:32.268Z,2.37
2018-07-26T20:04:01.165Z,3.23
2018-07-26T20:06:29.920Z,2.53
2018-07-26T20:08:59.206Z,2.60
2018-07-26T20:11:28.158Z,2.10
2018-07-26T20:13:57.037Z,1.90
2018-07-26T20:16:25.901Z,2.43
2018-07-26T20:18:54.804Z,2.30
2018-07-26T20:21:23.648Z,2.37
2018-07-26T20:23:52.471Z,2.30
2018-07-26T20:26:21.087Z,2.83
2018-07-26T20:28:49.877Z,2.50
2018-07-26T20:31:18.802Z,2.30
2018-07-26T20:33:47.656Z,2.40
2018-07-26T20:36:16.523Z,2.60
2018-07-26T20:38:45.365Z,2.53
2018-07-26T20:41:14.251Z,2.53
2018-07-26T20:43:42.842Z,2.47
2018-07-26T20:46:11.693Z,2.37
2018-07-26T20:48:40.609Z,5.80
2018-07-26T20:51:09.400Z,2.87
2018-07-26T20:53:38.295Z,2.40
2018-07-26T20:56:07.240Z,2.00
2018-07-26T20:58:36.064Z,2.53
2018-07-26T21:01:05.005Z,2.47
2018-07-26T21:03:34.804Z,2.60
2018-07-26T21:06:04.691Z,2.80
2018-07-26T21:08:33.552Z,2.60
2018-07-26T21:11:02.435Z,2.40
2018-07-26T21:13:31.837Z,2.30
2018-07-26T21:16:00.672Z,2.80
2018-07-26T21:18:30.078Z,2.60
2018-07-26T21:20:59.080Z,2.43
2018-07-26T21:23:27.954Z,2.43
2018-07-26T21:25:56.884Z,2.50
2018-07-26T21:28:25.679Z,2.55
2018-07-26T21:30:54.879Z,2.43
2018-07-26T21:33:23.967Z,2.60
2018-07-26T21:35:52.709Z,2.60
2018-07-26T21:38:21.568Z,2.70
2018-07-26T21:40:50.460Z,2.43
2018-07-26T21:43:19.286Z,2.50
2018-07-26T21:45:48.152Z,2.57
2018-07-26T21:48:16.994Z,2.47
2018-07-26T21:50:45.849Z,3.00
2018-07-26T21:53:14.768Z,2.77
2018-07-26T21:55:43.584Z,3.10
2018-07-26T21:58:12.443Z,2.53
2018-07-26T22:00:46.887Z,2.90
2018-07-26T22:03:15.713Z,3.03
2018-07-26T22:05:44.567Z,2.90
2018-07-26T22:08:13.396Z,3.07
2018-07-26T22:10:42.226Z,2.57
2018-07-26T22:13:11.094Z,2.77
2018-07-26T22:15:39.992Z,3.47
2018-07-26T22:18:08.825Z,2.73
2018-07-26T22:20:37.449Z,3.60
2018-07-26T22:23:06.451Z,2.87
2018-07-26T22:25:35.304Z,2.60
2018-07-26T22:28:04.463Z,2.90
2018-07-26T22:30:33.247Z,3.30
2018-07-26T22:33:02.064Z,2.73
2018-07-26T22:35:30.885Z,2.60
2018-07-26T22:37:59.707Z,3.07
2018-07-26T22:40:28.535Z,2.50
2018-07-26T22:42:57.499Z,3.23
2018-07-26T22:45:26.312Z,3.03
2018-07-26T22:47:55.216Z,3.20
2018-07-26T22:50:24.085Z,2.77
2018-07-26T22:52:55.247Z,3.13
2018-07-26T22:55:24.128Z,2.90
2018-07-26T22:57:53.056Z,3.67
2018-07-26T23:00:21.966Z,3.20
2018-07-26T23:02:50.793Z,3.20
2018-07-26T23:05:19.635Z,3.23
2018-07-26T23:07:48.548Z,3.43
2018-07-26T23:10:17.413Z,3.10
2018-07-26T23:12:46.248Z,3.20
2018-07-26T23:15:15.604Z,3.80
2018-07-26T23:17:44.368Z,3.20
2018-07-26T23:20:13.216Z,3.40
2018-07-26T23:22:42.068Z,3.10
2018-07-26T23:25:10.899Z,3.00
2018-07-26T23:27:39.713Z,3.00
2018-07-26T23:30:11.248Z,3.10
2018-07-26T23:32:40.440Z,3.37
2018-07-26T23:35:09.699Z,3.70
2018-07-26T23:37:38.523Z,3.20
2018-07-26T23:40:08.628Z,3.13
2018-07-26T23:42:37.833Z,3.60
2018-07-26T23:45:06.935Z,3.57
2018-07-26T23:47:35.783Z,3.10
2018-07-26T23:50:04.905Z,3.07
2018-07-26T23:52:33.744Z,3.30
2018-07-26T23:55:02.567Z,3.50
2018-07-26T23:57:31.383Z,3.27
