createdAt,value
2022-08-02T00:01:49.205Z,100977.00
2022-08-02T00:06:48.981Z,100979.00
2022-08-02T00:11:49.154Z,100981.00
2022-08-02T00:16:49.293Z,100983.00
2022-08-02T00:21:49.006Z,100985.00
2022-08-02T00:26:49.064Z,100989.00
2022-08-02T00:31:49.150Z,100987.00
2022-08-02T00:36:49.010Z,100985.00
2022-08-02T00:41:49.167Z,100979.00
2022-08-02T00:46:49.158Z,100975.00
2022-08-02T00:51:49.027Z,100973.00
2022-08-02T00:56:49.551Z,100969.00
2022-08-02T01:01:57.361Z,100973.00
2022-08-02T01:06:54.063Z,100969.00
2022-08-02T01:11:54.115Z,100971.00
2022-08-02T01:16:54.143Z,100971.00
2022-08-02T01:21:54.055Z,100967.00
2022-08-02T01:26:54.051Z,100962.00
2022-08-02T01:31:54.174Z,100960.00
2022-08-02T01:36:54.107Z,100958.00
2022-08-02T01:41:58.902Z,100950.00
2022-08-02T01:46:56.082Z,100950.00
2022-08-02T01:52:14.458Z,100956.00
2022-08-02T01:57:14.167Z,100954.00
2022-08-02T02:02:14.529Z,100950.00
2022-08-02T02:07:15.316Z,100948.00
2022-08-02T02:12:18.406Z,100948.00
2022-08-02T02:18:10.705Z,100946.00
2022-08-02T02:22:20.280Z,100942.00
2022-08-02T02:27:23.970Z,100938.00
2022-08-02T02:32:24.192Z,100938.00
2022-08-02T02:37:24.277Z,100938.00
2022-08-02T02:42:24.122Z,100934.00
2022-08-02T02:47:40.433Z,100934.00
2022-08-02T02:52:26.125Z,100932.00
2022-08-02T02:57:26.166Z,100928.00
2022-08-02T03:02:26.250Z,100928.00
2022-08-02T03:07:26.401Z,100920.00
2022-08-02T03:12:31.267Z,100918.00
2022-08-02T03:17:29.158Z,100920.00
2022-08-02T03:22:29.186Z,100917.00
2022-08-02T03:27:29.245Z,100915.00
2022-08-02T03:32:29.252Z,100917.00
2022-08-02T03:37:29.238Z,100915.00
2022-08-02T03:42:29.257Z,100913.00
2022-08-02T03:47:29.161Z,100913.00
2022-08-02T03:52:29.218Z,100907.00
2022-08-02T03:57:29.255Z,100907.00
2022-08-02T04:02:29.223Z,100909.00
2022-08-02T04:08:32.902Z,100911.00
2022-08-02T04:12:31.196Z,100917.00
2022-08-02T04:17:31.230Z,100918.00
2022-08-02T04:22:31.148Z,100918.00
2022-08-02T04:28:15.461Z,100926.00
2022-08-02T04:32:33.227Z,100930.00
2022-08-02T04:37:33.223Z,100932.00
2022-08-02T04:42:33.267Z,100926.00
2022-08-02T04:48:02.474Z,100928.00
2022-08-02T04:52:35.296Z,100928.00
2022-08-02T04:57:53.500Z,100932.00
2022-08-02T05:02:53.648Z,100932.00
2022-08-02T05:07:53.187Z,100938.00
2022-08-02T05:12:53.239Z,100938.00
2022-08-02T05:17:53.276Z,100940.00
2022-08-02T05:22:53.354Z,100940.00
2022-08-02T05:27:53.199Z,100936.00
2022-08-02T05:32:53.270Z,100938.00
2022-08-02T05:37:53.252Z,100938.00
2022-08-02T05:42:53.240Z,100934.00
2022-08-02T05:47:53.226Z,100936.00
2022-08-02T05:52:53.306Z,100938.00
2022-08-02T05:57:53.494Z,100942.00
2022-08-02T06:02:53.285Z,100940.00
2022-08-02T06:07:53.321Z,100936.00
2022-08-02T06:12:53.308Z,100940.00
2022-08-02T06:17:53.264Z,100948.00
2022-08-02T06:22:53.252Z,100952.00
2022-08-02T06:27:53.365Z,100944.00
2022-08-02T06:32:53.303Z,100942.00
2022-08-02T06:37:56.999Z,100938.00
2022-08-02T06:42:55.443Z,100940.00
2022-08-02T06:47:55.360Z,100936.00
2022-08-02T06:52:55.395Z,100936.00
2022-08-02T06:57:55.298Z,100930.00
2022-08-02T07:02:55.361Z,100926.00
2022-08-02T07:07:55.447Z,100928.00
2022-08-02T07:12:59.653Z,100924.00
2022-08-02T07:17:57.427Z,100918.00
2022-08-02T07:22:57.326Z,100911.00
2022-08-02T07:27:57.452Z,100905.00
2022-08-02T07:32:58.346Z,100899.00
2022-08-02T07:38:02.038Z,100901.00
2022-08-02T07:43:03.748Z,100899.00
2022-08-02T07:48:02.546Z,100893.00
2022-08-02T07:53:02.541Z,100885.00
2022-08-02T07:58:02.406Z,100881.00
2022-08-02T08:03:02.531Z,100869.00
2022-08-02T08:08:02.552Z,100862.00
2022-08-02T08:13:02.497Z,100858.00
2022-08-02T08:18:02.413Z,100854.00
2022-08-02T08:23:02.399Z,100848.00
2022-08-02T08:28:02.416Z,100848.00
2022-08-02T08:33:04.010Z,100840.00
2022-08-02T08:38:07.638Z,100836.00
2022-08-02T08:43:07.436Z,100828.00
2022-08-02T08:48:07.391Z,100826.00
2022-08-02T08:53:07.612Z,100820.00
2022-08-02T08:58:07.473Z,100819.00
2022-08-02T09:03:08.099Z,100813.00
2022-08-02T09:08:11.273Z,100807.00
2022-08-02T09:13:37.925Z,100801.00
2022-08-02T09:18:12.521Z,100790.00
2022-08-02T09:23:12.439Z,100786.00
2022-08-02T09:28:12.573Z,100782.00
2022-08-02T09:33:12.654Z,100777.00
2022-08-02T09:38:12.590Z,100775.00
2022-08-02T09:43:12.578Z,100773.00
2022-08-02T09:48:12.542Z,100777.00
2022-08-02T09:53:12.908Z,100773.00
2022-08-02T09:58:12.566Z,100767.00
2022-08-02T10:03:21.440Z,100765.00
2022-08-02T10:08:14.509Z,100761.00
2022-08-02T10:13:14.535Z,100761.00
2022-08-02T10:18:37.133Z,100757.00
2022-08-02T10:23:18.607Z,100751.00
2022-08-02T10:28:18.525Z,100747.00
2022-08-02T10:33:19.599Z,100743.00
2022-08-02T10:38:19.565Z,100743.00
2022-08-02T10:43:19.558Z,100743.00
2022-08-02T10:48:22.050Z,100739.00
2022-08-02T10:53:21.599Z,100739.00
2022-08-02T10:58:26.100Z,100739.00
2022-08-02T11:03:26.549Z,100735.00
2022-08-02T11:08:26.649Z,100733.00
2022-08-02T11:13:29.549Z,100731.00
2022-08-02T11:18:29.705Z,100730.00
2022-08-02T11:23:44.754Z,100730.00
2022-08-02T11:28:32.028Z,100730.00
2022-08-02T11:33:31.988Z,100726.00
2022-08-02T11:38:34.607Z,100724.00
2022-08-02T11:43:35.143Z,100724.00
2022-08-02T11:48:34.665Z,100724.00
2022-08-02T11:53:34.636Z,100728.00
2022-08-02T11:58:34.611Z,100730.00
2022-08-02T12:03:34.743Z,100724.00
2022-08-02T12:08:34.720Z,100718.00
2022-08-02T12:13:34.638Z,100720.00
2022-08-02T12:18:52.844Z,100720.00
2022-08-02T12:23:59.981Z,100722.00
2022-08-02T12:28:54.778Z,100718.00
2022-08-02T12:33:56.717Z,100716.00
2022-08-02T12:38:56.648Z,100718.00
2022-08-02T12:43:59.785Z,100716.00
2022-08-02T12:49:17.270Z,100712.00
2022-08-02T12:54:01.609Z,100708.00
2022-08-02T12:59:01.647Z,100706.00
2022-08-02T13:04:10.372Z,100698.00
2022-08-02T13:09:03.692Z,100702.00
2022-08-02T13:14:03.630Z,100696.00
2022-08-02T13:19:03.640Z,100692.00
2022-08-02T13:24:03.695Z,100694.00
2022-08-02T13:29:03.812Z,100688.00
2022-08-02T13:34:03.783Z,100686.00
2022-08-02T13:39:04.345Z,100686.00
2022-08-02T13:44:09.822Z,100688.00
2022-08-02T13:49:06.839Z,100681.00
2022-08-02T13:54:06.775Z,100681.00
2022-08-02T13:59:55.321Z,100671.00
2022-08-02T14:04:09.617Z,100673.00
2022-08-02T14:09:09.870Z,100667.00
2022-08-02T14:14:15.869Z,100667.00
2022-08-02T14:19:16.039Z,100667.00
2022-08-02T14:24:15.941Z,100665.00
2022-08-02T14:29:15.806Z,100661.00
2022-08-02T14:34:15.785Z,100657.00
2022-08-02T14:39:15.755Z,100653.00
2022-08-02T14:44:15.704Z,100651.00
2022-08-02T14:49:24.499Z,100649.00
2022-08-02T14:54:18.355Z,100641.00
2022-08-02T14:59:18.812Z,100639.00
2022-08-02T15:04:18.858Z,100632.00
2022-08-02T15:09:18.828Z,100628.00
2022-08-02T15:14:25.378Z,100624.00
2022-08-02T15:19:21.034Z,100620.00
2022-08-02T15:24:20.833Z,100618.00
2022-08-02T15:29:20.943Z,100620.00
2022-08-02T15:34:20.821Z,100620.00
2022-08-02T15:39:23.816Z,100616.00
2022-08-02T15:44:24.469Z,100614.00
2022-08-02T15:49:24.884Z,100614.00
2022-08-02T15:54:24.809Z,100614.00
2022-08-02T15:59:24.895Z,100612.00
2022-08-02T16:04:24.776Z,100612.00
2022-08-02T16:09:24.877Z,100608.00
2022-08-02T16:14:24.796Z,100602.00
2022-08-02T16:19:45.697Z,100600.00
2022-08-02T16:24:26.835Z,100600.00
2022-08-02T16:29:26.824Z,100598.00
2022-08-02T16:34:40.289Z,100592.00
2022-08-02T16:39:30.875Z,100590.00
2022-08-02T16:44:32.767Z,100590.00
2022-08-02T16:50:07.507Z,100583.00
2022-08-02T16:54:34.902Z,100581.00
2022-08-02T16:59:42.906Z,100579.00
2022-08-02T17:04:37.936Z,100577.00
2022-08-02T17:10:02.565Z,100577.00
2022-08-02T17:14:54.592Z,100575.00
2022-08-02T17:19:41.946Z,100575.00
2022-08-02T17:24:42.234Z,100573.00
2022-08-02T17:29:42.886Z,100569.00
2022-08-02T17:39:51.652Z,100565.00
2022-08-02T17:44:49.264Z,100563.00
2022-08-02T17:49:50.027Z,100565.00
2022-08-02T17:54:51.918Z,100565.00
2022-08-02T18:00:04.450Z,100561.00
2022-08-02T18:04:53.940Z,100565.00
2022-08-02T18:09:53.949Z,100565.00
2022-08-02T18:14:57.027Z,100569.00
2022-08-02T18:20:04.505Z,100569.00
2022-08-02T18:24:58.902Z,100571.00
2022-08-02T18:30:00.091Z,100571.00
2022-08-02T18:35:01.227Z,100569.00
2022-08-02T18:40:01.098Z,100571.00
2022-08-02T18:45:01.910Z,100571.00
2022-08-02T18:50:03.978Z,100575.00
2022-08-02T18:55:08.707Z,100573.00
2022-08-02T19:00:06.355Z,100573.00
2022-08-02T19:05:06.840Z,100575.00
2022-08-02T19:10:06.954Z,100575.00
2022-08-02T19:15:10.881Z,100575.00
2022-08-02T19:20:19.535Z,100581.00
2022-08-02T19:25:16.886Z,100579.00
2022-08-02T19:30:16.983Z,100583.00
2022-08-02T19:35:29.418Z,100585.00
2022-08-02T19:40:20.567Z,100589.00
2022-08-02T19:45:48.401Z,100596.00
2022-08-02T19:50:25.755Z,100600.00
2022-08-02T19:56:01.546Z,100606.00
2022-08-02T20:00:27.416Z,100610.00
2022-08-02T20:05:27.347Z,100612.00
2022-08-02T20:10:27.162Z,100616.00
2022-08-02T20:15:56.115Z,100618.00
2022-08-02T20:20:32.175Z,100618.00
2022-08-02T20:25:32.059Z,100620.00
2022-08-02T20:30:34.199Z,100620.00
2022-08-02T20:35:35.154Z,100624.00
2022-08-02T20:40:36.096Z,100626.00
2022-08-02T20:45:36.141Z,100628.00
2022-08-02T20:50:49.384Z,100626.00
2022-08-02T20:55:50.130Z,100624.00
2022-08-02T21:00:51.986Z,100622.00
2022-08-02T21:05:55.141Z,100622.00
2022-08-02T21:10:55.549Z,100622.00
2022-08-02T21:20:58.102Z,100624.00
2022-08-02T21:25:58.528Z,100624.00
2022-08-02T21:30:58.167Z,100626.00
2022-08-02T21:35:58.098Z,100628.00
2022-08-02T21:40:58.136Z,100630.00
2022-08-02T21:45:58.174Z,100630.00
2022-08-02T21:50:58.104Z,100632.00
2022-08-02T21:56:00.781Z,100636.00
2022-08-02T22:01:00.119Z,100634.00
2022-08-02T22:06:00.153Z,100637.00
2022-08-02T22:11:03.567Z,100637.00
2022-08-02T22:16:04.900Z,100643.00
2022-08-02T22:21:14.266Z,100643.00
2022-08-02T22:26:08.182Z,100647.00
2022-08-02T22:31:10.253Z,100649.00
2022-08-02T22:36:12.152Z,100651.00
2022-08-02T22:41:12.349Z,100653.00
2022-08-02T22:46:15.249Z,100651.00
2022-08-02T22:51:15.231Z,100653.00
2022-08-02T22:56:15.471Z,100655.00
2022-08-02T22:58:49.136Z,100567.00
2022-08-02T22:59:02.308Z,100624.00
2022-08-02T23:01:15.236Z,100655.00
2022-08-02T23:06:17.023Z,100653.00
2022-08-02T23:11:17.216Z,100655.00
2022-08-02T23:17:03.437Z,100651.00
2022-08-02T23:22:03.423Z,100653.00
2022-08-02T23:27:03.193Z,100653.00
2022-08-02T23:32:03.021Z,100653.00
2022-08-02T23:37:03.626Z,100651.00
2022-08-02T23:42:03.958Z,100653.00
2022-08-02T23:47:04.101Z,100647.00
2022-08-02T23:52:03.995Z,100651.00
2022-08-02T23:57:19.717Z,100649.00
