createdAt,value
2019-03-13T20:01:59.536Z,19.69
2019-03-13T20:04:30.500Z,19.63
2019-03-13T20:06:57.675Z,19.55
2019-03-13T20:09:25.878Z,19.53
2019-03-13T20:11:54.100Z,19.54
2019-03-13T20:14:22.653Z,19.56
2019-03-13T20:16:50.870Z,19.68
2019-03-13T20:19:19.411Z,19.61
2019-03-13T20:21:47.632Z,19.70
2019-03-13T20:24:15.843Z,19.63
2019-03-13T20:26:44.053Z,19.73
2019-03-13T20:29:12.612Z,19.59
2019-03-13T20:31:40.830Z,19.55
2019-03-13T20:34:09.034Z,19.48
2019-03-13T20:36:37.254Z,19.76
2019-03-13T20:39:05.816Z,19.64
2019-03-13T20:41:34.043Z,19.54
2019-03-13T20:44:02.239Z,19.55
2019-03-13T20:46:30.461Z,19.48
2019-03-13T20:48:58.673Z,19.49
2019-03-13T20:51:26.884Z,19.57
2019-03-13T20:53:55.166Z,19.50
2019-03-13T20:56:23.381Z,19.67
2019-03-13T20:58:51.578Z,19.54
2019-03-13T21:01:20.096Z,19.58
2019-03-13T21:03:48.303Z,19.67
2019-03-13T21:06:16.505Z,19.54
2019-03-13T21:08:45.006Z,19.48
2019-03-13T21:11:13.511Z,19.45
2019-03-13T21:13:41.991Z,19.47
2019-03-13T21:16:13.091Z,19.47
2019-03-13T21:18:41.311Z,19.46
2019-03-13T21:21:09.516Z,19.44
2019-03-13T21:23:37.723Z,19.46
2019-03-13T21:26:06.240Z,19.60
2019-03-13T21:28:34.453Z,19.53
2019-03-13T21:31:04.169Z,19.53
2019-03-13T21:33:32.389Z,19.49
2019-03-13T21:36:00.621Z,19.54
2019-03-13T21:38:28.808Z,19.58
2019-03-13T21:40:57.003Z,19.45
2019-03-13T21:43:25.246Z,19.41
2019-03-13T21:45:53.445Z,19.43
2019-03-13T21:48:21.949Z,19.39
2019-03-13T21:50:50.626Z,19.39
2019-03-13T21:53:19.240Z,19.36
2019-03-13T21:55:47.445Z,19.33
2019-03-13T21:58:15.996Z,19.34
2019-03-13T22:00:44.246Z,19.35
2019-03-13T22:03:12.561Z,19.34
2019-03-13T22:05:40.755Z,19.34
2019-03-13T22:08:09.159Z,19.45
2019-03-13T22:10:37.754Z,19.32
2019-03-13T22:13:06.456Z,19.34
2019-03-13T22:15:34.640Z,19.31
2019-03-13T22:18:02.853Z,19.28
2019-03-13T22:20:31.064Z,19.29
2019-03-13T22:22:59.571Z,19.33
2019-03-13T22:25:28.068Z,19.28
2019-03-13T22:27:56.539Z,19.31
2019-03-13T22:30:28.656Z,19.29
2019-03-13T22:32:55.309Z,19.29
2019-03-13T22:35:23.514Z,19.32
2019-03-13T22:37:51.710Z,19.30
2019-03-13T22:40:19.983Z,19.27
2019-03-13T22:42:48.185Z,19.26
2019-03-13T22:45:18.700Z,19.28
2019-03-13T22:47:46.993Z,19.27
2019-03-13T22:50:18.444Z,19.31
2019-03-13T22:52:46.643Z,19.28
2019-03-13T22:55:14.868Z,19.23
2019-03-13T22:57:43.166Z,19.23
2019-03-13T23:00:36.197Z,19.23
2019-03-13T23:03:04.750Z,19.25
2019-03-13T23:05:32.951Z,19.24
2019-03-13T23:08:01.150Z,19.24
2019-03-13T23:10:32.942Z,19.22
2019-03-13T23:13:01.167Z,19.20
2019-03-13T23:15:29.354Z,19.35
2019-03-13T23:17:57.892Z,19.24
2019-03-13T23:20:26.092Z,19.20
2019-03-13T23:22:54.289Z,19.24
2019-03-13T23:25:22.482Z,19.24
2019-03-13T23:27:50.682Z,19.20
2019-03-13T23:30:19.172Z,19.20
2019-03-13T23:32:47.374Z,19.39
2019-03-13T23:35:15.574Z,19.31
2019-03-13T23:37:43.775Z,19.26
2019-03-13T23:40:12.012Z,19.20
2019-03-13T23:42:40.178Z,19.21
2019-03-13T23:45:09.636Z,19.19
2019-03-13T23:47:37.907Z,19.19
2019-03-13T23:50:11.331Z,19.19
2019-03-13T23:52:39.536Z,19.17
2019-03-13T23:55:08.275Z,19.17
2019-03-13T23:57:36.471Z,19.19
