createdAt,value
2022-08-14T17:57:24.484Z,1.40
2022-08-14T17:59:56.030Z,1.30
2022-08-14T18:02:31.214Z,1.15
2022-08-14T18:05:02.877Z,1.25
2022-08-14T18:08:00.360Z,1.17
2022-08-14T18:10:51.901Z,1.10
2022-08-14T18:13:10.594Z,1.15
2022-08-14T18:15:41.290Z,1.10
2022-08-14T18:18:11.799Z,0.95
2022-08-14T18:21:40.565Z,1.00
2022-08-14T18:23:28.299Z,1.30
2022-08-14T18:25:57.620Z,1.20
2022-08-14T18:28:48.128Z,1.10
2022-08-14T18:31:21.591Z,1.30
2022-08-14T18:34:31.697Z,1.02
2022-08-14T18:37:18.390Z,1.10
2022-08-14T18:40:03.193Z,1.20
2022-08-14T18:42:34.641Z,1.30
2022-08-14T18:45:12.777Z,1.00
2022-08-14T18:48:14.572Z,1.10
2022-08-14T18:50:32.485Z,1.15
2022-08-14T18:55:52.874Z,1.00
2022-08-14T18:58:45.546Z,1.00
2022-08-14T19:01:24.194Z,0.90
2022-08-14T19:06:19.496Z,1.17
2022-08-14T19:08:49.730Z,1.00
2022-08-14T19:11:43.473Z,1.05
2022-08-14T19:14:14.094Z,1.38
2022-08-14T19:16:53.520Z,1.38
2022-08-14T19:19:23.936Z,1.40
2022-08-14T19:21:57.681Z,1.70
2022-08-14T19:24:34.237Z,1.65
2022-08-14T19:27:24.259Z,1.80
2022-08-14T19:30:20.169Z,2.20
2022-08-14T19:32:50.603Z,2.30
2022-08-14T19:35:19.362Z,2.28
2022-08-14T19:37:52.413Z,2.33
2022-08-14T19:40:40.080Z,2.15
2022-08-14T19:43:09.568Z,1.70
2022-08-14T19:45:38.886Z,1.42
2022-08-14T19:48:15.951Z,1.55
2022-08-14T19:50:46.231Z,1.20
2022-08-14T19:53:16.715Z,1.30
2022-08-14T19:55:59.508Z,1.08
2022-08-14T19:58:54.680Z,1.20
2022-08-14T20:01:26.489Z,1.58
2022-08-14T20:04:46.767Z,1.60
2022-08-14T20:06:57.622Z,1.27
2022-08-14T20:11:07.362Z,1.38
2022-08-14T20:12:29.055Z,1.50
2022-08-14T20:15:15.488Z,1.42
2022-08-14T20:17:52.796Z,1.73
2022-08-14T20:20:31.717Z,1.40
2022-08-14T20:23:11.766Z,1.50
2022-08-14T20:25:55.843Z,1.40
2022-08-14T20:28:35.358Z,1.40
2022-08-14T20:31:15.818Z,1.20
2022-08-14T20:34:19.129Z,1.27
2022-08-14T20:37:11.671Z,1.15
2022-08-14T20:39:45.534Z,1.10
2022-08-14T20:42:43.583Z,1.08
2022-08-14T20:45:19.023Z,1.13
2022-08-14T20:47:50.682Z,1.00
2022-08-14T20:50:28.264Z,1.10
2022-08-14T20:52:58.205Z,1.00
2022-08-14T20:55:41.805Z,1.17
2022-08-14T20:58:41.853Z,1.10
2022-08-14T21:01:12.975Z,1.15
2022-08-14T21:03:56.858Z,1.05
2022-08-14T21:07:22.825Z,1.20
2022-08-14T21:10:03.373Z,0.85
2022-08-14T21:12:34.063Z,0.82
2022-08-14T21:15:05.050Z,1.00
2022-08-14T21:17:43.051Z,0.80
2022-08-14T21:20:21.350Z,0.90
2022-08-14T21:22:53.854Z,0.73
2022-08-14T21:25:23.901Z,1.02
2022-08-14T21:27:57.106Z,1.05
2022-08-14T21:30:41.888Z,0.70
2022-08-14T21:33:13.861Z,1.02
2022-08-14T21:35:45.705Z,0.93
2022-08-14T21:38:18.124Z,0.82
2022-08-14T21:40:48.956Z,0.90
2022-08-14T21:43:20.611Z,1.08
2022-08-14T21:45:53.360Z,0.90
2022-08-14T21:48:25.220Z,1.00
2022-08-14T21:51:01.111Z,0.90
2022-08-14T21:53:58.141Z,1.00
2022-08-14T21:56:38.546Z,0.98
2022-08-14T21:59:17.680Z,1.10
2022-08-14T22:02:00.461Z,0.90
2022-08-14T22:04:40.820Z,1.20
2022-08-14T22:07:16.944Z,1.10
2022-08-14T22:09:45.280Z,1.05
2022-08-14T22:12:57.583Z,1.13
2022-08-14T22:15:14.716Z,1.08
2022-08-14T22:17:44.189Z,0.98
2022-08-14T22:20:16.351Z,0.90
2022-08-14T22:22:44.782Z,1.23
2022-08-14T22:25:17.228Z,1.10
2022-08-14T22:27:55.872Z,1.38
2022-08-14T22:30:25.192Z,1.10
2022-08-14T22:32:57.680Z,1.15
2022-08-14T22:35:26.025Z,1.20
2022-08-14T22:38:34.633Z,1.05
2022-08-14T22:41:07.550Z,1.20
2022-08-14T22:43:32.762Z,1.20
2022-08-14T22:46:06.162Z,1.50
2022-08-14T22:48:42.070Z,1.63
2022-08-14T22:51:09.796Z,1.23
2022-08-14T22:53:40.557Z,1.15
2022-08-14T22:56:20.939Z,1.52
2022-08-14T22:58:49.811Z,1.27
2022-08-14T23:01:22.874Z,1.13
2022-08-14T23:03:50.177Z,1.17
2022-08-14T23:07:03.076Z,1.10
2022-08-14T23:09:36.445Z,1.20
2022-08-14T23:11:54.255Z,1.27
2022-08-14T23:14:26.829Z,1.20
2022-08-14T23:16:57.855Z,1.55
2022-08-14T23:19:33.574Z,1.40
2022-08-14T23:22:03.390Z,1.23
2022-08-14T23:24:31.253Z,1.35
2022-08-14T23:26:58.569Z,1.13
2022-08-14T23:29:25.690Z,1.30
2022-08-14T23:31:59.143Z,1.10
2022-08-14T23:34:29.591Z,1.17
2022-08-14T23:36:58.093Z,1.10
2022-08-14T23:42:08.547Z,1.45
2022-08-14T23:44:37.690Z,1.38
2022-08-14T23:47:11.857Z,1.30
2022-08-14T23:50:03.182Z,1.67
2022-08-14T23:52:50.527Z,1.30
2022-08-14T23:55:31.184Z,1.40
2022-08-14T23:58:00.720Z,1.60
