createdAt,value
2019-03-25T00:02:26.909Z,2.00
2019-03-25T00:05:15.986Z,2.20
2019-03-25T00:11:34.998Z,2.10
2019-03-25T00:14:23.440Z,2.30
2019-03-25T00:17:13.287Z,2.13
2019-03-25T00:20:24.174Z,2.00
2019-03-25T00:23:11.353Z,2.63
2019-03-25T00:25:59.515Z,2.30
2019-03-25T00:28:55.129Z,1.90
2019-03-25T00:31:43.152Z,2.40
2019-03-25T00:34:43.545Z,2.10
2019-03-25T00:37:34.304Z,2.30
2019-03-25T00:40:23.068Z,2.20
2019-03-25T00:43:14.255Z,2.20
2019-03-25T00:46:02.241Z,1.97
2019-03-25T00:48:55.971Z,1.90
2019-03-25T00:51:44.208Z,2.27
2019-03-25T00:54:32.884Z,1.80
2019-03-25T00:57:24.804Z,2.10
2019-03-25T01:00:13.140Z,1.93
2019-03-25T01:03:04.142Z,2.03
2019-03-25T01:05:54.318Z,1.70
2019-03-25T01:08:49.383Z,2.10
2019-03-25T01:11:48.629Z,2.13
2019-03-25T01:14:31.517Z,2.00
2019-03-25T01:17:35.457Z,1.83
2019-03-25T01:23:30.604Z,2.10
2019-03-25T01:26:21.600Z,1.90
2019-03-25T01:29:44.670Z,2.50
2019-03-25T01:32:33.180Z,2.07
2019-03-25T01:35:34.110Z,2.17
2019-03-25T01:38:22.135Z,1.90
2019-03-25T01:41:12.108Z,1.70
2019-03-25T01:44:00.092Z,2.40
2019-03-25T01:46:51.557Z,1.63
2019-03-25T01:49:39.052Z,1.77
2019-03-25T01:52:56.980Z,2.43
2019-03-25T01:56:03.745Z,2.03
2019-03-25T01:58:42.768Z,1.83
2019-03-25T02:01:40.829Z,1.83
2019-03-25T02:17:51.553Z,2.07
2019-03-25T02:20:39.366Z,2.20
2019-03-25T02:23:27.629Z,2.00
2019-03-25T02:26:18.628Z,2.03
2019-03-25T02:29:42.888Z,2.07
2019-03-25T02:32:31.129Z,2.67
2019-03-25T02:35:18.954Z,2.03
2019-03-25T02:38:07.041Z,2.17
2019-03-25T02:41:21.926Z,1.90
2019-03-25T02:44:10.078Z,2.00
2019-03-25T02:47:14.463Z,1.90
2019-03-25T02:50:10.678Z,2.20
2019-03-25T02:53:01.174Z,2.17
2019-03-25T02:56:19.490Z,2.10
2019-03-25T02:59:10.234Z,2.03
2019-03-25T03:02:07.525Z,1.93
2019-03-25T03:05:04.629Z,1.93
2019-03-25T03:08:02.625Z,1.90
2019-03-25T03:10:53.420Z,2.10
2019-03-25T03:13:42.754Z,1.77
2019-03-25T03:16:30.807Z,2.07
2019-03-25T03:19:21.503Z,1.67
2019-03-25T03:22:13.627Z,1.93
2019-03-25T03:29:00.601Z,1.67
2019-03-25T03:31:57.648Z,1.97
2019-03-25T03:35:06.462Z,2.00
2019-03-25T03:37:57.654Z,2.30
2019-03-25T03:44:09.739Z,1.83
2019-03-25T03:57:37.941Z,2.10
2019-03-25T04:00:35.414Z,1.90
2019-03-25T04:06:56.094Z,2.00
2019-03-25T04:10:03.774Z,1.80
2019-03-25T04:13:00.914Z,2.13
2019-03-25T04:15:52.218Z,1.90
2019-03-25T04:22:28.112Z,2.40
2019-03-25T04:25:15.778Z,2.40
2019-03-25T04:28:04.638Z,2.20
2019-03-25T04:31:02.476Z,2.10
2019-03-25T04:33:51.323Z,2.27
2019-03-25T04:36:42.519Z,2.77
2019-03-25T04:39:34.328Z,1.90
2019-03-25T04:42:22.375Z,2.17
2019-03-25T04:45:11.119Z,2.10
2019-03-25T04:48:02.429Z,2.00
2019-03-25T04:50:50.968Z,1.97
2019-03-25T04:53:44.942Z,1.60
2019-03-25T04:56:39.636Z,2.13
2019-03-25T04:59:26.246Z,2.60
2019-03-25T05:05:09.035Z,2.00
2019-03-25T05:08:04.950Z,2.63
2019-03-25T05:10:55.746Z,1.87
2019-03-25T05:13:48.994Z,1.90
2019-03-25T05:20:04.554Z,2.30
2019-03-25T05:33:46.916Z,2.07
2019-03-25T05:40:48.011Z,3.03
2019-03-25T05:44:08.038Z,2.63
2019-03-25T05:46:55.989Z,2.57
2019-03-25T05:49:43.916Z,2.53
2019-03-25T05:52:36.123Z,2.77
2019-03-25T05:55:24.600Z,2.20
2019-03-25T05:58:13.143Z,2.17
2019-03-25T06:01:15.954Z,2.30
2019-03-25T06:07:11.830Z,2.00
2019-03-25T06:10:05.487Z,2.10
2019-03-25T06:13:04.262Z,2.30
2019-03-25T06:15:42.880Z,1.80
2019-03-25T06:19:15.414Z,1.80
2019-03-25T06:22:03.116Z,1.93
2019-03-25T06:24:58.554Z,2.17
2019-03-25T06:27:46.476Z,2.00
2019-03-25T06:30:34.079Z,2.20
2019-03-25T06:33:22.635Z,1.60
2019-03-25T06:36:10.961Z,4.23
2019-03-25T06:39:01.060Z,1.77
2019-03-25T06:41:49.151Z,2.00
2019-03-25T06:44:40.295Z,1.97
2019-03-25T06:47:28.689Z,2.17
2019-03-25T06:50:20.459Z,1.83
2019-03-25T06:53:08.841Z,1.70
2019-03-25T06:56:28.642Z,2.20
2019-03-25T06:59:40.934Z,1.90
2019-03-25T07:02:29.454Z,2.00
2019-03-25T07:05:18.012Z,2.03
2019-03-25T07:08:11.578Z,2.33
2019-03-25T07:10:58.583Z,1.63
2019-03-25T07:13:49.504Z,1.90
2019-03-25T07:16:36.790Z,2.37
2019-03-25T07:19:28.000Z,2.20
2019-03-25T07:22:15.928Z,2.60
2019-03-25T07:25:03.949Z,2.17
2019-03-25T07:27:53.629Z,5.07
2019-03-25T07:30:44.827Z,2.20
2019-03-25T07:33:32.655Z,1.93
2019-03-25T07:36:26.113Z,1.80
2019-03-25T07:39:14.860Z,1.93
2019-03-25T07:42:14.201Z,1.90
2019-03-25T07:45:28.844Z,1.93
2019-03-25T07:48:36.539Z,2.50
2019-03-25T07:51:28.591Z,3.07
2019-03-25T07:54:16.649Z,2.23
2019-03-25T07:57:04.862Z,2.20
2019-03-25T07:59:56.421Z,1.90
2019-03-25T08:02:44.574Z,2.80
2019-03-25T08:05:35.710Z,2.57
2019-03-25T08:09:03.349Z,1.60
2019-03-25T08:11:44.418Z,1.47
2019-03-25T08:14:33.165Z,1.40
2019-03-25T08:17:27.840Z,1.77
2019-03-25T08:20:18.739Z,1.50
2019-03-25T08:26:16.807Z,1.20
2019-03-25T08:29:04.922Z,1.30
2019-03-25T08:31:53.255Z,1.33
2019-03-25T08:34:42.130Z,1.07
2019-03-25T08:37:33.027Z,1.50
2019-03-25T08:40:31.135Z,1.33
2019-03-25T08:43:39.995Z,1.00
2019-03-25T08:46:42.251Z,1.50
2019-03-25T08:53:18.181Z,1.40
2019-03-25T08:56:37.421Z,1.30
2019-03-25T08:59:25.429Z,1.50
2019-03-25T09:02:46.432Z,1.57
2019-03-25T09:05:52.985Z,5.83
2019-03-25T09:08:43.786Z,1.57
2019-03-25T09:11:32.221Z,1.30
2019-03-25T09:14:27.005Z,1.27
2019-03-25T09:17:22.010Z,1.40
2019-03-25T09:20:10.513Z,1.37
2019-03-25T09:22:58.626Z,1.40
2019-03-25T09:25:46.607Z,1.83
2019-03-25T09:28:34.739Z,1.30
2019-03-25T09:31:22.975Z,1.50
2019-03-25T09:34:15.410Z,1.53
2019-03-25T09:37:03.646Z,1.30
2019-03-25T09:39:52.802Z,1.37
2019-03-25T09:42:41.450Z,1.63
2019-03-25T09:45:30.012Z,1.50
2019-03-25T09:51:42.364Z,1.20
2019-03-25T09:55:12.061Z,1.20
2019-03-25T09:57:29.680Z,1.30
2019-03-25T09:58:00.707Z,1.47
2019-03-25T10:04:10.511Z,1.20
2019-03-25T10:07:16.480Z,1.10
2019-03-25T10:10:05.229Z,1.30
2019-03-25T10:12:53.054Z,1.80
2019-03-25T10:15:41.395Z,1.60
2019-03-25T10:18:33.827Z,1.60
2019-03-25T10:21:21.862Z,1.03
2019-03-25T10:27:54.099Z,0.80
2019-03-25T10:30:42.030Z,1.00
2019-03-25T10:36:31.737Z,1.60
2019-03-25T10:39:19.770Z,1.03
2019-03-25T10:42:08.246Z,0.90
2019-03-25T10:45:00.847Z,1.47
2019-03-25T10:48:12.858Z,0.97
2019-03-25T10:51:03.891Z,1.67
2019-03-25T10:53:55.347Z,0.60
2019-03-25T10:56:49.182Z,0.63
2019-03-25T10:59:33.920Z,1.00
2019-03-25T11:02:29.730Z,0.80
2019-03-25T11:05:21.239Z,0.70
2019-03-25T11:08:08.966Z,0.77
2019-03-25T11:10:57.991Z,0.80
2019-03-25T11:13:48.917Z,0.87
2019-03-25T11:16:37.761Z,1.30
2019-03-25T11:19:26.308Z,1.00
2019-03-25T11:22:14.600Z,0.90
2019-03-25T11:25:03.399Z,1.00
2019-03-25T11:27:54.801Z,1.00
2019-03-25T11:31:02.986Z,1.57
2019-03-25T11:33:54.483Z,1.70
2019-03-25T11:36:45.199Z,1.00
2019-03-25T11:39:39.237Z,0.57
2019-03-25T11:45:21.366Z,1.10
2019-03-25T11:48:14.386Z,1.13
2019-03-25T11:51:05.513Z,0.93
2019-03-25T11:53:53.751Z,0.80
2019-03-25T11:56:42.601Z,0.70
2019-03-25T11:59:30.837Z,0.70
2019-03-25T12:02:28.285Z,0.70
2019-03-25T12:08:57.785Z,0.60
2019-03-25T12:11:45.821Z,0.80
2019-03-25T12:14:37.004Z,0.90
2019-03-25T12:17:25.337Z,0.40
2019-03-25T12:20:16.339Z,0.60
2019-03-25T12:23:03.984Z,0.80
2019-03-25T12:25:53.590Z,0.70
2019-03-25T12:28:41.617Z,1.00
2019-03-25T12:31:32.265Z,3.70
2019-03-25T12:34:23.220Z,0.80
2019-03-25T12:37:21.616Z,0.70
2019-03-25T12:40:09.543Z,0.90
2019-03-25T12:43:00.044Z,0.77
2019-03-25T12:45:48.571Z,0.60
2019-03-25T12:48:39.574Z,0.63
2019-03-25T12:51:27.811Z,0.80
2019-03-25T12:54:17.964Z,2.80
2019-03-25T12:57:07.149Z,1.13
2019-03-25T12:59:58.761Z,0.57
2019-03-25T13:02:46.787Z,1.10
2019-03-25T13:05:35.294Z,0.80
2019-03-25T13:08:33.101Z,0.67
2019-03-25T13:11:16.106Z,0.60
2019-03-25T13:14:04.443Z,0.40
2019-03-25T13:16:52.743Z,0.50
2019-03-25T13:19:40.816Z,0.70
2019-03-25T13:22:46.544Z,0.77
2019-03-25T13:25:34.377Z,0.50
2019-03-25T13:28:23.122Z,2.07
2019-03-25T13:31:14.433Z,0.73
2019-03-25T13:37:32.620Z,0.60
2019-03-25T13:41:09.014Z,0.40
2019-03-25T13:44:01.725Z,1.00
2019-03-25T13:46:50.266Z,0.40
2019-03-25T13:50:06.230Z,0.77
2019-03-25T13:52:54.574Z,0.60
2019-03-25T13:55:45.061Z,0.63
2019-03-25T13:58:33.710Z,0.50
2019-03-25T14:01:23.558Z,0.90
2019-03-25T14:07:26.814Z,0.70
2019-03-25T14:10:14.351Z,1.10
2019-03-25T14:13:26.875Z,0.60
2019-03-25T14:16:20.228Z,0.40
2019-03-25T14:19:15.015Z,0.40
2019-03-25T14:22:03.355Z,0.63
2019-03-25T14:24:52.100Z,0.60
2019-03-25T14:27:48.263Z,0.60
2019-03-25T14:30:41.449Z,0.73
2019-03-25T14:34:14.641Z,0.40
2019-03-25T14:37:19.952Z,0.50
2019-03-25T14:40:18.421Z,0.90
2019-03-25T14:43:07.578Z,0.50
2019-03-25T14:46:14.609Z,0.77
2019-03-25T14:49:02.677Z,0.40
2019-03-25T14:52:27.548Z,1.67
2019-03-25T14:55:15.471Z,0.50
2019-03-25T14:58:17.618Z,0.50
2019-03-25T15:08:29.382Z,0.47
2019-03-25T15:11:55.683Z,0.40
2019-03-25T15:17:53.439Z,0.40
2019-03-25T15:23:55.582Z,0.63
2019-03-25T15:26:45.982Z,0.70
2019-03-25T15:29:37.187Z,0.47
2019-03-25T15:32:30.023Z,0.60
2019-03-25T15:35:20.516Z,0.50
2019-03-25T15:38:12.538Z,1.13
2019-03-25T15:41:00.876Z,0.43
2019-03-25T15:43:49.061Z,0.40
2019-03-25T15:46:55.266Z,1.77
2019-03-25T15:49:37.945Z,0.40
2019-03-25T15:56:12.619Z,0.57
2019-03-25T16:01:37.940Z,0.67
2019-03-25T16:04:49.043Z,0.50
2019-03-25T16:07:37.072Z,0.50
2019-03-25T16:10:25.081Z,0.60
2019-03-25T16:13:14.140Z,0.40
2019-03-25T16:19:42.312Z,0.70
2019-03-25T16:22:30.541Z,0.50
2019-03-25T16:32:22.539Z,0.63
2019-03-25T16:45:04.816Z,0.60
2019-03-25T17:24:43.540Z,2.97
2019-03-25T17:27:31.095Z,1.10
2019-03-25T17:30:19.525Z,0.80
2019-03-25T17:33:10.322Z,1.53
2019-03-25T17:35:58.382Z,1.10
2019-03-25T17:39:04.295Z,1.80
2019-03-25T17:41:52.371Z,1.17
2019-03-25T17:44:40.305Z,0.80
2019-03-25T17:47:28.182Z,0.87
2019-03-25T17:50:19.222Z,1.67
2019-03-25T17:53:12.434Z,0.80
2019-03-25T17:59:17.740Z,1.00
2019-03-25T18:13:03.147Z,0.57
2019-03-25T18:15:53.668Z,0.63
2019-03-25T18:19:33.680Z,0.60
2019-03-25T18:22:21.380Z,0.57
2019-03-25T18:25:09.956Z,0.50
2019-03-25T18:31:43.709Z,0.80
2019-03-25T18:35:30.509Z,1.20
2019-03-25T18:41:29.084Z,1.07
2019-03-25T18:44:20.073Z,1.00
2019-03-25T18:50:35.926Z,0.60
2019-03-25T18:54:29.783Z,1.37
2019-03-25T18:57:21.083Z,1.10
2019-03-25T19:00:46.584Z,1.10
2019-03-25T19:03:42.645Z,0.80
2019-03-25T19:06:31.134Z,1.10
2019-03-25T19:19:47.192Z,0.80
2019-03-25T19:22:40.849Z,0.57
2019-03-25T19:25:32.454Z,0.93
2019-03-25T19:28:21.203Z,0.80
2019-03-25T19:31:09.747Z,1.20
2019-03-25T19:34:19.095Z,1.23
2019-03-25T19:41:02.765Z,1.30
2019-03-25T19:43:51.933Z,0.50
2019-03-25T19:46:42.425Z,0.93
2019-03-25T19:49:33.929Z,1.00
2019-03-25T19:52:25.950Z,1.33
2019-03-25T19:55:13.769Z,1.33
2019-03-25T19:58:32.935Z,1.40
2019-03-25T20:01:24.052Z,1.07
2019-03-25T20:04:12.349Z,0.90
2019-03-25T20:10:48.719Z,0.60
2019-03-25T20:13:36.640Z,1.00
2019-03-25T20:16:25.284Z,3.70
2019-03-25T20:19:14.194Z,2.20
2019-03-25T20:22:17.811Z,0.87
2019-03-25T20:25:07.585Z,0.80
2019-03-25T20:27:55.611Z,0.90
2019-03-25T20:37:37.443Z,0.60
2019-03-25T20:40:28.631Z,1.00
2019-03-25T20:43:16.842Z,0.90
2019-03-25T21:05:48.902Z,0.60
2019-03-25T21:08:38.748Z,0.50
2019-03-25T21:11:27.213Z,0.67
2019-03-25T21:14:15.699Z,0.33
2019-03-25T21:17:07.304Z,0.80
2019-03-25T21:19:55.830Z,0.80
2019-03-25T21:22:44.259Z,0.50
2019-03-25T21:25:35.486Z,0.57
2019-03-25T21:35:16.275Z,2.13
2019-03-25T21:38:04.368Z,0.80
2019-03-25T21:41:28.453Z,0.97
2019-03-25T21:44:26.080Z,0.70
2019-03-25T21:47:14.894Z,0.67
2019-03-25T21:50:03.060Z,0.60
2019-03-25T21:52:57.972Z,1.07
2019-03-25T21:55:44.156Z,0.77
2019-03-25T21:58:32.247Z,0.60
2019-03-25T22:01:20.713Z,0.70
2019-03-25T22:04:08.645Z,0.50
2019-03-25T22:06:57.120Z,0.60
2019-03-25T22:09:44.866Z,0.60
2019-03-25T22:12:35.196Z,0.60
2019-03-25T22:15:25.266Z,0.80
2019-03-25T22:18:13.710Z,0.60
2019-03-25T22:21:01.846Z,0.60
2019-03-25T22:41:52.204Z,0.70
2019-03-25T22:48:39.851Z,0.80
2019-03-25T22:51:39.447Z,1.07
2019-03-25T22:54:27.556Z,0.60
2019-03-25T22:57:17.941Z,0.87
2019-03-25T23:00:09.557Z,0.73
2019-03-25T23:02:57.636Z,0.70
2019-03-25T23:06:07.030Z,0.63
2019-03-25T23:08:55.844Z,0.90
2019-03-25T23:11:44.523Z,0.80
2019-03-25T23:14:35.914Z,0.67
2019-03-25T23:17:30.970Z,0.60
2019-03-25T23:20:18.853Z,0.77
2019-03-25T23:23:07.446Z,0.50
2019-03-25T23:25:55.530Z,0.50
2019-03-25T23:28:43.964Z,0.60
2019-03-25T23:31:36.822Z,0.57
2019-03-25T23:41:25.736Z,0.70
2019-03-25T23:44:15.479Z,0.77
2019-03-25T23:47:03.539Z,0.57
2019-03-25T23:49:51.840Z,0.77
2019-03-25T23:52:42.650Z,0.60
2019-03-25T23:55:29.887Z,0.73
2019-03-25T23:58:17.717Z,0.60
