createdAt,value
2019-04-03T00:01:47.716Z,26.00
2019-04-03T00:04:20.678Z,26.20
2019-04-03T00:06:53.290Z,26.10
2019-04-03T00:09:26.004Z,26.20
2019-04-03T00:11:58.655Z,26.30
2019-04-03T00:14:31.176Z,26.40
2019-04-03T00:17:04.429Z,26.60
2019-04-03T00:19:36.705Z,26.80
2019-04-03T00:22:09.803Z,27.10
2019-04-03T00:24:42.076Z,27.20
2019-04-03T00:27:14.844Z,27.50
2019-04-03T00:29:47.048Z,27.30
2019-04-03T00:32:19.523Z,27.20
2019-04-03T00:34:53.432Z,27.10
2019-04-03T00:37:25.846Z,27.10
2019-04-03T00:39:58.584Z,27.10
2019-04-03T00:42:31.283Z,27.00
2019-04-03T00:45:03.799Z,27.10
2019-04-03T00:47:36.725Z,27.40
2019-04-03T00:50:09.736Z,27.70
2019-04-03T00:52:42.080Z,28.10
2019-04-03T00:55:14.631Z,28.40
2019-04-03T00:57:47.151Z,28.60
2019-04-03T01:00:20.067Z,28.40
2019-04-03T01:02:52.363Z,28.20
2019-04-03T01:05:24.785Z,28.30
2019-04-03T01:07:59.198Z,28.30
2019-04-03T01:10:31.202Z,28.50
2019-04-03T01:13:03.891Z,28.50
2019-04-03T01:15:36.316Z,28.70
2019-04-03T01:18:08.623Z,28.80
2019-04-03T01:20:41.164Z,28.70
2019-04-03T01:23:13.687Z,28.60
2019-04-03T01:25:46.099Z,29.00
2019-04-03T01:28:18.740Z,29.00
2019-04-03T01:30:50.843Z,29.30
2019-04-03T01:33:23.388Z,29.10
2019-04-03T01:35:55.595Z,29.40
2019-04-03T01:38:27.981Z,29.40
2019-04-03T01:41:00.491Z,29.70
2019-04-03T01:43:33.198Z,29.70
2019-04-03T01:46:05.899Z,29.40
2019-04-03T01:48:38.338Z,29.20
2019-04-03T01:51:11.008Z,29.50
2019-04-03T01:53:43.744Z,29.60
2019-04-03T01:56:16.063Z,29.80
2019-04-03T01:58:48.841Z,29.70
2019-04-03T02:01:21.299Z,29.90
2019-04-03T02:03:53.711Z,30.10
2019-04-03T02:06:26.019Z,30.10
2019-04-03T02:08:58.181Z,30.40
2019-04-03T02:11:30.979Z,31.00
2019-04-03T02:14:03.872Z,31.20
2019-04-03T02:16:36.458Z,31.00
2019-04-03T02:19:09.044Z,31.10
2019-04-03T02:21:41.358Z,31.50
2019-04-03T02:24:14.056Z,31.40
2019-04-03T02:26:46.378Z,31.40
2019-04-03T02:29:18.875Z,31.50
2019-04-03T02:31:52.713Z,31.60
2019-04-03T02:34:26.184Z,31.20
2019-04-03T02:36:58.979Z,31.40
2019-04-03T02:39:31.395Z,32.30
2019-04-03T02:42:09.310Z,32.10
2019-04-03T02:44:41.647Z,32.20
2019-04-03T02:47:14.708Z,32.60
2019-04-03T02:49:47.207Z,32.40
2019-04-03T02:52:19.841Z,32.30
2019-04-03T02:54:52.523Z,32.50
2019-04-03T02:57:25.165Z,32.50
2019-04-03T02:59:58.839Z,32.70
2019-04-03T03:02:31.161Z,32.90
2019-04-03T03:05:03.808Z,32.60
2019-04-03T03:07:36.955Z,32.50
2019-04-03T03:10:10.885Z,32.70
2019-04-03T03:12:43.578Z,32.90
2019-04-03T03:15:16.554Z,32.70
2019-04-03T03:17:49.457Z,32.80
2019-04-03T03:20:24.420Z,33.40
2019-04-03T03:22:58.777Z,33.60
2019-04-03T03:25:33.301Z,33.90
2019-04-03T03:28:06.176Z,33.60
2019-04-03T03:30:45.286Z,33.10
2019-04-03T03:33:28.268Z,32.90
2019-04-03T03:35:49.664Z,33.20
2019-04-03T03:38:21.729Z,33.80
2019-04-03T03:40:54.591Z,33.60
2019-04-03T03:43:27.836Z,33.80
2019-04-03T03:46:01.088Z,34.10
2019-04-03T03:48:34.382Z,34.50
2019-04-03T03:51:08.062Z,34.10
2019-04-03T03:53:44.067Z,34.30
2019-04-03T03:56:15.176Z,34.50
2019-04-03T03:58:48.821Z,34.60
2019-04-03T04:01:21.677Z,34.90
2019-04-03T04:03:54.413Z,34.50
2019-04-03T04:06:29.133Z,33.70
2019-04-03T04:09:02.299Z,34.00
2019-04-03T04:11:36.787Z,33.70
2019-04-03T04:14:09.529Z,33.60
2019-04-03T04:16:42.996Z,33.80
2019-04-03T04:19:15.880Z,33.80
2019-04-03T04:21:48.230Z,33.60
2019-04-03T04:24:21.103Z,33.70
2019-04-03T04:26:53.616Z,33.50
2019-04-03T04:29:26.498Z,33.30
2019-04-03T04:31:58.932Z,33.40
2019-04-03T04:34:31.496Z,33.50
2019-04-03T04:37:04.019Z,33.80
2019-04-03T04:39:38.119Z,34.20
2019-04-03T04:42:10.610Z,34.40
2019-04-03T04:44:43.384Z,34.50
2019-04-03T04:47:15.799Z,35.40
2019-04-03T04:49:48.358Z,36.10
2019-04-03T04:52:21.780Z,36.50
2019-04-03T04:54:54.124Z,36.60
2019-04-03T04:57:26.613Z,36.20
2019-04-03T04:59:59.068Z,36.20
2019-04-03T05:02:31.376Z,35.80
2019-04-03T05:05:04.016Z,35.00
2019-04-03T05:07:36.864Z,34.40
2019-04-03T05:10:09.965Z,34.30
2019-04-03T05:12:44.725Z,34.10
2019-04-03T05:15:19.156Z,35.40
2019-04-03T05:17:50.745Z,35.90
2019-04-03T05:20:23.177Z,37.00
2019-04-03T05:22:55.751Z,36.60
2019-04-03T05:25:29.806Z,36.50
2019-04-03T05:28:02.782Z,36.30
2019-04-03T05:30:38.001Z,36.60
2019-04-03T05:33:11.465Z,37.40
2019-04-03T05:35:46.276Z,36.20
2019-04-03T05:38:18.128Z,35.90
2019-04-03T05:40:51.010Z,35.90
2019-04-03T05:43:23.569Z,35.80
2019-04-03T05:45:56.558Z,35.90
2019-04-03T05:48:29.210Z,36.30
2019-04-03T05:51:01.671Z,36.50
2019-04-03T05:53:36.727Z,37.40
2019-04-03T05:56:08.080Z,38.00
2019-04-03T05:58:40.393Z,38.00
2019-04-03T06:01:13.017Z,38.00
2019-04-03T06:03:45.813Z,38.20
2019-04-03T06:06:18.329Z,38.00
2019-04-03T06:08:51.611Z,37.50
2019-04-03T06:11:25.136Z,36.80
2019-04-03T06:13:57.562Z,36.40
2019-04-03T06:16:30.220Z,35.90
2019-04-03T06:19:02.518Z,35.60
2019-04-03T06:21:34.962Z,36.00
2019-04-03T06:24:07.378Z,35.90
2019-04-03T06:26:40.213Z,36.10
2019-04-03T06:29:12.771Z,35.90
2019-04-03T06:31:45.385Z,35.90
2019-04-03T06:34:17.821Z,35.90
2019-04-03T06:36:50.716Z,36.10
2019-04-03T06:39:24.194Z,36.10
2019-04-03T06:41:57.116Z,36.10
2019-04-03T06:44:29.517Z,35.90
2019-04-03T06:47:02.273Z,35.80
2019-04-03T06:49:35.680Z,35.80
2019-04-03T06:52:09.297Z,35.30
2019-04-03T06:54:44.153Z,34.60
2019-04-03T06:57:15.489Z,34.60
2019-04-03T06:59:48.694Z,34.50
2019-04-03T07:02:21.948Z,33.80
2019-04-03T07:04:55.019Z,33.50
2019-04-03T07:07:34.287Z,33.20
2019-04-03T07:10:04.177Z,33.10
2019-04-03T07:12:36.554Z,33.00
2019-04-03T07:15:09.855Z,32.60
2019-04-03T07:17:42.445Z,32.50
2019-04-03T07:20:18.796Z,32.50
2019-04-03T07:22:48.964Z,31.80
2019-04-03T07:25:21.401Z,31.50
2019-04-03T07:27:54.291Z,31.20
2019-04-03T07:30:26.791Z,30.90
2019-04-03T07:32:59.545Z,30.90
2019-04-03T07:35:32.187Z,30.80
2019-04-03T07:38:04.800Z,30.70
2019-04-03T07:40:37.613Z,30.80
2019-04-03T07:43:10.189Z,30.80
2019-04-03T07:45:43.834Z,30.50
2019-04-03T07:48:17.191Z,30.40
2019-04-03T07:50:50.076Z,30.30
2019-04-03T07:53:22.598Z,30.20
2019-04-03T07:55:55.331Z,30.10
2019-04-03T07:58:30.659Z,30.30
2019-04-03T08:01:02.056Z,30.40
2019-04-03T08:03:34.751Z,29.90
2019-04-03T08:06:07.319Z,29.80
2019-04-03T08:08:39.966Z,29.50
2019-04-03T08:11:14.746Z,29.50
2019-04-03T08:13:46.398Z,29.50
2019-04-03T08:16:18.963Z,29.20
2019-04-03T08:18:52.047Z,28.90
2019-04-03T08:21:26.262Z,28.70
2019-04-03T08:23:58.914Z,27.40
2019-04-03T08:26:31.508Z,26.60
2019-04-03T08:29:04.172Z,26.30
2019-04-03T08:31:36.391Z,26.30
2019-04-03T08:34:15.849Z,26.50
2019-04-03T08:36:42.657Z,26.60
2019-04-03T08:39:16.037Z,26.60
2019-04-03T08:41:49.071Z,26.80
2019-04-03T08:44:21.922Z,26.90
2019-04-03T08:46:54.322Z,27.00
2019-04-03T08:49:27.215Z,26.80
2019-04-03T08:51:59.464Z,27.00
2019-04-03T08:54:32.102Z,27.20
2019-04-03T08:57:04.655Z,27.00
2019-04-03T08:59:37.280Z,27.40
2019-04-03T09:02:12.195Z,27.30
2019-04-03T09:04:43.381Z,27.30
2019-04-03T09:07:15.682Z,27.40
2019-04-03T09:09:48.574Z,27.40
2019-04-03T09:12:21.053Z,27.30
2019-04-03T09:14:56.380Z,27.60
2019-04-03T09:17:27.636Z,27.90
2019-04-03T09:20:00.573Z,28.20
2019-04-03T09:22:33.133Z,28.00
2019-04-03T09:25:07.484Z,28.00
2019-04-03T09:27:40.672Z,28.40
2019-04-03T09:30:16.223Z,28.70
2019-04-03T09:32:48.924Z,28.90
2019-04-03T09:35:22.099Z,29.00
2019-04-03T09:37:54.683Z,29.00
2019-04-03T09:40:27.296Z,28.50
2019-04-03T09:42:59.723Z,28.50
2019-04-03T09:45:32.803Z,28.00
2019-04-03T09:48:06.165Z,27.90
2019-04-03T09:50:38.963Z,28.10
2019-04-03T09:53:11.935Z,28.20
2019-04-03T09:55:44.686Z,28.30
2019-04-03T09:58:17.014Z,28.30
2019-04-03T10:00:49.917Z,28.30
2019-04-03T10:03:23.521Z,28.40
2019-04-03T10:05:56.484Z,28.10
2019-04-03T10:08:29.376Z,28.30
2019-04-03T10:11:01.788Z,28.50
2019-04-03T10:13:34.127Z,28.60
2019-04-03T10:16:07.100Z,28.70
2019-04-03T10:18:41.714Z,28.60
2019-04-03T10:21:13.906Z,28.60
2019-04-03T10:23:46.740Z,28.80
2019-04-03T10:26:19.752Z,28.80
2019-04-03T10:28:52.132Z,28.80
2019-04-03T10:31:24.856Z,28.80
2019-04-03T10:33:57.716Z,28.80
2019-04-03T10:36:30.138Z,28.70
2019-04-03T10:39:03.982Z,28.70
2019-04-03T10:41:36.292Z,28.40
2019-04-03T10:44:10.200Z,28.10
2019-04-03T10:46:42.673Z,28.30
2019-04-03T10:49:15.116Z,28.40
2019-04-03T10:51:47.433Z,28.40
2019-04-03T10:54:20.227Z,28.30
2019-04-03T10:56:52.592Z,28.30
2019-04-03T10:59:24.959Z,28.20
2019-04-03T11:01:57.180Z,28.10
2019-04-03T11:04:29.952Z,28.10
2019-04-03T11:07:02.501Z,28.20
2019-04-03T11:09:35.532Z,28.30
2019-04-03T11:12:10.146Z,28.20
2019-04-03T11:14:42.473Z,28.30
2019-04-03T11:17:17.544Z,28.30
2019-04-03T11:19:48.601Z,28.20
2019-04-03T11:22:21.215Z,28.20
2019-04-03T11:24:53.957Z,28.30
2019-04-03T11:27:40.875Z,28.00
2019-04-03T11:30:00.313Z,28.10
2019-04-03T11:32:32.930Z,28.00
2019-04-03T11:35:06.363Z,28.10
2019-04-03T11:37:38.674Z,28.20
2019-04-03T11:40:12.281Z,28.20
2019-04-03T11:42:44.694Z,28.10
2019-04-03T11:45:17.628Z,27.80
2019-04-03T11:47:50.149Z,27.70
2019-04-03T11:50:24.262Z,27.70
2019-04-03T11:52:56.978Z,27.70
2019-04-03T11:55:29.946Z,27.70
2019-04-03T11:58:02.573Z,27.70
2019-04-03T12:00:36.261Z,27.70
2019-04-03T12:03:10.800Z,27.70
2019-04-03T12:05:43.046Z,27.70
2019-04-03T12:08:15.947Z,27.60
2019-04-03T12:10:48.366Z,27.60
2019-04-03T12:13:21.668Z,27.70
2019-04-03T12:15:57.492Z,27.70
2019-04-03T12:18:28.526Z,27.70
2019-04-03T12:21:01.054Z,27.70
2019-04-03T12:23:33.515Z,27.60
2019-04-03T12:26:06.248Z,27.70
2019-04-03T12:28:40.647Z,27.60
2019-04-03T12:31:13.462Z,27.70
2019-04-03T12:33:53.157Z,27.50
2019-04-03T12:36:20.262Z,27.70
2019-04-03T12:38:55.041Z,27.70
2019-04-03T12:41:27.508Z,27.60
2019-04-03T12:44:00.280Z,27.60
2019-04-03T12:46:34.152Z,27.50
2019-04-03T12:49:08.123Z,27.50
2019-04-03T12:51:41.165Z,27.60
2019-04-03T12:54:14.120Z,27.60
2019-04-03T12:56:47.023Z,27.60
2019-04-03T12:59:20.963Z,27.60
2019-04-03T13:01:53.183Z,27.50
2019-04-03T13:04:26.463Z,27.50
2019-04-03T13:06:59.343Z,27.60
2019-04-03T13:09:31.897Z,27.60
2019-04-03T13:12:04.457Z,27.60
2019-04-03T13:14:36.840Z,27.50
2019-04-03T13:17:12.706Z,27.60
2019-04-03T13:19:43.260Z,27.60
2019-04-03T13:22:18.133Z,27.50
2019-04-03T13:24:49.653Z,27.40
2019-04-03T13:27:22.037Z,27.20
2019-04-03T13:29:54.356Z,27.20
2019-04-03T13:32:27.240Z,27.30
2019-04-03T13:34:59.537Z,27.40
2019-04-03T13:37:32.100Z,27.40
2019-04-03T13:40:06.360Z,27.30
2019-04-03T13:42:39.144Z,27.20
2019-04-03T13:45:12.486Z,27.10
2019-04-03T13:47:47.046Z,27.00
2019-04-03T13:50:21.851Z,27.10
2019-04-03T13:52:53.609Z,27.00
2019-04-03T13:55:28.516Z,27.00
2019-04-03T13:58:00.356Z,27.00
2019-04-03T14:00:33.823Z,27.10
2019-04-03T14:03:07.020Z,27.20
2019-04-03T14:05:42.083Z,27.00
2019-04-03T14:08:13.592Z,27.00
2019-04-03T14:10:46.375Z,27.00
2019-04-03T14:13:19.083Z,27.00
2019-04-03T14:15:51.516Z,27.00
2019-04-03T14:18:23.884Z,27.00
2019-04-03T14:20:57.088Z,27.00
2019-04-03T14:23:29.582Z,26.90
2019-04-03T14:26:06.306Z,26.90
2019-04-03T14:28:35.974Z,26.90
2019-04-03T14:31:08.598Z,26.90
2019-04-03T14:33:44.128Z,26.90
2019-04-03T14:36:17.742Z,27.00
2019-04-03T14:38:48.297Z,27.20
2019-04-03T14:41:20.787Z,27.30
2019-04-03T14:43:53.162Z,27.30
2019-04-03T14:46:25.884Z,27.20
2019-04-03T14:48:59.632Z,27.30
2019-04-03T14:51:32.105Z,27.20
2019-04-03T14:54:04.498Z,27.10
2019-04-03T14:56:37.047Z,26.90
2019-04-03T14:59:10.141Z,26.90
2019-04-03T15:01:43.205Z,26.90
2019-04-03T15:04:16.296Z,26.80
2019-04-03T15:07:00.501Z,26.80
2019-04-03T15:09:22.485Z,26.70
2019-04-03T15:11:54.638Z,26.70
2019-04-03T15:14:27.970Z,26.70
2019-04-03T15:17:04.150Z,26.80
2019-04-03T15:19:34.954Z,26.80
2019-04-03T15:22:07.695Z,26.80
2019-04-03T15:24:42.321Z,26.70
2019-04-03T15:27:14.788Z,26.80
2019-04-03T15:29:47.737Z,26.70
2019-04-03T15:32:20.470Z,26.70
2019-04-03T15:34:54.179Z,26.70
2019-04-03T15:37:26.518Z,26.70
2019-04-03T15:39:59.181Z,26.70
2019-04-03T15:42:32.411Z,26.70
2019-04-03T15:45:05.710Z,26.70
2019-04-03T15:47:41.752Z,26.60
2019-04-03T15:50:12.318Z,26.60
2019-04-03T15:52:48.460Z,26.70
2019-04-03T15:55:19.762Z,26.60
2019-04-03T15:57:53.863Z,26.60
2019-04-03T16:00:28.394Z,26.60
2019-04-03T16:03:01.255Z,26.50
2019-04-03T16:05:36.497Z,26.60
2019-04-03T16:08:11.699Z,26.60
2019-04-03T16:10:43.011Z,26.60
2019-04-03T16:13:16.084Z,26.50
2019-04-03T16:15:49.099Z,26.50
2019-04-03T16:18:21.640Z,26.60
2019-04-03T16:20:54.071Z,26.60
2019-04-03T16:23:26.391Z,26.50
2019-04-03T16:25:58.831Z,26.50
2019-04-03T16:28:33.278Z,26.50
2019-04-03T16:31:06.236Z,26.50
2019-04-03T16:33:38.990Z,26.40
2019-04-03T16:36:12.161Z,26.40
2019-04-03T16:38:44.756Z,26.30
2019-04-03T16:41:18.010Z,26.40
2019-04-03T16:43:50.327Z,26.40
2019-04-03T16:46:23.636Z,26.40
2019-04-03T16:48:55.846Z,26.40
2019-04-03T16:51:30.796Z,26.50
2019-04-03T16:54:02.102Z,26.40
2019-04-03T16:56:34.858Z,26.50
2019-04-03T16:59:07.923Z,26.40
2019-04-03T17:01:44.358Z,26.50
2019-04-03T17:04:24.961Z,26.50
2019-04-03T17:06:49.095Z,26.50
2019-04-03T17:09:22.169Z,26.60
2019-04-03T17:11:54.849Z,26.60
2019-04-03T17:14:27.290Z,26.50
2019-04-03T17:17:00.010Z,26.50
2019-04-03T17:19:32.831Z,26.50
2019-04-03T17:22:06.661Z,26.50
2019-04-03T17:24:42.776Z,26.50
2019-04-03T17:27:13.092Z,26.50
2019-04-03T17:29:46.135Z,26.40
2019-04-03T17:32:19.571Z,26.30
2019-04-03T17:34:52.326Z,26.30
2019-04-03T17:37:26.404Z,26.30
2019-04-03T17:39:58.652Z,26.20
2019-04-03T17:42:31.163Z,26.30
2019-04-03T17:45:03.608Z,26.20
2019-04-03T17:47:36.198Z,26.20
2019-04-03T17:50:09.628Z,26.20
2019-04-03T17:52:42.211Z,26.10
2019-04-03T17:55:15.176Z,26.00
2019-04-03T17:57:47.801Z,26.00
2019-04-03T18:00:22.414Z,26.10
2019-04-03T18:02:55.185Z,26.10
2019-04-03T18:05:27.587Z,26.10
2019-04-03T18:08:00.009Z,26.00
2019-04-03T18:10:32.587Z,26.00
2019-04-03T18:13:05.389Z,25.90
2019-04-03T18:15:37.861Z,25.80
2019-04-03T18:18:10.769Z,25.80
2019-04-03T18:20:44.677Z,25.90
2019-04-03T18:23:17.081Z,25.80
2019-04-03T18:25:49.302Z,25.80
2019-04-03T18:28:22.023Z,25.70
2019-04-03T18:30:54.459Z,25.70
2019-04-03T18:33:27.016Z,25.70
2019-04-03T18:35:59.324Z,25.60
2019-04-03T18:38:31.681Z,25.60
2019-04-03T18:41:04.350Z,25.50
2019-04-03T18:43:36.998Z,25.50
2019-04-03T18:46:09.750Z,25.60
2019-04-03T18:48:52.833Z,25.60
2019-04-03T18:51:15.816Z,25.50
2019-04-03T18:53:49.123Z,25.60
2019-04-03T18:56:21.788Z,25.50
2019-04-03T18:58:55.012Z,25.60
2019-04-03T19:01:28.429Z,25.50
2019-04-03T19:04:00.951Z,25.60
2019-04-03T19:06:33.682Z,25.50
2019-04-03T19:09:09.966Z,25.50
2019-04-03T19:11:42.622Z,25.40
2019-04-03T19:14:26.593Z,25.40
2019-04-03T19:16:52.422Z,25.40
2019-04-03T19:19:23.685Z,25.50
2019-04-03T19:21:56.433Z,25.50
2019-04-03T19:24:28.989Z,25.50
2019-04-03T19:27:02.336Z,25.50
2019-04-03T19:29:35.759Z,25.50
2019-04-03T19:32:11.857Z,25.40
2019-04-03T19:34:42.609Z,25.50
2019-04-03T19:37:14.953Z,25.50
2019-04-03T19:39:47.161Z,25.30
2019-04-03T19:42:19.828Z,25.20
2019-04-03T19:44:52.670Z,25.20
2019-04-03T19:47:25.513Z,25.20
2019-04-03T19:50:00.026Z,25.10
2019-04-03T19:52:31.944Z,25.00
2019-04-03T19:55:05.138Z,25.20
2019-04-03T19:57:39.134Z,25.30
2019-04-03T20:00:12.250Z,25.30
2019-04-03T20:02:45.170Z,25.30
2019-04-03T20:05:18.976Z,25.40
2019-04-03T20:07:51.141Z,25.30
2019-04-03T20:10:23.656Z,25.30
2019-04-03T20:12:56.342Z,25.20
2019-04-03T20:15:28.865Z,25.20
2019-04-03T20:18:01.546Z,25.20
2019-04-03T20:20:34.025Z,25.30
2019-04-03T20:23:06.652Z,25.30
2019-04-03T20:25:39.245Z,25.30
2019-04-03T20:28:12.319Z,25.40
2019-04-03T20:30:44.859Z,25.20
2019-04-03T20:33:17.276Z,25.10
2019-04-03T20:35:49.751Z,25.20
2019-04-03T20:38:22.757Z,25.20
2019-04-03T20:40:55.109Z,25.20
2019-04-03T20:43:27.570Z,25.20
2019-04-03T20:46:01.698Z,25.10
2019-04-03T20:48:33.930Z,24.90
2019-04-03T20:51:08.795Z,24.80
2019-04-03T20:53:41.723Z,24.80
2019-04-03T20:56:14.165Z,24.80
2019-04-03T20:58:55.709Z,24.90
2019-04-03T21:01:20.208Z,24.90
2019-04-03T21:03:53.197Z,24.90
2019-04-03T21:06:25.655Z,24.90
2019-04-03T21:08:59.401Z,25.00
2019-04-03T21:11:34.534Z,25.00
2019-04-03T21:14:06.961Z,24.90
2019-04-03T21:16:39.384Z,25.00
2019-04-03T21:19:12.156Z,24.90
2019-04-03T21:21:44.646Z,24.90
2019-04-03T21:24:17.251Z,25.00
2019-04-03T21:26:49.435Z,25.10
2019-04-03T21:29:21.886Z,25.00
2019-04-03T21:31:56.520Z,24.90
2019-04-03T21:34:28.309Z,25.00
2019-04-03T21:37:00.804Z,25.10
2019-04-03T21:39:33.928Z,25.10
2019-04-03T21:42:06.585Z,25.10
2019-04-03T21:44:39.260Z,25.10
2019-04-03T21:47:12.251Z,25.10
2019-04-03T21:49:47.401Z,25.00
2019-04-03T21:52:18.767Z,24.90
2019-04-03T21:54:51.229Z,24.90
2019-04-03T21:57:23.636Z,24.80
2019-04-03T21:59:56.687Z,24.80
2019-04-03T22:02:29.216Z,24.80
2019-04-03T22:05:01.969Z,24.80
2019-04-03T22:07:35.002Z,24.80
2019-04-03T22:10:09.315Z,24.60
2019-04-03T22:12:41.761Z,24.40
2019-04-03T22:15:15.759Z,24.50
2019-04-03T22:17:48.763Z,24.70
2019-04-03T22:20:21.083Z,24.80
2019-04-03T22:22:54.209Z,24.80
2019-04-03T22:25:27.254Z,24.70
2019-04-03T22:27:59.677Z,24.70
2019-04-03T22:30:32.734Z,24.70
2019-04-03T22:33:05.098Z,24.70
2019-04-03T22:35:37.521Z,24.60
2019-04-03T22:38:09.932Z,24.60
2019-04-03T22:40:42.317Z,24.60
2019-04-03T22:43:16.225Z,24.50
2019-04-03T22:45:50.481Z,24.50
2019-04-03T22:48:22.710Z,24.50
2019-04-03T22:50:55.291Z,24.60
2019-04-03T22:53:28.222Z,24.50
2019-04-03T22:56:01.066Z,24.60
2019-04-03T22:58:33.368Z,24.60
2019-04-03T23:01:06.171Z,24.60
2019-04-03T23:03:42.106Z,24.50
2019-04-03T23:06:16.869Z,24.50
2019-04-03T23:08:51.836Z,24.50
2019-04-03T23:11:24.354Z,24.50
2019-04-03T23:13:56.780Z,24.50
2019-04-03T23:16:30.198Z,24.50
2019-04-03T23:19:03.191Z,24.50
2019-04-03T23:21:35.712Z,24.50
2019-04-03T23:24:09.003Z,24.50
2019-04-03T23:26:41.661Z,24.60
2019-04-03T23:29:14.509Z,24.50
2019-04-03T23:31:46.957Z,24.60
2019-04-03T23:34:19.674Z,24.70
2019-04-03T23:36:54.268Z,24.80
2019-04-03T23:39:28.032Z,24.70
2019-04-03T23:42:00.815Z,24.90
2019-04-03T23:44:33.145Z,25.00
2019-04-03T23:47:06.775Z,25.10
2019-04-03T23:49:41.102Z,25.20
2019-04-03T23:52:13.111Z,25.30
2019-04-03T23:54:45.549Z,25.30
2019-04-03T23:57:18.300Z,25.30
2019-04-03T23:59:51.085Z,25.30
