createdAt,value
2023-05-23T00:02:23.995Z,18.30
2023-05-23T00:04:58.368Z,18.30
2023-05-23T00:07:26.419Z,18.30
2023-05-23T00:09:54.352Z,18.20
2023-05-23T00:12:23.072Z,18.20
2023-05-23T00:14:53.486Z,18.20
2023-05-23T00:17:22.114Z,18.20
2023-05-23T00:19:50.085Z,18.10
2023-05-23T00:22:19.424Z,18.10
2023-05-23T00:24:47.469Z,18.10
2023-05-23T00:27:15.426Z,18.10
2023-05-23T00:29:43.453Z,18.00
2023-05-23T00:32:11.351Z,18.00
2023-05-23T00:34:39.293Z,18.00
2023-05-23T00:37:08.152Z,18.00
2023-05-23T00:39:37.515Z,18.00
2023-05-23T00:42:06.416Z,17.90
2023-05-23T00:44:34.400Z,17.80
2023-05-23T00:47:02.515Z,17.80
2023-05-23T00:49:31.217Z,17.70
2023-05-23T00:51:59.447Z,17.70
2023-05-23T00:54:30.828Z,17.70
2023-05-23T00:57:00.580Z,17.60
2023-05-23T00:59:28.706Z,17.70
2023-05-23T01:01:58.433Z,17.70
2023-05-23T01:04:28.428Z,17.60
2023-05-23T01:06:57.017Z,17.60
2023-05-23T01:09:27.203Z,17.70
2023-05-23T01:12:11.861Z,17.70
2023-05-23T01:14:48.257Z,17.70
2023-05-23T01:17:21.206Z,17.60
2023-05-23T01:20:04.944Z,17.60
2023-05-23T01:22:56.256Z,17.50
2023-05-23T01:25:36.419Z,17.40
2023-05-23T01:28:09.246Z,17.40
2023-05-23T01:30:41.860Z,17.40
2023-05-23T01:33:11.758Z,17.30
2023-05-23T01:35:40.862Z,17.30
2023-05-23T01:38:08.952Z,17.30
2023-05-23T01:40:37.894Z,17.20
2023-05-23T01:43:07.564Z,17.20
2023-05-23T01:45:36.220Z,17.20
2023-05-23T01:48:06.166Z,17.20
2023-05-23T01:50:34.539Z,17.10
2023-05-23T01:53:02.621Z,17.10
2023-05-23T01:55:31.289Z,17.10
2023-05-23T01:58:00.733Z,17.10
2023-05-23T02:00:30.071Z,17.10
2023-05-23T02:02:58.657Z,17.20
2023-05-23T02:05:27.339Z,17.20
2023-05-23T02:07:55.302Z,17.20
2023-05-23T02:10:23.373Z,17.20
2023-05-23T02:12:51.351Z,17.20
2023-05-23T02:15:19.301Z,17.30
2023-05-23T02:17:48.977Z,17.30
2023-05-23T02:20:18.900Z,17.20
2023-05-23T02:22:47.459Z,17.30
2023-05-23T02:25:15.792Z,17.30
2023-05-23T02:27:43.812Z,17.30
2023-05-23T02:30:12.684Z,17.20
2023-05-23T02:32:40.604Z,17.20
2023-05-23T02:35:10.882Z,17.20
2023-05-23T02:37:38.842Z,17.20
2023-05-23T02:40:08.514Z,17.10
2023-05-23T02:42:36.494Z,17.10
2023-05-23T02:45:04.827Z,17.10
2023-05-23T02:47:32.894Z,17.00
2023-05-23T02:50:00.924Z,17.00
2023-05-23T02:52:30.304Z,17.00
2023-05-23T02:54:58.272Z,17.00
2023-05-23T02:57:26.185Z,17.00
2023-05-23T02:59:54.167Z,17.00
2023-05-23T03:02:22.797Z,17.00
2023-05-23T03:04:50.901Z,17.00
2023-05-23T03:07:27.660Z,17.00
2023-05-23T03:09:58.427Z,17.00
2023-05-23T03:12:26.321Z,16.90
2023-05-23T03:14:54.238Z,16.90
2023-05-23T03:17:22.186Z,16.90
2023-05-23T03:19:50.106Z,16.90
2023-05-23T03:22:18.076Z,16.90
2023-05-23T03:24:45.991Z,16.90
2023-05-23T03:27:15.383Z,17.00
2023-05-23T03:29:43.289Z,16.90
2023-05-23T03:32:11.292Z,16.90
2023-05-23T03:34:39.315Z,16.90
2023-05-23T03:37:07.269Z,16.90
2023-05-23T03:39:36.378Z,16.90
2023-05-23T03:42:05.789Z,16.80
2023-05-23T03:44:35.115Z,16.80
2023-05-23T03:47:03.079Z,16.70
2023-05-23T03:49:30.988Z,16.70
2023-05-23T03:51:58.879Z,16.70
2023-05-23T03:54:26.752Z,16.80
2023-05-23T03:56:54.634Z,16.70
2023-05-23T03:59:22.535Z,16.70
2023-05-23T04:01:51.859Z,16.80
2023-05-23T04:04:21.007Z,16.70
2023-05-23T04:06:49.046Z,16.70
2023-05-23T04:09:17.206Z,16.60
2023-05-23T04:11:45.339Z,16.60
2023-05-23T04:14:14.218Z,16.60
2023-05-23T04:16:42.638Z,16.70
2023-05-23T04:19:12.356Z,16.60
2023-05-23T04:21:40.292Z,16.70
2023-05-23T04:24:08.326Z,16.70
2023-05-23T04:26:37.331Z,16.70
2023-05-23T04:29:06.458Z,16.70
2023-05-23T04:31:35.326Z,16.60
2023-05-23T04:34:23.335Z,16.60
2023-05-23T04:36:53.882Z,16.50
2023-05-23T04:39:27.479Z,16.50
2023-05-23T04:41:56.726Z,16.50
2023-05-23T04:44:26.768Z,16.50
2023-05-23T04:46:56.621Z,16.60
2023-05-23T04:49:26.917Z,16.60
2023-05-23T04:51:55.010Z,16.60
2023-05-23T04:54:22.981Z,16.50
2023-05-23T04:56:51.374Z,16.60
2023-05-23T04:59:19.345Z,16.60
2023-05-23T05:01:47.332Z,16.60
2023-05-23T05:04:15.793Z,16.60
2023-05-23T05:06:45.179Z,16.70
2023-05-23T05:09:13.246Z,16.70
2023-05-23T05:11:42.890Z,16.70
2023-05-23T05:14:13.159Z,16.70
2023-05-23T05:16:46.010Z,16.70
2023-05-23T05:19:14.150Z,16.60
2023-05-23T05:21:42.304Z,16.60
2023-05-23T05:24:16.728Z,16.50
2023-05-23T05:27:03.242Z,16.50
2023-05-23T05:29:31.422Z,16.60
2023-05-23T05:32:01.731Z,16.60
2023-05-23T05:34:32.266Z,16.60
2023-05-23T05:37:17.029Z,16.60
2023-05-23T05:39:58.781Z,16.60
2023-05-23T05:42:32.876Z,16.70
2023-05-23T05:45:05.100Z,16.80
2023-05-23T05:47:57.552Z,16.70
2023-05-23T05:50:39.691Z,16.80
2023-05-23T05:53:33.277Z,16.80
2023-05-23T05:56:04.365Z,16.70
2023-05-23T05:58:32.444Z,16.80
2023-05-23T06:01:00.735Z,16.90
2023-05-23T06:03:28.901Z,16.90
2023-05-23T06:05:57.387Z,16.90
2023-05-23T06:08:25.541Z,17.00
2023-05-23T06:10:53.734Z,17.00
2023-05-23T06:13:23.171Z,17.20
2023-05-23T06:15:51.354Z,17.30
2023-05-23T06:18:19.648Z,17.20
2023-05-23T06:20:47.644Z,17.20
2023-05-23T06:23:15.740Z,17.30
2023-05-23T06:25:43.978Z,17.30
2023-05-23T06:28:12.017Z,17.40
2023-05-23T06:30:41.870Z,17.30
2023-05-23T06:33:10.307Z,17.30
2023-05-23T06:35:38.542Z,17.30
2023-05-23T06:38:06.586Z,17.30
2023-05-23T06:40:34.618Z,17.40
2023-05-23T06:43:02.745Z,17.40
2023-05-23T06:45:30.896Z,17.40
2023-05-23T06:48:01.416Z,17.40
2023-05-23T06:50:29.819Z,17.40
2023-05-23T06:52:58.047Z,17.40
2023-05-23T06:55:27.022Z,17.40
2023-05-23T06:57:55.222Z,17.40
2023-05-23T07:00:23.310Z,17.40
2023-05-23T07:02:51.397Z,17.40
2023-05-23T07:05:22.268Z,17.30
2023-05-23T07:07:50.454Z,17.30
2023-05-23T07:10:19.765Z,17.40
2023-05-23T07:12:48.176Z,17.40
2023-05-23T07:15:16.305Z,17.30
2023-05-23T07:17:44.645Z,17.30
2023-05-23T07:20:13.063Z,17.20
2023-05-23T07:22:42.410Z,17.20
2023-05-23T07:25:11.048Z,17.30
2023-05-23T07:27:39.369Z,17.30
2023-05-23T07:30:09.750Z,17.40
2023-05-23T07:32:38.090Z,17.60
2023-05-23T07:35:06.769Z,17.70
2023-05-23T07:37:34.777Z,17.80
2023-05-23T07:40:04.645Z,17.90
2023-05-23T07:42:32.745Z,17.90
2023-05-23T07:45:01.141Z,18.00
2023-05-23T07:47:29.147Z,18.00
2023-05-23T07:49:57.177Z,18.00
2023-05-23T07:52:25.156Z,18.00
2023-05-23T07:54:53.413Z,18.20
2023-05-23T07:57:24.410Z,18.30
2023-05-23T07:59:52.968Z,18.40
2023-05-23T08:02:21.327Z,18.20
2023-05-23T08:04:50.077Z,18.20
2023-05-23T08:07:19.576Z,18.10
2023-05-23T08:09:47.851Z,17.90
2023-05-23T08:12:15.913Z,17.90
2023-05-23T08:14:51.463Z,17.90
2023-05-23T08:17:21.567Z,18.00
2023-05-23T08:19:49.659Z,18.10
2023-05-23T08:22:17.676Z,18.20
2023-05-23T08:24:45.833Z,18.30
2023-05-23T08:27:13.845Z,18.30
2023-05-23T08:29:42.957Z,18.40
2023-05-23T08:32:12.592Z,18.50
2023-05-23T08:34:41.769Z,18.50
2023-05-23T08:37:09.874Z,18.60
2023-05-23T08:39:37.952Z,18.50
2023-05-23T08:42:06.674Z,18.40
2023-05-23T08:44:34.733Z,18.50
2023-05-23T08:47:06.406Z,18.60
2023-05-23T08:49:36.624Z,18.60
2023-05-23T08:52:04.927Z,18.70
2023-05-23T08:54:34.076Z,18.80
2023-05-23T08:57:02.924Z,18.70
2023-05-23T08:59:32.744Z,18.80
2023-05-23T09:02:03.655Z,19.00
2023-05-23T09:04:33.022Z,19.30
2023-05-23T09:07:03.961Z,19.50
2023-05-23T09:09:33.979Z,19.60
2023-05-23T09:12:03.374Z,19.50
2023-05-23T09:14:32.165Z,19.60
2023-05-23T09:17:20.134Z,19.70
2023-05-23T09:19:48.766Z,19.80
2023-05-23T09:22:18.143Z,19.80
2023-05-23T09:24:46.116Z,19.70
2023-05-23T09:27:14.348Z,19.60
2023-05-23T09:29:42.399Z,19.50
2023-05-23T09:32:29.229Z,19.50
2023-05-23T09:34:58.680Z,19.60
2023-05-23T09:37:31.146Z,19.90
2023-05-23T09:39:59.718Z,20.10
2023-05-23T09:42:47.663Z,20.20
2023-05-23T09:45:17.324Z,20.20
2023-05-23T09:48:04.173Z,20.30
2023-05-23T09:50:34.125Z,20.30
2023-05-23T09:53:03.824Z,20.50
2023-05-23T09:55:52.764Z,20.60
2023-05-23T09:58:40.174Z,20.80
2023-05-23T10:01:11.813Z,20.70
2023-05-23T10:03:46.841Z,20.60
2023-05-23T10:06:42.942Z,20.40
2023-05-23T10:09:17.401Z,20.10
2023-05-23T10:12:43.316Z,19.40
2023-05-23T10:15:38.212Z,19.30
2023-05-23T10:18:17.759Z,19.10
2023-05-23T10:21:11.336Z,18.90
2023-05-23T10:23:40.913Z,18.70
2023-05-23T10:26:12.403Z,18.70
2023-05-23T10:28:41.689Z,18.70
2023-05-23T10:31:10.085Z,18.90
2023-05-23T10:34:04.072Z,19.00
2023-05-23T10:36:59.897Z,19.30
2023-05-23T10:39:36.648Z,19.70
2023-05-23T10:42:12.486Z,20.10
2023-05-23T10:45:20.699Z,20.30
2023-05-23T10:47:50.274Z,20.50
2023-05-23T10:50:40.065Z,20.80
2023-05-23T10:53:11.338Z,21.10
2023-05-23T10:55:58.373Z,21.30
2023-05-23T10:58:46.573Z,21.10
2023-05-23T11:01:17.986Z,20.80
2023-05-23T11:04:07.449Z,20.40
2023-05-23T11:06:55.204Z,19.90
2023-05-23T11:10:05.280Z,19.80
2023-05-23T11:12:43.898Z,19.80
2023-05-23T11:15:45.111Z,19.90
2023-05-23T11:18:21.756Z,19.80
2023-05-23T11:20:54.311Z,19.90
2023-05-23T11:23:23.886Z,20.10
2023-05-23T11:25:53.937Z,20.40
2023-05-23T11:28:58.924Z,20.90
2023-05-23T11:31:48.688Z,21.50
2023-05-23T11:34:38.901Z,21.90
2023-05-23T11:37:27.584Z,23.20
2023-05-23T11:40:30.617Z,24.40
2023-05-23T11:43:19.833Z,24.10
2023-05-23T11:46:11.217Z,23.10
2023-05-23T11:49:00.910Z,22.20
2023-05-23T11:51:49.336Z,21.30
2023-05-23T11:54:37.712Z,20.80
2023-05-23T11:57:26.400Z,20.60
2023-05-23T12:00:16.056Z,20.40
2023-05-23T12:03:09.337Z,20.30
2023-05-23T12:05:59.681Z,20.30
2023-05-23T12:08:48.778Z,20.50
2023-05-23T12:11:37.318Z,21.20
2023-05-23T12:14:29.667Z,21.50
2023-05-23T12:17:19.129Z,21.50
2023-05-23T12:20:09.072Z,21.10
2023-05-23T12:22:59.848Z,20.90
2023-05-23T12:25:51.941Z,21.00
2023-05-23T12:28:42.340Z,21.30
2023-05-23T12:31:30.787Z,21.80
2023-05-23T12:34:20.954Z,22.90
2023-05-23T12:36:54.949Z,24.10
2023-05-23T12:39:29.734Z,25.00
2023-05-23T12:42:08.214Z,24.90
2023-05-23T12:44:36.324Z,25.70
2023-05-23T12:47:04.872Z,26.10
2023-05-23T12:49:32.863Z,25.40
2023-05-23T12:52:00.846Z,24.90
2023-05-23T12:54:30.471Z,25.10
2023-05-23T12:56:58.535Z,25.60
2023-05-23T12:59:26.617Z,25.00
2023-05-23T13:01:55.104Z,24.90
2023-05-23T13:04:23.253Z,25.00
2023-05-23T13:06:52.888Z,24.90
2023-05-23T13:09:21.027Z,25.20
2023-05-23T13:11:50.666Z,25.40
2023-05-23T13:14:18.914Z,25.60
2023-05-23T13:16:47.209Z,26.10
2023-05-23T13:19:15.287Z,26.40
2023-05-23T13:21:44.258Z,26.50
2023-05-23T13:24:12.326Z,25.30
2023-05-23T13:26:40.340Z,25.30
2023-05-23T13:29:09.911Z,25.60
2023-05-23T13:31:37.994Z,25.40
2023-05-23T13:34:06.049Z,24.30
2023-05-23T13:36:35.857Z,23.40
2023-05-23T13:39:06.949Z,23.30
2023-05-23T13:41:34.953Z,23.70
2023-05-23T13:44:02.984Z,24.70
2023-05-23T13:46:32.417Z,25.20
2023-05-23T13:49:00.462Z,24.20
2023-05-23T13:51:28.463Z,23.20
2023-05-23T13:53:56.841Z,22.20
2023-05-23T13:56:25.464Z,21.60
2023-05-23T13:58:53.579Z,21.30
2023-05-23T14:01:21.641Z,21.10
2023-05-23T14:03:51.069Z,21.60
2023-05-23T14:06:19.211Z,21.90
2023-05-23T14:08:47.471Z,22.00
2023-05-23T14:11:15.546Z,21.60
2023-05-23T14:13:43.663Z,21.30
2023-05-23T14:16:11.632Z,21.40
2023-05-23T14:18:39.783Z,22.00
2023-05-23T14:21:09.281Z,22.50
2023-05-23T14:23:37.454Z,22.60
2023-05-23T14:26:05.925Z,22.50
2023-05-23T14:28:33.877Z,22.50
2023-05-23T14:31:01.995Z,22.10
2023-05-23T14:33:30.086Z,22.00
2023-05-23T14:35:58.128Z,22.00
2023-05-23T14:38:27.459Z,22.00
2023-05-23T14:40:55.951Z,22.30
2023-05-23T14:43:24.121Z,22.50
2023-05-23T14:45:52.283Z,22.40
2023-05-23T14:48:20.601Z,22.30
2023-05-23T14:50:48.736Z,22.00
2023-05-23T14:53:16.909Z,21.70
2023-05-23T14:55:46.438Z,21.70
2023-05-23T14:58:14.526Z,21.40
2023-05-23T15:00:42.845Z,21.30
2023-05-23T15:03:11.585Z,21.40
2023-05-23T15:05:40.143Z,21.30
2023-05-23T15:08:09.844Z,21.20
2023-05-23T15:10:37.906Z,21.10
2023-05-23T15:13:07.254Z,21.10
2023-05-23T15:15:37.550Z,20.90
2023-05-23T15:18:07.988Z,20.80
2023-05-23T15:20:36.260Z,20.70
2023-05-23T15:23:06.141Z,20.70
2023-05-23T15:25:48.886Z,20.60
2023-05-23T15:28:19.518Z,20.40
2023-05-23T15:30:47.647Z,20.40
2023-05-23T15:33:15.920Z,20.30
2023-05-23T15:35:44.323Z,20.10
2023-05-23T15:38:14.383Z,19.90
2023-05-23T15:40:43.577Z,19.80
2023-05-23T15:43:11.722Z,19.50
2023-05-23T15:45:41.153Z,19.50
2023-05-23T15:48:09.245Z,19.50
2023-05-23T15:50:37.383Z,19.60
2023-05-23T15:53:05.860Z,19.40
2023-05-23T15:55:33.974Z,19.30
2023-05-23T15:58:02.126Z,19.30
2023-05-23T16:00:30.147Z,19.10
2023-05-23T16:02:59.636Z,19.00
2023-05-23T16:05:27.742Z,18.90
2023-05-23T16:07:56.159Z,19.00
2023-05-23T16:10:24.733Z,19.00
2023-05-23T16:12:52.882Z,18.90
2023-05-23T16:15:20.966Z,18.90
2023-05-23T16:17:49.075Z,19.00
2023-05-23T16:20:18.812Z,18.90
2023-05-23T16:22:47.054Z,18.70
2023-05-23T16:25:15.138Z,18.60
2023-05-23T16:27:43.199Z,18.70
2023-05-23T16:30:11.873Z,18.60
2023-05-23T16:32:40.225Z,18.50
2023-05-23T16:35:10.247Z,18.50
2023-05-23T16:37:39.605Z,18.50
2023-05-23T16:40:08.858Z,18.60
2023-05-23T16:42:37.916Z,18.60
2023-05-23T16:45:07.064Z,18.70
2023-05-23T16:47:35.324Z,18.70
2023-05-23T16:50:04.945Z,18.60
2023-05-23T16:52:32.943Z,18.60
2023-05-23T16:55:02.321Z,18.60
2023-05-23T16:57:30.305Z,18.70
2023-05-23T16:59:58.409Z,18.70
2023-05-23T17:02:26.577Z,18.60
2023-05-23T17:04:55.672Z,18.50
2023-05-23T17:07:23.811Z,18.50
2023-05-23T17:09:51.784Z,18.60
2023-05-23T17:12:21.248Z,18.50
2023-05-23T17:14:49.998Z,18.50
2023-05-23T17:17:18.095Z,18.40
2023-05-23T17:19:46.375Z,18.40
2023-05-23T17:22:14.528Z,18.40
2023-05-23T17:24:42.679Z,18.50
2023-05-23T17:27:11.031Z,18.70
2023-05-23T17:29:40.403Z,18.90
2023-05-23T17:32:08.755Z,18.90
2023-05-23T17:34:36.859Z,19.00
2023-05-23T17:37:05.125Z,19.00
2023-05-23T17:39:33.087Z,18.90
2023-05-23T17:42:01.286Z,18.80
2023-05-23T17:44:29.532Z,18.60
2023-05-23T17:46:58.930Z,18.50
2023-05-23T17:49:26.969Z,18.60
2023-05-23T17:51:55.092Z,18.50
2023-05-23T17:54:23.352Z,18.50
2023-05-23T17:56:51.567Z,18.30
2023-05-23T17:59:19.622Z,18.20
2023-05-23T18:01:47.676Z,18.00
2023-05-23T18:04:17.169Z,17.80
2023-05-23T18:06:45.247Z,17.70
2023-05-23T18:09:13.812Z,17.50
2023-05-23T18:11:42.795Z,17.60
2023-05-23T18:14:10.980Z,17.60
2023-05-23T18:16:39.165Z,17.50
2023-05-23T18:19:07.337Z,17.40
2023-05-23T18:21:36.826Z,17.30
2023-05-23T18:24:04.972Z,17.30
2023-05-23T18:26:32.880Z,17.30
2023-05-23T18:29:02.041Z,17.30
2023-05-23T18:31:30.157Z,17.30
2023-05-23T18:33:58.396Z,17.30
2023-05-23T18:36:27.070Z,17.30
2023-05-23T18:38:56.531Z,17.30
2023-05-23T18:41:24.682Z,17.20
2023-05-23T18:43:52.741Z,17.20
2023-05-23T18:46:20.913Z,17.10
2023-05-23T18:48:48.951Z,17.10
2023-05-23T18:51:17.008Z,17.00
2023-05-23T18:53:45.050Z,17.00
2023-05-23T18:56:14.465Z,17.00
2023-05-23T18:58:43.478Z,16.90
2023-05-23T19:01:12.191Z,16.90
2023-05-23T19:03:41.335Z,16.80
2023-05-23T19:06:09.571Z,16.70
2023-05-23T19:08:37.650Z,16.70
2023-05-23T19:11:05.966Z,16.70
2023-05-23T19:13:35.495Z,16.70
2023-05-23T19:16:03.668Z,16.70
2023-05-23T19:18:31.697Z,16.60
2023-05-23T19:20:59.675Z,16.50
2023-05-23T19:23:28.129Z,16.40
2023-05-23T19:25:56.198Z,16.40
2023-05-23T19:28:24.331Z,16.40
2023-05-23T19:30:53.880Z,16.40
2023-05-23T19:33:22.856Z,16.30
2023-05-23T19:35:51.600Z,16.30
2023-05-23T19:38:19.577Z,16.20
2023-05-23T19:40:47.966Z,16.10
2023-05-23T19:43:16.158Z,16.10
2023-05-23T19:45:44.387Z,16.00
2023-05-23T19:48:14.098Z,15.90
2023-05-23T19:50:43.579Z,15.80
2023-05-23T19:53:12.030Z,15.80
2023-05-23T19:55:40.177Z,15.80
2023-05-23T19:58:08.221Z,15.70
2023-05-23T20:00:36.318Z,15.70
2023-05-23T20:03:04.912Z,15.50
2023-05-23T20:05:53.086Z,15.50
2023-05-23T20:08:21.301Z,15.50
2023-05-23T20:10:55.093Z,15.40
2023-05-23T20:13:23.053Z,15.40
2023-05-23T20:15:51.124Z,15.40
2023-05-23T20:18:19.423Z,15.40
2023-05-23T20:20:47.393Z,15.40
2023-05-23T20:23:16.884Z,15.40
2023-05-23T20:25:46.065Z,15.40
2023-05-23T20:28:14.052Z,15.40
2023-05-23T20:30:42.502Z,15.40
2023-05-23T20:33:11.269Z,15.40
2023-05-23T20:35:41.735Z,15.30
2023-05-23T20:38:09.983Z,15.30
2023-05-23T20:40:42.631Z,15.30
2023-05-23T20:43:10.917Z,15.20
2023-05-23T20:45:39.144Z,15.20
2023-05-23T20:48:07.433Z,15.20
2023-05-23T20:50:36.608Z,15.20
2023-05-23T20:53:06.336Z,15.20
2023-05-23T20:55:35.782Z,15.10
2023-05-23T20:58:05.216Z,15.10
2023-05-23T21:00:33.196Z,15.00
2023-05-23T21:03:02.343Z,15.00
2023-05-23T21:05:30.632Z,15.00
2023-05-23T21:08:01.143Z,15.00
2023-05-23T21:10:29.158Z,14.90
2023-05-23T21:12:57.202Z,14.90
2023-05-23T21:15:26.655Z,14.90
2023-05-23T21:17:55.241Z,14.90
2023-05-23T21:20:23.425Z,14.90
2023-05-23T21:22:51.736Z,14.90
2023-05-23T21:25:19.916Z,14.80
2023-05-23T21:27:47.912Z,14.80
2023-05-23T21:30:16.095Z,14.90
2023-05-23T21:32:46.391Z,14.80
2023-05-23T21:35:14.455Z,14.80
2023-05-23T21:37:42.533Z,14.80
2023-05-23T21:40:11.670Z,14.80
2023-05-23T21:42:39.699Z,14.80
2023-05-23T21:45:08.887Z,14.80
2023-05-23T21:47:36.996Z,14.80
2023-05-23T21:50:07.458Z,14.80
2023-05-23T21:52:35.689Z,14.70
2023-05-23T21:55:03.779Z,14.70
2023-05-23T21:57:31.744Z,14.80
2023-05-23T21:59:59.887Z,14.70
2023-05-23T22:02:27.953Z,14.70
2023-05-23T22:04:55.842Z,14.70
2023-05-23T22:07:26.013Z,14.60
2023-05-23T22:09:54.578Z,14.50
2023-05-23T22:12:22.861Z,14.40
2023-05-23T22:14:50.857Z,14.40
2023-05-23T22:17:21.834Z,14.30
2023-05-23T22:19:51.816Z,14.30
2023-05-23T22:22:20.034Z,14.10
2023-05-23T22:24:49.351Z,14.10
2023-05-23T22:27:17.294Z,14.10
2023-05-23T22:29:45.226Z,14.10
2023-05-23T22:32:13.427Z,14.20
2023-05-23T22:34:41.339Z,14.20
2023-05-23T22:37:09.638Z,14.10
2023-05-23T22:39:37.733Z,14.10
2023-05-23T22:42:07.596Z,14.10
2023-05-23T22:44:35.639Z,14.10
2023-05-23T22:47:04.698Z,14.00
2023-05-23T22:49:32.625Z,13.90
2023-05-23T22:52:00.550Z,13.80
2023-05-23T22:54:28.487Z,13.80
2023-05-23T22:56:56.720Z,13.80
2023-05-23T22:59:26.079Z,13.70
2023-05-23T23:01:54.046Z,13.70
2023-05-23T23:04:23.556Z,13.70
2023-05-23T23:06:53.572Z,13.70
2023-05-23T23:09:21.568Z,13.70
2023-05-23T23:11:49.596Z,13.60
2023-05-23T23:14:17.540Z,13.60
2023-05-23T23:16:49.722Z,13.60
2023-05-23T23:19:17.858Z,13.60
2023-05-23T23:21:45.965Z,13.50
2023-05-23T23:24:14.480Z,13.50
2023-05-23T23:26:42.401Z,13.50
2023-05-23T23:29:10.488Z,13.60
2023-05-23T23:31:38.479Z,13.50
2023-05-23T23:34:07.852Z,13.60
2023-05-23T23:36:39.574Z,13.60
2023-05-23T23:39:07.479Z,13.60
2023-05-23T23:41:35.464Z,13.60
2023-05-23T23:44:03.394Z,13.60
2023-05-23T23:46:31.461Z,13.60
2023-05-23T23:48:59.467Z,13.60
2023-05-23T23:51:28.752Z,13.60
2023-05-23T23:53:56.871Z,13.60
2023-05-23T23:56:26.065Z,13.50
2023-05-23T23:58:53.994Z,13.50
