createdAt,value
2018-08-17T00:01:48.979Z,17.40
2018-08-17T00:04:17.936Z,17.30
2018-08-17T00:06:46.775Z,17.30
2018-08-17T00:09:15.600Z,17.30
2018-08-17T00:11:44.768Z,17.30
2018-08-17T00:14:13.623Z,17.30
2018-08-17T00:16:42.443Z,17.30
2018-08-17T00:19:11.633Z,17.30
2018-08-17T00:21:40.765Z,17.30
2018-08-17T00:24:09.584Z,17.20
2018-08-17T00:26:38.398Z,17.20
2018-08-17T00:29:07.358Z,17.20
2018-08-17T00:31:36.188Z,17.20
2018-08-17T00:34:05.348Z,17.10
2018-08-17T00:36:34.538Z,17.10
2018-08-17T00:39:04.898Z,17.00
2018-08-17T00:41:33.732Z,17.00
2018-08-17T00:44:02.612Z,17.00
2018-08-17T00:46:31.455Z,17.00
2018-08-17T00:49:00.316Z,17.00
2018-08-17T00:51:32.643Z,16.90
2018-08-17T00:54:01.474Z,16.90
2018-08-17T00:56:30.319Z,16.80
2018-08-17T00:58:59.481Z,16.80
2018-08-17T01:01:28.309Z,16.80
2018-08-17T01:03:57.451Z,16.80
2018-08-17T01:06:26.311Z,16.90
2018-08-17T01:08:55.150Z,16.90
2018-08-17T01:11:24.312Z,16.90
2018-08-17T01:13:53.472Z,16.90
2018-08-17T01:16:22.317Z,16.90
2018-08-17T01:18:51.191Z,16.80
2018-08-17T01:21:20.015Z,16.80
2018-08-17T01:23:48.861Z,16.90
2018-08-17T01:26:17.725Z,16.90
2018-08-17T01:28:46.951Z,16.80
2018-08-17T01:31:15.761Z,16.90
2018-08-17T01:33:44.596Z,16.90
2018-08-17T01:36:13.444Z,16.90
2018-08-17T01:38:42.340Z,16.90
2018-08-17T01:41:11.183Z,16.90
2018-08-17T01:43:39.999Z,16.90
2018-08-17T01:46:08.827Z,16.90
2018-08-17T01:48:37.625Z,16.80
2018-08-17T01:51:06.727Z,16.80
2018-08-17T01:53:35.551Z,16.80
2018-08-17T01:56:04.391Z,16.70
2018-08-17T01:58:33.280Z,16.70
2018-08-17T02:01:02.447Z,16.70
2018-08-17T02:03:31.550Z,16.70
2018-08-17T02:06:00.687Z,16.70
2018-08-17T02:08:29.530Z,16.70
2018-08-17T02:10:58.351Z,16.70
2018-08-17T02:13:27.154Z,16.70
2018-08-17T02:15:56.011Z,16.70
2018-08-17T02:18:24.848Z,16.70
2018-08-17T02:20:53.934Z,16.70
2018-08-17T02:23:22.766Z,16.70
2018-08-17T02:25:51.891Z,16.60
2018-08-17T02:28:20.793Z,16.60
2018-08-17T02:30:49.622Z,16.60
2018-08-17T02:33:20.386Z,16.60
2018-08-17T02:35:49.223Z,16.60
2018-08-17T02:38:18.075Z,16.60
2018-08-17T02:40:46.887Z,16.50
2018-08-17T02:43:16.258Z,16.50
2018-08-17T02:45:45.105Z,16.50
2018-08-17T02:48:13.942Z,16.50
2018-08-17T02:50:42.755Z,16.50
2018-08-17T02:53:11.581Z,16.50
2018-08-17T02:55:40.434Z,16.50
2018-08-17T02:58:09.274Z,16.50
2018-08-17T03:00:38.104Z,16.50
2018-08-17T03:03:07.252Z,16.50
2018-08-17T03:05:36.079Z,16.40
2018-08-17T03:08:05.206Z,16.40
2018-08-17T03:10:34.023Z,16.30
2018-08-17T03:13:03.023Z,16.20
2018-08-17T03:15:33.127Z,16.20
2018-08-17T03:18:01.993Z,16.10
2018-08-17T03:20:30.840Z,16.10
2018-08-17T03:22:59.644Z,16.10
2018-08-17T03:25:28.477Z,16.00
2018-08-17T03:27:57.305Z,16.00
2018-08-17T03:30:26.564Z,16.00
2018-08-17T03:32:55.709Z,16.00
2018-08-17T03:35:24.543Z,16.00
2018-08-17T03:37:53.693Z,16.00
2018-08-17T03:40:22.547Z,16.00
2018-08-17T03:42:51.539Z,16.00
2018-08-17T03:45:19.801Z,15.90
2018-08-17T03:47:48.644Z,15.90
2018-08-17T03:50:17.222Z,15.90
2018-08-17T03:52:46.050Z,15.90
2018-08-17T03:55:14.917Z,15.80
2018-08-17T03:57:43.733Z,15.80
2018-08-17T04:00:12.575Z,15.80
2018-08-17T04:02:41.403Z,15.90
2018-08-17T04:05:10.462Z,15.80
2018-08-17T04:07:39.320Z,15.90
2018-08-17T04:10:08.172Z,15.80
2018-08-17T04:12:37.001Z,15.80
2018-08-17T04:15:06.681Z,15.80
2018-08-17T04:17:35.494Z,15.80
2018-08-17T04:20:03.830Z,15.90
2018-08-17T04:22:32.693Z,15.80
2018-08-17T04:25:01.500Z,15.90
2018-08-17T04:27:30.321Z,15.80
2018-08-17T04:29:59.172Z,15.80
2018-08-17T04:32:29.965Z,15.80
2018-08-17T04:34:58.767Z,15.80
2018-08-17T04:37:27.918Z,15.80
2018-08-17T04:39:56.719Z,15.80
2018-08-17T04:42:25.567Z,15.80
2018-08-17T04:44:54.426Z,15.80
2018-08-17T04:47:23.300Z,15.80
2018-08-17T04:49:52.122Z,15.80
2018-08-17T04:52:21.144Z,15.80
2018-08-17T04:54:49.571Z,15.80
2018-08-17T04:57:18.393Z,15.80
2018-08-17T04:59:47.263Z,15.80
2018-08-17T05:02:15.752Z,15.80
2018-08-17T05:04:44.220Z,15.80
2018-08-17T05:07:13.358Z,15.80
2018-08-17T05:09:42.212Z,15.80
2018-08-17T05:12:11.471Z,15.80
2018-08-17T05:14:40.281Z,15.80
2018-08-17T05:17:09.155Z,15.90
2018-08-17T05:19:38.007Z,15.90
2018-08-17T05:22:07.164Z,15.90
2018-08-17T05:24:36.060Z,16.00
2018-08-17T05:27:05.125Z,16.00
2018-08-17T05:29:33.975Z,16.00
2018-08-17T05:32:02.821Z,16.10
2018-08-17T05:34:31.627Z,16.10
2018-08-17T05:37:00.505Z,16.10
2018-08-17T05:39:29.372Z,16.20
2018-08-17T05:41:58.214Z,16.20
2018-08-17T05:44:27.032Z,16.20
2018-08-17T05:46:56.008Z,16.30
2018-08-17T05:49:25.119Z,16.30
2018-08-17T05:51:54.261Z,16.30
2018-08-17T05:54:23.102Z,16.30
2018-08-17T05:56:51.949Z,16.30
2018-08-17T05:59:20.791Z,16.30
2018-08-17T06:01:55.009Z,16.30
2018-08-17T06:04:23.834Z,16.40
2018-08-17T06:06:52.681Z,16.40
2018-08-17T06:09:21.582Z,16.40
2018-08-17T06:11:50.403Z,16.30
2018-08-17T06:14:19.296Z,16.30
2018-08-17T06:16:48.510Z,16.30
2018-08-17T06:19:17.490Z,16.30
2018-08-17T06:21:46.443Z,16.30
2018-08-17T06:27:10.648Z,16.40
2018-08-17T06:29:39.512Z,16.40
2018-08-17T06:32:08.674Z,16.50
2018-08-17T06:34:37.744Z,16.50
2018-08-17T06:37:06.845Z,16.50
2018-08-17T06:39:35.846Z,16.60
2018-08-17T06:42:04.682Z,16.60
2018-08-17T06:44:33.566Z,16.70
2018-08-17T06:47:02.637Z,16.70
2018-08-17T06:49:38.078Z,16.80
2018-08-17T06:52:06.944Z,17.00
2018-08-17T06:54:36.085Z,17.10
2018-08-17T06:57:05.109Z,17.40
2018-08-17T06:59:33.931Z,17.50
2018-08-17T07:02:02.513Z,17.80
2018-08-17T07:04:31.383Z,17.90
2018-08-17T07:07:01.314Z,18.10
2018-08-17T07:09:30.257Z,18.20
2018-08-17T07:11:59.357Z,18.30
2018-08-17T07:14:28.816Z,18.40
2018-08-17T07:16:57.705Z,18.50
2018-08-17T07:19:26.578Z,18.60
2018-08-17T07:21:55.411Z,18.70
2018-08-17T07:24:24.484Z,18.80
2018-08-17T07:26:53.312Z,18.90
2018-08-17T07:29:22.175Z,19.00
2018-08-17T07:31:51.043Z,19.10
2018-08-17T07:34:19.895Z,19.30
2018-08-17T07:36:48.820Z,19.40
2018-08-17T07:39:17.659Z,19.50
2018-08-17T07:41:46.549Z,19.70
2018-08-17T07:44:15.541Z,19.80
2018-08-17T07:46:44.643Z,20.00
2018-08-17T07:49:13.462Z,20.10
2018-08-17T07:51:42.332Z,20.10
2018-08-17T07:54:11.220Z,20.20
2018-08-17T07:56:40.094Z,20.20
2018-08-17T07:59:09.051Z,20.30
2018-08-17T08:01:37.713Z,20.30
2018-08-17T08:04:06.597Z,20.40
2018-08-17T08:06:35.488Z,20.40
2018-08-17T08:09:07.177Z,20.50
2018-08-17T08:11:36.345Z,20.60
2018-08-17T08:14:05.247Z,20.60
2018-08-17T08:16:34.142Z,20.70
2018-08-17T08:19:08.337Z,20.80
2018-08-17T08:21:37.175Z,21.10
2018-08-17T08:24:06.027Z,21.30
2018-08-17T08:26:34.931Z,21.50
2018-08-17T08:29:03.780Z,21.70
2018-08-17T08:31:32.585Z,21.90
2018-08-17T08:34:01.454Z,22.00
2018-08-17T08:36:30.368Z,22.10
2018-08-17T08:38:59.234Z,22.20
2018-08-17T08:41:28.422Z,22.20
2018-08-17T08:43:57.284Z,22.10
2018-08-17T08:46:26.135Z,21.80
2018-08-17T08:48:55.063Z,21.60
2018-08-17T08:51:23.884Z,21.40
2018-08-17T08:53:52.746Z,21.20
2018-08-17T08:56:21.616Z,21.00
2018-08-17T08:58:50.426Z,20.90
2018-08-17T09:01:19.328Z,21.00
2018-08-17T09:03:48.162Z,21.00
2018-08-17T09:06:17.623Z,21.20
2018-08-17T09:08:46.511Z,21.30
2018-08-17T09:11:15.343Z,21.60
2018-08-17T09:13:44.265Z,21.70
2018-08-17T09:16:13.237Z,21.90
2018-08-17T09:18:42.086Z,22.20
2018-08-17T09:21:10.928Z,22.40
2018-08-17T09:23:39.829Z,22.50
2018-08-17T09:26:08.664Z,22.60
2018-08-17T09:28:37.484Z,22.40
2018-08-17T09:31:06.956Z,22.20
2018-08-17T09:33:35.919Z,22.10
2018-08-17T09:36:05.434Z,22.10
2018-08-17T09:38:34.454Z,22.20
2018-08-17T09:41:03.263Z,22.20
2018-08-17T09:43:32.123Z,22.20
2018-08-17T09:46:00.978Z,22.20
2018-08-17T09:48:29.858Z,22.10
2018-08-17T09:50:58.794Z,22.00
2018-08-17T09:53:28.072Z,22.10
2018-08-17T09:55:56.960Z,22.10
2018-08-17T09:58:25.864Z,22.10
2018-08-17T10:00:59.540Z,22.20
2018-08-17T10:03:33.681Z,22.40
2018-08-17T10:06:08.025Z,22.50
2018-08-17T10:08:42.372Z,22.80
2018-08-17T10:11:11.244Z,22.80
2018-08-17T10:13:40.120Z,22.80
2018-08-17T10:16:09.326Z,22.60
2018-08-17T10:18:43.178Z,22.50
2018-08-17T10:21:12.774Z,22.40
2018-08-17T10:23:41.804Z,22.30
2018-08-17T10:26:10.724Z,22.40
2018-08-17T10:28:39.942Z,22.40
2018-08-17T10:31:08.880Z,22.30
2018-08-17T10:33:37.853Z,22.10
2018-08-17T10:36:06.742Z,22.20
2018-08-17T10:38:35.655Z,22.10
2018-08-17T10:41:04.640Z,22.10
2018-08-17T10:43:33.590Z,22.10
2018-08-17T10:46:02.481Z,22.00
2018-08-17T10:48:31.380Z,22.00
2018-08-17T10:51:00.352Z,22.00
2018-08-17T10:53:36.379Z,22.10
2018-08-17T10:56:05.277Z,22.20
2018-08-17T10:58:34.281Z,22.30
2018-08-17T11:01:02.625Z,22.30
2018-08-17T11:03:31.840Z,22.30
2018-08-17T11:06:00.760Z,22.40
2018-08-17T11:08:30.009Z,22.50
2018-08-17T11:10:58.909Z,22.40
2018-08-17T11:13:27.995Z,22.30
2018-08-17T11:15:57.119Z,22.10
2018-08-17T11:18:26.175Z,22.00
2018-08-17T11:20:55.747Z,22.00
2018-08-17T11:23:24.925Z,21.90
2018-08-17T11:25:53.833Z,21.70
2018-08-17T11:28:22.843Z,21.60
2018-08-17T11:30:51.711Z,21.50
2018-08-17T11:33:24.845Z,21.50
2018-08-17T11:35:54.458Z,21.60
2018-08-17T11:38:23.307Z,21.60
2018-08-17T11:40:52.262Z,21.60
2018-08-17T11:43:21.245Z,21.70
2018-08-17T11:45:50.208Z,21.80
2018-08-17T11:48:25.625Z,21.80
2018-08-17T11:50:55.298Z,21.90
2018-08-17T11:53:24.196Z,21.80
2018-08-17T11:55:53.322Z,21.70
2018-08-17T11:58:22.240Z,21.80
2018-08-17T12:00:50.757Z,21.80
2018-08-17T12:03:19.705Z,21.90
2018-08-17T12:05:48.630Z,21.80
2018-08-17T12:08:21.239Z,21.80
2018-08-17T12:10:54.434Z,21.90
2018-08-17T12:13:23.346Z,21.90
2018-08-17T12:15:55.293Z,22.00
2018-08-17T12:18:24.328Z,22.00
2018-08-17T12:20:53.549Z,21.80
2018-08-17T12:23:22.552Z,21.90
2018-08-17T12:25:56.537Z,21.80
2018-08-17T12:28:26.984Z,21.80
2018-08-17T12:30:56.164Z,21.80
2018-08-17T12:33:25.034Z,21.80
2018-08-17T12:35:53.900Z,21.90
2018-08-17T12:38:22.816Z,21.90
2018-08-17T12:40:53.101Z,21.90
2018-08-17T12:43:26.780Z,21.90
2018-08-17T12:45:55.902Z,21.90
2018-08-17T12:48:26.818Z,21.80
2018-08-17T12:50:59.931Z,21.80
2018-08-17T12:53:28.886Z,21.80
2018-08-17T12:55:58.102Z,21.90
2018-08-17T12:58:26.954Z,22.00
2018-08-17T13:00:55.307Z,22.10
2018-08-17T13:03:24.264Z,22.00
2018-08-17T13:05:53.480Z,22.00
2018-08-17T13:08:22.386Z,21.90
2018-08-17T13:10:51.530Z,22.00
2018-08-17T13:13:20.569Z,22.00
2018-08-17T13:15:54.554Z,22.10
2018-08-17T13:18:24.400Z,22.10
2018-08-17T13:20:53.337Z,22.10
2018-08-17T13:23:22.379Z,22.10
2018-08-17T13:25:51.251Z,22.10
2018-08-17T13:28:20.242Z,22.10
2018-08-17T13:30:49.106Z,22.20
2018-08-17T13:33:17.963Z,22.20
2018-08-17T13:35:46.902Z,22.10
2018-08-17T13:38:16.127Z,22.30
2018-08-17T13:40:44.988Z,22.40
2018-08-17T13:43:13.841Z,22.40
2018-08-17T13:45:42.750Z,22.50
2018-08-17T13:48:11.720Z,22.40
2018-08-17T13:50:40.885Z,22.40
2018-08-17T13:53:10.077Z,22.40
2018-08-17T13:55:38.953Z,22.50
2018-08-17T13:58:07.813Z,22.40
2018-08-17T14:00:36.759Z,22.40
2018-08-17T14:03:05.722Z,22.30
2018-08-17T14:05:34.823Z,22.40
2018-08-17T14:08:04.200Z,22.50
2018-08-17T14:10:33.125Z,22.60
2018-08-17T14:13:09.238Z,22.60
2018-08-17T14:15:38.168Z,22.40
2018-08-17T14:18:07.478Z,22.60
2018-08-17T14:20:36.316Z,22.40
2018-08-17T14:23:05.181Z,22.50
2018-08-17T14:25:34.388Z,22.40
2018-08-17T14:28:03.596Z,22.50
2018-08-17T14:30:32.458Z,22.70
2018-08-17T14:33:01.354Z,22.80
2018-08-17T14:35:32.339Z,22.60
2018-08-17T14:38:01.180Z,22.60
2018-08-17T14:40:30.603Z,22.40
2018-08-17T14:42:59.549Z,22.30
2018-08-17T14:45:28.398Z,22.40
2018-08-17T14:47:57.226Z,22.50
2018-08-17T14:50:26.072Z,22.50
2018-08-17T14:52:54.908Z,22.80
2018-08-17T14:55:23.803Z,23.00
2018-08-17T15:00:45.581Z,23.30
2018-08-17T15:03:14.197Z,23.80
2018-08-17T15:05:42.810Z,24.10
2018-08-17T15:08:11.440Z,24.30
2018-08-17T15:10:39.974Z,24.60
2018-08-17T15:13:08.622Z,24.30
2018-08-17T15:15:37.340Z,24.10
2018-08-17T15:18:06.356Z,24.40
2018-08-17T15:20:34.975Z,24.80
2018-08-17T15:23:03.603Z,25.00
2018-08-17T15:25:32.200Z,24.90
2018-08-17T15:28:00.940Z,24.90
2018-08-17T15:30:29.582Z,25.20
2018-08-17T15:32:58.228Z,25.40
2018-08-17T15:35:27.181Z,25.50
2018-08-17T15:37:55.851Z,25.10
2018-08-17T15:40:24.572Z,25.00
2018-08-17T15:42:54.374Z,24.90
2018-08-17T15:45:22.981Z,25.40
2018-08-17T15:47:51.553Z,25.50
2018-08-17T15:50:21.347Z,25.30
2018-08-17T15:52:50.097Z,25.80
2018-08-17T15:55:18.691Z,26.20
2018-08-17T15:57:47.543Z,26.60
2018-08-17T16:00:18.548Z,26.60
2018-08-17T16:14:20.553Z,27.00
2018-08-17T16:16:49.155Z,27.20
2018-08-17T16:19:17.777Z,27.10
2018-08-17T16:23:15.840Z,27.30
2018-08-17T16:25:44.464Z,27.40
2018-08-17T16:28:13.087Z,27.50
2018-08-17T16:30:42.013Z,27.60
2018-08-17T16:33:10.553Z,27.90
2018-08-17T16:38:36.448Z,27.70
2018-08-17T16:41:05.066Z,27.90
2018-08-17T16:43:42.174Z,28.00
2018-08-17T16:46:11.422Z,28.20
2018-08-17T16:48:41.260Z,28.60
2018-08-17T16:51:10.759Z,27.90
2018-08-17T16:53:39.780Z,27.40
2018-08-17T16:56:08.389Z,27.00
2018-08-17T16:58:38.333Z,26.70
2018-08-17T17:01:07.271Z,25.90
2018-08-17T17:03:35.835Z,25.40
2018-08-17T17:06:05.509Z,25.00
2018-08-17T17:08:34.212Z,24.70
2018-08-17T17:11:03.225Z,24.00
2018-08-17T17:13:31.825Z,23.60
2018-08-17T17:16:00.776Z,23.40
2018-08-17T17:18:29.720Z,23.10
2018-08-17T17:20:58.627Z,22.70
2018-08-17T17:23:27.441Z,22.50
2018-08-17T17:25:56.276Z,22.40
2018-08-17T17:28:30.175Z,22.30
2018-08-17T17:30:59.650Z,22.10
2018-08-17T17:33:28.978Z,21.90
2018-08-17T17:35:58.002Z,21.70
2018-08-17T17:38:27.186Z,21.50
2018-08-17T17:40:56.035Z,21.50
2018-08-17T17:43:24.960Z,21.40
2018-08-17T17:45:54.102Z,21.40
2018-08-17T17:48:23.056Z,21.30
2018-08-17T17:50:52.028Z,21.30
2018-08-17T17:53:20.945Z,21.10
2018-08-17T17:55:50.304Z,21.00
2018-08-17T17:58:20.528Z,20.80
2018-08-17T18:00:56.592Z,20.70
2018-08-17T18:03:27.330Z,20.60
2018-08-17T18:06:00.486Z,20.50
2018-08-17T18:08:30.208Z,20.40
2018-08-17T18:10:59.366Z,20.40
2018-08-17T18:13:28.440Z,20.40
2018-08-17T18:15:58.138Z,20.30
2018-08-17T18:18:27.429Z,20.30
2018-08-17T18:20:56.422Z,20.20
2018-08-17T18:23:25.361Z,20.20
2018-08-17T18:25:54.417Z,20.10
2018-08-17T18:28:23.400Z,20.00
2018-08-17T18:30:52.628Z,19.90
2018-08-17T18:33:21.791Z,19.90
2018-08-17T18:35:50.696Z,19.80
2018-08-17T18:38:19.787Z,19.70
2018-08-17T18:40:48.753Z,19.70
2018-08-17T18:43:17.691Z,19.60
2018-08-17T18:45:46.691Z,19.50
2018-08-17T18:48:15.992Z,19.40
2018-08-17T18:50:44.949Z,19.30
2018-08-17T18:53:13.957Z,19.20
2018-08-17T18:55:43.212Z,19.20
2018-08-17T18:58:12.526Z,19.10
2018-08-17T19:00:41.616Z,19.00
2018-08-17T19:03:10.786Z,18.90
2018-08-17T19:05:39.751Z,18.90
2018-08-17T19:08:08.853Z,18.80
2018-08-17T19:10:37.749Z,18.70
2018-08-17T19:13:06.678Z,18.60
2018-08-17T19:15:39.906Z,18.60
2018-08-17T19:18:09.906Z,18.50
2018-08-17T19:20:39.193Z,18.40
2018-08-17T19:23:08.130Z,18.30
2018-08-17T19:25:40.917Z,18.30
2018-08-17T19:28:09.893Z,18.20
2018-08-17T19:30:38.785Z,18.20
2018-08-17T19:33:13.090Z,18.10
2018-08-17T19:35:45.788Z,18.00
2018-08-17T19:38:14.873Z,18.00
2018-08-17T19:40:43.769Z,17.90
2018-08-17T19:43:12.736Z,17.80
2018-08-17T19:45:41.666Z,17.80
2018-08-17T19:48:10.642Z,17.80
2018-08-17T19:50:39.615Z,17.70
2018-08-17T19:53:08.492Z,17.60
2018-08-17T19:55:37.406Z,17.60
2018-08-17T19:58:06.389Z,17.60
2018-08-17T20:00:35.646Z,17.50
2018-08-17T20:03:04.369Z,17.50
2018-08-17T20:05:33.453Z,17.50
2018-08-17T20:08:02.336Z,17.40
2018-08-17T20:10:31.266Z,17.40
2018-08-17T20:13:00.366Z,17.40
2018-08-17T20:15:29.300Z,17.40
2018-08-17T20:17:58.576Z,17.40
2018-08-17T20:20:27.591Z,17.30
2018-08-17T20:23:00.449Z,17.30
2018-08-17T20:25:29.406Z,17.30
2018-08-17T20:27:58.336Z,17.30
2018-08-17T20:30:27.591Z,17.30
2018-08-17T20:32:56.509Z,17.30
2018-08-17T20:35:25.461Z,17.20
2018-08-17T20:37:54.652Z,17.20
2018-08-17T20:41:53.151Z,17.20
2018-08-17T20:44:22.185Z,17.20
2018-08-17T20:46:54.381Z,17.20
2018-08-17T20:49:23.376Z,17.20
2018-08-17T20:52:00.001Z,17.20
2018-08-17T20:54:29.846Z,17.20
2018-08-17T20:56:59.077Z,17.20
2018-08-17T20:59:28.022Z,17.20
2018-08-17T21:01:57.623Z,17.20
2018-08-17T21:04:26.529Z,17.20
2018-08-17T21:06:55.850Z,17.10
2018-08-17T21:09:24.839Z,17.10
2018-08-17T21:11:53.800Z,17.00
2018-08-17T21:14:22.959Z,17.00
2018-08-17T21:16:51.875Z,17.10
2018-08-17T21:19:32.965Z,17.00
2018-08-17T21:22:01.907Z,17.00
2018-08-17T21:24:31.137Z,17.00
2018-08-17T21:27:00.334Z,17.00
2018-08-17T21:29:29.787Z,17.00
2018-08-17T21:31:58.813Z,16.90
2018-08-17T21:34:27.730Z,16.90
2018-08-17T21:36:57.012Z,16.80
2018-08-17T21:39:25.942Z,16.80
2018-08-17T21:41:55.008Z,16.80
2018-08-17T21:44:23.482Z,16.80
2018-08-17T21:46:57.032Z,16.70
2018-08-17T21:49:26.220Z,16.70
2018-08-17T21:51:55.711Z,16.70
2018-08-17T21:54:25.290Z,16.70
2018-08-17T21:56:55.086Z,16.70
2018-08-17T21:59:23.759Z,16.60
2018-08-17T22:01:52.108Z,16.60
2018-08-17T22:04:20.479Z,16.60
2018-08-17T22:06:49.444Z,16.60
2018-08-17T22:09:29.742Z,16.60
2018-08-17T22:11:58.114Z,16.60
2018-08-17T22:14:27.008Z,16.60
2018-08-17T22:16:55.761Z,16.50
2018-08-17T22:19:42.148Z,16.50
2018-08-17T22:22:11.807Z,16.50
2018-08-17T22:24:46.015Z,16.50
2018-08-17T22:27:16.537Z,16.50
2018-08-17T22:29:46.911Z,16.50
2018-08-17T22:32:15.447Z,16.50
2018-08-17T22:34:44.357Z,16.50
2018-08-17T22:37:12.996Z,16.50
2018-08-17T22:39:41.645Z,16.40
2018-08-17T22:42:10.029Z,16.40
2018-08-17T22:44:38.502Z,16.40
2018-08-17T22:47:14.448Z,16.40
2018-08-17T22:49:42.752Z,16.40
2018-08-17T22:52:11.081Z,16.40
2018-08-17T22:54:46.472Z,16.40
2018-08-17T22:57:15.467Z,16.40
2018-08-17T22:59:43.820Z,16.40
2018-08-17T23:02:12.168Z,16.30
2018-08-17T23:04:40.557Z,16.30
2018-08-17T23:07:08.918Z,16.30
2018-08-17T23:09:37.256Z,16.30
2018-08-17T23:12:05.677Z,16.30
2018-08-17T23:14:34.572Z,16.30
2018-08-17T23:17:02.873Z,16.30
2018-08-17T23:19:31.212Z,16.20
2018-08-17T23:21:59.579Z,16.20
2018-08-17T23:24:28.494Z,16.20
2018-08-17T23:26:57.057Z,16.30
2018-08-17T23:29:25.424Z,16.20
2018-08-17T23:31:53.785Z,16.20
2018-08-17T23:34:22.132Z,16.20
2018-08-17T23:36:50.452Z,16.20
2018-08-17T23:39:18.796Z,16.20
2018-08-17T23:41:47.575Z,16.20
2018-08-17T23:44:15.921Z,16.20
2018-08-17T23:46:44.276Z,16.20
2018-08-17T23:49:12.618Z,16.20
2018-08-17T23:51:40.957Z,16.20
2018-08-17T23:54:09.321Z,16.30
2018-08-17T23:56:37.653Z,16.30
2018-08-17T23:59:06.034Z,16.30
