createdAt,value
2022-08-18T00:02:25.046Z,14.10
2022-08-18T00:04:57.114Z,14.10
2022-08-18T00:07:33.825Z,14.00
2022-08-18T00:10:01.426Z,14.43
2022-08-18T00:12:33.806Z,13.48
2022-08-18T00:15:05.508Z,13.75
2022-08-18T00:17:33.455Z,14.35
2022-08-18T00:20:00.705Z,14.55
2022-08-18T00:22:27.903Z,14.82
2022-08-18T00:24:57.267Z,13.60
2022-08-18T00:27:28.469Z,13.93
2022-08-18T00:29:57.963Z,13.85
2022-08-18T00:32:34.786Z,14.27
2022-08-18T00:35:13.651Z,14.90
2022-08-18T00:37:41.534Z,14.77
2022-08-18T00:40:10.982Z,14.88
2022-08-18T00:42:48.134Z,13.88
2022-08-18T00:45:18.823Z,14.80
2022-08-18T00:47:45.774Z,14.68
2022-08-18T00:50:42.609Z,14.07
2022-08-18T00:53:19.378Z,14.95
2022-08-18T00:55:54.305Z,15.73
2022-08-18T00:58:38.266Z,14.73
2022-08-18T01:01:07.222Z,14.52
2022-08-18T01:03:36.440Z,15.05
2022-08-18T01:06:14.939Z,15.07
2022-08-18T01:08:41.933Z,15.40
2022-08-18T01:11:09.382Z,16.77
2022-08-18T01:13:38.816Z,14.35
2022-08-18T01:16:25.758Z,15.20
2022-08-18T01:19:11.243Z,14.45
2022-08-18T01:21:53.467Z,14.77
2022-08-18T01:24:47.386Z,16.27
2022-08-18T01:27:18.298Z,15.65
2022-08-18T01:29:47.020Z,16.38
2022-08-18T01:32:20.596Z,14.93
2022-08-18T01:34:49.640Z,15.35
2022-08-18T01:37:19.299Z,14.85
2022-08-18T01:41:22.004Z,14.63
2022-08-18T01:42:36.643Z,15.88
2022-08-18T01:45:06.087Z,15.30
2022-08-18T01:47:48.028Z,15.45
2022-08-18T01:50:21.629Z,15.93
2022-08-18T01:52:50.050Z,15.50
2022-08-18T01:55:18.307Z,15.75
2022-08-18T01:57:46.022Z,15.48
2022-08-18T02:00:15.403Z,15.90
2022-08-18T02:02:42.629Z,15.32
2022-08-18T02:05:14.980Z,14.82
2022-08-18T02:07:42.614Z,15.20
2022-08-18T02:10:12.474Z,16.23
2022-08-18T02:15:11.391Z,16.02
2022-08-18T02:17:43.792Z,15.52
2022-08-18T02:20:13.393Z,16.35
2022-08-18T02:22:41.004Z,16.88
2022-08-18T02:25:08.747Z,16.23
2022-08-18T02:27:35.741Z,16.63
2022-08-18T02:30:08.002Z,16.15
2022-08-18T02:32:34.959Z,15.73
2022-08-18T02:35:01.871Z,16.25
2022-08-18T02:37:28.794Z,15.38
2022-08-18T02:39:55.836Z,15.82
2022-08-18T02:42:22.827Z,15.93
2022-08-18T02:44:49.729Z,15.32
2022-08-18T02:47:22.174Z,16.38
2022-08-18T02:49:49.501Z,16.73
2022-08-18T02:52:17.370Z,16.45
2022-08-18T02:54:44.693Z,16.83
2022-08-18T02:57:12.656Z,16.48
2022-08-18T02:59:40.807Z,16.45
2022-08-18T03:02:09.714Z,16.00
2022-08-18T03:04:36.842Z,15.38
2022-08-18T03:07:05.957Z,16.15
2022-08-18T03:09:34.640Z,15.75
2022-08-18T03:12:02.072Z,15.38
2022-08-18T03:14:29.416Z,15.52
2022-08-18T03:16:56.355Z,16.35
2022-08-18T03:19:28.419Z,16.42
2022-08-18T03:21:59.338Z,17.60
2022-08-18T03:24:30.153Z,15.93
2022-08-18T03:26:57.363Z,16.95
2022-08-18T03:29:29.549Z,17.20
2022-08-18T03:32:00.315Z,17.25
2022-08-18T03:34:27.192Z,18.02
2022-08-18T03:36:54.344Z,16.58
2022-08-18T03:39:23.631Z,17.77
2022-08-18T03:41:58.241Z,16.98
2022-08-18T03:44:32.627Z,17.63
2022-08-18T03:47:02.820Z,17.77
2022-08-18T03:49:31.297Z,16.77
2022-08-18T03:52:00.997Z,18.02
2022-08-18T03:54:28.475Z,17.88
2022-08-18T03:56:56.055Z,17.70
2022-08-18T03:59:25.667Z,16.85
2022-08-18T04:01:55.017Z,16.55
2022-08-18T04:04:25.030Z,17.00
2022-08-18T04:06:58.569Z,17.40
2022-08-18T04:09:28.039Z,17.33
2022-08-18T04:11:55.659Z,16.35
2022-08-18T04:14:24.991Z,17.33
2022-08-18T04:16:52.450Z,16.73
2022-08-18T04:19:23.132Z,17.10
2022-08-18T04:21:54.057Z,16.48
2022-08-18T04:24:21.345Z,17.85
2022-08-18T04:26:48.607Z,18.13
2022-08-18T04:29:17.462Z,18.08
2022-08-18T04:31:44.828Z,18.38
2022-08-18T04:34:12.455Z,17.17
2022-08-18T04:36:39.438Z,18.25
2022-08-18T04:39:08.342Z,19.92
2022-08-18T04:41:36.716Z,19.40
2022-08-18T04:44:06.326Z,19.73
2022-08-18T04:46:46.234Z,18.52
2022-08-18T04:49:13.107Z,18.17
2022-08-18T04:52:36.994Z,19.45
2022-08-18T04:54:54.880Z,18.02
2022-08-18T04:57:22.986Z,18.23
2022-08-18T04:59:52.243Z,18.33
2022-08-18T05:02:20.239Z,18.02
2022-08-18T05:04:47.264Z,17.80
2022-08-18T05:07:16.941Z,18.08
2022-08-18T05:09:43.869Z,18.27
2022-08-18T05:12:14.256Z,17.80
2022-08-18T05:14:42.016Z,18.05
2022-08-18T05:17:08.980Z,17.75
2022-08-18T05:19:35.847Z,18.23
2022-08-18T05:22:09.164Z,17.27
2022-08-18T05:24:39.592Z,17.48
2022-08-18T05:27:07.603Z,17.08
2022-08-18T05:29:41.472Z,18.02
2022-08-18T05:32:08.472Z,17.85
2022-08-18T05:34:36.140Z,17.55
2022-08-18T05:37:24.748Z,18.42
2022-08-18T05:39:54.497Z,17.73
2022-08-18T05:42:22.892Z,18.90
2022-08-18T05:44:51.217Z,19.63
2022-08-18T05:47:22.209Z,19.23
2022-08-18T05:49:49.500Z,20.83
2022-08-18T05:52:37.609Z,21.40
2022-08-18T05:55:34.617Z,20.65
2022-08-18T05:58:24.284Z,21.17
2022-08-18T06:01:06.455Z,20.60
2022-08-18T06:03:46.610Z,21.80
2022-08-18T06:06:24.453Z,21.30
2022-08-18T06:09:03.830Z,22.00
2022-08-18T06:11:30.632Z,21.95
2022-08-18T06:13:59.508Z,21.20
2022-08-18T06:16:29.861Z,20.48
2022-08-18T06:19:36.084Z,18.60
2022-08-18T06:22:31.265Z,20.52
2022-08-18T06:25:04.156Z,20.00
2022-08-18T06:27:39.605Z,20.13
2022-08-18T06:30:41.497Z,20.73
2022-08-18T06:35:52.966Z,18.17
2022-08-18T06:38:45.871Z,19.15
2022-08-18T06:41:40.407Z,19.08
2022-08-18T06:44:37.767Z,17.55
2022-08-18T06:47:12.428Z,18.08
2022-08-18T06:49:56.437Z,17.27
2022-08-18T06:52:33.646Z,17.38
2022-08-18T06:55:16.265Z,17.45
2022-08-18T06:58:01.426Z,18.30
2022-08-18T07:00:32.712Z,17.42
2022-08-18T07:03:18.223Z,16.85
2022-08-18T07:06:10.463Z,14.25
2022-08-18T07:08:44.748Z,14.95
2022-08-18T07:11:20.335Z,13.63
2022-08-18T07:14:03.640Z,16.45
2022-08-18T07:16:57.822Z,13.07
2022-08-18T07:19:32.063Z,11.35
2022-08-18T07:22:39.083Z,12.15
2022-08-18T07:25:06.966Z,10.38
2022-08-18T07:27:49.247Z,11.50
2022-08-18T07:30:21.890Z,9.63
2022-08-18T07:32:53.301Z,9.02
2022-08-18T07:35:36.320Z,9.70
2022-08-18T07:38:42.746Z,9.70
2022-08-18T07:41:24.208Z,9.10
2022-08-18T07:44:13.568Z,10.07
2022-08-18T07:47:02.080Z,9.52
2022-08-18T07:49:35.542Z,8.85
2022-08-18T07:52:35.870Z,8.20
2022-08-18T07:55:02.323Z,8.70
2022-08-18T07:57:54.409Z,8.60
2022-08-18T08:00:57.117Z,8.43
2022-08-18T08:03:33.993Z,9.88
2022-08-18T08:06:20.364Z,7.78
2022-08-18T08:08:52.468Z,9.90
2022-08-18T08:11:30.594Z,9.45
2022-08-18T08:14:04.479Z,9.05
2022-08-18T08:16:57.989Z,8.77
2022-08-18T08:19:59.028Z,9.38
2022-08-18T08:23:09.438Z,9.90
2022-08-18T08:25:48.547Z,9.18
2022-08-18T08:28:26.820Z,7.13
2022-08-18T08:34:14.731Z,7.03
2022-08-18T08:36:45.101Z,7.68
2022-08-18T08:39:20.074Z,9.17
2022-08-18T08:42:29.196Z,7.93
2022-08-18T08:44:59.969Z,7.85
2022-08-18T08:47:53.506Z,8.23
2022-08-18T08:50:23.287Z,7.70
2022-08-18T08:52:56.834Z,7.57
2022-08-18T08:55:27.774Z,8.70
2022-08-18T08:58:12.360Z,8.57
2022-08-18T09:03:50.324Z,8.10
2022-08-18T09:06:46.119Z,7.70
2022-08-18T09:09:45.899Z,8.27
2022-08-18T09:12:40.058Z,8.95
2022-08-18T09:15:29.346Z,8.32
2022-08-18T09:17:58.909Z,8.15
2022-08-18T09:20:36.779Z,9.20
2022-08-18T09:23:21.260Z,8.82
2022-08-18T09:25:52.054Z,9.15
2022-08-18T09:28:58.837Z,11.18
2022-08-18T09:31:28.082Z,9.88
2022-08-18T09:34:32.084Z,9.75
2022-08-18T09:37:21.491Z,9.60
2022-08-18T09:40:33.376Z,9.75
2022-08-18T09:43:15.810Z,8.73
2022-08-18T09:45:47.172Z,9.07
2022-08-18T09:48:20.798Z,9.70
2022-08-18T09:51:15.613Z,8.95
2022-08-18T09:53:47.801Z,8.52
2022-08-18T09:56:19.872Z,9.23
2022-08-18T09:59:10.828Z,8.85
2022-08-18T10:01:43.368Z,7.38
2022-08-18T10:04:48.966Z,7.68
2022-08-18T10:07:20.563Z,10.25
2022-08-18T10:09:59.436Z,6.15
2022-08-18T10:12:57.226Z,6.15
2022-08-18T10:15:36.088Z,9.20
2022-08-18T10:18:21.260Z,7.50
2022-08-18T10:21:10.371Z,7.20
2022-08-18T10:24:29.270Z,6.72
2022-08-18T10:26:57.929Z,6.10
2022-08-18T10:29:28.687Z,5.38
2022-08-18T10:32:01.396Z,5.85
2022-08-18T10:34:51.774Z,5.90
2022-08-18T10:37:43.513Z,6.43
2022-08-18T10:40:13.332Z,7.70
2022-08-18T10:43:00.674Z,6.47
2022-08-18T10:45:30.506Z,5.85
2022-08-18T10:48:34.424Z,5.22
2022-08-18T10:51:22.959Z,5.35
2022-08-18T10:54:32.393Z,5.35
2022-08-18T10:57:35.669Z,5.93
2022-08-18T11:00:13.460Z,5.72
2022-08-18T11:03:29.869Z,5.22
2022-08-18T11:05:49.976Z,5.53
2022-08-18T11:08:20.203Z,5.68
2022-08-18T11:11:27.677Z,6.25
2022-08-18T11:13:52.333Z,6.05
2022-08-18T11:16:44.688Z,6.00
2022-08-18T11:19:14.396Z,5.90
2022-08-18T11:23:03.543Z,6.15
2022-08-18T11:25:34.924Z,6.38
2022-08-18T11:28:21.228Z,5.60
2022-08-18T11:30:53.421Z,6.25
2022-08-18T11:33:22.881Z,6.07
2022-08-18T11:38:31.277Z,6.10
2022-08-18T11:41:23.183Z,6.45
2022-08-18T11:43:59.761Z,6.18
2022-08-18T11:46:42.956Z,5.47
2022-08-18T11:49:33.739Z,6.00
2022-08-18T11:52:29.062Z,6.25
2022-08-18T11:55:16.449Z,5.97
2022-08-18T11:57:58.765Z,6.25
2022-08-18T12:00:47.989Z,6.38
2022-08-18T12:03:28.400Z,5.95
2022-08-18T12:06:01.120Z,6.03
2022-08-18T12:09:02.678Z,6.07
2022-08-18T12:17:19.514Z,6.90
2022-08-18T12:19:47.925Z,6.22
2022-08-18T12:22:23.257Z,6.72
2022-08-18T12:24:51.507Z,7.47
2022-08-18T12:27:23.646Z,6.72
2022-08-18T12:29:53.683Z,7.07
2022-08-18T12:32:46.749Z,7.05
2022-08-18T12:35:13.003Z,7.25
2022-08-18T12:38:11.289Z,6.38
2022-08-18T12:40:32.613Z,7.50
2022-08-18T12:43:00.149Z,7.68
2022-08-18T12:45:28.273Z,7.88
2022-08-18T12:47:55.999Z,7.45
2022-08-18T12:50:31.037Z,7.47
2022-08-18T12:52:59.754Z,6.95
2022-08-18T12:55:31.648Z,7.10
2022-08-18T12:57:59.135Z,8.25
2022-08-18T13:00:29.293Z,7.45
2022-08-18T13:02:57.624Z,7.75
2022-08-18T13:05:27.721Z,7.53
2022-08-18T13:08:04.171Z,8.18
2022-08-18T13:10:42.849Z,8.48
2022-08-18T13:13:15.781Z,8.23
2022-08-18T13:15:44.486Z,7.90
2022-08-18T13:18:27.180Z,7.45
2022-08-18T13:20:58.521Z,8.17
2022-08-18T13:23:27.595Z,7.15
2022-08-18T13:26:01.743Z,7.10
2022-08-18T13:28:35.778Z,7.30
2022-08-18T13:31:05.583Z,7.50
2022-08-18T13:33:35.282Z,7.32
2022-08-18T13:36:22.565Z,7.15
2022-08-18T13:38:54.675Z,7.05
2022-08-18T13:43:52.376Z,6.43
2022-08-18T13:46:24.068Z,6.28
2022-08-18T13:49:02.297Z,7.03
2022-08-18T13:51:30.315Z,6.70
2022-08-18T13:54:18.372Z,6.80
2022-08-18T13:56:51.536Z,6.70
2022-08-18T13:59:22.748Z,6.90
2022-08-18T14:01:53.336Z,6.82
2022-08-18T14:04:22.540Z,7.00
2022-08-18T14:06:57.011Z,6.15
2022-08-18T14:09:36.055Z,7.00
2022-08-18T14:12:15.678Z,6.57
2022-08-18T14:14:52.439Z,6.60
2022-08-18T14:17:22.416Z,6.75
2022-08-18T14:20:14.960Z,6.25
2022-08-18T14:23:01.472Z,7.10
2022-08-18T14:25:49.396Z,6.30
2022-08-18T14:28:24.863Z,7.18
2022-08-18T14:30:54.870Z,6.97
2022-08-18T14:33:34.605Z,7.18
2022-08-18T14:36:13.934Z,7.05
2022-08-18T14:38:41.391Z,6.45
2022-08-18T14:41:12.142Z,7.00
2022-08-18T14:44:11.584Z,6.63
2022-08-18T14:46:30.542Z,6.88
2022-08-18T14:49:00.278Z,6.65
2022-08-18T14:51:33.688Z,7.32
2022-08-18T14:54:01.693Z,7.68
2022-08-18T14:56:29.494Z,7.40
2022-08-18T14:58:56.929Z,7.38
2022-08-18T15:01:26.695Z,7.65
2022-08-18T15:03:55.102Z,8.15
2022-08-18T15:06:27.181Z,8.00
2022-08-18T15:11:25.108Z,7.95
2022-08-18T15:13:55.649Z,8.57
2022-08-18T15:16:26.959Z,8.32
2022-08-18T15:18:58.990Z,8.15
2022-08-18T15:21:44.825Z,8.10
2022-08-18T15:24:32.158Z,7.88
2022-08-18T15:27:10.235Z,7.82
2022-08-18T15:29:41.561Z,8.48
2022-08-18T15:32:15.226Z,7.80
2022-08-18T15:34:47.221Z,8.38
2022-08-18T15:37:24.067Z,8.10
2022-08-18T15:40:02.931Z,7.82
2022-08-18T15:42:30.358Z,8.63
2022-08-18T15:45:11.973Z,7.93
2022-08-18T15:47:41.459Z,8.07
2022-08-18T15:50:21.881Z,8.18
2022-08-18T15:53:00.682Z,8.70
2022-08-18T15:55:35.924Z,8.10
2022-08-18T15:58:10.796Z,8.00
2022-08-18T16:00:45.397Z,7.68
2022-08-18T16:03:15.294Z,7.53
2022-08-18T16:05:54.986Z,7.60
2022-08-18T16:08:25.287Z,6.75
2022-08-18T16:10:53.810Z,6.85
2022-08-18T16:13:23.844Z,6.90
2022-08-18T16:15:50.895Z,7.75
2022-08-18T16:18:20.960Z,6.72
2022-08-18T16:20:48.689Z,7.13
2022-08-18T16:23:20.071Z,6.88
2022-08-18T16:25:46.996Z,8.43
2022-08-18T16:28:13.984Z,7.95
2022-08-18T16:30:41.816Z,7.53
2022-08-18T16:33:09.469Z,8.23
2022-08-18T16:35:37.540Z,7.00
2022-08-18T16:38:09.535Z,6.78
2022-08-18T16:40:37.604Z,7.40
2022-08-18T16:43:05.857Z,6.72
2022-08-18T16:45:35.869Z,7.00
2022-08-18T16:48:03.393Z,6.35
2022-08-18T16:50:30.486Z,5.82
2022-08-18T16:52:58.342Z,6.32
2022-08-18T16:55:25.570Z,6.60
2022-08-18T16:58:15.291Z,6.50
2022-08-18T17:01:01.593Z,6.15
2022-08-18T17:03:47.458Z,6.65
2022-08-18T17:06:18.332Z,6.18
2022-08-18T17:08:46.335Z,6.70
2022-08-18T17:11:18.084Z,5.95
2022-08-18T17:13:48.354Z,6.90
2022-08-18T17:16:18.860Z,6.25
2022-08-18T17:18:47.162Z,6.15
2022-08-18T17:21:18.562Z,5.70
2022-08-18T17:23:46.625Z,5.82
2022-08-18T17:26:26.205Z,6.45
2022-08-18T17:29:07.948Z,5.97
2022-08-18T17:31:35.331Z,6.07
2022-08-18T17:34:12.404Z,6.75
2022-08-18T17:36:53.827Z,6.97
2022-08-18T17:39:29.024Z,7.05
2022-08-18T17:42:14.941Z,6.53
2022-08-18T17:44:52.107Z,7.55
2022-08-18T17:47:26.983Z,7.15
2022-08-18T17:50:28.391Z,7.32
2022-08-18T17:53:05.469Z,7.43
2022-08-18T17:55:59.995Z,7.28
2022-08-18T17:58:40.578Z,6.65
2022-08-18T18:01:10.802Z,6.28
2022-08-18T18:03:38.131Z,7.25
2022-08-18T18:06:38.051Z,7.47
2022-08-18T18:09:29.059Z,8.05
2022-08-18T18:11:56.557Z,7.83
2022-08-18T18:14:38.272Z,6.35
2022-08-18T18:19:49.412Z,6.72
2022-08-18T18:22:24.089Z,8.07
2022-08-18T18:25:07.848Z,8.00
2022-08-18T18:27:48.516Z,7.28
2022-08-18T18:30:16.991Z,7.88
2022-08-18T18:33:15.941Z,7.68
2022-08-18T18:35:57.097Z,8.25
2022-08-18T18:38:36.773Z,7.68
2022-08-18T18:41:26.515Z,6.90
2022-08-18T18:44:10.882Z,7.28
2022-08-18T18:46:44.283Z,7.72
2022-08-18T18:49:53.578Z,7.43
2022-08-18T18:52:37.138Z,7.07
2022-08-18T18:55:22.197Z,7.30
2022-08-18T18:58:30.261Z,6.93
2022-08-18T19:01:03.037Z,8.52
2022-08-18T19:03:52.594Z,8.52
2022-08-18T19:06:22.571Z,8.57
2022-08-18T19:09:50.307Z,7.95
2022-08-18T19:12:52.610Z,7.63
2022-08-18T19:15:21.785Z,8.23
2022-08-18T19:19:38.206Z,8.77
2022-08-18T19:22:03.505Z,8.43
2022-08-18T19:24:42.874Z,8.88
2022-08-18T19:27:24.511Z,9.57
2022-08-18T19:29:55.697Z,8.60
2022-08-18T19:32:38.036Z,8.73
2022-08-18T19:35:12.158Z,9.23
2022-08-18T19:38:36.790Z,8.07
2022-08-18T19:41:28.973Z,7.70
2022-08-18T19:44:29.237Z,7.85
2022-08-18T19:47:13.546Z,8.52
2022-08-18T19:50:18.296Z,7.78
2022-08-18T19:53:10.146Z,8.25
2022-08-18T19:56:25.953Z,8.90
2022-08-18T19:59:52.661Z,9.27
2022-08-18T20:03:21.753Z,9.88
2022-08-18T20:06:33.362Z,10.13
2022-08-18T20:09:34.256Z,10.68
2022-08-18T20:12:20.736Z,11.85
2022-08-18T20:15:18.270Z,12.18
2022-08-18T20:17:57.174Z,12.10
2022-08-18T20:20:38.116Z,13.07
2022-08-18T20:23:59.639Z,13.65
2022-08-18T20:26:38.709Z,13.50
2022-08-18T20:29:33.048Z,12.85
2022-08-18T20:32:04.972Z,12.93
2022-08-18T20:34:35.373Z,11.48
2022-08-18T20:37:20.665Z,11.25
2022-08-18T20:40:07.253Z,11.52
2022-08-18T20:42:35.393Z,12.68
2022-08-18T20:45:14.347Z,11.65
2022-08-18T20:48:13.125Z,11.77
2022-08-18T20:51:12.565Z,12.25
2022-08-18T20:54:18.666Z,11.93
2022-08-18T20:57:02.693Z,11.68
2022-08-18T21:00:26.770Z,11.35
2022-08-18T21:02:59.910Z,12.30
2022-08-18T21:05:38.261Z,12.02
2022-08-18T21:08:17.305Z,12.05
2022-08-18T21:11:05.695Z,12.30
2022-08-18T21:13:41.822Z,12.65
2022-08-18T21:16:38.698Z,12.38
2022-08-18T21:19:23.696Z,11.30
2022-08-18T21:21:59.377Z,11.55
2022-08-18T21:24:39.058Z,11.70
2022-08-18T21:27:36.115Z,11.80
2022-08-18T21:30:24.794Z,12.38
2022-08-18T21:32:52.635Z,11.63
2022-08-18T21:35:38.536Z,11.95
2022-08-18T21:38:12.638Z,11.60
2022-08-18T21:40:48.113Z,11.25
2022-08-18T21:43:59.172Z,11.60
2022-08-18T21:46:30.067Z,11.23
2022-08-18T21:49:14.833Z,12.07
2022-08-18T21:51:50.108Z,12.23
2022-08-18T21:54:31.649Z,13.15
2022-08-18T21:57:27.570Z,13.52
2022-08-18T22:00:29.231Z,15.43
2022-08-18T22:03:25.163Z,14.18
2022-08-18T22:06:35.291Z,13.50
2022-08-18T22:09:31.724Z,12.23
2022-08-18T22:12:47.424Z,13.27
2022-08-18T22:15:16.780Z,12.02
2022-08-18T22:17:54.349Z,11.73
2022-08-18T22:20:53.176Z,11.43
2022-08-18T22:23:54.253Z,11.00
2022-08-18T22:26:32.635Z,10.95
2022-08-18T22:29:42.435Z,11.02
2022-08-18T22:32:13.907Z,12.02
2022-08-18T22:34:41.390Z,11.50
2022-08-18T22:37:19.257Z,11.27
2022-08-18T22:40:01.244Z,11.45
2022-08-18T22:42:33.125Z,11.65
2022-08-18T22:50:23.892Z,11.77
2022-08-18T22:52:51.178Z,12.02
2022-08-18T22:55:21.768Z,12.00
2022-08-18T22:57:55.785Z,12.80
2022-08-18T23:00:25.444Z,10.90
2022-08-18T23:02:54.858Z,11.57
2022-08-18T23:05:22.171Z,12.93
2022-08-18T23:07:49.934Z,12.60
2022-08-18T23:10:17.698Z,12.57
2022-08-18T23:12:47.182Z,12.90
2022-08-18T23:15:17.386Z,13.32
2022-08-18T23:17:44.515Z,12.93
2022-08-18T23:20:17.857Z,13.82
2022-08-18T23:22:47.889Z,13.07
2022-08-18T23:25:15.856Z,13.93
2022-08-18T23:27:43.255Z,14.30
2022-08-18T23:30:11.296Z,14.63
2022-08-18T23:32:38.316Z,14.38
2022-08-18T23:35:06.989Z,12.90
2022-08-18T23:37:34.047Z,12.73
2022-08-18T23:40:01.070Z,11.82
2022-08-18T23:42:28.195Z,12.18
2022-08-18T23:45:03.388Z,11.50
2022-08-18T23:47:30.543Z,10.68
2022-08-18T23:49:57.851Z,11.00
2022-08-18T23:52:25.017Z,10.77
2022-08-18T23:54:52.139Z,10.30
2022-08-18T23:57:19.201Z,11.32
2022-08-18T23:59:46.327Z,11.40
