createdAt,value
2019-06-08T00:00:44.349Z,0
2019-06-08T00:01:45.721Z,0
2019-06-08T00:02:47.095Z,0
2019-06-08T00:03:48.459Z,0
2019-06-08T00:04:49.829Z,0
2019-06-08T00:05:51.196Z,0
2019-06-08T00:06:52.566Z,0
2019-06-08T00:07:53.935Z,0
2019-06-08T00:08:55.331Z,0
2019-06-08T00:09:56.701Z,0
2019-06-08T00:10:58.067Z,0
2019-06-08T00:11:59.439Z,0
2019-06-08T00:13:00.808Z,0
2019-06-08T00:14:02.182Z,0
2019-06-08T00:15:03.545Z,0
2019-06-08T00:16:04.915Z,0
2019-06-08T00:17:06.285Z,0
2019-06-08T00:18:07.652Z,0
2019-06-08T00:19:09.022Z,0
2019-06-08T00:20:10.390Z,0
2019-06-08T00:21:11.765Z,0
2019-06-08T00:22:13.655Z,0
2019-06-08T00:23:15.669Z,0
2019-06-08T00:24:15.803Z,0
2019-06-08T00:25:18.234Z,0
2019-06-08T00:26:18.497Z,0
2019-06-08T00:27:21.416Z,0
2019-06-08T00:28:22.473Z,0
2019-06-08T00:29:22.537Z,0
2019-06-08T00:30:23.900Z,0
2019-06-08T00:31:25.272Z,0
2019-06-08T00:32:26.654Z,0
2019-06-08T00:33:28.011Z,0
2019-06-08T00:34:29.380Z,0
2019-06-08T00:35:30.749Z,0
2019-06-08T00:36:32.124Z,0
2019-06-08T00:37:33.492Z,0
2019-06-08T00:38:34.866Z,0
2019-06-08T00:39:36.234Z,0
2019-06-08T00:40:37.603Z,0
2019-06-08T00:41:38.984Z,0
2019-06-08T00:42:40.358Z,0
2019-06-08T00:43:41.726Z,0
2019-06-08T00:44:43.098Z,0
2019-06-08T00:45:44.464Z,0
2019-06-08T00:46:45.830Z,0
2019-06-08T00:47:48.255Z,0
2019-06-08T00:48:48.533Z,0
2019-06-08T00:49:49.904Z,0
2019-06-08T00:50:51.278Z,0
2019-06-08T00:51:52.655Z,0
2019-06-08T00:52:54.026Z,0
2019-06-08T00:53:55.389Z,0
2019-06-08T00:54:56.757Z,0
2019-06-08T00:55:58.128Z,0
2019-06-08T00:56:59.499Z,0
2019-06-08T00:58:00.868Z,0
2019-06-08T00:59:02.237Z,0
2019-06-08T01:00:10.287Z,0
2019-06-08T01:01:04.953Z,0
2019-06-08T01:02:06.324Z,0
2019-06-08T01:03:07.686Z,0
2019-06-08T01:04:09.057Z,0
2019-06-08T01:05:10.426Z,0
2019-06-08T01:06:11.797Z,0
2019-06-08T01:07:13.166Z,0
2019-06-08T01:08:14.608Z,0
2019-06-08T01:09:15.894Z,0
2019-06-08T01:10:17.268Z,0
2019-06-08T01:11:18.703Z,0
2019-06-08T01:12:20.515Z,0
2019-06-08T01:13:22.815Z,0
2019-06-08T01:14:22.919Z,0
2019-06-08T01:15:29.676Z,0
2019-06-08T01:16:25.391Z,0
2019-06-08T01:17:27.504Z,0
2019-06-08T01:18:29.309Z,0
2019-06-08T01:19:29.642Z,0
2019-06-08T01:20:30.757Z,0
2019-06-08T01:21:32.193Z,0
2019-06-08T01:22:33.521Z,0
2019-06-08T01:23:34.891Z,0
2019-06-08T01:24:36.262Z,0
2019-06-08T01:25:37.636Z,0
2019-06-08T01:26:39.009Z,0
2019-06-08T01:27:40.378Z,0
2019-06-08T01:28:41.757Z,0
2019-06-08T01:29:43.124Z,0
2019-06-08T01:30:44.495Z,0
2019-06-08T01:31:45.863Z,0
2019-06-08T01:32:47.230Z,0
2019-06-08T01:33:48.605Z,0
2019-06-08T01:34:49.968Z,0
2019-06-08T01:35:51.339Z,0
2019-06-08T01:36:52.709Z,0
2019-06-08T01:37:54.076Z,0
2019-06-08T01:38:55.440Z,0
2019-06-08T01:39:56.807Z,0
2019-06-08T01:40:58.177Z,0
2019-06-08T01:41:59.548Z,0
2019-06-08T01:43:00.922Z,0
2019-06-08T01:44:02.289Z,0
2019-06-08T01:45:03.945Z,0
2019-06-08T01:46:05.133Z,0
2019-06-08T01:47:06.555Z,0
2019-06-08T01:48:19.431Z,0
2019-06-08T01:49:09.270Z,0
2019-06-08T01:50:10.640Z,0
2019-06-08T01:51:12.007Z,0
2019-06-08T01:52:13.375Z,0
2019-06-08T01:53:14.746Z,0
2019-06-08T01:54:16.112Z,0
2019-06-08T01:55:17.481Z,0
2019-06-08T01:56:18.852Z,0
2019-06-08T01:57:20.219Z,0
2019-06-08T01:58:21.584Z,0
2019-06-08T01:59:23.326Z,0
2019-06-08T02:00:37.928Z,0
2019-06-08T02:01:25.661Z,0
2019-06-08T02:02:27.849Z,0
2019-06-08T02:03:28.369Z,0
2019-06-08T02:04:30.031Z,0
2019-06-08T02:05:32.382Z,0
2019-06-08T02:06:32.455Z,0
2019-06-08T02:07:34.577Z,0
2019-06-08T02:08:35.062Z,0
2019-06-08T02:09:36.436Z,0
2019-06-08T02:10:37.810Z,0
2019-06-08T02:11:39.179Z,0
2019-06-08T02:12:40.547Z,0
2019-06-08T02:13:41.914Z,0
2019-06-08T02:14:43.279Z,0
2019-06-08T02:15:44.650Z,0
2019-06-08T02:16:46.020Z,0
2019-06-08T02:17:47.394Z,0
2019-06-08T02:18:51.125Z,0
2019-06-08T02:19:50.101Z,0
2019-06-08T02:20:51.500Z,0
2019-06-08T02:21:52.836Z,0
2019-06-08T02:22:54.204Z,0
2019-06-08T02:23:55.575Z,0
2019-06-08T02:24:56.943Z,0
2019-06-08T02:25:58.318Z,0
2019-06-08T02:26:59.683Z,0
2019-06-08T02:28:01.051Z,0
2019-06-08T02:29:02.442Z,0
2019-06-08T02:30:03.811Z,0
2019-06-08T02:31:05.196Z,4
2019-06-08T02:32:06.553Z,4
2019-06-08T02:33:07.913Z,4
2019-06-08T02:34:09.281Z,4
2019-06-08T02:35:10.652Z,0
2019-06-08T02:36:12.018Z,4
2019-06-08T02:37:13.386Z,4
2019-06-08T02:38:14.754Z,4
2019-06-08T02:39:16.125Z,4
2019-06-08T02:40:17.498Z,4
2019-06-08T02:41:18.861Z,8
2019-06-08T02:42:20.230Z,4
2019-06-08T02:43:21.602Z,8
2019-06-08T02:44:22.964Z,8
2019-06-08T02:45:24.343Z,8
2019-06-08T02:46:25.703Z,8
2019-06-08T02:47:28.257Z,8
2019-06-08T02:48:29.512Z,12
2019-06-08T02:49:31.010Z,8
2019-06-08T02:50:32.974Z,12
2019-06-08T02:51:34.314Z,12
2019-06-08T02:52:34.314Z,12
2019-06-08T02:53:36.847Z,16
2019-06-08T02:54:37.886Z,16
2019-06-08T02:55:39.432Z,16
2019-06-08T02:56:41.030Z,24
2019-06-08T02:57:40.405Z,24
2019-06-08T02:58:41.778Z,32
2019-06-08T02:59:43.147Z,32
2019-06-08T03:00:44.518Z,36
2019-06-08T03:01:45.889Z,40
2019-06-08T03:02:47.263Z,40
2019-06-08T03:03:48.629Z,44
2019-06-08T03:04:49.997Z,44
2019-06-08T03:05:51.367Z,52
2019-06-08T03:06:52.743Z,52
2019-06-08T03:07:54.106Z,56
2019-06-08T03:08:55.481Z,60
2019-06-08T03:09:56.855Z,68
2019-06-08T03:10:58.225Z,76
2019-06-08T03:11:59.590Z,88
2019-06-08T03:13:00.960Z,88
2019-06-08T03:14:02.328Z,92
2019-06-08T03:15:03.709Z,100
2019-06-08T03:16:05.077Z,108
2019-06-08T03:17:06.446Z,108
2019-06-08T03:18:07.856Z,104
2019-06-08T03:19:20.887Z,116
2019-06-08T03:20:10.531Z,132
2019-06-08T03:21:11.897Z,160
2019-06-08T03:22:13.273Z,176
2019-06-08T03:23:14.644Z,196
2019-06-08T03:24:16.013Z,220
2019-06-08T03:25:17.389Z,236
2019-06-08T03:26:18.858Z,248
2019-06-08T03:27:20.110Z,260
2019-06-08T03:28:21.483Z,296
2019-06-08T03:29:22.861Z,304
2019-06-08T03:30:24.234Z,284
2019-06-08T03:31:25.608Z,260
2019-06-08T03:32:26.992Z,248
2019-06-08T03:33:28.351Z,228
2019-06-08T03:34:29.727Z,208
2019-06-08T03:35:31.091Z,212
2019-06-08T03:36:34.999Z,264
2019-06-08T03:37:35.610Z,320
2019-06-08T03:38:35.775Z,300
2019-06-08T03:39:37.007Z,288
2019-06-08T03:40:38.229Z,324
2019-06-08T03:41:40.300Z,340
2019-06-08T03:42:40.490Z,392
2019-06-08T03:43:42.404Z,408
2019-06-08T03:44:44.459Z,452
2019-06-08T03:45:45.384Z,532
2019-06-08T03:46:46.089Z,604
2019-06-08T03:47:47.211Z,644
2019-06-08T03:48:48.584Z,652
2019-06-08T03:49:56.359Z,596
2019-06-08T03:50:51.286Z,596
2019-06-08T03:51:52.663Z,604
2019-06-08T03:52:54.032Z,616
2019-06-08T03:53:55.405Z,604
2019-06-08T03:54:56.774Z,660
2019-06-08T03:55:58.150Z,664
2019-06-08T03:56:59.521Z,696
2019-06-08T03:58:00.894Z,708
2019-06-08T03:59:02.266Z,700
2019-06-08T04:00:12.555Z,812
2019-06-08T04:01:04.984Z,832
2019-06-08T04:02:06.360Z,776
2019-06-08T04:03:07.732Z,752
2019-06-08T04:04:09.110Z,852
2019-06-08T04:05:10.472Z,872
2019-06-08T04:06:11.847Z,876
2019-06-08T04:07:13.220Z,752
2019-06-08T04:08:14.610Z,916
2019-06-08T04:09:15.972Z,1168
2019-06-08T04:10:17.342Z,1184
2019-06-08T04:11:18.716Z,1096
2019-06-08T04:12:20.089Z,1244
2019-06-08T04:13:21.469Z,1188
2019-06-08T04:14:22.837Z,1076
2019-06-08T04:15:24.213Z,1108
2019-06-08T04:16:25.583Z,1424
2019-06-08T04:17:26.957Z,1420
2019-06-08T04:18:28.333Z,1492
2019-06-08T04:19:29.706Z,1600
2019-06-08T04:20:31.083Z,1904
2019-06-08T04:21:32.455Z,2252
2019-06-08T04:22:33.829Z,2552
2019-06-08T04:23:35.201Z,2640
2019-06-08T04:24:37.930Z,2592
2019-06-08T04:25:38.275Z,2596
2019-06-08T04:26:40.602Z,2288
2019-06-08T04:27:42.161Z,2388
2019-06-08T04:28:42.502Z,2024
2019-06-08T04:29:43.987Z,2168
2019-06-08T04:30:45.303Z,2236
2019-06-08T04:31:46.049Z,2088
2019-06-08T04:32:47.522Z,1768
2019-06-08T04:33:48.619Z,1644
2019-06-08T04:34:50.119Z,1324
2019-06-08T04:35:51.329Z,1272
2019-06-08T04:36:52.703Z,1408
2019-06-08T04:37:54.077Z,1364
2019-06-08T04:38:55.449Z,1440
2019-06-08T04:39:56.828Z,1384
2019-06-08T04:40:58.200Z,1308
2019-06-08T04:41:59.578Z,1396
2019-06-08T04:43:00.947Z,1584
2019-06-08T04:44:02.351Z,1444
2019-06-08T04:45:03.694Z,1452
2019-06-08T04:46:05.066Z,1704
2019-06-08T04:47:06.440Z,1516
2019-06-08T04:48:09.755Z,1136
2019-06-08T04:49:09.153Z,1112
2019-06-08T04:50:21.552Z,1360
2019-06-08T04:51:11.865Z,1656
2019-06-08T04:52:13.234Z,1772
2019-06-08T04:53:14.605Z,1928
2019-06-08T04:54:15.985Z,1468
2019-06-08T04:55:17.355Z,1352
2019-06-08T04:56:18.731Z,1492
2019-06-08T04:57:20.107Z,2132
2019-06-08T04:58:21.477Z,2216
2019-06-08T04:59:22.861Z,2096
2019-06-08T05:00:24.224Z,2180
2019-06-08T05:01:25.598Z,1800
2019-06-08T05:02:26.972Z,2260
2019-06-08T05:03:28.348Z,2800
2019-06-08T05:04:29.724Z,2860
2019-06-08T05:05:31.105Z,2544
2019-06-08T05:06:32.470Z,2560
2019-06-08T05:07:33.845Z,2692
2019-06-08T05:08:35.220Z,2728
2019-06-08T05:09:36.596Z,2712
2019-06-08T05:10:39.077Z,2784
2019-06-08T05:11:39.370Z,2608
2019-06-08T05:12:41.293Z,2856
2019-06-08T05:13:43.185Z,3176
2019-06-08T05:14:43.333Z,3148
2019-06-08T05:15:45.439Z,2600
2019-06-08T05:16:47.388Z,2712
2019-06-08T05:17:47.477Z,3780
2019-06-08T05:18:49.671Z,4080
2019-06-08T05:19:50.503Z,3744
2019-06-08T05:20:51.616Z,3844
2019-06-08T05:21:52.739Z,3888
2019-06-08T05:22:54.118Z,3592
2019-06-08T05:23:58.935Z,3300
2019-06-08T05:24:56.826Z,3864
2019-06-08T05:25:58.197Z,5076
2019-06-08T05:26:59.572Z,4648
2019-06-08T05:28:00.946Z,4268
2019-06-08T05:29:02.320Z,4100
2019-06-08T05:30:08.425Z,3224
2019-06-08T05:31:05.036Z,3748
2019-06-08T05:32:06.414Z,4652
2019-06-08T05:33:07.787Z,5612
2019-06-08T05:34:09.158Z,6416
2019-06-08T05:35:10.538Z,6184
2019-06-08T05:36:11.922Z,6548
2019-06-08T05:37:13.290Z,5928
2019-06-08T05:38:14.669Z,5832
2019-06-08T05:39:16.044Z,5700
2019-06-08T05:40:17.420Z,6184
2019-06-08T05:41:18.788Z,6640
2019-06-08T05:42:20.164Z,6176
2019-06-08T05:43:21.543Z,6964
2019-06-08T05:44:22.912Z,7168
2019-06-08T05:45:24.287Z,7496
2019-06-08T05:46:25.666Z,8380
2019-06-08T05:47:27.037Z,9848
2019-06-08T05:48:28.411Z,8736
2019-06-08T05:49:29.789Z,8044
2019-06-08T05:50:31.175Z,7300
2019-06-08T05:51:32.537Z,8120
2019-06-08T05:52:33.926Z,8488
2019-06-08T05:53:35.289Z,7856
2019-06-08T05:54:36.660Z,9108
2019-06-08T05:55:38.055Z,14496
2019-06-08T05:56:39.798Z,8968
2019-06-08T05:57:42.027Z,7616
2019-06-08T05:58:42.089Z,7740
2019-06-08T05:59:44.044Z,8280
2019-06-08T06:00:46.173Z,8964
2019-06-08T06:01:46.764Z,9880
2019-06-08T06:02:48.805Z,11732
2019-06-08T06:03:48.832Z,12964
2019-06-08T06:04:53.424Z,12912
2019-06-08T06:05:51.607Z,17696
2019-06-08T06:06:52.986Z,11508
2019-06-08T06:07:54.360Z,10824
2019-06-08T06:08:55.736Z,11176
2019-06-08T06:09:57.112Z,11444
2019-06-08T06:10:58.487Z,10760
2019-06-08T06:11:59.864Z,11168
2019-06-08T06:13:01.241Z,12584
2019-06-08T06:14:02.659Z,13108
2019-06-08T06:15:04.027Z,12548
2019-06-08T06:16:05.411Z,11324
2019-06-08T06:17:06.780Z,15072
2019-06-08T06:18:08.156Z,10688
2019-06-08T06:19:09.532Z,10684
2019-06-08T06:20:10.908Z,11576
2019-06-08T06:21:12.583Z,11364
2019-06-08T06:22:13.627Z,12492
2019-06-08T06:23:15.008Z,13336
2019-06-08T06:24:16.381Z,13116
2019-06-08T06:25:17.754Z,19584
2019-06-08T06:26:19.130Z,21216
2019-06-08T06:27:20.506Z,18816
2019-06-08T06:28:21.886Z,15424
2019-06-08T06:29:23.266Z,13148
2019-06-08T06:30:24.639Z,15296
2019-06-08T06:31:26.015Z,12772
2019-06-08T06:32:27.418Z,14672
2019-06-08T06:33:28.768Z,15056
2019-06-08T06:34:30.145Z,17056
2019-06-08T06:35:31.529Z,17664
2019-06-08T06:36:32.909Z,20704
2019-06-08T06:37:34.293Z,12284
2019-06-08T06:38:35.673Z,12684
2019-06-08T06:39:37.047Z,12848
2019-06-08T06:40:38.441Z,22176
2019-06-08T06:41:39.802Z,22688
2019-06-08T06:42:42.062Z,21408
2019-06-08T06:43:43.872Z,15488
2019-06-08T06:44:45.697Z,22720
2019-06-08T06:45:45.991Z,18368
2019-06-08T06:46:46.564Z,14736
2019-06-08T06:47:48.442Z,8900
2019-06-08T06:48:50.384Z,10572
2019-06-08T06:49:50.772Z,17376
2019-06-08T06:50:52.569Z,26144
2019-06-08T06:51:53.330Z,14248
2019-06-08T06:52:54.707Z,15520
2019-06-08T06:53:56.085Z,26880
2019-06-08T06:54:57.469Z,14784
2019-06-08T06:55:58.851Z,33856
2019-06-08T06:57:00.228Z,21376
2019-06-08T06:58:01.619Z,20256
2019-06-08T06:59:02.989Z,19712
2019-06-08T07:00:04.367Z,14136
2019-06-08T07:01:05.788Z,16352
2019-06-08T07:02:07.123Z,13084
2019-06-08T07:03:08.509Z,13924
2019-06-08T07:04:09.889Z,14692
2019-06-08T07:05:11.268Z,12860
2019-06-08T07:06:12.649Z,10944
2019-06-08T07:07:14.025Z,11136
2019-06-08T07:08:15.407Z,12616
2019-06-08T07:09:16.793Z,14304
2019-06-08T07:10:18.164Z,13568
2019-06-08T07:11:19.542Z,15284
2019-06-08T07:12:20.937Z,31264
2019-06-08T07:13:22.297Z,61920
2019-06-08T07:14:23.676Z,16224
2019-06-08T07:15:25.051Z,17120
2019-06-08T07:16:26.476Z,10228
2019-06-08T07:17:27.942Z,9136
2019-06-08T07:18:29.190Z,9920
2019-06-08T07:19:30.571Z,11136
2019-06-08T07:20:31.947Z,11920
2019-06-08T07:21:41.273Z,11984
2019-06-08T07:22:34.666Z,14328
2019-06-08T07:23:36.044Z,13848
2019-06-08T07:24:37.426Z,16128
2019-06-08T07:25:38.804Z,16832
2019-06-08T07:26:40.181Z,19872
2019-06-08T07:27:41.559Z,19936
2019-06-08T07:28:42.932Z,23392
2019-06-08T07:29:44.309Z,38624
2019-06-08T07:30:47.266Z,17248
2019-06-08T07:31:48.318Z,18464
2019-06-08T07:32:49.133Z,19648
2019-06-08T07:33:51.533Z,19520
2019-06-08T07:34:51.552Z,17504
2019-06-08T07:35:53.256Z,17312
2019-06-08T07:36:55.359Z,18560
2019-06-08T07:37:55.546Z,21440
2019-06-08T07:38:56.616Z,21376
2019-06-08T07:39:57.995Z,18144
2019-06-08T07:41:01.428Z,21120
2019-06-08T07:42:01.588Z,35552
2019-06-08T07:43:02.952Z,14932
2019-06-08T07:44:04.365Z,14796
2019-06-08T07:45:05.813Z,18048
2019-06-08T07:46:07.190Z,19712
2019-06-08T07:47:08.703Z,21728
2019-06-08T07:48:10.082Z,24608
2019-06-08T07:49:12.057Z,24832
2019-06-08T07:50:13.292Z,30080
2019-06-08T07:51:14.667Z,33184
2019-06-08T07:52:16.052Z,48160
2019-06-08T07:53:17.426Z,32960
2019-06-08T07:54:18.806Z,21792
2019-06-08T07:55:20.185Z,15148
2019-06-08T07:56:21.561Z,18432
2019-06-08T07:57:22.937Z,28736
2019-06-08T07:58:24.322Z,19072
2019-06-08T07:59:25.696Z,28384
2019-06-08T08:00:27.081Z,26368
2019-06-08T08:01:36.363Z,18976
2019-06-08T08:02:29.796Z,17120
2019-06-08T08:03:31.173Z,28416
2019-06-08T08:04:32.551Z,17248
2019-06-08T08:05:33.930Z,13688
2019-06-08T08:06:35.311Z,18368
2019-06-08T08:07:36.688Z,26592
2019-06-08T08:08:38.071Z,20128
2019-06-08T08:09:39.449Z,17984
2019-06-08T08:10:40.823Z,16000
2019-06-08T08:11:42.242Z,14404
2019-06-08T08:12:43.614Z,12004
2019-06-08T08:13:44.995Z,13800
2019-06-08T08:14:46.376Z,17024
2019-06-08T08:15:49.023Z,22208
2019-06-08T08:16:49.101Z,20000
2019-06-08T08:17:52.249Z,16736
2019-06-08T08:18:51.820Z,21600
2019-06-08T08:19:53.197Z,23456
2019-06-08T08:20:55.833Z,20448
2019-06-08T08:21:57.042Z,16128
2019-06-08T08:23:03.639Z,19680
2019-06-08T08:24:00.196Z,24512
2019-06-08T08:25:04.163Z,29632
2019-06-08T08:26:01.861Z,30176
2019-06-08T08:27:03.778Z,34240
2019-06-08T08:28:04.166Z,27552
2019-06-08T08:29:05.548Z,26048
2019-06-08T08:30:08.343Z,30304
2019-06-08T08:31:10.873Z,25408
2019-06-08T08:32:09.967Z,20096
2019-06-08T08:33:10.974Z,18240
2019-06-08T08:34:12.352Z,18720
2019-06-08T08:35:13.773Z,18656
2019-06-08T08:36:15.328Z,17632
2019-06-08T08:37:17.540Z,16640
2019-06-08T08:38:18.054Z,16832
2019-06-08T08:39:19.429Z,19936
2019-06-08T08:40:20.806Z,21152
2019-06-08T08:41:22.222Z,18592
2019-06-08T08:42:23.615Z,15840
2019-06-08T08:43:24.998Z,16000
2019-06-08T08:44:28.229Z,16320
2019-06-08T08:45:27.730Z,17248
2019-06-08T08:46:29.101Z,14376
2019-06-08T08:47:30.825Z,13348
2019-06-08T08:48:31.905Z,15744
2019-06-08T08:49:33.159Z,17792
2019-06-08T08:50:34.539Z,20928
2019-06-08T08:51:37.662Z,24672
2019-06-08T08:52:40.386Z,24288
2019-06-08T08:53:38.615Z,25248
2019-06-08T08:54:42.635Z,31680
2019-06-08T08:55:41.323Z,19168
2019-06-08T08:56:42.703Z,25632
2019-06-08T08:57:44.078Z,23488
2019-06-08T08:58:47.653Z,24128
2019-06-08T08:59:47.704Z,28160
2019-06-08T09:00:48.738Z,30176
2019-06-08T09:01:51.263Z,31392
2019-06-08T09:03:10.732Z,33216
2019-06-08T09:03:55.595Z,29536
2019-06-08T09:04:55.130Z,25696
2019-06-08T09:05:55.721Z,19392
2019-06-08T09:07:02.366Z,17536
2019-06-08T09:07:58.768Z,18560
2019-06-08T09:09:00.853Z,18784
2019-06-08T09:10:02.305Z,15680
2019-06-08T09:11:03.582Z,14300
2019-06-08T09:12:04.295Z,17024
2019-06-08T09:13:04.736Z,15456
2019-06-08T09:14:09.659Z,17440
2019-06-08T09:15:08.585Z,20256
2019-06-08T09:16:08.412Z,20960
2019-06-08T09:17:09.646Z,25312
2019-06-08T09:18:11.027Z,26176
2019-06-08T09:19:12.421Z,28768
2019-06-08T09:20:15.883Z,78496
2019-06-08T09:21:15.135Z,32096
2019-06-08T09:22:18.629Z,52032
2019-06-08T09:23:21.646Z,43552
2019-06-08T09:24:19.201Z,45984
2019-06-08T09:25:20.585Z,94560
2019-06-08T09:26:21.964Z,70208
2019-06-08T09:27:23.355Z,65056
2019-06-08T09:28:24.755Z,90560
2019-06-08T09:29:28.737Z,88896
2019-06-08T09:30:27.603Z,89536
2019-06-08T09:31:30.858Z,92960
2019-06-08T09:32:30.173Z,72064
2019-06-08T09:33:31.578Z,94176
2019-06-08T09:34:32.955Z,99552
2019-06-08T09:35:34.329Z,100224
2019-06-08T09:36:37.650Z,95008
2019-06-08T09:37:37.550Z,99392
2019-06-08T09:38:38.691Z,69184
2019-06-08T09:39:39.744Z,24160
2019-06-08T09:40:41.133Z,29984
2019-06-08T09:41:42.517Z,30432
2019-06-08T09:42:43.905Z,100768
2019-06-08T09:43:45.301Z,99776
2019-06-08T09:44:48.254Z,30592
2019-06-08T09:45:48.359Z,26720
2019-06-08T09:46:49.363Z,22880
2019-06-08T09:47:50.757Z,25856
2019-06-08T09:48:54.013Z,22144
2019-06-08T09:49:54.202Z,21056
2019-06-08T09:50:55.149Z,31040
2019-06-08T09:51:58.733Z,39200
2019-06-08T09:53:14.972Z,98112
2019-06-08T09:54:02.144Z,99040
2019-06-08T09:55:02.826Z,103584
2019-06-08T09:56:04.578Z,102144
2019-06-08T09:57:03.966Z,22656
2019-06-08T09:58:06.664Z,46720
2019-06-08T09:59:08.358Z,85728
2019-06-08T10:00:15.390Z,105760
2019-06-08T10:01:09.135Z,106464
2019-06-08T10:02:12.670Z,98112
2019-06-08T10:03:10.979Z,132640
2019-06-08T10:04:12.361Z,22880
2019-06-08T10:05:13.744Z,34944
2019-06-08T10:06:15.123Z,20992
2019-06-08T10:07:18.482Z,17792
2019-06-08T10:08:20.218Z,93952
2019-06-08T10:09:19.201Z,55744
2019-06-08T10:10:20.585Z,21408
2019-06-08T10:11:21.983Z,17376
2019-06-08T10:12:23.349Z,13264
2019-06-08T10:13:24.734Z,12120
2019-06-08T10:14:28.073Z,12436
2019-06-08T10:15:27.817Z,15776
2019-06-08T10:16:30.804Z,28160
2019-06-08T10:17:30.169Z,26688
2019-06-08T10:18:31.555Z,113664
2019-06-08T10:19:32.937Z,24576
2019-06-08T10:20:34.321Z,26656
2019-06-08T10:21:38.355Z,29760
2019-06-08T10:22:37.041Z,20864
2019-06-08T10:23:41.320Z,25600
2019-06-08T10:24:41.489Z,25024
2019-06-08T10:25:41.113Z,17408
2019-06-08T10:26:42.487Z,16448
2019-06-08T10:27:43.866Z,21152
2019-06-08T10:28:45.246Z,25600
2019-06-08T10:29:48.191Z,21888
2019-06-08T10:30:48.514Z,16928
2019-06-08T10:31:49.314Z,14852
2019-06-08T10:32:50.947Z,11348
2019-06-08T10:33:52.037Z,10312
2019-06-08T10:34:53.414Z,8912
2019-06-08T10:35:55.631Z,7748
2019-06-08T10:37:00.719Z,8912
2019-06-08T10:38:01.501Z,10108
2019-06-08T10:39:01.807Z,11340
2019-06-08T10:40:02.560Z,11560
2019-06-08T10:41:08.657Z,13156
2019-06-08T10:42:03.532Z,14024
2019-06-08T10:43:04.903Z,15180
2019-06-08T10:44:08.122Z,13856
2019-06-08T10:45:10.437Z,11636
2019-06-08T10:46:14.734Z,11156
2019-06-08T10:47:11.562Z,10364
2019-06-08T10:48:10.964Z,10584
2019-06-08T10:49:14.134Z,10640
2019-06-08T10:50:15.371Z,12212
2019-06-08T10:51:15.025Z,12948
2019-06-08T10:52:20.099Z,13992
2019-06-08T10:53:17.851Z,15276
2019-06-08T10:54:19.089Z,17184
2019-06-08T10:55:20.471Z,18432
2019-06-08T10:56:21.845Z,19584
2019-06-08T10:57:23.222Z,18944
2019-06-08T10:58:24.602Z,18784
2019-06-08T10:59:25.981Z,18304
2019-06-08T11:00:28.203Z,16928
2019-06-08T11:01:28.705Z,14972
2019-06-08T11:02:30.082Z,14388
2019-06-08T11:03:31.462Z,12624
2019-06-08T11:04:32.838Z,17184
2019-06-08T11:05:34.222Z,19808
2019-06-08T11:06:39.855Z,18016
2019-06-08T11:07:38.050Z,19936
2019-06-08T11:08:39.067Z,26912
2019-06-08T11:09:39.635Z,70336
2019-06-08T11:10:41.018Z,31456
2019-06-08T11:11:42.405Z,29760
2019-06-08T11:12:43.779Z,31712
2019-06-08T11:13:45.162Z,131648
2019-06-08T11:14:48.093Z,65792
2019-06-08T11:15:48.124Z,32672
2019-06-08T11:16:49.227Z,65760
2019-06-08T11:17:50.618Z,131840
2019-06-08T11:18:51.997Z,39872
2019-06-08T11:19:53.371Z,55936
2019-06-08T11:20:54.756Z,52672
2019-06-08T11:21:57.980Z,18496
2019-06-08T11:22:58.339Z,16544
2019-06-08T11:24:07.569Z,15520
2019-06-08T11:25:01.773Z,18144
2019-06-08T11:26:04.646Z,18784
2019-06-08T11:27:03.540Z,18368
2019-06-08T11:28:05.474Z,13684
2019-06-08T11:29:09.502Z,15328
2019-06-08T11:30:15.429Z,26240
2019-06-08T11:31:13.148Z,21600
2019-06-08T11:32:12.090Z,22784
2019-06-08T11:33:12.439Z,33152
2019-06-08T11:34:12.449Z,25504
2019-06-08T11:35:13.816Z,24768
2019-06-08T11:36:15.277Z,111168
2019-06-08T11:37:20.823Z,47328
2019-06-08T11:38:20.109Z,102528
2019-06-08T11:39:19.240Z,32096
2019-06-08T11:40:21.014Z,25440
2019-06-08T11:41:22.956Z,26048
2019-06-08T11:42:25.534Z,22464
2019-06-08T11:43:24.655Z,19328
2019-06-08T11:44:27.587Z,25696
2019-06-08T11:45:27.435Z,20512
2019-06-08T11:46:28.861Z,35360
2019-06-08T11:47:31.003Z,17984
2019-06-08T11:48:31.541Z,18048
2019-06-08T11:49:32.934Z,16160
2019-06-08T11:50:34.310Z,13992
2019-06-08T11:51:37.675Z,12680
2019-06-08T11:52:38.246Z,8232
2019-06-08T11:53:38.637Z,8776
2019-06-08T11:54:41.008Z,11272
2019-06-08T11:55:41.341Z,14360
2019-06-08T11:56:42.720Z,19456
2019-06-08T11:57:44.106Z,43072
2019-06-08T11:58:48.450Z,36128
2019-06-08T11:59:48.459Z,28704
2019-06-08T12:00:48.862Z,24576
2019-06-08T12:01:50.506Z,27296
2019-06-08T12:02:51.106Z,27360
2019-06-08T12:03:52.485Z,18080
2019-06-08T12:04:53.868Z,14736
2019-06-08T12:05:55.256Z,18240
2019-06-08T12:06:58.299Z,14400
2019-06-08T12:07:57.977Z,9984
2019-06-08T12:09:00.297Z,9252
2019-06-08T12:10:00.700Z,9868
2019-06-08T12:11:03.758Z,12164
2019-06-08T12:12:04.485Z,17824
2019-06-08T12:13:04.775Z,18912
2019-06-08T12:14:08.111Z,22112
2019-06-08T12:15:11.168Z,42144
2019-06-08T12:16:14.917Z,36864
2019-06-08T12:17:13.490Z,55136
2019-06-08T12:18:12.617Z,29024
2019-06-08T12:19:16.650Z,43616
2019-06-08T12:20:17.473Z,33472
2019-06-08T12:21:15.555Z,27680
2019-06-08T12:22:21.691Z,121408
2019-06-08T12:23:20.258Z,23296
2019-06-08T12:24:21.642Z,21664
2019-06-08T12:25:23.019Z,19488
2019-06-08T12:26:24.401Z,18336
2019-06-08T12:27:33.559Z,18720
2019-06-08T12:28:28.050Z,18176
2019-06-08T12:29:28.521Z,15036
2019-06-08T12:30:29.943Z,13116
2019-06-08T12:31:31.319Z,16416
2019-06-08T12:32:32.700Z,20064
2019-06-08T12:33:34.146Z,14380
2019-06-08T12:37:15.665Z,4612
2019-06-08T12:38:14.231Z,4716
2019-06-08T12:39:18.653Z,5392
2019-06-08T12:40:18.694Z,5664
2019-06-08T12:41:17.852Z,5124
2019-06-08T12:42:22.933Z,4640
2019-06-08T12:43:20.615Z,4460
2019-06-08T12:44:25.497Z,4708
2019-06-08T12:45:24.065Z,4124
2019-06-08T12:46:27.782Z,4056
2019-06-08T12:47:29.849Z,4412
2019-06-08T12:48:29.300Z,4412
2019-06-08T12:49:30.683Z,3780
2019-06-08T12:50:32.176Z,4580
2019-06-08T12:51:33.729Z,5704
2019-06-08T12:52:35.153Z,9132
2019-06-08T12:53:38.045Z,22304
2019-06-08T12:54:37.888Z,30368
2019-06-08T12:55:39.253Z,19840
2019-06-08T12:56:40.633Z,17024
2019-06-08T12:57:42.010Z,17088
2019-06-08T12:58:43.385Z,20768
2019-06-08T12:59:45.516Z,22304
2019-06-08T13:00:48.062Z,22144
2019-06-08T13:01:48.449Z,23456
2019-06-08T13:02:50.761Z,34368
2019-06-08T13:03:50.133Z,63168
2019-06-08T13:04:51.514Z,27616
2019-06-08T13:05:52.891Z,22656
2019-06-08T13:06:54.271Z,96832
2019-06-08T13:07:55.751Z,22272
2019-06-08T13:08:57.737Z,21344
2019-06-08T13:09:58.509Z,15712
2019-06-08T13:11:00.397Z,10944
2019-06-08T13:12:01.204Z,8076
2019-06-08T13:13:02.587Z,6100
2019-06-08T13:14:03.959Z,7968
2019-06-08T13:15:05.335Z,11232
2019-06-08T13:16:06.716Z,20992
2019-06-08T13:17:08.740Z,18336
2019-06-08T13:18:10.600Z,19840
2019-06-08T13:19:12.528Z,116448
2019-06-08T13:20:12.713Z,44288
2019-06-08T13:21:21.845Z,20512
2019-06-08T13:22:14.872Z,20928
2019-06-08T13:23:18.321Z,20096
2019-06-08T13:24:17.525Z,17696
2019-06-08T13:25:31.916Z,17600
2019-06-08T13:26:27.001Z,115936
2019-06-08T13:27:23.157Z,119968
2019-06-08T13:28:25.474Z,100256
2019-06-08T13:29:24.306Z,29568
2019-06-08T13:30:26.425Z,117248
2019-06-08T13:31:28.869Z,116608
2019-06-08T13:32:28.633Z,44736
2019-06-08T13:33:29.748Z,71040
2019-06-08T13:34:31.125Z,108736
2019-06-08T13:35:32.577Z,114272
2019-06-08T13:36:33.959Z,26848
2019-06-08T13:37:35.343Z,58240
2019-06-08T13:38:38.074Z,25568
2019-06-08T13:39:38.813Z,31136
2019-06-08T13:40:40.362Z,27072
2019-06-08T13:41:40.770Z,27104
2019-06-08T13:42:42.156Z,22656
2019-06-08T13:43:43.534Z,29632
2019-06-08T13:44:44.929Z,30368