createdAt,value
2023-01-08T05:00:28.973Z,0.00
2023-01-08T05:01:28.952Z,0.00
2023-01-08T05:02:29.033Z,0.00
2023-01-08T05:03:28.858Z,0.00
2023-01-08T05:04:28.780Z,0.00
2023-01-08T05:05:28.757Z,0.00
2023-01-08T05:06:28.746Z,0.00
2023-01-08T05:07:28.739Z,0.00
2023-01-08T05:08:28.726Z,0.00
2023-01-08T05:09:28.724Z,0.00
2023-01-08T05:10:28.697Z,0.00
2023-01-08T05:11:33.728Z,0.00
2023-01-08T05:12:28.680Z,0.00
2023-01-08T05:13:28.696Z,0.00
2023-01-08T05:14:28.707Z,0.00
2023-01-08T05:15:28.752Z,0.00
2023-01-08T05:16:28.867Z,0.00
2023-01-08T05:17:28.629Z,0.00
2023-01-08T05:18:29.621Z,0.00
2023-01-08T05:19:28.627Z,0.00
2023-01-08T05:20:28.587Z,0.00
2023-01-08T05:21:28.582Z,0.00
2023-01-08T05:22:33.586Z,0.00
2023-01-08T05:23:28.557Z,0.00
2023-01-08T05:24:29.003Z,0.00
2023-01-08T05:25:28.542Z,0.00
2023-01-08T05:26:28.530Z,0.00
2023-01-08T05:27:28.567Z,0.00
2023-01-08T05:28:28.507Z,0.00
2023-01-08T05:29:28.509Z,0.00
2023-01-08T05:30:28.484Z,0.00
2023-01-08T05:31:28.472Z,0.00
2023-01-08T05:32:28.575Z,0.00
2023-01-08T05:33:33.465Z,0.00
2023-01-08T05:34:28.424Z,0.00
2023-01-08T05:35:28.437Z,0.00
2023-01-08T05:36:28.406Z,0.00
2023-01-08T05:37:29.392Z,0.00
2023-01-08T05:38:28.393Z,0.00
2023-01-08T05:39:28.442Z,0.00
2023-01-08T05:40:28.392Z,0.00
2023-01-08T05:41:28.365Z,0.00
2023-01-08T05:42:28.343Z,0.00
2023-01-08T05:43:28.331Z,0.00
2023-01-08T05:44:33.361Z,0.00
2023-01-08T05:45:28.354Z,0.00
2023-01-08T05:46:28.388Z,0.00
2023-01-08T05:47:28.292Z,0.00
2023-01-08T05:48:28.385Z,0.00
2023-01-08T05:49:28.274Z,0.00
2023-01-08T05:50:28.290Z,0.00
2023-01-08T05:51:28.249Z,0.00
2023-01-08T05:52:28.235Z,0.00
2023-01-08T05:53:28.217Z,0.00
2023-01-08T05:54:28.200Z,0.00
2023-01-08T05:55:33.284Z,0.00
2023-01-08T05:56:28.178Z,0.00
2023-01-08T05:57:28.206Z,0.00
2023-01-08T05:58:28.175Z,0.00
2023-01-08T05:59:28.150Z,0.00
2023-01-08T06:00:28.143Z,0.00
2023-01-08T06:01:28.169Z,0.00
2023-01-08T06:02:28.142Z,0.00
2023-01-08T06:03:28.103Z,0.00
2023-01-08T06:04:28.239Z,0.00
2023-01-08T06:05:28.089Z,0.00
2023-01-08T06:06:34.089Z,0.00
2023-01-08T06:07:28.057Z,0.00
2023-01-08T06:08:28.053Z,0.00
2023-01-08T06:09:28.046Z,0.00
2023-01-08T06:10:28.029Z,0.00
2023-01-08T06:11:28.008Z,0.00
2023-01-08T06:12:27.998Z,0.00
2023-01-08T06:13:28.005Z,0.00
2023-01-08T06:14:27.984Z,0.00
2023-01-08T06:15:27.966Z,0.00
2023-01-08T06:16:27.963Z,0.00
2023-01-08T06:17:32.968Z,0.00
2023-01-08T06:18:27.931Z,0.00
2023-01-08T06:19:27.940Z,0.00
2023-01-08T06:20:28.075Z,0.00
2023-01-08T06:21:27.904Z,0.00
2023-01-08T06:22:27.888Z,0.00
2023-01-08T06:23:27.886Z,0.00
2023-01-08T06:24:27.878Z,0.00
2023-01-08T06:25:27.870Z,0.00
2023-01-08T06:26:27.875Z,0.00
2023-01-08T06:27:27.834Z,0.00
2023-01-08T06:28:32.845Z,0.00
2023-01-08T06:29:27.828Z,0.00
2023-01-08T06:30:27.795Z,0.00
2023-01-08T06:31:27.842Z,0.00
2023-01-08T06:32:27.779Z,0.00
2023-01-08T06:33:27.782Z,0.00
2023-01-08T06:34:27.769Z,0.00
2023-01-08T06:35:27.740Z,0.00
2023-01-08T06:36:27.761Z,0.00
2023-01-08T06:37:27.744Z,0.00
2023-01-08T06:38:27.728Z,0.00
2023-01-08T06:39:32.752Z,0.00
2023-01-08T06:40:27.681Z,0.00
2023-01-08T06:41:27.678Z,0.00
2023-01-08T06:42:27.675Z,0.00
2023-01-08T06:43:27.663Z,0.00
2023-01-08T06:44:27.643Z,0.00
2023-01-08T06:45:27.646Z,0.00
2023-01-08T06:46:27.651Z,0.00
2023-01-08T06:47:27.603Z,0.00
2023-01-08T06:48:27.603Z,0.00
2023-01-08T06:49:27.609Z,0.00
2023-01-08T06:50:32.620Z,0.00
2023-01-08T06:51:27.557Z,0.00
2023-01-08T06:52:27.664Z,0.00
2023-01-08T06:53:27.568Z,0.00
2023-01-08T06:54:27.557Z,0.00
2023-01-08T06:55:27.543Z,0.00
2023-01-08T06:56:27.503Z,0.00
2023-01-08T06:57:27.490Z,0.00
2023-01-08T06:58:27.477Z,4.00
2023-01-08T06:59:27.496Z,4.00
2023-01-08T07:00:27.495Z,4.00
2023-01-08T07:01:32.557Z,4.00
2023-01-08T07:02:27.678Z,4.00
2023-01-08T07:03:27.563Z,4.00
2023-01-08T07:04:27.418Z,4.00
2023-01-08T07:05:27.556Z,4.00
2023-01-08T07:06:27.390Z,8.00
2023-01-08T07:07:27.430Z,4.00
2023-01-08T07:08:27.487Z,8.00
2023-01-08T07:09:27.380Z,8.00
2023-01-08T07:10:27.387Z,8.00
2023-01-08T07:11:27.350Z,8.00
2023-01-08T07:12:32.378Z,12.00
2023-01-08T07:13:27.308Z,12.00
2023-01-08T07:14:27.309Z,12.00
2023-01-08T07:15:27.311Z,12.00
2023-01-08T07:16:27.341Z,12.00
2023-01-08T07:17:27.264Z,16.00
2023-01-08T07:18:27.263Z,16.00
2023-01-08T07:19:27.238Z,24.00
2023-01-08T07:20:27.240Z,40.00
2023-01-08T07:21:27.217Z,52.00
2023-01-08T07:22:27.219Z,56.00
2023-01-08T07:23:32.337Z,60.00
2023-01-08T07:24:27.185Z,64.00
2023-01-08T07:25:27.187Z,64.00
2023-01-08T07:26:27.167Z,68.00
2023-01-08T07:27:27.149Z,80.00
2023-01-08T07:28:27.177Z,92.00
2023-01-08T07:29:27.130Z,112.00
2023-01-08T07:30:30.185Z,132.00
2023-01-08T07:31:27.122Z,136.00
2023-01-08T07:32:27.143Z,128.00
2023-01-08T07:33:27.087Z,120.00
2023-01-08T07:34:32.101Z,120.00
2023-01-08T07:35:27.068Z,124.00
2023-01-08T07:36:27.059Z,128.00
2023-01-08T07:37:27.094Z,148.00
2023-01-08T07:38:27.033Z,148.00
2023-01-08T07:39:27.152Z,152.00
2023-01-08T07:40:27.046Z,152.00
2023-01-08T07:41:26.995Z,148.00
2023-01-08T07:42:26.980Z,144.00
2023-01-08T07:43:26.970Z,144.00
2023-01-08T07:44:26.970Z,140.00
2023-01-08T07:45:31.987Z,136.00
2023-01-08T07:46:27.092Z,120.00
2023-01-08T07:47:26.970Z,116.00
2023-01-08T07:48:26.930Z,112.00
2023-01-08T07:49:26.906Z,108.00
2023-01-08T07:50:26.968Z,104.00
2023-01-08T07:51:26.878Z,108.00
2023-01-08T07:52:26.874Z,124.00
2023-01-08T07:53:26.854Z,132.00
2023-01-08T07:54:26.850Z,156.00
2023-01-08T07:55:26.969Z,168.00
2023-01-08T07:56:31.865Z,164.00
2023-01-08T07:57:26.816Z,160.00
2023-01-08T07:58:26.844Z,160.00
2023-01-08T07:59:26.791Z,164.00
2023-01-08T08:00:26.859Z,168.00
2023-01-08T08:01:26.846Z,168.00
2023-01-08T08:02:26.940Z,180.00
2023-01-08T08:03:26.929Z,184.00
2023-01-08T08:04:26.815Z,188.00
2023-01-08T08:05:26.734Z,208.00
2023-01-08T08:06:26.711Z,248.00
2023-01-08T08:07:31.724Z,264.00
2023-01-08T08:08:26.685Z,272.00
2023-01-08T08:09:26.676Z,284.00
2023-01-08T08:10:26.678Z,296.00
2023-01-08T08:11:26.778Z,300.00
2023-01-08T08:12:26.676Z,308.00
2023-01-08T08:13:26.632Z,312.00
2023-01-08T08:14:26.618Z,312.00
2023-01-08T08:15:26.619Z,312.00
2023-01-08T08:16:26.724Z,328.00
2023-01-08T08:17:26.652Z,352.00
2023-01-08T08:18:31.603Z,372.00
2023-01-08T08:19:26.569Z,392.00
2023-01-08T08:20:26.747Z,404.00
2023-01-08T08:21:26.536Z,408.00
2023-01-08T08:22:26.561Z,408.00
2023-01-08T08:23:26.559Z,416.00
2023-01-08T08:24:26.525Z,404.00
2023-01-08T08:25:26.622Z,396.00
2023-01-08T08:26:26.489Z,384.00
2023-01-08T08:27:26.596Z,392.00
2023-01-08T08:28:26.468Z,412.00
2023-01-08T08:29:31.471Z,420.00
2023-01-08T08:30:26.552Z,420.00
2023-01-08T08:31:26.759Z,428.00
2023-01-08T08:32:26.415Z,456.00
2023-01-08T08:33:26.457Z,500.00
2023-01-08T08:34:26.738Z,524.00
2023-01-08T08:35:26.420Z,524.00
2023-01-08T08:36:26.429Z,516.00
2023-01-08T08:37:26.692Z,516.00
2023-01-08T08:38:26.512Z,532.00
2023-01-08T08:39:26.379Z,544.00
2023-01-08T08:40:31.387Z,564.00
2023-01-08T08:41:26.384Z,600.00
2023-01-08T08:42:26.353Z,620.00
2023-01-08T08:43:26.327Z,644.00
2023-01-08T08:44:26.303Z,656.00
2023-01-08T08:45:26.757Z,652.00
2023-01-08T08:46:26.323Z,636.00
2023-01-08T08:47:26.251Z,636.00
2023-01-08T08:48:26.238Z,624.00
2023-01-08T08:49:26.220Z,628.00
2023-01-08T08:50:26.321Z,672.00
2023-01-08T08:51:31.339Z,716.00
2023-01-08T08:52:26.610Z,744.00
2023-01-08T08:53:27.705Z,744.00
2023-01-08T08:54:26.167Z,740.00
2023-01-08T08:55:26.160Z,764.00
2023-01-08T08:56:26.154Z,772.00
2023-01-08T08:57:26.147Z,724.00
2023-01-08T08:58:26.193Z,620.00
2023-01-08T08:59:26.418Z,548.00
2023-01-08T09:00:27.292Z,560.00
2023-01-08T09:01:26.268Z,664.00
2023-01-08T09:02:31.489Z,748.00
2023-01-08T09:03:26.136Z,784.00
2023-01-08T09:04:26.053Z,820.00
2023-01-08T09:05:26.101Z,872.00
2023-01-08T09:06:26.029Z,940.00
2023-01-08T09:07:26.029Z,1000.00
2023-01-08T09:08:28.964Z,1008.00
2023-01-08T09:09:26.007Z,968.00
2023-01-08T09:10:26.059Z,948.00
2023-01-08T09:11:26.133Z,936.00
2023-01-08T09:12:25.963Z,936.00
2023-01-08T09:13:30.975Z,980.00
2023-01-08T09:14:25.963Z,1036.00
2023-01-08T09:15:26.093Z,1072.00
2023-01-08T09:16:25.975Z,1084.00
2023-01-08T09:17:26.135Z,1084.00
2023-01-08T09:18:25.927Z,1068.00
2023-01-08T09:19:25.916Z,1060.00
2023-01-08T09:20:25.929Z,1056.00
2023-01-08T09:21:25.855Z,1044.00
2023-01-08T09:22:25.847Z,1064.00
2023-01-08T09:23:26.010Z,1120.00
2023-01-08T09:24:30.845Z,1204.00
2023-01-08T09:25:26.107Z,1296.00
2023-01-08T09:26:25.802Z,1400.00
2023-01-08T09:27:25.790Z,1552.00
2023-01-08T09:28:25.804Z,1664.00
2023-01-08T09:29:25.788Z,1728.00
2023-01-08T09:30:27.079Z,1764.00
2023-01-08T09:31:25.933Z,1804.00
2023-01-08T09:32:25.809Z,1832.00
2023-01-08T09:33:25.722Z,1844.00
2023-01-08T09:34:25.793Z,1832.00
2023-01-08T09:35:30.764Z,1892.00
2023-01-08T09:36:25.691Z,2056.00
2023-01-08T09:37:25.677Z,2300.00
2023-01-08T09:38:26.780Z,2504.00
2023-01-08T09:39:25.660Z,2660.00
2023-01-08T09:40:26.231Z,2764.00
2023-01-08T09:41:25.649Z,2792.00
2023-01-08T09:42:25.658Z,2768.00
2023-01-08T09:43:25.690Z,2756.00
2023-01-08T09:44:26.235Z,2748.00
2023-01-08T09:45:27.605Z,2708.00
2023-01-08T09:46:30.765Z,2668.00
2023-01-08T09:47:25.569Z,2596.00
2023-01-08T09:48:25.734Z,2452.00
2023-01-08T09:49:25.548Z,2352.00
2023-01-08T09:50:25.631Z,2316.00
2023-01-08T09:51:25.575Z,2380.00
2023-01-08T09:52:25.677Z,2480.00
2023-01-08T09:53:25.735Z,2572.00
2023-01-08T09:54:25.522Z,2608.00
2023-01-08T09:55:25.472Z,2608.00
2023-01-08T09:56:25.472Z,2648.00
2023-01-08T09:57:31.338Z,2680.00
2023-01-08T09:58:25.455Z,2528.00
2023-01-08T09:59:25.429Z,2372.00
2023-01-08T10:00:26.826Z,2296.00
2023-01-08T10:01:25.569Z,2412.00
2023-01-08T10:02:25.693Z,2536.00
2023-01-08T10:03:25.420Z,2664.00
2023-01-08T10:04:25.430Z,2692.00
2023-01-08T10:05:25.357Z,2668.00
2023-01-08T10:06:25.557Z,2492.00
2023-01-08T10:07:25.342Z,2260.00
2023-01-08T10:08:30.808Z,2216.00
2023-01-08T10:09:25.351Z,2380.00
2023-01-08T10:10:25.306Z,2400.00
2023-01-08T10:11:25.311Z,2348.00
2023-01-08T10:12:25.348Z,2136.00
2023-01-08T10:13:25.272Z,1980.00
2023-01-08T10:14:25.271Z,1932.00
2023-01-08T10:15:25.263Z,1976.00
2023-01-08T10:16:25.282Z,2012.00
2023-01-08T10:17:25.239Z,1872.00
2023-01-08T10:18:25.234Z,1696.00
2023-01-08T10:19:31.939Z,1616.00
2023-01-08T10:20:25.203Z,1596.00
2023-01-08T10:21:25.216Z,1572.00
2023-01-08T10:22:25.170Z,1644.00
2023-01-08T10:23:25.161Z,1764.00
2023-01-08T10:24:25.148Z,1852.00
2023-01-08T10:25:25.584Z,1928.00
2023-01-08T10:26:25.164Z,2020.00
2023-01-08T10:27:25.420Z,2044.00
2023-01-08T10:28:25.142Z,2060.00
2023-01-08T10:29:25.456Z,2100.00
2023-01-08T10:30:30.305Z,2124.00
2023-01-08T10:31:25.133Z,2200.00
2023-01-08T10:32:25.104Z,2332.00
2023-01-08T10:33:25.104Z,2440.00
2023-01-08T10:34:25.194Z,2436.00
2023-01-08T10:35:25.049Z,2372.00
2023-01-08T10:36:25.025Z,2396.00
2023-01-08T10:37:25.027Z,2508.00
2023-01-08T10:38:25.034Z,2720.00
2023-01-08T10:39:24.987Z,2852.00
2023-01-08T10:40:24.982Z,2840.00
2023-01-08T10:41:31.107Z,2788.00
2023-01-08T10:42:24.971Z,2668.00
2023-01-08T10:43:24.999Z,2548.00
2023-01-08T10:44:24.938Z,2528.00
2023-01-08T10:45:24.926Z,2624.00
2023-01-08T10:46:25.000Z,2856.00
2023-01-08T10:47:25.887Z,3132.00
2023-01-08T10:48:24.880Z,3408.00
2023-01-08T10:49:24.890Z,3564.00
2023-01-08T10:50:24.917Z,3656.00
2023-01-08T10:51:24.853Z,3864.00
2023-01-08T10:52:29.987Z,3984.00
2023-01-08T10:53:24.835Z,3900.00
2023-01-08T10:54:24.922Z,3544.00
2023-01-08T10:55:24.861Z,3156.00
2023-01-08T10:56:24.813Z,2976.00
2023-01-08T10:57:24.799Z,3204.00
2023-01-08T10:58:24.803Z,3532.00
2023-01-08T10:59:24.810Z,3712.00
2023-01-08T11:00:24.781Z,3888.00
2023-01-08T11:01:25.246Z,4112.00
2023-01-08T11:02:25.009Z,4272.00
2023-01-08T11:03:29.789Z,4452.00
2023-01-08T11:04:24.834Z,4832.00
2023-01-08T11:05:24.696Z,5208.00
2023-01-08T11:06:24.722Z,5704.00
2023-01-08T11:07:24.707Z,6200.00
2023-01-08T11:08:24.750Z,7340.00
2023-01-08T11:09:24.726Z,8000.00
2023-01-08T11:10:24.688Z,8268.00
2023-01-08T11:11:24.651Z,8340.00
2023-01-08T11:12:24.670Z,8404.00
2023-01-08T11:13:25.595Z,8008.00
2023-01-08T11:14:29.602Z,7136.00
2023-01-08T11:15:24.580Z,7536.00
2023-01-08T11:16:24.677Z,7048.00
2023-01-08T11:17:25.572Z,5908.00
2023-01-08T11:18:24.574Z,5304.00
2023-01-08T11:19:24.526Z,5988.00
2023-01-08T11:20:24.526Z,7072.00
2023-01-08T11:21:24.523Z,7232.00
2023-01-08T11:22:24.545Z,6436.00
2023-01-08T11:23:24.554Z,6260.00
2023-01-08T11:24:24.470Z,6300.00
2023-01-08T11:25:29.486Z,6476.00
2023-01-08T11:26:24.456Z,6132.00
2023-01-08T11:27:24.460Z,5228.00
2023-01-08T11:28:24.437Z,5344.00
2023-01-08T11:29:24.478Z,6116.00
2023-01-08T11:30:24.432Z,6800.00
2023-01-08T11:31:24.513Z,6680.00
2023-01-08T11:32:24.417Z,6460.00
2023-01-08T11:33:24.383Z,6312.00
2023-01-08T11:34:25.377Z,6120.00
2023-01-08T11:35:24.357Z,6600.00
2023-01-08T11:36:29.369Z,6956.00
2023-01-08T11:37:24.369Z,5736.00
2023-01-08T11:38:24.337Z,5728.00
2023-01-08T11:39:24.319Z,5824.00
2023-01-08T11:40:24.294Z,5588.00
2023-01-08T11:41:25.652Z,5568.00
2023-01-08T11:42:24.294Z,5772.00
2023-01-08T11:43:24.255Z,6344.00
2023-01-08T11:44:24.242Z,6532.00
2023-01-08T11:45:24.276Z,6192.00
2023-01-08T11:46:24.220Z,5456.00
2023-01-08T11:47:29.248Z,5884.00
2023-01-08T11:48:24.202Z,5680.00
2023-01-08T11:49:24.190Z,5708.00
2023-01-08T11:50:25.180Z,5924.00
2023-01-08T11:51:24.163Z,5304.00
2023-01-08T11:52:24.180Z,4036.00
2023-01-08T11:53:24.164Z,3396.00
2023-01-08T11:54:24.152Z,3368.00
2023-01-08T11:55:24.128Z,3644.00
2023-01-08T11:56:24.108Z,3772.00
2023-01-08T11:57:24.188Z,4184.00
2023-01-08T11:58:29.127Z,4524.00
2023-01-08T11:59:24.077Z,4924.00
2023-01-08T12:00:24.086Z,5064.00
2023-01-08T12:01:24.079Z,5028.00
2023-01-08T12:02:24.098Z,4772.00
2023-01-08T12:03:24.292Z,4444.00
2023-01-08T12:04:24.052Z,4068.00
2023-01-08T12:05:24.003Z,3692.00
2023-01-08T12:06:24.013Z,3844.00
2023-01-08T12:07:23.983Z,3892.00
2023-01-08T12:08:23.981Z,4164.00
2023-01-08T12:09:29.009Z,4424.00
2023-01-08T12:10:23.951Z,4624.00
2023-01-08T12:11:23.961Z,4980.00
2023-01-08T12:12:23.982Z,5312.00
2023-01-08T12:13:23.928Z,5340.00
2023-01-08T12:14:23.905Z,5208.00
2023-01-08T12:15:24.898Z,4636.00
2023-01-08T12:16:23.989Z,4236.00
2023-01-08T12:17:24.963Z,3684.00
2023-01-08T12:18:23.878Z,2992.00
2023-01-08T12:19:23.867Z,2500.00
2023-01-08T12:20:28.859Z,2664.00
2023-01-08T12:21:23.824Z,3228.00
2023-01-08T12:22:23.831Z,2992.00
2023-01-08T12:23:23.823Z,3096.00
2023-01-08T12:24:23.791Z,3108.00
2023-01-08T12:25:23.809Z,4128.00
2023-01-08T12:26:23.773Z,5116.00
2023-01-08T12:27:40.821Z,4532.00
2023-01-08T12:28:24.767Z,4256.00
2023-01-08T12:29:23.730Z,4796.00
2023-01-08T12:30:23.800Z,5096.00
2023-01-08T12:31:28.773Z,4416.00
2023-01-08T12:32:23.751Z,3716.00
2023-01-08T12:33:23.779Z,3236.00
2023-01-08T12:34:23.698Z,3416.00
2023-01-08T12:35:23.671Z,3068.00
2023-01-08T12:36:23.725Z,3144.00
2023-01-08T12:37:23.637Z,4100.00
2023-01-08T12:38:23.637Z,4636.00
2023-01-08T12:39:23.651Z,4612.00
2023-01-08T12:40:23.635Z,4992.00
2023-01-08T12:41:23.684Z,4972.00
2023-01-08T12:42:28.703Z,5008.00
2023-01-08T12:43:23.574Z,5336.00
2023-01-08T12:44:23.692Z,4996.00
2023-01-08T12:45:23.550Z,4300.00
2023-01-08T12:46:23.545Z,4268.00
2023-01-08T12:47:23.527Z,4540.00
2023-01-08T12:48:23.525Z,4188.00
2023-01-08T12:49:23.515Z,3000.00
2023-01-08T12:50:23.514Z,2216.00
2023-01-08T12:51:23.504Z,2088.00
2023-01-08T12:52:23.489Z,2148.00
2023-01-08T12:53:28.501Z,2268.00
2023-01-08T12:54:23.455Z,2580.00
2023-01-08T12:55:23.494Z,3176.00
2023-01-08T12:56:23.421Z,3340.00
2023-01-08T12:57:23.438Z,3888.00
2023-01-08T12:58:23.437Z,4324.00
2023-01-08T12:59:23.401Z,3656.00
2023-01-08T13:00:23.394Z,3088.00
2023-01-08T13:01:23.609Z,3216.00
2023-01-08T13:02:24.105Z,3020.00
2023-01-08T13:03:23.346Z,2860.00
2023-01-08T13:04:28.379Z,3236.00
2023-01-08T13:05:23.324Z,2684.00
2023-01-08T13:06:23.319Z,2468.00
2023-01-08T13:07:23.305Z,2176.00
2023-01-08T13:08:23.302Z,2072.00
2023-01-08T13:09:23.328Z,1644.00
2023-01-08T13:10:23.279Z,1780.00
2023-01-08T13:11:23.256Z,2308.00
2023-01-08T13:12:23.257Z,2188.00
2023-01-08T13:13:23.264Z,2000.00
2023-01-08T13:14:23.219Z,1892.00
2023-01-08T13:15:28.242Z,1804.00
2023-01-08T13:16:23.215Z,1956.00
2023-01-08T13:17:23.205Z,1832.00
2023-01-08T13:18:23.194Z,1472.00
2023-01-08T13:19:23.168Z,1164.00
2023-01-08T13:20:23.169Z,940.00
2023-01-08T13:21:23.137Z,756.00
2023-01-08T13:22:23.164Z,748.00
2023-01-08T13:23:23.147Z,688.00
2023-01-08T13:24:23.111Z,628.00
2023-01-08T13:25:23.115Z,536.00
2023-01-08T13:26:28.127Z,652.00
2023-01-08T13:27:23.070Z,728.00
2023-01-08T13:28:26.055Z,872.00
2023-01-08T13:29:23.066Z,1072.00
2023-01-08T13:30:23.038Z,1384.00
2023-01-08T13:31:23.035Z,1904.00
2023-01-08T13:32:23.020Z,2712.00
2023-01-08T13:33:23.019Z,2628.00
2023-01-08T13:34:22.996Z,2108.00
2023-01-08T13:35:22.999Z,1588.00
2023-01-08T13:36:23.020Z,1368.00
2023-01-08T13:37:28.288Z,1252.00
2023-01-08T13:38:22.969Z,1456.00
2023-01-08T13:39:22.955Z,1764.00
2023-01-08T13:40:22.935Z,1648.00
2023-01-08T13:41:22.916Z,1556.00
2023-01-08T13:42:22.906Z,1640.00
2023-01-08T13:43:22.905Z,1652.00
2023-01-08T13:44:23.950Z,1852.00
2023-01-08T13:45:22.919Z,1896.00
2023-01-08T13:46:22.858Z,1744.00
2023-01-08T13:47:22.958Z,1748.00
2023-01-08T13:48:27.922Z,1628.00
2023-01-08T13:49:22.908Z,1372.00
2023-01-08T13:50:22.831Z,1368.00
2023-01-08T13:51:22.888Z,1460.00
2023-01-08T13:52:22.791Z,1548.00
2023-01-08T13:53:22.822Z,1408.00
2023-01-08T13:54:22.958Z,1300.00
2023-01-08T13:55:22.759Z,1048.00
2023-01-08T13:56:22.868Z,960.00
2023-01-08T13:57:22.840Z,1176.00
2023-01-08T13:58:22.758Z,1236.00
2023-01-08T13:59:27.728Z,1504.00
2023-01-08T14:00:22.797Z,1640.00
2023-01-08T14:01:23.208Z,1544.00
2023-01-08T14:02:22.967Z,1532.00
2023-01-08T14:03:22.725Z,1456.00
2023-01-08T14:04:22.735Z,1784.00
2023-01-08T14:05:23.066Z,1752.00
2023-01-08T14:06:22.646Z,1696.00
2023-01-08T14:07:22.711Z,1400.00
2023-01-08T14:08:22.761Z,1436.00
2023-01-08T14:09:22.602Z,1304.00
2023-01-08T14:10:27.607Z,1164.00
2023-01-08T14:11:22.669Z,1220.00
2023-01-08T14:12:22.583Z,1292.00
2023-01-08T14:13:22.686Z,1304.00
2023-01-08T14:14:22.756Z,1188.00
2023-01-08T14:15:22.619Z,1416.00
2023-01-08T14:16:22.960Z,1796.00
2023-01-08T14:17:22.543Z,2036.00
2023-01-08T14:18:23.022Z,1800.00
2023-01-08T14:19:22.502Z,1308.00
2023-01-08T14:20:22.468Z,964.00
2023-01-08T14:21:27.720Z,984.00
2023-01-08T14:22:22.444Z,840.00
2023-01-08T14:23:22.532Z,660.00
2023-01-08T14:24:22.447Z,508.00
2023-01-08T14:25:22.427Z,464.00
2023-01-08T14:26:22.473Z,548.00
2023-01-08T14:27:22.669Z,792.00
2023-01-08T14:28:22.405Z,828.00
2023-01-08T14:29:22.896Z,872.00
2023-01-08T14:30:22.384Z,992.00
2023-01-08T14:31:22.410Z,1368.00
2023-01-08T14:32:27.379Z,1256.00
2023-01-08T14:33:22.350Z,1216.00
2023-01-08T14:34:22.472Z,1192.00
2023-01-08T14:35:22.347Z,1388.00
2023-01-08T14:36:22.306Z,1344.00
2023-01-08T14:37:22.298Z,1332.00
2023-01-08T14:38:22.293Z,1204.00
2023-01-08T14:39:22.262Z,1292.00
2023-01-08T14:40:22.562Z,1324.00
2023-01-08T14:41:22.300Z,1348.00
2023-01-08T14:42:22.365Z,1300.00
2023-01-08T14:43:27.694Z,1208.00
2023-01-08T14:44:29.141Z,1276.00
2023-01-08T14:45:23.177Z,1320.00
2023-01-08T14:46:22.297Z,1344.00
2023-01-08T14:47:22.161Z,1400.00
2023-01-08T14:48:22.206Z,1496.00
2023-01-08T14:49:22.220Z,1608.00
2023-01-08T14:50:22.161Z,1668.00
2023-01-08T14:51:22.125Z,1416.00
2023-01-08T14:52:22.138Z,1284.00
2023-01-08T14:53:22.246Z,1356.00
2023-01-08T14:54:27.148Z,1224.00
2023-01-08T14:55:22.060Z,1176.00
2023-01-08T14:56:22.165Z,1256.00
2023-01-08T14:57:24.174Z,1120.00
2023-01-08T14:58:22.061Z,1096.00
2023-01-08T14:59:22.245Z,1136.00
2023-01-08T15:00:22.082Z,1100.00
2023-01-08T15:01:22.251Z,1084.00
2023-01-08T15:02:22.185Z,1020.00
2023-01-08T15:03:23.551Z,944.00
2023-01-08T15:04:22.056Z,908.00
2023-01-08T15:05:27.219Z,876.00
2023-01-08T15:06:23.734Z,824.00
2023-01-08T15:07:22.092Z,820.00
2023-01-08T15:08:22.279Z,784.00
2023-01-08T15:09:22.044Z,720.00
2023-01-08T15:10:21.911Z,676.00
2023-01-08T15:11:21.962Z,644.00
2023-01-08T15:12:21.885Z,624.00
2023-01-08T15:13:23.667Z,588.00
2023-01-08T15:14:21.856Z,564.00
2023-01-08T15:15:22.079Z,548.00
2023-01-08T15:16:26.937Z,536.00
2023-01-08T15:17:21.924Z,500.00
2023-01-08T15:18:22.186Z,484.00
2023-01-08T15:19:22.909Z,448.00
2023-01-08T15:20:21.855Z,440.00
2023-01-08T15:21:22.859Z,416.00
2023-01-08T15:22:21.991Z,376.00
2023-01-08T15:23:21.750Z,372.00
2023-01-08T15:24:22.791Z,356.00
2023-01-08T15:25:21.979Z,340.00
2023-01-08T15:26:22.191Z,324.00
2023-01-08T15:27:26.822Z,308.00
2023-01-08T15:28:21.748Z,280.00
2023-01-08T15:29:21.868Z,264.00
2023-01-08T15:30:21.829Z,252.00
2023-01-08T15:31:21.731Z,240.00
2023-01-08T15:32:22.492Z,224.00
2023-01-08T15:33:21.883Z,220.00
2023-01-08T15:34:21.935Z,208.00
2023-01-08T15:35:21.607Z,196.00
2023-01-08T15:36:21.687Z,184.00
2023-01-08T15:37:21.748Z,172.00
2023-01-08T15:38:26.659Z,164.00
2023-01-08T15:39:21.981Z,160.00
2023-01-08T15:40:21.996Z,148.00
2023-01-08T15:41:22.682Z,140.00
2023-01-08T15:42:22.071Z,124.00
2023-01-08T15:43:22.084Z,112.00
2023-01-08T15:44:22.054Z,100.00
2023-01-08T15:45:21.579Z,88.00
2023-01-08T15:46:21.978Z,76.00
2023-01-08T15:47:21.603Z,68.00
2023-01-08T15:48:21.521Z,68.00
2023-01-08T15:49:26.559Z,60.00
2023-01-08T15:50:21.634Z,56.00
2023-01-08T15:51:21.472Z,52.00
2023-01-08T15:52:21.529Z,44.00
2023-01-08T15:53:21.524Z,44.00
2023-01-08T15:54:21.497Z,36.00
2023-01-08T15:55:21.513Z,32.00
2023-01-08T15:56:21.573Z,32.00
2023-01-08T15:57:21.397Z,24.00
2023-01-08T15:58:21.398Z,20.00
2023-01-08T15:59:21.378Z,20.00
2023-01-08T16:00:26.355Z,12.00
2023-01-08T16:01:21.771Z,12.00
2023-01-08T16:02:21.517Z,8.00
2023-01-08T16:03:21.376Z,8.00
2023-01-08T16:04:21.368Z,8.00
2023-01-08T16:05:21.377Z,4.00
2023-01-08T16:06:21.285Z,4.00
2023-01-08T16:07:21.328Z,4.00
2023-01-08T16:08:21.662Z,4.00
2023-01-08T16:09:21.351Z,4.00
2023-01-08T16:10:21.227Z,0.00
2023-01-08T16:11:26.236Z,4.00
2023-01-08T16:12:21.411Z,4.00
2023-01-08T16:13:21.182Z,0.00
2023-01-08T16:14:21.743Z,0.00
2023-01-08T16:15:22.135Z,0.00
2023-01-08T16:16:22.116Z,0.00
2023-01-08T16:17:21.611Z,0.00
2023-01-08T16:18:22.231Z,0.00
2023-01-08T16:19:21.360Z,0.00
2023-01-08T16:20:21.507Z,0.00
2023-01-08T16:21:21.291Z,0.00
2023-01-08T16:22:26.374Z,0.00
2023-01-08T16:23:21.104Z,0.00
2023-01-08T16:24:21.614Z,0.00
2023-01-08T16:25:21.291Z,0.00
2023-01-08T16:26:21.295Z,0.00
2023-01-08T16:27:21.190Z,0.00
2023-01-08T16:28:21.070Z,0.00
2023-01-08T16:29:21.125Z,0.00
2023-01-08T16:30:21.033Z,0.00
2023-01-08T16:31:21.360Z,0.00
2023-01-08T16:32:21.114Z,0.00
2023-01-08T16:33:26.231Z,0.00
2023-01-08T16:34:21.057Z,0.00
2023-01-08T16:35:20.980Z,0.00
2023-01-08T16:36:21.102Z,0.00
2023-01-08T16:37:21.253Z,0.00
2023-01-08T16:38:21.971Z,0.00
2023-01-08T16:39:20.993Z,0.00
2023-01-08T16:40:20.940Z,0.00
2023-01-08T16:41:21.267Z,0.00
2023-01-08T16:42:21.031Z,0.00
2023-01-08T16:43:21.229Z,0.00
2023-01-08T16:44:27.638Z,0.00
2023-01-08T16:45:21.098Z,0.00
2023-01-08T16:46:20.936Z,0.00
2023-01-08T16:47:22.127Z,0.00
2023-01-08T16:48:21.022Z,0.00
2023-01-08T16:49:21.503Z,0.00
2023-01-08T16:50:21.499Z,0.00
2023-01-08T16:51:20.748Z,0.00
2023-01-08T16:52:20.864Z,0.00
2023-01-08T16:53:21.028Z,0.00
2023-01-08T16:54:21.691Z,0.00
2023-01-08T16:55:25.984Z,0.00
2023-01-08T16:56:20.728Z,0.00
2023-01-08T16:57:21.138Z,0.00
2023-01-08T16:58:20.971Z,0.00
2023-01-08T16:59:23.604Z,0.00
2023-01-08T17:00:20.821Z,0.00
2023-01-08T17:01:20.832Z,0.00
2023-01-08T17:02:20.695Z,0.00
2023-01-08T17:03:20.700Z,0.00
2023-01-08T17:04:21.139Z,0.00
2023-01-08T17:05:20.869Z,0.00
2023-01-08T17:06:25.859Z,0.00
2023-01-08T17:07:21.277Z,0.00
2023-01-08T17:08:21.193Z,0.00
2023-01-08T17:09:20.653Z,0.00
2023-01-08T17:10:20.614Z,0.00
2023-01-08T17:11:20.566Z,0.00
2023-01-08T17:12:20.530Z,0.00
2023-01-08T17:13:20.855Z,0.00
2023-01-08T17:14:20.573Z,0.00
2023-01-08T17:15:20.561Z,0.00
2023-01-08T17:16:20.557Z,0.00
2023-01-08T17:17:25.616Z,0.00
2023-01-08T17:18:20.811Z,0.00
2023-01-08T17:19:21.098Z,0.00
2023-01-08T17:20:20.515Z,0.00
2023-01-08T17:21:20.560Z,0.00
2023-01-08T17:22:20.419Z,0.00
2023-01-08T17:23:20.777Z,0.00
2023-01-08T17:24:20.391Z,0.00
2023-01-08T17:25:20.657Z,0.00
2023-01-08T17:26:20.477Z,0.00
2023-01-08T17:27:20.507Z,0.00
2023-01-08T17:28:27.232Z,0.00
2023-01-08T17:29:20.819Z,0.00
2023-01-08T17:30:20.391Z,0.00
2023-01-08T17:31:21.559Z,0.00
2023-01-08T17:32:20.835Z,0.00
2023-01-08T17:33:20.431Z,0.00