createdAt,value
2023-05-05T00:02:24.588Z,100.00
2023-05-05T00:04:51.064Z,100.00
2023-05-05T00:07:17.473Z,100.00
2023-05-05T00:09:44.500Z,100.00
2023-05-05T00:12:10.952Z,100.00
2023-05-05T00:14:37.399Z,100.00
2023-05-05T00:17:04.164Z,100.00
2023-05-05T00:19:31.125Z,100.00
2023-05-05T00:21:57.583Z,100.00
2023-05-05T00:24:24.189Z,100.00
2023-05-05T00:26:51.120Z,100.00
2023-05-05T00:29:17.578Z,100.00
2023-05-05T00:31:44.131Z,100.00
2023-05-05T00:34:11.037Z,100.00
2023-05-05T00:36:37.477Z,100.00
2023-05-05T00:39:03.935Z,100.00
2023-05-05T00:41:30.407Z,100.00
2023-05-05T00:43:56.844Z,100.00
2023-05-05T00:46:26.009Z,100.00
2023-05-05T00:48:53.320Z,100.00
2023-05-05T00:51:20.932Z,100.00
2023-05-05T00:53:50.667Z,100.00
2023-05-05T00:56:19.458Z,100.00
2023-05-05T00:58:46.028Z,100.00
2023-05-05T01:01:12.628Z,100.00
2023-05-05T01:03:40.488Z,100.00
2023-05-05T01:06:30.344Z,100.00
2023-05-05T01:09:20.463Z,100.00
2023-05-05T01:11:58.055Z,100.00
2023-05-05T01:14:48.329Z,100.00
2023-05-05T01:17:21.043Z,100.00
2023-05-05T01:20:00.074Z,100.00
2023-05-05T01:22:39.435Z,100.00
2023-05-05T01:25:30.028Z,100.00
2023-05-05T01:28:15.449Z,100.00
2023-05-05T01:31:03.834Z,100.00
2023-05-05T01:33:36.744Z,100.00
2023-05-05T01:36:10.847Z,100.00
2023-05-05T01:38:43.910Z,100.00
2023-05-05T01:41:18.213Z,100.00
2023-05-05T01:43:50.220Z,100.00
2023-05-05T01:46:19.214Z,100.00
2023-05-05T01:48:48.900Z,100.00
2023-05-05T01:51:18.404Z,100.00
2023-05-05T01:53:47.178Z,100.00
2023-05-05T01:56:15.924Z,100.00
2023-05-05T01:58:45.070Z,100.00
2023-05-05T02:01:13.399Z,100.00
2023-05-05T02:03:42.008Z,100.00
2023-05-05T02:06:10.263Z,100.00
2023-05-05T02:08:39.274Z,100.00
2023-05-05T02:11:08.321Z,100.00
2023-05-05T02:13:36.801Z,100.00
2023-05-05T02:16:05.706Z,100.00
2023-05-05T02:18:35.793Z,100.00
2023-05-05T02:21:03.752Z,100.00
2023-05-05T02:23:30.736Z,100.00
2023-05-05T02:26:06.481Z,100.00
2023-05-05T02:28:38.768Z,100.00
2023-05-05T02:31:07.671Z,100.00
2023-05-05T02:33:36.599Z,100.00
2023-05-05T02:36:12.654Z,100.00
2023-05-05T02:38:43.506Z,100.00
2023-05-05T02:41:16.535Z,100.00
2023-05-05T02:43:44.256Z,100.00
2023-05-05T02:46:11.167Z,100.00
2023-05-05T02:48:37.670Z,100.00
2023-05-05T02:51:04.282Z,100.00
2023-05-05T02:53:30.969Z,100.00
2023-05-05T02:56:06.955Z,100.00
2023-05-05T02:58:48.775Z,100.00
2023-05-05T03:01:39.988Z,100.00
2023-05-05T03:04:08.594Z,100.00
2023-05-05T03:06:48.719Z,100.00
2023-05-05T03:09:37.682Z,100.00
2023-05-05T03:12:07.161Z,100.00
2023-05-05T03:14:41.843Z,100.00
2023-05-05T03:17:11.862Z,100.00
2023-05-05T03:19:41.696Z,100.00
2023-05-05T03:22:08.867Z,100.00
2023-05-05T03:24:35.424Z,100.00
2023-05-05T03:27:02.728Z,100.00
2023-05-05T03:29:30.096Z,100.00
2023-05-05T03:31:56.724Z,100.00
2023-05-05T03:34:23.193Z,100.00
2023-05-05T03:36:49.676Z,100.00
2023-05-05T03:39:16.371Z,100.00
2023-05-05T03:41:42.815Z,100.00
2023-05-05T03:44:09.265Z,100.00
2023-05-05T03:46:35.983Z,100.00
2023-05-05T03:49:02.487Z,100.00
2023-05-05T03:51:28.912Z,100.00
2023-05-05T03:53:55.428Z,100.00
2023-05-05T03:56:21.969Z,100.00
2023-05-05T03:58:48.480Z,100.00
2023-05-05T04:01:14.934Z,100.00
2023-05-05T04:03:41.484Z,100.00
2023-05-05T04:06:08.111Z,100.00
2023-05-05T04:08:34.653Z,100.00
2023-05-05T04:11:03.625Z,100.00
2023-05-05T04:13:30.146Z,100.00
2023-05-05T04:15:56.696Z,100.00
2023-05-05T04:18:23.224Z,100.00
2023-05-05T04:20:49.676Z,100.00
2023-05-05T04:23:16.165Z,100.00
2023-05-05T04:25:42.847Z,100.00
2023-05-05T04:28:09.339Z,100.00
2023-05-05T04:30:35.791Z,100.00
2023-05-05T04:33:02.282Z,100.00
2023-05-05T04:35:28.755Z,100.00
2023-05-05T04:37:55.557Z,100.00
2023-05-05T04:40:22.147Z,100.00
2023-05-05T04:42:48.642Z,100.00
2023-05-05T04:45:15.193Z,100.00
2023-05-05T04:47:42.057Z,100.00
2023-05-05T04:50:09.522Z,100.00
2023-05-05T04:52:36.194Z,100.00
2023-05-05T04:55:02.723Z,100.00
2023-05-05T04:57:30.350Z,100.00
2023-05-05T04:59:56.918Z,100.00
2023-05-05T05:02:23.617Z,100.00
2023-05-05T05:04:50.138Z,100.00
2023-05-05T05:07:16.639Z,100.00
2023-05-05T05:09:43.130Z,100.00
2023-05-05T05:12:09.791Z,100.00
2023-05-05T05:14:37.801Z,100.00
2023-05-05T05:17:07.490Z,100.00
2023-05-05T05:19:34.320Z,100.00
2023-05-05T05:22:00.815Z,100.00
2023-05-05T05:24:27.290Z,100.00
2023-05-05T05:26:53.866Z,100.00
2023-05-05T05:29:20.466Z,100.00
2023-05-05T05:31:46.995Z,100.00
2023-05-05T05:34:16.126Z,100.00
2023-05-05T05:36:42.626Z,100.00
2023-05-05T05:39:09.151Z,100.00
2023-05-05T05:41:35.657Z,100.00
2023-05-05T05:44:02.081Z,100.00
2023-05-05T05:46:28.564Z,100.00
2023-05-05T05:48:55.145Z,100.00
2023-05-05T05:51:21.566Z,100.00
2023-05-05T05:53:48.104Z,100.00
2023-05-05T05:56:14.537Z,100.00
2023-05-05T05:58:41.041Z,100.00
2023-05-05T06:01:07.551Z,100.00
2023-05-05T06:03:34.496Z,100.00
2023-05-05T06:06:01.136Z,100.00
2023-05-05T06:08:27.683Z,100.00
2023-05-05T06:10:54.193Z,100.00
2023-05-05T06:13:22.235Z,100.00
2023-05-05T06:15:48.763Z,100.00
2023-05-05T06:18:15.328Z,100.00
2023-05-05T06:20:43.356Z,100.00
2023-05-05T06:23:09.797Z,100.00
2023-05-05T06:25:36.362Z,100.00
2023-05-05T06:28:02.798Z,100.00
2023-05-05T06:30:29.725Z,100.00
2023-05-05T06:32:56.286Z,100.00
2023-05-05T06:35:23.271Z,100.00
2023-05-05T06:37:49.752Z,100.00
2023-05-05T06:40:16.328Z,100.00
2023-05-05T06:42:42.857Z,100.00
2023-05-05T06:45:09.654Z,100.00
2023-05-05T06:47:36.448Z,100.00
2023-05-05T06:50:03.771Z,100.00
2023-05-05T06:52:30.311Z,100.00
2023-05-05T06:54:56.881Z,100.00
2023-05-05T06:57:23.488Z,100.00
2023-05-05T06:59:50.045Z,100.00
2023-05-05T07:02:16.473Z,100.00
2023-05-05T07:04:43.977Z,100.00
2023-05-05T07:07:10.459Z,100.00
2023-05-05T07:09:36.994Z,100.00
2023-05-05T07:12:03.699Z,100.00
2023-05-05T07:14:30.661Z,100.00
2023-05-05T07:16:57.259Z,100.00
2023-05-05T07:19:23.793Z,100.00
2023-05-05T07:21:50.432Z,100.00
2023-05-05T07:24:16.873Z,100.00
2023-05-05T07:26:43.504Z,100.00
2023-05-05T07:29:09.982Z,100.00
2023-05-05T07:31:36.547Z,100.00
2023-05-05T07:34:03.079Z,100.00
2023-05-05T07:36:29.581Z,100.00
2023-05-05T07:38:57.153Z,100.00
2023-05-05T07:41:23.622Z,100.00
2023-05-05T07:43:50.066Z,100.00
2023-05-05T07:46:16.533Z,100.00
2023-05-05T07:48:43.179Z,100.00
2023-05-05T07:51:10.820Z,100.00
2023-05-05T07:53:37.510Z,100.00
2023-05-05T07:56:04.152Z,100.00
2023-05-05T07:58:30.722Z,100.00
2023-05-05T08:00:57.286Z,100.00
2023-05-05T08:03:26.695Z,100.00
2023-05-05T08:05:55.001Z,100.00
2023-05-05T08:08:24.540Z,100.00
2023-05-05T08:10:52.923Z,100.00
2023-05-05T08:13:19.463Z,100.00
2023-05-05T08:15:45.986Z,100.00
2023-05-05T08:18:12.468Z,100.00
2023-05-05T08:20:38.970Z,100.00
2023-05-05T08:23:05.474Z,100.00
2023-05-05T08:25:31.933Z,100.00
2023-05-05T08:27:58.396Z,100.00
2023-05-05T08:30:24.881Z,100.00
2023-05-05T08:32:51.350Z,100.00
2023-05-05T08:35:18.012Z,100.00
2023-05-05T08:37:44.551Z,100.00
2023-05-05T08:40:14.691Z,100.00
2023-05-05T08:42:41.983Z,100.00
2023-05-05T08:45:10.456Z,100.00
2023-05-05T08:47:38.393Z,100.00
2023-05-05T08:50:05.940Z,100.00
2023-05-05T08:52:44.557Z,100.00
2023-05-05T08:55:28.052Z,100.00
2023-05-05T08:57:58.309Z,100.00
2023-05-05T09:00:26.942Z,100.00
2023-05-05T09:02:57.212Z,100.00
2023-05-05T09:05:25.164Z,100.00
2023-05-05T09:07:51.781Z,100.00
2023-05-05T09:10:18.882Z,100.00
2023-05-05T09:12:45.550Z,100.00
2023-05-05T09:15:14.077Z,100.00
2023-05-05T09:17:41.806Z,100.00
2023-05-05T09:20:11.163Z,100.00
2023-05-05T09:22:39.101Z,100.00
2023-05-05T09:25:07.399Z,100.00
2023-05-05T09:27:39.013Z,100.00
2023-05-05T09:30:06.554Z,100.00
2023-05-05T09:32:50.000Z,100.00
2023-05-05T09:35:17.471Z,100.00
2023-05-05T09:37:44.650Z,100.00
2023-05-05T09:40:13.625Z,100.00
2023-05-05T09:42:42.038Z,100.00
2023-05-05T09:45:17.737Z,100.00
2023-05-05T09:47:46.045Z,100.00
2023-05-05T09:50:16.003Z,100.00
2023-05-05T09:52:43.258Z,100.00
2023-05-05T09:55:18.822Z,100.00
2023-05-05T09:57:47.253Z,100.00
2023-05-05T10:00:14.688Z,100.00
2023-05-05T10:02:41.953Z,100.00
2023-05-05T10:05:13.067Z,100.00
2023-05-05T10:07:41.922Z,100.00
2023-05-05T10:12:37.726Z,100.00
2023-05-05T10:15:06.230Z,100.00
2023-05-05T10:17:36.702Z,100.00
2023-05-05T10:20:04.055Z,100.00
2023-05-05T10:22:35.030Z,100.00
2023-05-05T10:25:09.754Z,100.00
2023-05-05T10:27:44.782Z,100.00
2023-05-05T10:30:22.475Z,100.00
2023-05-05T10:33:07.998Z,100.00
2023-05-05T10:35:43.511Z,100.00
2023-05-05T10:38:12.554Z,100.00
2023-05-05T10:40:48.924Z,100.00
2023-05-05T10:43:15.872Z,100.00
2023-05-05T10:45:43.383Z,100.00
2023-05-05T10:48:21.109Z,100.00
2023-05-05T10:51:06.136Z,100.00
2023-05-05T10:53:41.307Z,100.00
2023-05-05T10:56:13.758Z,100.00
2023-05-05T10:58:59.017Z,100.00
2023-05-05T11:01:35.649Z,100.00
2023-05-05T11:04:22.055Z,100.00
2023-05-05T11:07:14.448Z,100.00
2023-05-05T11:10:02.029Z,100.00
2023-05-05T11:12:30.028Z,100.00
2023-05-05T11:15:31.727Z,100.00
2023-05-05T11:17:59.632Z,100.00
2023-05-05T11:20:35.355Z,99.52
2023-05-05T11:23:05.172Z,100.00
2023-05-05T11:25:52.543Z,98.03
2023-05-05T11:28:29.865Z,100.00
2023-05-05T11:30:56.911Z,100.00
2023-05-05T11:33:38.230Z,96.38
2023-05-05T11:36:09.450Z,94.21
2023-05-05T11:38:38.939Z,92.40
2023-05-05T11:41:23.782Z,94.46
2023-05-05T11:43:50.362Z,97.31
2023-05-05T11:46:17.299Z,93.29
2023-05-05T11:48:52.918Z,95.55
2023-05-05T11:51:19.372Z,99.04
2023-05-05T11:53:47.734Z,100.00
2023-05-05T11:56:22.449Z,100.00
2023-05-05T11:59:04.691Z,100.00
2023-05-05T12:01:31.266Z,100.00
2023-05-05T12:03:58.048Z,100.00
2023-05-05T12:06:24.701Z,100.00
2023-05-05T12:08:51.283Z,100.00
2023-05-05T12:11:18.512Z,100.00
2023-05-05T12:13:45.114Z,100.00
2023-05-05T12:16:15.692Z,100.00
2023-05-05T12:18:42.921Z,100.00
2023-05-05T12:21:19.263Z,100.00
2023-05-05T12:23:46.236Z,100.00
2023-05-05T12:26:32.026Z,100.00
2023-05-05T12:28:59.389Z,100.00
2023-05-05T12:31:35.979Z,100.00
2023-05-05T12:34:03.531Z,100.00
2023-05-05T12:36:31.012Z,100.00
2023-05-05T12:38:57.983Z,100.00
2023-05-05T12:41:24.972Z,100.00
2023-05-05T12:43:58.855Z,100.00
2023-05-05T12:46:26.479Z,100.00
2023-05-05T12:49:01.536Z,100.00
2023-05-05T12:51:28.174Z,100.00
2023-05-05T12:54:09.886Z,100.00
2023-05-05T12:56:41.397Z,100.00
2023-05-05T12:59:09.758Z,100.00
2023-05-05T13:01:47.721Z,100.00
2023-05-05T13:04:15.078Z,100.00
2023-05-05T13:06:44.399Z,100.00
2023-05-05T13:09:35.714Z,100.00
2023-05-05T13:12:03.766Z,100.00
2023-05-05T13:14:31.865Z,100.00
2023-05-05T13:16:58.374Z,100.00
2023-05-05T13:19:25.123Z,100.00
2023-05-05T13:21:52.696Z,100.00
2023-05-05T13:24:31.173Z,100.00
2023-05-05T13:27:05.074Z,100.00
2023-05-05T13:29:32.698Z,100.00
2023-05-05T13:31:59.520Z,100.00
2023-05-05T13:34:26.348Z,100.00
2023-05-05T13:36:52.955Z,100.00
2023-05-05T13:39:19.634Z,100.00
2023-05-05T13:41:46.209Z,100.00
2023-05-05T13:44:13.799Z,100.00
2023-05-05T13:46:41.721Z,100.00
2023-05-05T13:49:08.239Z,100.00
2023-05-05T13:51:34.922Z,100.00
2023-05-05T13:54:01.588Z,100.00
2023-05-05T13:56:28.242Z,100.00
2023-05-05T13:58:54.886Z,100.00
2023-05-05T14:01:21.422Z,100.00
2023-05-05T14:03:48.009Z,100.00
2023-05-05T14:06:14.591Z,100.00
2023-05-05T14:08:41.606Z,100.00
2023-05-05T14:11:08.094Z,100.00
2023-05-05T14:13:34.587Z,100.00
2023-05-05T14:16:01.158Z,100.00
2023-05-05T14:18:28.255Z,100.00
2023-05-05T14:20:54.805Z,100.00
2023-05-05T14:23:21.384Z,100.00
2023-05-05T14:25:47.896Z,100.00
2023-05-05T14:28:14.405Z,100.00
2023-05-05T14:30:40.883Z,100.00
2023-05-05T14:33:07.438Z,100.00
2023-05-05T14:35:34.304Z,100.00
2023-05-05T14:38:00.772Z,100.00
2023-05-05T14:40:29.421Z,100.00
2023-05-05T14:42:55.965Z,100.00
2023-05-05T14:45:22.466Z,100.00
2023-05-05T14:47:49.131Z,100.00
2023-05-05T14:50:15.730Z,100.00
2023-05-05T14:52:44.318Z,100.00
2023-05-05T14:55:11.272Z,100.00
2023-05-05T14:57:38.684Z,100.00
2023-05-05T15:00:06.966Z,100.00
2023-05-05T15:02:33.739Z,100.00
2023-05-05T15:05:00.356Z,100.00
2023-05-05T15:07:28.587Z,100.00
2023-05-05T15:09:58.552Z,100.00
2023-05-05T15:12:25.987Z,100.00
2023-05-05T15:14:52.626Z,100.00
2023-05-05T15:17:19.264Z,100.00
2023-05-05T15:19:45.779Z,100.00
2023-05-05T15:22:12.275Z,100.00
2023-05-05T15:24:38.792Z,100.00
2023-05-05T15:27:05.343Z,100.00
2023-05-05T15:29:32.005Z,100.00
2023-05-05T15:31:58.623Z,100.00
2023-05-05T15:34:25.105Z,100.00
2023-05-05T15:36:51.713Z,100.00
2023-05-05T15:39:18.706Z,100.00
2023-05-05T15:41:45.516Z,100.00
2023-05-05T15:44:12.385Z,100.00
2023-05-05T15:46:39.205Z,100.00
2023-05-05T15:49:05.829Z,100.00
2023-05-05T15:51:32.352Z,100.00
2023-05-05T15:53:59.425Z,100.00
2023-05-05T15:56:27.505Z,100.00
2023-05-05T15:58:54.354Z,100.00
2023-05-05T16:01:21.049Z,100.00
2023-05-05T16:03:47.611Z,100.00
2023-05-05T16:06:14.122Z,100.00
2023-05-05T16:08:40.784Z,100.00
2023-05-05T16:11:07.275Z,100.00
2023-05-05T16:13:33.811Z,100.00
2023-05-05T16:16:00.313Z,100.00
2023-05-05T16:18:26.767Z,100.00
2023-05-05T16:20:53.307Z,100.00
2023-05-05T16:23:19.769Z,100.00
2023-05-05T16:25:46.262Z,100.00
2023-05-05T16:28:12.780Z,100.00
2023-05-05T16:30:39.867Z,100.00
2023-05-05T16:33:06.810Z,100.00
2023-05-05T16:35:33.447Z,100.00
2023-05-05T16:37:59.962Z,100.00
2023-05-05T16:40:26.407Z,100.00
2023-05-05T16:42:52.968Z,100.00
2023-05-05T16:45:19.531Z,100.00
2023-05-05T16:47:45.994Z,100.00
2023-05-05T16:50:12.631Z,100.00
2023-05-05T16:52:39.131Z,100.00
2023-05-05T16:55:05.952Z,100.00
2023-05-05T16:57:32.493Z,100.00
2023-05-05T16:59:59.047Z,100.00
2023-05-05T17:02:28.316Z,100.00
2023-05-05T17:04:54.834Z,100.00
2023-05-05T17:07:21.499Z,100.00
2023-05-05T17:09:48.147Z,100.00
2023-05-05T17:12:14.590Z,100.00
2023-05-05T17:14:41.785Z,100.00
2023-05-05T17:17:08.321Z,100.00
2023-05-05T17:19:34.866Z,100.00
2023-05-05T17:22:01.457Z,100.00
2023-05-05T17:24:27.909Z,100.00
2023-05-05T17:26:55.310Z,100.00
2023-05-05T17:29:23.185Z,100.00
2023-05-05T17:31:50.544Z,100.00
2023-05-05T17:34:17.158Z,100.00
2023-05-05T17:36:43.715Z,100.00
2023-05-05T17:39:11.387Z,100.00
2023-05-05T17:41:37.975Z,100.00
2023-05-05T17:44:04.555Z,100.00
2023-05-05T17:46:31.016Z,100.00
2023-05-05T17:48:57.545Z,100.00
2023-05-05T17:51:24.007Z,100.00
2023-05-05T17:53:50.459Z,100.00
2023-05-05T17:56:17.142Z,100.00
2023-05-05T17:58:43.653Z,100.00
2023-05-05T18:01:19.263Z,100.00
2023-05-05T18:03:45.942Z,100.00
2023-05-05T18:06:12.427Z,100.00
2023-05-05T18:08:38.874Z,100.00
2023-05-05T18:11:05.413Z,100.00
2023-05-05T18:13:34.932Z,100.00
2023-05-05T18:16:02.818Z,100.00
2023-05-05T18:18:29.632Z,100.00
2023-05-05T18:20:56.107Z,100.00
2023-05-05T18:23:22.716Z,100.00
2023-05-05T18:25:49.223Z,100.00
2023-05-05T18:28:15.729Z,100.00
2023-05-05T18:30:42.189Z,100.00
2023-05-05T18:33:08.708Z,100.00
2023-05-05T18:35:35.583Z,100.00
2023-05-05T18:38:03.315Z,100.00
2023-05-05T18:40:29.852Z,100.00
2023-05-05T18:42:56.915Z,100.00
2023-05-05T18:45:23.627Z,100.00
2023-05-05T18:47:50.134Z,100.00
2023-05-05T18:50:16.797Z,100.00
2023-05-05T18:52:43.220Z,100.00
2023-05-05T18:55:10.127Z,100.00
2023-05-05T18:57:36.838Z,100.00
2023-05-05T19:00:03.539Z,100.00
2023-05-05T19:02:30.112Z,100.00
2023-05-05T19:04:56.712Z,100.00
2023-05-05T19:07:34.377Z,100.00
2023-05-05T19:10:01.822Z,100.00
2023-05-05T19:12:28.262Z,100.00
2023-05-05T19:14:54.751Z,100.00
2023-05-05T19:17:21.270Z,100.00
2023-05-05T19:19:47.732Z,100.00
2023-05-05T19:22:17.502Z,100.00
2023-05-05T19:24:50.064Z,100.00
2023-05-05T19:27:17.093Z,100.00
2023-05-05T19:29:43.800Z,100.00
2023-05-05T19:32:10.526Z,100.00
2023-05-05T19:34:37.154Z,100.00
2023-05-05T19:37:03.704Z,100.00
2023-05-05T19:39:30.213Z,100.00
2023-05-05T19:41:56.682Z,100.00
2023-05-05T19:44:23.754Z,100.00
2023-05-05T19:46:50.466Z,100.00
2023-05-05T19:49:16.951Z,100.00
2023-05-05T19:51:43.833Z,100.00
2023-05-05T19:54:10.408Z,100.00
2023-05-05T19:56:37.012Z,100.00
2023-05-05T19:59:05.269Z,100.00
2023-05-05T20:01:33.783Z,100.00
2023-05-05T20:04:00.791Z,100.00
2023-05-05T20:06:27.445Z,100.00
2023-05-05T20:08:55.120Z,100.00
2023-05-05T20:11:25.859Z,100.00
2023-05-05T20:13:53.078Z,100.00
2023-05-05T20:16:19.994Z,100.00
2023-05-05T20:18:46.677Z,100.00
2023-05-05T20:21:13.350Z,100.00
2023-05-05T20:23:39.958Z,100.00
2023-05-05T20:26:07.644Z,100.00
2023-05-05T20:28:34.262Z,100.00
2023-05-05T20:31:00.910Z,100.00
2023-05-05T20:33:30.349Z,100.00
2023-05-05T20:35:56.808Z,100.00
2023-05-05T20:38:23.436Z,100.00
2023-05-05T20:40:50.429Z,100.00
2023-05-05T20:43:16.888Z,100.00
2023-05-05T20:45:43.396Z,100.00
2023-05-05T20:48:11.337Z,100.00
2023-05-05T20:50:38.698Z,100.00
2023-05-05T20:53:07.772Z,100.00
2023-05-05T20:55:34.330Z,100.00
2023-05-05T20:58:00.942Z,100.00
2023-05-05T21:00:27.619Z,100.00
2023-05-05T21:02:54.319Z,100.00
2023-05-05T21:05:21.015Z,100.00
2023-05-05T21:07:47.542Z,100.00
2023-05-05T21:10:14.050Z,100.00
2023-05-05T21:12:41.393Z,100.00
2023-05-05T21:15:08.880Z,100.00
2023-05-05T21:17:36.267Z,100.00
2023-05-05T21:20:02.923Z,100.00
2023-05-05T21:22:31.900Z,100.00
2023-05-05T21:25:10.078Z,100.00
2023-05-05T21:27:36.529Z,100.00
2023-05-05T21:30:03.080Z,100.00
2023-05-05T21:32:29.601Z,100.00
2023-05-05T21:34:56.226Z,100.00
2023-05-05T21:37:22.709Z,100.00
2023-05-05T21:39:49.609Z,100.00
2023-05-05T21:42:16.152Z,100.00
2023-05-05T21:44:42.611Z,100.00
2023-05-05T21:47:09.688Z,100.00
2023-05-05T21:49:36.185Z,100.00
2023-05-05T21:52:02.648Z,100.00
2023-05-05T21:54:29.996Z,100.00
2023-05-05T21:56:56.481Z,100.00
2023-05-05T21:59:22.906Z,100.00
2023-05-05T22:01:49.651Z,100.00
2023-05-05T22:04:16.153Z,100.00
2023-05-05T22:06:42.654Z,100.00
2023-05-05T22:09:09.122Z,100.00
2023-05-05T22:11:35.720Z,100.00
2023-05-05T22:14:02.290Z,100.00
2023-05-05T22:16:28.784Z,100.00
2023-05-05T22:18:55.301Z,100.00
2023-05-05T22:21:22.085Z,100.00
2023-05-05T22:23:48.525Z,100.00
2023-05-05T22:26:14.991Z,100.00
2023-05-05T22:28:41.621Z,100.00
2023-05-05T22:31:08.058Z,100.00
2023-05-05T22:33:36.049Z,100.00
2023-05-05T22:36:02.637Z,100.00
2023-05-05T22:38:29.243Z,100.00
2023-05-05T22:40:55.719Z,100.00
2023-05-05T22:43:22.139Z,100.00
2023-05-05T22:45:48.684Z,100.00
2023-05-05T22:48:15.127Z,100.00
2023-05-05T22:50:41.618Z,100.00
2023-05-05T22:53:08.084Z,100.00
2023-05-05T22:55:34.565Z,100.00
2023-05-05T22:58:01.033Z,100.00
2023-05-05T23:00:28.270Z,100.00
2023-05-05T23:02:55.079Z,100.00
2023-05-05T23:05:22.008Z,100.00
2023-05-05T23:07:48.585Z,100.00
2023-05-05T23:10:15.060Z,100.00
2023-05-05T23:12:41.550Z,100.00
2023-05-05T23:15:08.745Z,100.00
2023-05-05T23:17:35.337Z,100.00
2023-05-05T23:20:02.585Z,100.00
2023-05-05T23:22:29.041Z,100.00
2023-05-05T23:24:55.561Z,100.00
2023-05-05T23:27:22.968Z,100.00
2023-05-05T23:29:49.435Z,100.00
2023-05-05T23:32:16.070Z,100.00
2023-05-05T23:34:42.524Z,100.00
2023-05-05T23:37:08.988Z,100.00
2023-05-05T23:39:35.443Z,100.00
2023-05-05T23:42:01.949Z,100.00
2023-05-05T23:44:28.421Z,100.00
2023-05-05T23:46:54.855Z,100.00
2023-05-05T23:49:21.421Z,100.00
2023-05-05T23:51:47.906Z,100.00
2023-05-05T23:54:14.374Z,100.00
2023-05-05T23:56:41.089Z,100.00
2023-05-05T23:59:07.518Z,100.00
