createdAt,value
2024-05-09T00:02:21.024Z,4.73
2024-05-09T00:04:50.938Z,3.80
2024-05-09T00:07:23.706Z,4.00
2024-05-09T00:09:53.437Z,3.90
2024-05-09T00:12:23.948Z,3.53
2024-05-09T00:14:53.875Z,3.57
2024-05-09T00:17:23.883Z,4.00
2024-05-09T00:19:54.303Z,3.10
2024-05-09T00:22:26.777Z,3.50
2024-05-09T00:24:56.593Z,3.27
2024-05-09T00:27:26.407Z,4.40
2024-05-09T00:29:56.274Z,3.50
2024-05-09T00:32:26.393Z,3.17
2024-05-09T00:34:56.395Z,2.97
2024-05-09T00:37:28.899Z,3.30
2024-05-09T00:39:58.717Z,3.30
2024-05-09T00:42:28.434Z,3.07
2024-05-09T00:44:58.166Z,3.37
2024-05-09T00:47:28.303Z,3.20
2024-05-09T00:49:58.327Z,3.40
2024-05-09T00:52:31.260Z,3.27
2024-05-09T00:55:01.879Z,3.20
2024-05-09T00:57:31.865Z,3.33
2024-05-09T01:00:04.765Z,3.10
2024-05-09T01:02:36.037Z,3.27
2024-05-09T01:05:06.098Z,3.40
2024-05-09T01:07:38.702Z,3.30
2024-05-09T01:10:14.024Z,2.57
2024-05-09T01:12:50.556Z,3.43
2024-05-09T01:15:20.490Z,3.30
2024-05-09T01:17:51.012Z,3.77
2024-05-09T01:20:31.605Z,3.23
2024-05-09T01:23:14.156Z,3.33
2024-05-09T01:25:46.677Z,3.37
2024-05-09T01:28:17.266Z,2.63
2024-05-09T01:30:47.178Z,3.03
2024-05-09T01:33:17.191Z,3.57
2024-05-09T01:35:47.114Z,3.50
2024-05-09T01:38:20.465Z,3.50
2024-05-09T01:40:51.538Z,3.70
2024-05-09T01:43:21.562Z,3.60
2024-05-09T01:45:51.488Z,3.13
2024-05-09T01:48:21.453Z,3.70
2024-05-09T01:50:51.303Z,3.33
2024-05-09T01:53:23.874Z,3.10
2024-05-09T01:55:53.795Z,3.53
2024-05-09T01:58:23.651Z,3.80
2024-05-09T02:00:53.625Z,3.30
2024-05-09T02:03:23.843Z,3.93
2024-05-09T02:05:53.907Z,3.13
2024-05-09T02:08:26.567Z,3.77
2024-05-09T02:10:56.584Z,3.67
2024-05-09T02:13:26.476Z,3.40
2024-05-09T02:15:56.307Z,3.90
2024-05-09T02:18:26.263Z,3.40
2024-05-09T02:20:56.267Z,3.10
2024-05-09T02:23:28.734Z,3.87
2024-05-09T02:25:58.555Z,3.40
2024-05-09T02:28:28.340Z,3.53
2024-05-09T02:30:58.207Z,3.67
2024-05-09T02:33:28.490Z,3.57
2024-05-09T02:35:58.476Z,3.77
2024-05-09T02:38:28.236Z,4.33
2024-05-09T02:40:58.164Z,3.77
2024-05-09T02:43:25.561Z,3.67
2024-05-09T02:45:55.336Z,3.97
2024-05-09T02:48:22.797Z,3.40
2024-05-09T02:50:52.773Z,3.90
2024-05-09T02:53:20.183Z,3.90
2024-05-09T02:55:52.838Z,3.80
2024-05-09T02:58:20.090Z,3.90
2024-05-09T03:00:49.878Z,4.33
2024-05-09T03:03:17.534Z,3.63
2024-05-09T03:05:47.815Z,3.33
2024-05-09T03:08:15.486Z,3.77
2024-05-09T03:10:45.620Z,3.93
2024-05-09T03:13:16.339Z,3.10
2024-05-09T03:15:46.532Z,3.80
2024-05-09T03:18:14.079Z,3.60
2024-05-09T03:20:44.827Z,4.50
2024-05-09T03:23:12.579Z,3.97
2024-05-09T03:25:42.499Z,3.93
2024-05-09T03:28:09.777Z,4.37
2024-05-09T03:30:43.332Z,3.77
2024-05-09T03:33:11.260Z,3.80
2024-05-09T03:35:41.496Z,4.40
2024-05-09T03:38:11.534Z,4.47
2024-05-09T03:40:47.897Z,4.50
2024-05-09T03:43:18.600Z,3.97
2024-05-09T03:45:49.746Z,3.60
2024-05-09T03:48:19.846Z,4.27
2024-05-09T03:50:47.377Z,3.77
2024-05-09T03:53:17.921Z,4.17
2024-05-09T03:55:45.260Z,4.03
2024-05-09T03:58:15.498Z,3.90
2024-05-09T04:00:42.756Z,4.53
2024-05-09T04:03:15.444Z,4.33
2024-05-09T04:05:44.186Z,4.70
2024-05-09T04:08:15.248Z,4.10
2024-05-09T04:10:42.956Z,4.43
2024-05-09T04:13:12.825Z,4.73
2024-05-09T04:15:40.459Z,4.43
2024-05-09T04:18:10.547Z,4.43
2024-05-09T04:20:41.379Z,4.77
2024-05-09T04:23:14.625Z,4.30
2024-05-09T04:25:43.331Z,5.10
2024-05-09T04:28:13.217Z,5.57
2024-05-09T04:30:41.675Z,5.27
2024-05-09T04:33:14.268Z,4.70
2024-05-09T04:35:45.421Z,4.60
2024-05-09T04:38:16.063Z,4.90
2024-05-09T04:40:43.536Z,4.90
2024-05-09T04:43:18.971Z,4.57
2024-05-09T04:45:46.607Z,5.33
2024-05-09T04:48:16.995Z,4.90
2024-05-09T04:50:47.124Z,4.37
2024-05-09T04:53:18.810Z,4.00
2024-05-09T04:55:46.450Z,4.23
2024-05-09T04:58:16.322Z,4.70
2024-05-09T05:00:43.590Z,4.27
2024-05-09T05:03:15.867Z,4.80
2024-05-09T05:05:46.906Z,4.50
2024-05-09T05:08:18.187Z,4.30
2024-05-09T05:10:48.089Z,4.40
2024-05-09T05:13:21.091Z,5.00
2024-05-09T05:15:53.734Z,4.13
2024-05-09T05:18:21.873Z,4.30
2024-05-09T05:20:54.542Z,3.73
2024-05-09T05:23:23.266Z,3.67
2024-05-09T05:25:55.281Z,3.70
2024-05-09T05:28:23.039Z,4.33
2024-05-09T05:30:53.055Z,4.30
2024-05-09T05:33:22.379Z,4.47
2024-05-09T05:35:55.987Z,4.10
2024-05-09T05:38:26.275Z,4.17
2024-05-09T05:40:58.169Z,3.77
2024-05-09T05:43:25.375Z,4.00
2024-05-09T05:45:55.195Z,4.60
2024-05-09T05:48:22.594Z,3.70
2024-05-09T05:50:55.142Z,4.07
2024-05-09T05:53:22.395Z,4.30
2024-05-09T05:55:52.362Z,3.80
2024-05-09T05:58:20.346Z,3.53
2024-05-09T06:00:50.856Z,3.93
2024-05-09T06:03:18.365Z,4.43
2024-05-09T06:05:48.660Z,3.40
2024-05-09T06:08:18.712Z,3.83
2024-05-09T06:10:48.526Z,3.73
2024-05-09T06:13:15.967Z,3.60
2024-05-09T06:15:45.738Z,4.40
2024-05-09T06:18:14.660Z,3.80
2024-05-09T06:20:45.067Z,4.37
2024-05-09T06:23:13.129Z,3.77
2024-05-09T06:25:45.869Z,3.67
2024-05-09T06:28:13.159Z,3.63
2024-05-09T06:30:43.479Z,3.03
2024-05-09T06:33:13.413Z,3.83
2024-05-09T06:35:45.350Z,3.17
2024-05-09T06:38:12.831Z,3.75
2024-05-09T06:40:45.404Z,3.45
2024-05-09T06:43:13.296Z,3.22
2024-05-09T06:45:43.209Z,2.97
2024-05-09T06:48:11.466Z,3.45
2024-05-09T06:50:41.908Z,2.95
2024-05-09T06:53:09.351Z,3.00
2024-05-09T06:55:39.730Z,2.85
2024-05-09T06:58:10.014Z,2.95
2024-05-09T07:00:41.831Z,3.22
2024-05-09T07:03:11.111Z,3.85
2024-05-09T07:05:42.117Z,2.72
2024-05-09T07:08:09.601Z,2.63
2024-05-09T07:10:39.511Z,3.05
2024-05-09T07:13:12.056Z,3.28
2024-05-09T07:15:42.443Z,3.22
2024-05-09T07:18:15.853Z,2.60
2024-05-09T07:20:47.429Z,3.08
2024-05-09T07:23:15.739Z,3.13
2024-05-09T07:25:46.177Z,3.28
2024-05-09T07:28:17.586Z,2.67
2024-05-09T07:30:48.311Z,2.92
2024-05-09T07:33:20.210Z,2.78
2024-05-09T07:35:51.515Z,2.83
2024-05-09T07:38:19.134Z,3.00
2024-05-09T07:40:49.486Z,3.00
2024-05-09T07:43:19.504Z,3.10
2024-05-09T07:45:53.655Z,2.42
2024-05-09T07:52:39.393Z,2.80
2024-05-09T07:53:48.816Z,2.60
2024-05-09T07:56:23.242Z,1.90
2024-05-09T07:58:54.572Z,2.55
2024-05-09T08:01:26.609Z,2.50
2024-05-09T08:03:54.655Z,2.55
2024-05-09T08:06:25.527Z,2.35
2024-05-09T08:08:52.996Z,2.17
2024-05-09T08:11:23.853Z,2.30
2024-05-09T08:13:53.692Z,2.70
2024-05-09T08:16:23.932Z,2.97
2024-05-09T08:18:51.326Z,2.65
2024-05-09T08:21:21.445Z,2.50
2024-05-09T08:23:48.620Z,2.10
2024-05-09T08:26:18.442Z,2.47
2024-05-09T08:28:45.645Z,2.15
2024-05-09T08:31:18.238Z,2.30
2024-05-09T08:33:47.360Z,2.17
2024-05-09T08:36:17.531Z,2.15
2024-05-09T08:38:44.676Z,2.00
2024-05-09T08:41:16.901Z,1.88
2024-05-09T08:43:45.021Z,2.38
2024-05-09T08:46:18.938Z,2.10
2024-05-09T08:48:48.320Z,2.03
2024-05-09T08:51:18.384Z,1.80
2024-05-09T08:53:45.817Z,1.80
2024-05-09T08:56:17.474Z,1.98
2024-05-09T08:58:45.546Z,1.60
2024-05-09T09:01:20.921Z,1.75
2024-05-09T09:03:49.759Z,1.60
2024-05-09T09:06:23.219Z,1.77
2024-05-09T09:08:51.296Z,1.38
2024-05-09T09:11:21.174Z,1.55
2024-05-09T09:13:49.818Z,2.08
2024-05-09T09:16:22.332Z,1.73
2024-05-09T09:18:51.295Z,1.63
2024-05-09T09:21:21.284Z,2.00
2024-05-09T09:23:48.430Z,1.77
2024-05-09T09:26:19.258Z,2.08
2024-05-09T09:28:47.111Z,2.53
2024-05-09T09:31:22.757Z,1.98
2024-05-09T09:33:50.192Z,2.17
2024-05-09T09:36:20.672Z,2.08
2024-05-09T09:38:48.413Z,2.00
2024-05-09T09:41:20.629Z,1.90
2024-05-09T09:43:48.477Z,1.67
2024-05-09T09:46:20.713Z,1.98
2024-05-09T09:48:52.009Z,2.05
2024-05-09T09:51:22.690Z,1.90
2024-05-09T09:53:52.637Z,2.15
2024-05-09T09:56:23.632Z,1.98
2024-05-09T09:58:53.258Z,1.80
2024-05-09T10:01:23.408Z,2.30
2024-05-09T10:03:53.840Z,2.33
2024-05-09T10:06:25.090Z,2.30
2024-05-09T10:08:52.872Z,2.00
2024-05-09T10:11:24.111Z,1.80
2024-05-09T10:13:51.797Z,1.92
2024-05-09T10:16:24.906Z,2.00
2024-05-09T10:18:55.121Z,1.60
2024-05-09T10:21:26.092Z,1.80
2024-05-09T10:24:00.423Z,1.67
2024-05-09T10:26:35.011Z,1.50
2024-05-09T10:29:12.271Z,1.30
2024-05-09T10:31:44.525Z,1.40
2024-05-09T10:34:20.636Z,1.40
2024-05-09T10:36:55.681Z,1.58
2024-05-09T10:39:23.151Z,1.80
2024-05-09T10:41:52.916Z,1.77
2024-05-09T10:44:22.215Z,1.60
2024-05-09T10:46:54.668Z,1.88
2024-05-09T10:49:25.097Z,1.75
2024-05-09T10:51:55.493Z,1.52
2024-05-09T10:54:22.665Z,1.60
2024-05-09T10:56:59.373Z,1.88
2024-05-09T10:59:33.152Z,1.40
2024-05-09T11:02:07.992Z,1.40
2024-05-09T11:04:39.341Z,1.45
2024-05-09T11:07:13.067Z,1.30
2024-05-09T11:09:41.465Z,2.00
2024-05-09T11:12:11.789Z,1.58
2024-05-09T11:14:39.026Z,1.70
2024-05-09T11:17:10.435Z,1.23
2024-05-09T11:19:42.205Z,1.80
2024-05-09T11:22:12.301Z,1.50
2024-05-09T11:24:40.557Z,1.58
2024-05-09T11:27:10.422Z,1.60
2024-05-09T11:29:39.079Z,1.33
2024-05-09T11:32:11.553Z,1.60
2024-05-09T11:34:42.336Z,1.48
2024-05-09T11:37:13.971Z,1.40
2024-05-09T11:39:41.326Z,1.27
2024-05-09T11:42:11.268Z,1.40
2024-05-09T11:44:38.406Z,1.40
2024-05-09T11:47:08.254Z,1.55
2024-05-09T11:49:35.504Z,1.77
2024-05-09T11:52:08.558Z,1.60
2024-05-09T11:54:35.958Z,1.83
2024-05-09T11:57:05.925Z,1.60
2024-05-09T11:59:33.162Z,1.67
2024-05-09T12:02:03.356Z,1.15
2024-05-09T12:04:30.754Z,1.55
2024-05-09T12:07:00.743Z,1.30
2024-05-09T12:09:31.938Z,1.40
2024-05-09T12:12:02.038Z,1.67
2024-05-09T12:14:29.398Z,1.60
2024-05-09T12:16:59.292Z,1.35
2024-05-09T12:19:26.571Z,1.25
2024-05-09T12:21:56.495Z,1.20
2024-05-09T12:24:25.163Z,1.45
2024-05-09T12:26:57.865Z,1.63
2024-05-09T12:29:25.230Z,1.58
2024-05-09T12:31:55.005Z,1.35
2024-05-09T12:34:22.251Z,1.30
2024-05-09T12:36:52.102Z,1.55
2024-05-09T12:39:19.463Z,1.40
2024-05-09T12:41:49.228Z,1.88
2024-05-09T12:44:19.091Z,1.50
2024-05-09T12:46:48.980Z,1.60
2024-05-09T12:49:18.909Z,1.40
2024-05-09T12:51:49.735Z,2.08
2024-05-09T12:54:16.951Z,1.67
2024-05-09T12:56:46.728Z,1.50
2024-05-09T12:59:13.937Z,1.65
2024-05-09T13:01:46.448Z,1.50
2024-05-09T13:04:13.715Z,1.52
2024-05-09T13:06:43.751Z,1.58
2024-05-09T13:09:11.894Z,1.50
2024-05-09T13:11:42.327Z,1.42
2024-05-09T13:14:09.518Z,1.40
2024-05-09T13:16:39.470Z,1.45
2024-05-09T13:19:09.699Z,1.35
2024-05-09T13:21:39.647Z,1.27
2024-05-09T13:24:07.240Z,1.20
2024-05-09T13:26:37.178Z,1.58
2024-05-09T13:29:04.387Z,1.42
2024-05-09T13:31:34.257Z,1.42
2024-05-09T13:34:01.900Z,1.10
2024-05-09T13:36:34.840Z,1.40
2024-05-09T13:39:02.340Z,1.30
2024-05-09T13:41:32.241Z,1.48
2024-05-09T13:43:59.454Z,1.52
2024-05-09T13:46:29.323Z,1.52
2024-05-09T13:48:56.774Z,1.50
2024-05-09T13:51:26.781Z,1.50
2024-05-09T13:53:59.654Z,1.40
2024-05-09T13:56:29.512Z,1.25
2024-05-09T13:58:56.766Z,1.83
2024-05-09T14:01:28.222Z,1.65
2024-05-09T14:03:55.582Z,1.40
2024-05-09T14:06:25.370Z,1.58
2024-05-09T14:08:55.390Z,1.30
2024-05-09T14:11:25.276Z,1.60
2024-05-09T14:13:52.526Z,1.15
2024-05-09T14:16:22.417Z,1.45
2024-05-09T14:18:50.407Z,1.40
2024-05-09T14:21:20.284Z,1.75
2024-05-09T14:23:48.056Z,1.35
2024-05-09T14:26:20.481Z,1.45
2024-05-09T14:28:47.648Z,1.48
2024-05-09T14:31:17.475Z,1.20
2024-05-09T14:33:44.831Z,1.40
2024-05-09T14:36:14.824Z,1.80
2024-05-09T14:38:42.026Z,1.45
2024-05-09T14:41:13.476Z,1.55
2024-05-09T14:43:43.180Z,1.20
2024-05-09T14:46:12.982Z,1.83
2024-05-09T14:48:41.072Z,1.52
2024-05-09T14:51:11.672Z,1.50
2024-05-09T14:53:38.696Z,2.97
2024-05-09T14:56:09.281Z,1.23
2024-05-09T14:58:36.528Z,1.27
2024-05-09T15:01:08.923Z,1.65
2024-05-09T15:03:36.175Z,2.20
2024-05-09T15:06:06.173Z,1.60
2024-05-09T15:08:33.365Z,1.45
2024-05-09T15:11:03.178Z,1.60
2024-05-09T15:13:30.508Z,1.23
2024-05-09T15:16:00.490Z,1.40
2024-05-09T15:18:30.440Z,1.30
2024-05-09T15:21:00.984Z,2.00
2024-05-09T15:23:28.186Z,1.42
2024-05-09T15:25:57.866Z,1.50
2024-05-09T15:28:25.023Z,1.63
2024-05-09T15:30:55.079Z,1.52
2024-05-09T15:33:22.369Z,1.27
2024-05-09T15:35:54.900Z,1.08
2024-05-09T15:38:22.261Z,1.30
2024-05-09T15:40:52.045Z,1.75
2024-05-09T15:43:19.273Z,1.35
2024-05-09T15:45:49.080Z,1.30
2024-05-09T15:48:16.746Z,1.23
2024-05-09T15:50:46.588Z,1.40
2024-05-09T15:53:16.524Z,1.45
2024-05-09T15:55:46.397Z,3.38
2024-05-09T15:58:14.205Z,1.50
2024-05-09T16:00:46.388Z,1.38
2024-05-09T16:03:15.716Z,1.33
2024-05-09T16:05:47.916Z,1.40
2024-05-09T16:08:18.396Z,1.17
2024-05-09T16:10:49.647Z,1.67
2024-05-09T16:13:17.644Z,1.42
2024-05-09T16:15:48.242Z,1.17
2024-05-09T16:18:15.683Z,1.70
2024-05-09T16:20:48.301Z,1.40
2024-05-09T16:23:20.146Z,1.50
2024-05-09T16:25:51.823Z,1.30
2024-05-09T16:28:20.217Z,1.50
2024-05-09T16:30:50.660Z,1.58
2024-05-09T16:33:20.878Z,1.25
2024-05-09T16:35:51.988Z,1.10
2024-05-09T16:38:24.568Z,1.50
2024-05-09T16:40:51.708Z,1.45
2024-05-09T16:43:21.942Z,1.67
2024-05-09T16:45:49.711Z,1.88
2024-05-09T16:48:21.202Z,1.67
2024-05-09T16:50:48.904Z,1.50
2024-05-09T16:53:18.816Z,1.33
2024-05-09T16:55:51.185Z,1.35
2024-05-09T16:58:21.088Z,1.55
2024-05-09T17:00:48.334Z,1.52
2024-05-09T17:03:18.246Z,1.67
2024-05-09T17:05:46.860Z,1.42
2024-05-09T17:08:18.755Z,1.67
2024-05-09T17:10:49.536Z,1.90
2024-05-09T17:13:20.232Z,2.10
2024-05-09T17:15:50.755Z,1.30
2024-05-09T17:18:21.062Z,1.65
2024-05-09T17:21:34.921Z,1.25
2024-05-09T17:24:04.657Z,1.70
2024-05-09T17:26:34.435Z,1.52
2024-05-09T17:29:05.384Z,1.88
2024-05-09T17:31:33.488Z,1.70
2024-05-09T17:34:03.358Z,2.17
2024-05-09T17:36:30.625Z,1.80
2024-05-09T17:39:00.399Z,1.75
2024-05-09T17:41:27.849Z,2.10
2024-05-09T17:44:00.331Z,1.77
2024-05-09T17:46:27.487Z,1.80
2024-05-09T17:48:58.789Z,2.33
2024-05-09T17:51:27.434Z,2.63
2024-05-09T17:53:57.160Z,2.33
2024-05-09T17:56:24.360Z,2.72
2024-05-09T17:58:54.614Z,2.63
2024-05-09T18:01:25.708Z,2.40
2024-05-09T18:03:56.006Z,2.55
2024-05-09T18:06:23.351Z,3.05
2024-05-09T18:08:53.218Z,3.00
2024-05-09T18:11:20.627Z,3.08
2024-05-09T18:13:50.422Z,2.90
2024-05-09T18:16:17.986Z,2.88
2024-05-09T18:18:50.638Z,2.28
2024-05-09T18:21:17.798Z,3.00
2024-05-09T18:23:52.196Z,1.92
2024-05-09T18:26:19.392Z,2.50
2024-05-09T18:31:33.530Z,2.13
2024-05-09T18:34:06.752Z,3.03
2024-05-09T18:36:34.930Z,2.95
2024-05-09T18:39:04.939Z,2.58
2024-05-09T18:41:32.370Z,3.00
2024-05-09T18:44:02.125Z,3.35
2024-05-09T18:46:29.641Z,3.80
2024-05-09T18:48:59.606Z,3.60
2024-05-09T18:51:29.307Z,3.97
2024-05-09T18:53:59.094Z,4.00
2024-05-09T18:56:26.968Z,4.50
2024-05-09T18:58:56.619Z,4.67
2024-05-09T19:01:23.748Z,5.27
2024-05-09T19:03:53.647Z,5.37
2024-05-09T19:06:24.575Z,5.90
2024-05-09T19:08:58.589Z,5.17
2024-05-09T19:11:26.221Z,6.17
2024-05-09T19:13:58.598Z,6.33
2024-05-09T19:16:26.098Z,7.40
2024-05-09T19:18:57.003Z,6.40
2024-05-09T19:21:24.214Z,7.23
2024-05-09T19:23:55.505Z,6.40
2024-05-09T19:26:25.451Z,6.03
2024-05-09T19:28:55.535Z,6.40
2024-05-09T19:31:22.908Z,5.23
2024-05-09T19:33:52.813Z,5.77
2024-05-09T19:36:20.105Z,6.00
2024-05-09T19:38:51.571Z,5.60
2024-05-09T19:41:18.870Z,6.37
2024-05-09T19:43:51.229Z,6.03
2024-05-09T19:46:18.583Z,6.70
2024-05-09T19:48:49.078Z,4.93
2024-05-09T19:51:16.854Z,5.30
2024-05-09T19:53:46.595Z,5.80
2024-05-09T19:56:13.708Z,6.67
2024-05-09T19:58:43.450Z,6.33
2024-05-09T20:01:13.257Z,7.20
2024-05-09T20:03:43.114Z,7.40
2024-05-09T20:06:10.244Z,7.57
2024-05-09T20:08:39.932Z,7.13
2024-05-09T20:11:07.101Z,7.73
2024-05-09T20:13:37.035Z,8.63
2024-05-09T20:16:04.752Z,9.40
2024-05-09T20:18:37.327Z,10.27
2024-05-09T20:21:04.805Z,9.23
2024-05-09T20:23:34.806Z,7.83
2024-05-09T20:26:01.841Z,8.23
2024-05-09T20:28:32.785Z,9.30
2024-05-09T20:30:59.923Z,8.10
2024-05-09T20:33:29.935Z,9.87
2024-05-09T20:36:01.849Z,14.57
2024-05-09T20:38:32.040Z,17.97
2024-05-09T20:40:59.464Z,20.70
2024-05-09T20:43:29.228Z,27.33
2024-05-09T20:45:56.450Z,23.00
2024-05-09T20:48:26.787Z,19.23
2024-05-09T20:50:53.994Z,20.77
2024-05-09T20:53:26.405Z,19.63
2024-05-09T20:55:53.527Z,19.03
2024-05-09T20:58:23.576Z,16.70
2024-05-09T21:00:50.711Z,11.90
2024-05-09T21:03:20.645Z,13.37
2024-05-09T21:05:48.542Z,13.73
2024-05-09T21:08:19.075Z,12.23
2024-05-09T21:10:49.007Z,12.20
2024-05-09T21:13:19.297Z,14.63
2024-05-09T21:15:46.748Z,17.93
2024-05-09T21:18:16.656Z,18.20
2024-05-09T21:20:43.898Z,14.13
2024-05-09T21:23:13.802Z,14.00
2024-05-09T21:25:41.030Z,12.63
2024-05-09T21:28:14.867Z,9.57
2024-05-09T21:30:43.274Z,7.47
2024-05-09T21:33:15.124Z,7.50
2024-05-09T21:35:43.291Z,6.17
2024-05-09T21:38:14.016Z,5.93
2024-05-09T21:40:41.846Z,5.03
2024-05-09T21:43:14.656Z,4.93
2024-05-09T21:45:42.246Z,5.60
2024-05-09T21:48:15.244Z,4.80
2024-05-09T21:50:42.881Z,4.70
2024-05-09T21:53:13.710Z,5.03
2024-05-09T21:55:41.530Z,4.90
2024-05-09T21:58:14.333Z,5.53
2024-05-09T22:00:42.983Z,5.63
2024-05-09T22:03:13.020Z,5.47
2024-05-09T22:05:43.615Z,5.67
2024-05-09T22:08:13.667Z,5.47
2024-05-09T22:10:41.176Z,5.10
2024-05-09T22:13:11.301Z,4.67
2024-05-09T22:15:41.390Z,4.67
2024-05-09T22:18:12.152Z,4.07
2024-05-09T22:20:45.128Z,3.40
2024-05-09T22:23:16.544Z,3.97
2024-05-09T22:25:43.902Z,3.17
2024-05-09T22:28:15.882Z,3.33
2024-05-09T22:30:47.205Z,4.73
2024-05-09T22:33:18.120Z,3.97
2024-05-09T22:35:45.448Z,4.77
2024-05-09T22:38:15.274Z,4.10
2024-05-09T22:40:47.907Z,5.17
2024-05-09T22:43:23.141Z,4.50
2024-05-09T22:45:55.175Z,4.90
2024-05-09T22:48:26.312Z,4.40
2024-05-09T22:50:54.078Z,5.07
2024-05-09T22:53:25.630Z,4.73
2024-05-09T22:55:53.510Z,4.87
2024-05-09T22:58:24.034Z,4.93
2024-05-09T23:00:54.174Z,6.77
2024-05-09T23:03:24.291Z,6.67
2024-05-09T23:05:51.830Z,7.67
2024-05-09T23:08:21.545Z,8.63
2024-05-09T23:10:48.808Z,8.53
2024-05-09T23:13:18.903Z,9.37
2024-05-09T23:15:46.290Z,8.30
2024-05-09T23:18:18.829Z,7.13
2024-05-09T23:20:46.182Z,6.67
2024-05-09T23:23:16.055Z,7.17
2024-05-09T23:25:43.752Z,6.30
2024-05-09T23:28:14.167Z,4.97
2024-05-09T23:30:42.213Z,4.90
2024-05-09T23:33:14.325Z,5.63
2024-05-09T23:35:44.915Z,5.57
2024-05-09T23:38:15.328Z,5.63
2024-05-09T23:40:43.254Z,4.73
2024-05-09T23:43:13.935Z,5.10
2024-05-09T23:45:42.155Z,4.20
2024-05-09T23:48:16.155Z,3.53
2024-05-09T23:50:46.010Z,3.83
2024-05-09T23:53:16.574Z,3.80
2024-05-09T23:55:43.747Z,3.70
2024-05-09T23:58:13.928Z,3.80
