createdAt,value
2023-05-10T00:00:49.703Z,10
2023-05-10T00:01:49.770Z,10
2023-05-10T00:02:49.785Z,10
2023-05-10T00:03:49.811Z,11
2023-05-10T00:04:49.686Z,7
2023-05-10T00:05:49.672Z,13
2023-05-10T00:06:49.678Z,10
2023-05-10T00:07:49.681Z,10
2023-05-10T00:08:49.693Z,10
2023-05-10T00:09:49.671Z,12
2023-05-10T00:10:49.724Z,11
2023-05-10T00:11:49.685Z,10
2023-05-10T00:12:49.706Z,7
2023-05-10T00:13:49.698Z,13
2023-05-10T00:14:49.684Z,12
2023-05-10T00:15:49.709Z,13
2023-05-10T00:16:49.844Z,13
2023-05-10T00:17:49.740Z,13
2023-05-10T00:18:49.699Z,6
2023-05-10T00:19:49.696Z,13
2023-05-10T00:20:49.713Z,12
2023-05-10T00:21:49.689Z,20
2023-05-10T00:22:49.691Z,6
2023-05-10T00:23:49.693Z,11
2023-05-10T00:24:49.698Z,11
2023-05-10T00:25:49.691Z,11
2023-05-10T00:26:49.682Z,14
2023-05-10T00:27:49.691Z,14
2023-05-10T00:28:49.664Z,8
2023-05-10T00:29:49.700Z,12
2023-05-10T00:30:49.680Z,12
2023-05-10T00:31:49.749Z,12
2023-05-10T00:32:49.703Z,14
2023-05-10T00:33:49.723Z,14
2023-05-10T00:34:49.695Z,17
2023-05-10T00:35:49.673Z,15
2023-05-10T00:36:49.689Z,13
2023-05-10T00:37:49.678Z,7
2023-05-10T00:38:49.758Z,11
2023-05-10T00:39:49.692Z,14
2023-05-10T00:40:49.690Z,15
2023-05-10T00:41:49.702Z,13
2023-05-10T00:42:49.684Z,14
2023-05-10T00:43:49.674Z,7
2023-05-10T00:44:49.685Z,14
2023-05-10T00:45:49.726Z,13
2023-05-10T00:46:49.681Z,12
2023-05-10T00:47:49.712Z,7
2023-05-10T00:48:49.682Z,12
2023-05-10T00:49:49.692Z,12
2023-05-10T00:50:49.752Z,12
2023-05-10T00:52:49.696Z,12
2023-05-10T00:53:49.695Z,11
2023-05-10T00:55:49.753Z,11
2023-05-10T00:56:49.756Z,11
2023-05-10T00:57:49.698Z,13
2023-05-10T00:58:49.678Z,8
2023-05-10T00:59:49.691Z,11
2023-05-10T01:00:49.703Z,11
2023-05-10T01:01:49.785Z,12
2023-05-10T01:02:49.812Z,7
2023-05-10T01:03:49.688Z,11
2023-05-10T01:04:49.711Z,11
2023-05-10T01:05:49.701Z,11
2023-05-10T01:06:49.688Z,7
2023-05-10T01:07:49.692Z,11
2023-05-10T01:08:49.698Z,11
2023-05-10T01:09:49.704Z,13
2023-05-10T01:10:49.699Z,12
2023-05-10T01:11:49.699Z,5
2023-05-10T01:12:49.763Z,13
2023-05-10T01:13:49.701Z,14
2023-05-10T01:14:49.708Z,12
2023-05-10T01:16:49.681Z,8
2023-05-10T01:17:49.776Z,12
2023-05-10T01:18:49.694Z,13
2023-05-10T01:19:49.719Z,11
2023-05-10T01:20:49.696Z,12
2023-05-10T01:21:49.700Z,6
2023-05-10T01:22:49.701Z,12
2023-05-10T01:23:49.695Z,12
2023-05-10T01:24:49.693Z,11
2023-05-10T01:25:49.723Z,11
2023-05-10T01:26:49.710Z,12
2023-05-10T01:27:49.707Z,13
2023-05-10T01:28:49.699Z,6
2023-05-10T01:29:58.130Z,14
2023-05-10T01:30:49.691Z,10
2023-05-10T01:31:49.879Z,12
2023-05-10T01:32:49.750Z,13
2023-05-10T01:33:49.720Z,6
2023-05-10T01:34:49.684Z,13
2023-05-10T01:35:49.693Z,11
2023-05-10T01:36:49.740Z,11
2023-05-10T01:37:49.737Z,11
2023-05-10T01:38:49.718Z,10
2023-05-10T01:39:49.689Z,13
2023-05-10T01:40:49.744Z,11
2023-05-10T01:41:49.703Z,6
2023-05-10T01:42:49.707Z,11
2023-05-10T01:43:49.688Z,11
2023-05-10T01:44:49.699Z,9
2023-05-10T01:45:49.702Z,11
2023-05-10T01:46:49.783Z,10
2023-05-10T01:47:49.721Z,11
2023-05-10T01:48:49.692Z,6
2023-05-10T01:49:49.697Z,9
2023-05-10T01:50:49.729Z,8
2023-05-10T01:51:49.698Z,10
2023-05-10T01:52:49.713Z,5
2023-05-10T01:53:49.738Z,9
2023-05-10T01:54:49.693Z,10
2023-05-10T01:55:49.729Z,8
2023-05-10T01:56:49.715Z,9
2023-05-10T01:57:49.736Z,5
2023-05-10T01:58:49.683Z,9
2023-05-10T01:59:49.687Z,10
2023-05-10T02:00:49.747Z,9
2023-05-10T02:02:49.779Z,3
2023-05-10T02:03:49.783Z,11
2023-05-10T02:04:49.700Z,7
2023-05-10T02:05:49.743Z,11
2023-05-10T02:06:49.697Z,11
2023-05-10T02:07:49.708Z,4
2023-05-10T02:08:49.731Z,6
2023-05-10T02:09:49.706Z,7
2023-05-10T02:10:49.809Z,6
2023-05-10T02:11:49.695Z,5
2023-05-10T02:12:49.730Z,6
2023-05-10T02:13:49.694Z,6
2023-05-10T02:14:49.707Z,8
2023-05-10T02:15:49.791Z,3
2023-05-10T02:17:49.833Z,5
2023-05-10T02:18:49.708Z,8
2023-05-10T02:19:49.713Z,3
2023-05-10T02:20:49.697Z,5
2023-05-10T02:21:49.692Z,8
2023-05-10T02:22:49.704Z,8
2023-05-10T02:23:49.692Z,6
2023-05-10T02:25:49.722Z,3
2023-05-10T02:26:49.704Z,5
2023-05-10T02:27:49.704Z,5
2023-05-10T02:28:49.713Z,5
2023-05-10T02:29:49.719Z,6
2023-05-10T02:30:49.715Z,3
2023-05-10T02:31:49.709Z,5
2023-05-10T02:32:49.733Z,8
2023-05-10T02:33:49.702Z,3
2023-05-10T02:34:49.756Z,5
2023-05-10T02:35:49.691Z,7
2023-05-10T02:36:49.709Z,7
2023-05-10T02:37:49.711Z,5
2023-05-10T02:38:49.698Z,9
2023-05-10T02:39:49.710Z,4
2023-05-10T02:40:49.715Z,7
2023-05-10T02:41:49.719Z,5
2023-05-10T02:42:49.778Z,5
2023-05-10T02:43:49.702Z,3
2023-05-10T02:44:49.697Z,4
2023-05-10T02:45:49.735Z,5
2023-05-10T02:46:49.764Z,4
2023-05-10T02:47:49.761Z,7
2023-05-10T02:48:49.697Z,2
2023-05-10T02:49:49.701Z,5
2023-05-10T02:50:49.698Z,6
2023-05-10T02:51:49.778Z,5
2023-05-10T02:52:49.706Z,3
2023-05-10T02:53:49.716Z,5
2023-05-10T02:54:49.694Z,6
2023-05-10T02:55:49.712Z,6
2023-05-10T02:56:49.705Z,5
2023-05-10T02:57:49.707Z,5
2023-05-10T02:58:49.688Z,4
2023-05-10T02:59:49.712Z,6
2023-05-10T03:00:49.704Z,5
2023-05-10T03:01:49.826Z,7
2023-05-10T03:02:49.774Z,2
2023-05-10T03:03:49.715Z,5
2023-05-10T03:04:49.764Z,6
2023-05-10T03:05:49.713Z,7
2023-05-10T03:06:49.721Z,5
2023-05-10T03:07:49.699Z,4
2023-05-10T03:08:49.702Z,5
2023-05-10T03:09:49.713Z,6
2023-05-10T03:10:49.731Z,4
2023-05-10T03:11:49.719Z,3
2023-05-10T03:12:49.728Z,5
2023-05-10T03:13:49.720Z,5
2023-05-10T03:14:49.707Z,5
2023-05-10T03:16:49.725Z,5
2023-05-10T03:17:49.766Z,6
2023-05-10T03:18:49.714Z,7
2023-05-10T03:19:49.706Z,8
2023-05-10T03:20:49.755Z,4
2023-05-10T03:21:49.711Z,7
2023-05-10T03:22:49.707Z,6
2023-05-10T03:23:49.719Z,5
2023-05-10T03:24:49.715Z,6
2023-05-10T03:25:49.729Z,6
2023-05-10T03:26:49.707Z,8
2023-05-10T03:27:49.716Z,7
2023-05-10T03:28:49.727Z,8
2023-05-10T03:29:49.717Z,7
2023-05-10T03:30:49.717Z,7
2023-05-10T03:31:49.817Z,3
2023-05-10T03:32:49.757Z,6
2023-05-10T03:33:49.711Z,7
2023-05-10T03:34:49.712Z,7
2023-05-10T03:35:49.742Z,4
2023-05-10T03:37:49.712Z,9
2023-05-10T03:38:49.721Z,5
2023-05-10T03:39:49.780Z,9
2023-05-10T03:40:49.753Z,10
2023-05-10T03:41:49.735Z,9
2023-05-10T03:42:49.795Z,10
2023-05-10T03:43:49.995Z,4
2023-05-10T03:44:50.059Z,8
2023-05-10T03:45:49.707Z,6
2023-05-10T03:46:49.763Z,6
2023-05-10T03:47:49.778Z,5
2023-05-10T03:48:49.723Z,6
2023-05-10T03:49:49.701Z,7
2023-05-10T03:50:49.712Z,5
2023-05-10T03:51:49.731Z,2
2023-05-10T03:52:49.743Z,5
2023-05-10T03:53:49.728Z,5
2023-05-10T03:54:49.753Z,5
2023-05-10T03:55:49.738Z,7
2023-05-10T03:57:49.725Z,7
2023-05-10T03:58:49.738Z,7
2023-05-10T03:59:49.714Z,7
2023-05-10T04:00:49.705Z,6
2023-05-10T04:01:49.773Z,3
2023-05-10T04:02:49.937Z,7
2023-05-10T04:03:49.818Z,7
2023-05-10T04:04:49.746Z,7
2023-05-10T04:05:49.823Z,5
2023-05-10T04:06:49.787Z,7
2023-05-10T04:07:49.737Z,7
2023-05-10T04:08:49.725Z,7
2023-05-10T04:09:49.715Z,7
2023-05-10T04:10:49.742Z,4
2023-05-10T04:11:49.726Z,7
2023-05-10T04:12:49.748Z,9
2023-05-10T04:13:49.726Z,6
2023-05-10T04:14:49.717Z,8
2023-05-10T04:15:49.720Z,8
2023-05-10T04:16:49.808Z,7
2023-05-10T04:17:49.807Z,5
2023-05-10T04:18:49.720Z,7
2023-05-10T04:19:49.741Z,9
2023-05-10T04:20:49.790Z,7
2023-05-10T04:21:49.724Z,4
2023-05-10T04:22:49.729Z,9
2023-05-10T04:23:49.717Z,7
2023-05-10T04:24:49.733Z,9
2023-05-10T04:25:49.740Z,9
2023-05-10T04:26:49.727Z,5
2023-05-10T04:27:49.731Z,8
2023-05-10T04:28:49.753Z,8
2023-05-10T04:29:49.724Z,10
2023-05-10T04:30:49.779Z,4
2023-05-10T04:31:49.759Z,10
2023-05-10T04:32:49.776Z,9
2023-05-10T04:33:49.723Z,9
2023-05-10T04:34:49.708Z,9
2023-05-10T04:35:49.722Z,5
2023-05-10T04:36:49.727Z,8
2023-05-10T04:37:49.762Z,9
2023-05-10T04:38:49.713Z,6
2023-05-10T04:39:49.736Z,10
2023-05-10T04:40:49.736Z,12
2023-05-10T04:41:49.740Z,11
2023-05-10T04:42:49.787Z,12
2023-05-10T04:43:49.715Z,13
2023-05-10T04:44:49.719Z,5
2023-05-10T04:45:49.715Z,11
2023-05-10T04:46:49.871Z,14
2023-05-10T04:47:49.708Z,12
2023-05-10T04:48:49.721Z,13
2023-05-10T04:49:49.719Z,6
2023-05-10T04:50:49.725Z,12
2023-05-10T04:51:49.710Z,11
2023-05-10T04:52:49.710Z,13
2023-05-10T04:54:01.726Z,10
2023-05-10T04:54:49.729Z,13
2023-05-10T04:55:49.729Z,11
2023-05-10T04:56:49.717Z,13
2023-05-10T04:57:49.733Z,14
2023-05-10T04:58:49.762Z,9
2023-05-10T04:59:50.474Z,14
2023-05-10T05:00:49.729Z,14
2023-05-10T05:01:49.835Z,15
2023-05-10T05:02:49.832Z,15
2023-05-10T05:03:49.818Z,9
2023-05-10T05:04:49.725Z,12
2023-05-10T05:05:49.722Z,15
2023-05-10T05:06:51.651Z,9
2023-05-10T05:07:49.792Z,14
2023-05-10T05:08:49.733Z,15
2023-05-10T05:09:49.723Z,16
2023-05-10T05:10:49.728Z,16
2023-05-10T05:11:49.726Z,15
2023-05-10T05:12:49.792Z,7
2023-05-10T05:13:49.722Z,15
2023-05-10T05:14:49.722Z,16
2023-05-10T05:15:49.743Z,15
2023-05-10T05:16:49.728Z,17
2023-05-10T05:17:49.771Z,8
2023-05-10T05:18:49.790Z,16
2023-05-10T05:19:49.719Z,16
2023-05-10T05:20:49.721Z,15
2023-05-10T05:21:49.721Z,15
2023-05-10T05:22:49.722Z,18
2023-05-10T05:23:49.750Z,8
2023-05-10T05:24:49.767Z,15
2023-05-10T05:25:50.058Z,15
2023-05-10T05:27:49.838Z,20
2023-05-10T05:28:49.776Z,8
2023-05-10T05:29:49.727Z,21
2023-05-10T05:30:49.712Z,18
2023-05-10T05:31:49.812Z,17
2023-05-10T05:32:49.761Z,18
2023-05-10T05:33:49.727Z,10
2023-05-10T05:34:49.717Z,18
2023-05-10T05:35:49.734Z,19
2023-05-10T05:36:49.731Z,9
2023-05-10T05:37:49.731Z,18
2023-05-10T05:38:49.723Z,18
2023-05-10T05:39:49.727Z,20
2023-05-10T05:40:49.747Z,20
2023-05-10T05:42:49.716Z,9
2023-05-10T05:43:49.741Z,18
2023-05-10T05:44:49.748Z,23
2023-05-10T05:45:49.746Z,18
2023-05-10T05:46:49.729Z,14
2023-05-10T05:47:49.803Z,18
2023-05-10T05:48:49.741Z,22
2023-05-10T05:49:49.726Z,21
2023-05-10T05:50:49.722Z,20
2023-05-10T05:51:49.733Z,20
2023-05-10T05:52:49.729Z,21
2023-05-10T05:53:49.721Z,10
2023-05-10T05:54:49.742Z,24
2023-05-10T05:55:49.736Z,23
2023-05-10T05:56:49.721Z,22
2023-05-10T05:57:49.736Z,19
2023-05-10T05:58:49.731Z,22
2023-05-10T05:59:49.751Z,12
2023-05-10T06:00:49.732Z,21
2023-05-10T06:01:49.775Z,24
2023-05-10T06:02:49.799Z,23
2023-05-10T06:03:51.135Z,25
2023-05-10T06:04:49.746Z,22
2023-05-10T06:05:49.745Z,12
2023-05-10T06:06:49.803Z,20
2023-05-10T06:07:49.732Z,19
2023-05-10T06:08:49.740Z,23
2023-05-10T06:09:49.747Z,22
2023-05-10T06:10:49.776Z,23
2023-05-10T06:11:49.723Z,23
2023-05-10T06:12:49.775Z,25
2023-05-10T06:13:49.747Z,13
2023-05-10T06:14:49.799Z,22
2023-05-10T06:15:49.728Z,25
2023-05-10T06:16:49.787Z,23
2023-05-10T06:17:49.777Z,25
2023-05-10T06:18:49.759Z,23
2023-05-10T06:19:49.725Z,11
2023-05-10T06:20:49.735Z,22
2023-05-10T06:21:51.243Z,22
2023-05-10T06:22:49.774Z,24
2023-05-10T06:23:49.767Z,24
2023-05-10T06:25:49.780Z,12
2023-05-10T06:26:49.741Z,21
2023-05-10T06:27:53.394Z,19
2023-05-10T06:28:49.752Z,20
2023-05-10T06:29:52.272Z,22
2023-05-10T06:30:49.729Z,19
2023-05-10T06:31:49.855Z,11
2023-05-10T06:32:49.827Z,22
2023-05-10T06:33:49.764Z,22
2023-05-10T06:34:49.777Z,22
2023-05-10T06:35:49.738Z,22
2023-05-10T06:36:49.746Z,22
2023-05-10T06:37:49.746Z,22
2023-05-10T06:38:49.731Z,17
2023-05-10T06:39:49.792Z,20
2023-05-10T06:40:49.813Z,22
2023-05-10T06:41:49.745Z,21
2023-05-10T06:42:49.729Z,19
2023-05-10T06:43:49.742Z,19
2023-05-10T06:44:49.725Z,19
2023-05-10T06:45:49.736Z,20
2023-05-10T06:46:49.811Z,18
2023-05-10T06:47:49.767Z,20
2023-05-10T06:48:49.773Z,11
2023-05-10T06:49:49.721Z,20
2023-05-10T06:50:49.750Z,18
2023-05-10T06:51:49.730Z,19
2023-05-10T06:52:51.172Z,21
2023-05-10T06:53:49.736Z,20
2023-05-10T06:54:49.735Z,7
2023-05-10T06:55:49.747Z,18
2023-05-10T06:56:49.754Z,18
2023-05-10T06:57:49.739Z,18
2023-05-10T06:58:49.774Z,18
2023-05-10T06:59:49.759Z,18
2023-05-10T07:00:49.744Z,19
2023-05-10T07:01:49.751Z,16
2023-05-10T07:02:49.864Z,18
2023-05-10T07:03:49.737Z,20
2023-05-10T07:04:49.769Z,17
2023-05-10T07:05:49.746Z,18
2023-05-10T07:06:49.733Z,16
2023-05-10T07:07:49.752Z,10
2023-05-10T07:08:49.741Z,16
2023-05-10T07:09:49.728Z,15
2023-05-10T07:10:49.801Z,19
2023-05-10T07:11:49.757Z,18
2023-05-10T07:12:50.996Z,16
2023-05-10T07:13:49.750Z,18
2023-05-10T07:14:49.786Z,18
2023-05-10T07:15:49.825Z,17
2023-05-10T07:16:49.742Z,17
2023-05-10T07:17:49.857Z,11
2023-05-10T07:18:49.742Z,20
2023-05-10T07:19:49.742Z,18
2023-05-10T07:20:49.765Z,17
2023-05-10T07:21:49.752Z,19
2023-05-10T07:22:49.785Z,20
2023-05-10T07:23:49.740Z,19
2023-05-10T07:24:49.811Z,12
2023-05-10T07:25:49.786Z,19
2023-05-10T07:26:49.736Z,18
2023-05-10T07:27:49.798Z,21
2023-05-10T07:28:49.796Z,20
2023-05-10T07:29:49.754Z,19
2023-05-10T07:30:49.837Z,23
2023-05-10T07:31:49.785Z,9
2023-05-10T07:32:49.789Z,18
2023-05-10T07:33:49.734Z,19
2023-05-10T07:34:49.743Z,18
2023-05-10T07:35:49.753Z,18
2023-05-10T07:36:49.751Z,19
2023-05-10T07:37:49.734Z,17
2023-05-10T07:38:49.726Z,17
2023-05-10T07:39:49.754Z,18
2023-05-10T07:40:49.761Z,18
2023-05-10T07:41:49.817Z,10
2023-05-10T07:42:49.750Z,19
2023-05-10T07:43:49.748Z,18
2023-05-10T07:44:49.749Z,19
2023-05-10T07:45:49.772Z,19
2023-05-10T07:46:49.795Z,18
2023-05-10T07:47:49.791Z,18
2023-05-10T07:48:49.753Z,18
2023-05-10T07:49:49.754Z,10
2023-05-10T07:50:49.789Z,19
2023-05-10T07:52:49.740Z,16
2023-05-10T07:53:49.803Z,19
2023-05-10T07:54:49.772Z,10
2023-05-10T07:55:49.778Z,19
2023-05-10T07:56:49.744Z,20
2023-05-10T07:57:49.752Z,19
2023-05-10T07:58:49.761Z,19
2023-05-10T07:59:49.743Z,19
2023-05-10T08:00:49.747Z,19
2023-05-10T08:01:49.756Z,20
2023-05-10T08:02:49.886Z,23
2023-05-10T08:03:49.838Z,17
2023-05-10T08:04:49.749Z,19
2023-05-10T08:05:49.753Z,13
2023-05-10T08:06:49.750Z,19
2023-05-10T08:07:49.748Z,15
2023-05-10T08:08:49.740Z,19
2023-05-10T08:09:49.761Z,18
2023-05-10T08:10:49.772Z,11
2023-05-10T08:11:49.741Z,13
2023-05-10T08:12:57.050Z,6
2023-05-10T08:13:49.768Z,13
2023-05-10T08:14:49.770Z,11
2023-05-10T08:15:49.797Z,13
2023-05-10T08:16:49.770Z,6
2023-05-10T08:17:49.822Z,11
2023-05-10T08:18:49.761Z,10
2023-05-10T08:19:49.752Z,12
2023-05-10T08:20:49.735Z,11
2023-05-10T08:21:49.776Z,10
2023-05-10T08:22:51.733Z,10
2023-05-10T08:23:49.754Z,10
2023-05-10T08:24:49.751Z,4
2023-05-10T08:25:49.792Z,13
2023-05-10T08:26:49.755Z,13
2023-05-10T08:27:49.755Z,9
2023-05-10T08:28:49.780Z,9
2023-05-10T08:30:49.750Z,10
2023-05-10T08:31:49.817Z,10
2023-05-10T08:32:49.902Z,8
2023-05-10T08:33:49.796Z,8
2023-05-10T08:34:49.764Z,9
2023-05-10T08:36:49.764Z,9
2023-05-10T08:37:49.748Z,9
2023-05-10T08:38:50.332Z,10
2023-05-10T08:39:49.757Z,8
2023-05-10T08:40:49.789Z,7
2023-05-10T08:41:49.750Z,9
2023-05-10T08:42:49.752Z,11
2023-05-10T08:43:49.751Z,9
2023-05-10T08:44:49.899Z,8
2023-05-10T08:45:49.851Z,9
2023-05-10T08:46:49.759Z,7
2023-05-10T08:47:49.785Z,11
2023-05-10T08:48:49.764Z,9
2023-05-10T08:49:49.812Z,11
2023-05-10T08:50:49.746Z,11
2023-05-10T08:51:49.775Z,9
2023-05-10T08:52:49.749Z,9
2023-05-10T08:53:49.763Z,8
2023-05-10T08:54:49.763Z,9
2023-05-10T08:55:49.781Z,11
2023-05-10T08:56:49.981Z,11
2023-05-10T08:57:49.753Z,11
2023-05-10T08:58:49.775Z,10
2023-05-10T08:59:49.758Z,11
2023-05-10T09:00:49.797Z,10
2023-05-10T09:01:49.761Z,9
2023-05-10T09:02:49.829Z,10
2023-05-10T09:03:49.852Z,11
2023-05-10T09:04:49.997Z,9
2023-05-10T09:05:49.765Z,9
2023-05-10T09:06:49.753Z,9
2023-05-10T09:08:49.774Z,9
2023-05-10T09:09:49.758Z,11
2023-05-10T09:10:49.770Z,11
2023-05-10T09:11:49.763Z,9
2023-05-10T09:13:49.760Z,9
2023-05-10T09:14:49.781Z,8
2023-05-10T09:15:49.783Z,9
2023-05-10T09:16:49.838Z,7
2023-05-10T09:17:49.814Z,8
2023-05-10T09:18:49.808Z,7
2023-05-10T09:19:49.769Z,10
2023-05-10T09:20:49.745Z,7
2023-05-10T09:21:49.765Z,7
2023-05-10T09:22:49.770Z,5
2023-05-10T09:23:49.775Z,7
2023-05-10T09:24:49.773Z,8
2023-05-10T09:25:49.772Z,5
2023-05-10T09:26:49.781Z,4
2023-05-10T09:27:49.780Z,3
2023-05-10T09:28:49.757Z,3
2023-05-10T09:29:49.748Z,5
2023-05-10T09:30:49.891Z,4
2023-05-10T09:31:49.771Z,3
2023-05-10T09:32:49.781Z,4
2023-05-10T09:33:49.791Z,2
2023-05-10T09:34:49.778Z,4
2023-05-10T09:35:49.766Z,3
2023-05-10T09:36:49.750Z,6
2023-05-10T09:37:49.780Z,7
2023-05-10T09:38:49.789Z,4
2023-05-10T09:39:49.758Z,5
2023-05-10T09:40:49.770Z,4
2023-05-10T09:41:49.756Z,4
2023-05-10T09:42:49.787Z,4
2023-05-10T09:43:49.756Z,2
2023-05-10T09:44:49.756Z,4
2023-05-10T09:45:49.785Z,3
2023-05-10T09:46:49.760Z,4
2023-05-10T09:47:49.880Z,8
2023-05-10T09:48:49.761Z,5
2023-05-10T09:49:49.821Z,5
2023-05-10T09:50:49.760Z,5
2023-05-10T09:51:49.776Z,5
2023-05-10T09:52:49.765Z,4
2023-05-10T09:53:49.780Z,2
2023-05-10T09:54:49.751Z,4
2023-05-10T09:55:49.769Z,5
2023-05-10T09:56:49.788Z,4
2023-05-10T09:57:49.758Z,4
2023-05-10T09:58:49.757Z,4
2023-05-10T09:59:49.763Z,6
2023-05-10T10:00:49.769Z,5
2023-05-10T10:01:49.786Z,4
2023-05-10T10:02:49.814Z,5
2023-05-10T10:03:49.789Z,6
2023-05-10T10:04:50.013Z,6
2023-05-10T10:05:49.791Z,3
2023-05-10T10:06:49.784Z,5
2023-05-10T10:07:49.775Z,4
2023-05-10T10:08:49.780Z,4
2023-05-10T10:09:49.839Z,5
2023-05-10T10:10:50.781Z,4
2023-05-10T10:11:49.772Z,6
2023-05-10T10:12:49.762Z,5
2023-05-10T10:13:49.776Z,6
2023-05-10T10:14:49.767Z,5
2023-05-10T10:15:49.804Z,5
2023-05-10T10:17:05.532Z,7
2023-05-10T10:17:49.783Z,5
2023-05-10T10:18:49.792Z,2
2023-05-10T10:19:49.770Z,4
2023-05-10T10:20:49.791Z,6
2023-05-10T10:21:49.847Z,5
2023-05-10T10:22:49.789Z,5
2023-05-10T10:23:49.814Z,5
2023-05-10T10:24:49.777Z,6
2023-05-10T10:25:49.795Z,7
2023-05-10T10:26:49.792Z,6
2023-05-10T10:27:49.768Z,7
2023-05-10T10:28:49.837Z,4
2023-05-10T10:29:49.804Z,7
2023-05-10T10:30:49.777Z,8
2023-05-10T10:31:49.838Z,8
2023-05-10T10:32:49.835Z,8
2023-05-10T10:33:49.781Z,8
2023-05-10T10:34:49.766Z,9
2023-05-10T10:35:49.764Z,8
2023-05-10T10:36:49.787Z,9
2023-05-10T10:37:49.790Z,9
2023-05-10T10:38:49.808Z,8
2023-05-10T10:39:49.797Z,8
2023-05-10T10:40:49.800Z,8
2023-05-10T10:41:49.778Z,10
2023-05-10T10:42:49.765Z,12
2023-05-10T10:43:49.793Z,4
2023-05-10T10:44:49.766Z,14
2023-05-10T10:45:49.864Z,15
2023-05-10T10:46:49.817Z,15
2023-05-10T10:47:49.784Z,8
2023-05-10T10:48:49.800Z,14
2023-05-10T10:49:49.792Z,17
2023-05-10T10:50:49.785Z,17
2023-05-10T10:51:49.774Z,15
2023-05-10T10:52:49.824Z,17
2023-05-10T10:53:49.789Z,16
2023-05-10T10:54:49.774Z,8
2023-05-10T10:55:49.845Z,17
2023-05-10T10:56:49.801Z,14
2023-05-10T10:58:49.766Z,18
2023-05-10T10:59:49.767Z,17
2023-05-10T11:00:49.782Z,8
2023-05-10T11:01:49.804Z,17
2023-05-10T11:02:50.013Z,16
2023-05-10T11:03:49.790Z,17
2023-05-10T11:04:50.065Z,15
2023-05-10T11:05:49.783Z,17
2023-05-10T11:06:49.778Z,16
2023-05-10T11:07:49.785Z,17
2023-05-10T11:08:49.783Z,16
2023-05-10T11:09:49.780Z,18
2023-05-10T11:10:49.781Z,16
2023-05-10T11:11:49.801Z,17
2023-05-10T11:12:49.788Z,18
2023-05-10T11:13:51.183Z,18
2023-05-10T11:14:49.782Z,17
2023-05-10T11:15:49.800Z,14
2023-05-10T11:16:49.814Z,16
2023-05-10T11:17:49.847Z,14
2023-05-10T11:18:50.270Z,16
2023-05-10T11:19:49.829Z,14
2023-05-10T11:20:49.764Z,16
2023-05-10T11:21:49.795Z,15
2023-05-10T11:22:49.796Z,16
2023-05-10T11:23:49.802Z,13
2023-05-10T11:24:50.236Z,15
2023-05-10T11:25:49.800Z,12
2023-05-10T11:26:49.849Z,13
2023-05-10T11:27:49.815Z,14
2023-05-10T11:28:49.785Z,15
2023-05-10T11:29:49.793Z,13
2023-05-10T11:30:49.827Z,14
2023-05-10T11:31:49.768Z,15
2023-05-10T11:32:49.887Z,13
2023-05-10T11:33:49.840Z,15
2023-05-10T11:34:49.808Z,13
2023-05-10T11:35:49.769Z,15
2023-05-10T11:36:49.792Z,13
2023-05-10T11:37:49.784Z,12
2023-05-10T11:38:49.798Z,13
2023-05-10T11:39:49.804Z,14
2023-05-10T11:40:49.793Z,11
2023-05-10T11:41:49.808Z,11
2023-05-10T11:43:49.786Z,10
2023-05-10T11:44:49.817Z,9
2023-05-10T11:45:49.934Z,7
2023-05-10T11:46:49.900Z,7
2023-05-10T11:47:49.851Z,6
2023-05-10T11:48:49.911Z,8
2023-05-10T11:49:49.786Z,7
2023-05-10T11:50:49.787Z,7
2023-05-10T11:51:49.815Z,7
2023-05-10T11:52:49.779Z,7
2023-05-10T11:53:49.802Z,9
2023-05-10T11:54:49.790Z,7
2023-05-10T11:55:49.816Z,9
2023-05-10T11:56:49.801Z,8
2023-05-10T11:57:49.780Z,7
2023-05-10T11:58:49.773Z,9
2023-05-10T11:59:49.771Z,8
2023-05-10T12:00:49.784Z,8
2023-05-10T12:01:49.807Z,8
2023-05-10T12:02:49.992Z,9
2023-05-10T12:03:49.929Z,8
2023-05-10T12:04:49.842Z,9
2023-05-10T12:05:49.806Z,9
2023-05-10T12:06:49.774Z,8
2023-05-10T12:07:49.803Z,7
2023-05-10T12:08:49.792Z,8
2023-05-10T12:09:49.794Z,7
2023-05-10T12:10:49.793Z,6
2023-05-10T12:11:49.790Z,6
2023-05-10T12:12:49.864Z,6
2023-05-10T12:13:49.810Z,6
2023-05-10T12:14:49.801Z,7
2023-05-10T12:15:49.783Z,5
2023-05-10T12:16:49.847Z,4
2023-05-10T12:17:49.889Z,5
2023-05-10T12:18:49.963Z,5
2023-05-10T12:19:49.839Z,4
2023-05-10T12:20:49.794Z,4
2023-05-10T12:21:49.799Z,4
2023-05-10T12:23:49.910Z,4
2023-05-10T12:24:49.805Z,3
2023-05-10T12:25:49.805Z,4
2023-05-10T12:27:49.789Z,4
2023-05-10T12:28:49.793Z,3
2023-05-10T12:29:49.809Z,3
2023-05-10T12:30:49.806Z,3
2023-05-10T12:31:49.833Z,4
2023-05-10T12:33:49.786Z,3
2023-05-10T12:34:49.794Z,3
2023-05-10T12:35:49.836Z,3
2023-05-10T12:36:49.824Z,3
2023-05-10T12:37:49.833Z,5
2023-05-10T12:38:49.830Z,4
2023-05-10T12:39:49.805Z,3
2023-05-10T12:40:49.837Z,4
2023-05-10T12:41:49.821Z,3
2023-05-10T12:43:49.797Z,3
2023-05-10T12:44:49.800Z,2
2023-05-10T12:45:49.855Z,2
2023-05-10T12:46:49.792Z,3
2023-05-10T12:47:49.860Z,3
2023-05-10T12:48:53.177Z,2
2023-05-10T12:49:49.806Z,5
2023-05-10T12:50:49.835Z,3
2023-05-10T12:51:49.791Z,4
2023-05-10T12:52:49.801Z,2
2023-05-10T12:53:49.912Z,3
2023-05-10T12:54:49.809Z,3
2023-05-10T12:55:49.809Z,4
2023-05-10T12:56:49.838Z,3
2023-05-10T12:57:49.796Z,3
2023-05-10T12:58:49.811Z,3
2023-05-10T12:59:49.825Z,3
2023-05-10T13:00:49.810Z,4
2023-05-10T13:01:49.804Z,3
2023-05-10T13:02:49.854Z,2
2023-05-10T13:03:49.826Z,3
2023-05-10T13:04:51.052Z,2
2023-05-10T13:05:49.819Z,2
2023-05-10T13:06:49.801Z,2
2023-05-10T13:07:49.781Z,2
2023-05-10T13:08:49.793Z,3
2023-05-10T13:09:49.808Z,2
2023-05-10T13:10:49.877Z,3
2023-05-10T13:11:49.821Z,2
2023-05-10T13:12:49.804Z,2
2023-05-10T13:13:49.807Z,2
2023-05-10T13:14:49.801Z,4
2023-05-10T13:15:49.903Z,3
2023-05-10T13:17:49.830Z,3
2023-05-10T13:18:49.860Z,3
2023-05-10T13:19:49.832Z,4
2023-05-10T13:20:49.801Z,3
2023-05-10T13:21:49.830Z,3
2023-05-10T13:22:51.703Z,3
2023-05-10T13:23:49.796Z,3
2023-05-10T13:24:49.792Z,3
2023-05-10T13:25:49.866Z,3
2023-05-10T13:26:49.846Z,3
2023-05-10T13:27:49.837Z,3
2023-05-10T13:28:49.934Z,3
2023-05-10T13:29:49.799Z,3
2023-05-10T13:30:49.815Z,2
2023-05-10T13:31:49.916Z,2
2023-05-10T13:32:49.903Z,3
2023-05-10T13:33:49.808Z,2
2023-05-10T13:34:49.802Z,4
2023-05-10T13:35:49.795Z,4
2023-05-10T13:36:49.810Z,3
2023-05-10T13:37:49.814Z,4
2023-05-10T13:38:49.815Z,2
2023-05-10T13:39:50.300Z,2
2023-05-10T13:41:49.804Z,3
2023-05-10T13:42:49.805Z,2
2023-05-10T13:43:49.893Z,2
2023-05-10T13:44:49.829Z,2
2023-05-10T13:45:49.914Z,3
2023-05-10T13:46:49.984Z,2
2023-05-10T13:47:50.033Z,2
2023-05-10T13:48:49.806Z,2
2023-05-10T13:49:49.817Z,2
2023-05-10T13:50:49.806Z,2
2023-05-10T13:51:49.849Z,2
2023-05-10T13:52:49.835Z,2
2023-05-10T13:53:49.812Z,3
2023-05-10T13:54:49.806Z,2
2023-05-10T13:55:49.830Z,3
2023-05-10T14:34:49.866Z,2
2023-05-10T14:35:51.585Z,3
2023-05-10T14:36:49.836Z,3
2023-05-10T14:37:49.802Z,3
2023-05-10T14:38:49.814Z,3
2023-05-10T14:39:49.831Z,3
2023-05-10T14:40:49.813Z,3
2023-05-10T14:41:49.876Z,5
2023-05-10T14:42:49.819Z,2
2023-05-10T14:43:51.071Z,3
2023-05-10T14:45:49.898Z,3
2023-05-10T14:46:49.818Z,3
2023-05-10T14:47:49.857Z,4
2023-05-10T14:48:49.820Z,4
2023-05-10T14:49:49.818Z,3
2023-05-10T14:50:49.884Z,2
2023-05-10T14:51:49.826Z,2
2023-05-10T14:52:49.816Z,5
2023-05-10T14:53:49.844Z,3
2023-05-10T14:54:49.831Z,2
2023-05-10T14:55:49.847Z,2
2023-05-10T14:56:49.849Z,3
2023-05-10T14:57:49.828Z,3
2023-05-10T14:58:49.839Z,5
2023-05-10T14:59:49.824Z,5
2023-05-10T15:00:49.809Z,4
2023-05-10T15:01:49.857Z,3
2023-05-10T15:02:49.947Z,3
2023-05-10T15:03:49.853Z,3
2023-05-10T15:04:49.814Z,4
2023-05-10T15:05:49.835Z,5
2023-05-10T15:06:49.832Z,4
2023-05-10T15:07:49.837Z,4
2023-05-10T15:08:49.915Z,4
2023-05-10T15:09:49.814Z,3
2023-05-10T15:10:49.819Z,3
2023-05-10T15:11:49.843Z,4
2023-05-10T15:12:49.888Z,3
2023-05-10T15:13:49.836Z,3
2023-05-10T15:14:49.817Z,4
2023-05-10T15:15:49.855Z,4
2023-05-10T15:16:49.831Z,4
2023-05-10T15:17:49.862Z,3
2023-05-10T15:18:49.873Z,2
2023-05-10T15:19:49.812Z,5
2023-05-10T15:20:49.808Z,3
2023-05-10T15:21:49.838Z,5
2023-05-10T15:22:49.842Z,6
2023-05-10T15:23:49.813Z,3
2023-05-10T15:24:49.805Z,3
2023-05-10T15:25:49.868Z,5
2023-05-10T15:26:49.970Z,3
2023-05-10T15:27:49.856Z,4
2023-05-10T15:28:49.891Z,5
2023-05-10T15:29:50.031Z,4
2023-05-10T15:30:49.823Z,4
2023-05-10T15:31:49.919Z,5
2023-05-10T15:32:49.891Z,4
2023-05-10T15:33:49.827Z,5
2023-05-10T15:34:49.843Z,3
2023-05-10T15:35:49.833Z,3
2023-05-10T15:36:49.829Z,3
2023-05-10T15:37:49.845Z,4