createdAt,value
2019-04-29T00:03:59.000Z,49.382
2019-04-29T00:13:59.000Z,49.306
2019-04-29T00:23:59.000Z,49.344
2019-04-29T00:33:59.000Z,49.203
2019-04-29T00:43:59.000Z,49.294
2019-04-29T01:03:59.000Z,49.246
2019-04-29T01:14:00.000Z,49.103
2019-04-29T01:24:02.000Z,49.163
2019-04-29T01:33:59.000Z,49.096
2019-04-29T01:43:59.000Z,49.061
2019-04-29T02:04:00.000Z,49.002
2019-04-29T02:14:00.000Z,48.935
2019-04-29T02:23:59.000Z,48.933
2019-04-29T02:33:59.000Z,48.854
2019-04-29T02:43:59.000Z,48.734
2019-04-29T02:54:00.000Z,48.742
2019-04-29T03:03:59.000Z,48.783
2019-04-29T03:13:59.000Z,48.779
2019-04-29T03:24:00.000Z,48.69
2019-04-29T03:34:03.000Z,48.571
2019-04-29T03:44:00.000Z,48.514
2019-04-29T03:54:00.000Z,48.619
2019-04-29T04:04:00.000Z,48.487
2019-04-29T04:14:02.000Z,48.571
2019-04-29T04:24:00.000Z,48.6
2019-04-29T04:34:00.000Z,48.448
2019-04-29T04:44:03.000Z,48.489
2019-04-29T04:54:00.000Z,48.465
2019-04-29T05:04:00.000Z,48.518
2019-04-29T05:14:00.000Z,48.421
2019-04-29T05:24:00.000Z,48.347
2019-04-29T05:34:00.000Z,48.408
2019-04-29T05:44:00.000Z,48.041
2019-04-29T05:54:00.000Z,47.9
2019-04-29T06:04:00.000Z,47.773
2019-04-29T06:14:00.000Z,47.775
2019-04-29T06:24:00.000Z,47.863
2019-04-29T06:34:02.000Z,47.728
2019-04-29T06:44:00.000Z,47.637
2019-04-29T06:54:00.000Z,47.586
2019-04-29T07:04:00.000Z,47.587
2019-04-29T07:14:02.000Z,47.581
2019-04-29T07:24:00.000Z,47.466
2019-04-29T07:34:00.000Z,47.526
2019-04-29T07:44:00.000Z,47.82
2019-04-29T07:54:00.000Z,47.714
2019-04-29T08:04:00.000Z,48
2019-04-29T08:14:00.000Z,48.608
2019-04-29T08:24:00.000Z,48.988
2019-04-29T08:34:00.000Z,49.388
2019-04-29T08:44:00.000Z,49.268
2019-04-29T08:54:00.000Z,49.237
2019-04-29T09:04:00.000Z,50.384
2019-04-29T09:14:00.000Z,48.868
2019-04-29T09:24:00.000Z,48.805
2019-04-29T09:34:00.000Z,48.827
2019-04-29T09:44:00.000Z,48.55
2019-04-29T09:54:00.000Z,48.266
2019-04-29T10:04:03.000Z,47.972
2019-04-29T10:14:00.000Z,48.539
2019-04-29T10:24:00.000Z,48.459
2019-04-29T10:34:00.000Z,46.049
2019-04-29T10:44:00.000Z,46.369
2019-04-29T10:54:01.000Z,45.631
2019-04-29T11:04:00.000Z,44.423
2019-04-29T11:14:00.000Z,42.606
2019-04-29T11:24:00.000Z,43.009
2019-04-29T11:34:00.000Z,41.74
2019-04-29T11:44:00.000Z,41.815
2019-04-29T11:54:01.000Z,41.498
2019-04-29T12:04:01.000Z,40.93
2019-04-29T12:14:01.000Z,40.993
2019-04-29T12:24:01.000Z,43.851
2019-04-29T12:34:01.000Z,44.494
2019-04-29T12:44:02.000Z,45.317
2019-04-29T12:54:02.000Z,46.141
2019-04-29T13:04:01.000Z,46.768
2019-04-29T13:14:01.000Z,47.158
2019-04-29T13:24:01.000Z,47.541
2019-04-29T13:34:01.000Z,48.153
2019-04-29T13:44:01.000Z,47.936
2019-04-29T13:54:17.000Z,48.416
2019-04-29T14:04:19.000Z,48.625
2019-04-29T14:14:18.000Z,49.396
2019-04-29T14:24:17.000Z,49.246
2019-04-29T14:34:17.000Z,49.969
2019-04-29T14:44:18.000Z,50.58
2019-04-29T15:04:18.000Z,50.43
2019-04-29T15:24:17.000Z,51.091
2019-04-29T15:34:17.000Z,51.23
2019-04-29T15:44:17.000Z,50.794
2019-04-29T15:54:17.000Z,50.704
2019-04-29T16:04:17.000Z,50.988
2019-04-29T16:14:17.000Z,51.829
2019-04-29T16:24:17.000Z,51.369
2019-04-29T16:34:17.000Z,51.346
2019-04-29T16:44:17.000Z,51.458
2019-04-29T16:54:17.000Z,52.482
2019-04-29T17:04:17.000Z,53.452
2019-04-29T17:14:17.000Z,54.706
2019-04-29T17:24:17.000Z,55.752
2019-04-29T17:34:20.000Z,55.312
2019-04-29T17:44:17.000Z,55.746
2019-04-29T17:54:17.000Z,55.554
2019-04-29T18:04:18.000Z,55.181
2019-04-29T18:14:17.000Z,54.974
2019-04-29T18:24:19.000Z,54.942
2019-04-29T18:34:17.000Z,55.018
2019-04-29T18:44:17.000Z,54.768
2019-04-29T18:54:17.000Z,54.994
2019-04-29T19:04:17.000Z,54.787
2019-04-29T19:14:17.000Z,55.073
2019-04-29T19:24:17.000Z,55.072
2019-04-29T19:34:17.000Z,55.069
2019-04-29T19:44:17.000Z,55.002
2019-04-29T19:54:17.000Z,55.077
2019-04-29T20:04:17.000Z,55.009
2019-04-29T20:14:19.000Z,55.375
2019-04-29T20:24:17.000Z,55.041
2019-04-29T20:34:17.000Z,55.595
2019-04-29T20:44:17.000Z,55.258
2019-04-29T20:54:18.000Z,55.401
2019-04-29T21:04:19.000Z,55.356
2019-04-29T21:14:18.000Z,55.095
2019-04-29T21:24:20.000Z,54.793
2019-04-29T21:34:18.000Z,54.891
2019-04-29T21:44:18.000Z,54.765
2019-04-29T21:54:19.000Z,54.391
2019-04-29T22:04:18.000Z,54.376
2019-04-29T22:14:18.000Z,54.449
2019-04-29T22:24:18.000Z,54.939
2019-04-29T22:34:18.000Z,54.832
2019-04-29T22:44:18.000Z,54.935
2019-04-29T22:54:18.000Z,54.875
2019-04-29T23:04:18.000Z,54.836
2019-04-29T23:14:18.000Z,54.756
2019-04-29T23:24:18.000Z,54.785
2019-04-29T23:34:18.000Z,54.811
2019-04-29T23:44:18.000Z,54.84
2019-04-29T23:54:18.000Z,54.792
