createdAt,value
2019-03-31T00:00:24.619Z,0.00
2019-03-31T00:01:24.614Z,0.00
2019-03-31T00:02:24.584Z,0.00
2019-03-31T00:03:24.552Z,0.00
2019-03-31T00:04:24.530Z,0.00
2019-03-31T00:05:24.567Z,0.00
2019-03-31T00:06:25.178Z,0.00
2019-03-31T00:07:24.552Z,0.00
2019-03-31T00:08:24.518Z,0.00
2019-03-31T00:09:24.517Z,0.00
2019-03-31T00:10:24.479Z,0.00
2019-03-31T00:11:24.614Z,0.00
2019-03-31T00:12:24.548Z,0.00
2019-03-31T00:13:24.517Z,0.00
2019-03-31T00:14:24.469Z,0.00
2019-03-31T00:15:24.416Z,0.00
2019-03-31T00:16:24.428Z,0.00
2019-03-31T00:17:24.459Z,0.00
2019-03-31T00:18:24.391Z,0.00
2019-03-31T00:19:24.458Z,0.00
2019-03-31T00:20:24.456Z,0.00
2019-03-31T00:21:24.401Z,0.00
2019-03-31T00:22:24.425Z,0.00
2019-03-31T00:23:24.378Z,0.00
2019-03-31T00:24:24.343Z,0.00
2019-03-31T00:25:24.349Z,0.00
2019-03-31T00:26:24.322Z,0.00
2019-03-31T00:27:24.334Z,0.00
2019-03-31T00:28:24.369Z,0.00
2019-03-31T00:29:24.303Z,0.00
2019-03-31T00:30:24.285Z,0.00
2019-03-31T00:31:24.292Z,0.00
2019-03-31T00:32:24.291Z,0.00
2019-03-31T00:33:24.253Z,0.00
2019-03-31T00:34:24.220Z,0.00
2019-03-31T00:35:24.253Z,0.00
2019-03-31T00:36:24.226Z,0.00
2019-03-31T00:37:24.212Z,0.00
2019-03-31T00:38:24.222Z,0.00
2019-03-31T00:39:24.167Z,0.00
2019-03-31T00:40:24.227Z,0.00
2019-03-31T00:41:24.175Z,0.00
2019-03-31T00:42:24.179Z,0.00
2019-03-31T00:43:24.172Z,0.00
2019-03-31T00:44:24.165Z,0.00
2019-03-31T00:45:24.179Z,0.00
2019-03-31T00:46:24.159Z,0.00
2019-03-31T00:47:24.105Z,0.00
2019-03-31T00:48:24.109Z,0.00
2019-03-31T00:49:24.090Z,0.00
2019-03-31T00:50:24.097Z,0.00
2019-03-31T00:51:24.048Z,0.00
2019-03-31T00:52:24.038Z,0.00
2019-03-31T00:53:24.077Z,0.00
2019-03-31T00:54:24.064Z,0.00
2019-03-31T00:55:24.025Z,0.00
2019-03-31T00:56:24.004Z,0.00
2019-03-31T00:57:24.020Z,0.00
2019-03-31T00:58:23.987Z,0.00
2019-03-31T00:59:23.983Z,0.00
2019-03-31T01:00:23.992Z,0.00
2019-03-31T01:01:35.900Z,0.00
2019-03-31T01:02:24.992Z,0.00
2019-03-31T01:03:23.951Z,0.00
2019-03-31T01:04:23.908Z,0.00
2019-03-31T01:05:23.940Z,0.00
2019-03-31T01:06:23.924Z,0.00
2019-03-31T01:07:23.888Z,0.00
2019-03-31T01:08:23.952Z,0.00
2019-03-31T01:09:23.860Z,0.00
2019-03-31T01:10:23.853Z,0.00
2019-03-31T01:11:23.855Z,0.00
2019-03-31T01:12:23.869Z,0.00
2019-03-31T01:13:23.861Z,0.00
2019-03-31T01:14:23.788Z,0.00
2019-03-31T01:15:23.800Z,0.00
2019-03-31T01:16:23.806Z,0.00
2019-03-31T01:17:23.767Z,0.00
2019-03-31T01:18:23.750Z,0.00
2019-03-31T01:19:23.751Z,0.00
2019-03-31T01:20:23.749Z,0.00
2019-03-31T01:21:23.723Z,0.00
2019-03-31T01:22:23.711Z,0.00
2019-03-31T01:23:23.696Z,0.00
2019-03-31T01:24:23.727Z,0.00
2019-03-31T01:25:23.686Z,0.00
2019-03-31T01:26:23.727Z,0.00
2019-03-31T01:27:23.657Z,0.00
2019-03-31T01:28:23.641Z,0.00
2019-03-31T01:29:23.647Z,0.00
2019-03-31T01:30:23.622Z,0.00
2019-03-31T01:31:23.604Z,0.00
2019-03-31T01:32:23.621Z,0.00
2019-03-31T01:33:23.573Z,0.00
2019-03-31T01:34:23.614Z,0.00
2019-03-31T01:35:23.578Z,0.00
2019-03-31T01:36:23.553Z,0.00
2019-03-31T01:37:23.595Z,0.00
2019-03-31T01:38:23.531Z,0.00
2019-03-31T01:39:23.538Z,0.00
2019-03-31T01:40:23.515Z,0.00
2019-03-31T01:41:23.511Z,0.00
2019-03-31T01:42:23.481Z,0.00
2019-03-31T01:43:23.497Z,0.00
2019-03-31T01:44:23.522Z,0.00
2019-03-31T01:45:23.456Z,0.00
2019-03-31T01:46:23.446Z,0.00
2019-03-31T01:47:23.459Z,0.00
2019-03-31T01:48:23.449Z,0.00
2019-03-31T01:49:23.440Z,0.00
2019-03-31T01:50:23.400Z,0.00
2019-03-31T01:51:23.394Z,0.00
2019-03-31T01:52:23.403Z,0.00
2019-03-31T01:53:23.378Z,0.00
2019-03-31T01:54:23.361Z,0.00
2019-03-31T01:55:23.348Z,0.00
2019-03-31T01:56:23.350Z,0.00
2019-03-31T01:57:23.378Z,0.00
2019-03-31T01:58:23.347Z,0.00
2019-03-31T01:59:23.351Z,0.00
2019-03-31T02:00:23.296Z,0.00
2019-03-31T02:01:23.298Z,0.00
2019-03-31T02:02:23.372Z,0.00
2019-03-31T02:03:23.335Z,0.00
2019-03-31T02:04:23.289Z,0.00
2019-03-31T02:05:23.257Z,0.00
2019-03-31T02:06:23.260Z,0.00
2019-03-31T02:07:23.258Z,0.00
2019-03-31T02:08:23.210Z,0.00
2019-03-31T02:09:23.251Z,0.00
2019-03-31T02:10:23.415Z,0.00
2019-03-31T02:11:23.222Z,0.00
2019-03-31T02:12:23.262Z,0.00
2019-03-31T02:13:23.232Z,0.00
2019-03-31T02:14:23.205Z,0.00
2019-03-31T02:15:23.181Z,0.00
2019-03-31T02:16:23.229Z,0.00
2019-03-31T02:17:23.183Z,0.00
2019-03-31T02:18:23.117Z,0.00
2019-03-31T02:19:23.123Z,0.00
2019-03-31T02:20:23.175Z,0.00
2019-03-31T02:21:23.153Z,0.00
2019-03-31T02:22:23.101Z,0.00
2019-03-31T02:23:23.073Z,0.00
2019-03-31T02:24:23.081Z,0.00
2019-03-31T02:25:23.032Z,0.00
2019-03-31T02:26:23.026Z,0.00
2019-03-31T02:27:23.055Z,0.00
2019-03-31T02:28:23.050Z,0.00
2019-03-31T02:29:23.026Z,0.00
2019-03-31T02:30:23.047Z,0.00
2019-03-31T02:31:23.025Z,0.00
2019-03-31T02:32:24.712Z,0.00
2019-03-31T02:33:22.992Z,0.00
2019-03-31T02:34:22.962Z,0.00
2019-03-31T02:35:22.992Z,0.00
2019-03-31T02:36:22.984Z,0.00
2019-03-31T02:37:22.897Z,0.00
2019-03-31T02:38:22.939Z,0.00
2019-03-31T02:39:23.038Z,0.00
2019-03-31T02:40:22.914Z,0.00
2019-03-31T02:41:22.904Z,0.00
2019-03-31T02:42:22.911Z,0.00
2019-03-31T02:43:22.864Z,0.00
2019-03-31T02:44:23.015Z,0.00
2019-03-31T02:45:22.827Z,0.00
2019-03-31T02:46:22.840Z,0.00
2019-03-31T02:47:22.843Z,0.00
2019-03-31T02:48:22.841Z,0.00
2019-03-31T02:49:22.786Z,0.00
2019-03-31T02:50:22.785Z,0.00
2019-03-31T02:51:22.771Z,0.00
2019-03-31T02:52:22.780Z,0.00
2019-03-31T02:53:22.784Z,0.00
2019-03-31T02:54:22.739Z,0.00
2019-03-31T02:55:22.786Z,0.00
2019-03-31T02:56:22.724Z,0.00
2019-03-31T02:57:22.686Z,0.00
2019-03-31T02:58:22.722Z,0.00
2019-03-31T02:59:22.673Z,0.00
2019-03-31T03:00:22.689Z,0.00
2019-03-31T03:01:22.695Z,0.00
2019-03-31T03:02:40.212Z,0.00
2019-03-31T03:03:23.682Z,0.00
2019-03-31T03:04:22.691Z,0.00
2019-03-31T03:05:22.602Z,0.00
2019-03-31T03:06:22.625Z,0.00
2019-03-31T03:07:22.620Z,0.00
2019-03-31T03:08:22.678Z,0.00
2019-03-31T03:09:22.583Z,0.00
2019-03-31T03:10:22.608Z,0.00
2019-03-31T03:11:22.544Z,0.00
2019-03-31T03:12:22.605Z,0.00
2019-03-31T03:13:22.596Z,0.00
2019-03-31T03:14:22.517Z,0.00
2019-03-31T03:15:22.530Z,0.00
2019-03-31T03:16:22.576Z,0.00
2019-03-31T03:17:22.474Z,0.00
2019-03-31T03:18:22.510Z,0.00
2019-03-31T03:19:22.602Z,0.00
2019-03-31T03:20:22.457Z,0.00
2019-03-31T03:21:24.592Z,0.00
2019-03-31T03:22:22.413Z,0.00
2019-03-31T03:23:22.422Z,0.00
2019-03-31T03:24:22.450Z,0.00
2019-03-31T03:25:22.479Z,0.00
2019-03-31T03:26:22.402Z,0.00
2019-03-31T03:27:22.454Z,0.00
2019-03-31T03:28:22.509Z,0.00
2019-03-31T03:29:22.420Z,0.00
2019-03-31T03:30:22.450Z,0.00
2019-03-31T03:31:22.434Z,0.00
2019-03-31T03:32:22.604Z,0.00
2019-03-31T03:33:22.380Z,0.00
2019-03-31T03:34:22.437Z,0.00
2019-03-31T03:35:22.354Z,0.00
2019-03-31T03:36:22.301Z,0.00
2019-03-31T03:37:22.319Z,0.00
2019-03-31T03:38:22.286Z,0.00
2019-03-31T03:39:22.282Z,0.00
2019-03-31T03:40:22.313Z,0.00
2019-03-31T03:41:22.255Z,0.00
2019-03-31T03:42:22.307Z,0.00
2019-03-31T03:43:22.259Z,0.00
2019-03-31T03:44:22.259Z,0.00
2019-03-31T03:45:22.374Z,0.00
2019-03-31T03:46:22.256Z,0.00
2019-03-31T03:47:22.184Z,0.00
2019-03-31T03:48:22.265Z,0.00
2019-03-31T03:49:22.150Z,0.00
2019-03-31T03:50:22.206Z,0.00
2019-03-31T03:51:22.275Z,0.00
2019-03-31T03:52:22.136Z,0.00
2019-03-31T03:53:22.122Z,0.00
2019-03-31T03:54:22.142Z,0.00
2019-03-31T03:55:22.106Z,0.00
2019-03-31T03:56:22.240Z,0.00
2019-03-31T03:57:22.065Z,0.00
2019-03-31T03:58:22.213Z,0.00
2019-03-31T03:59:22.083Z,0.00
2019-03-31T04:00:22.067Z,0.00
2019-03-31T04:01:22.074Z,0.00
2019-03-31T04:02:22.022Z,0.00
2019-03-31T04:03:30.268Z,0.00
2019-03-31T04:04:23.041Z,0.00
2019-03-31T04:05:22.031Z,0.00
2019-03-31T04:06:21.981Z,0.00
2019-03-31T04:07:22.015Z,0.00
2019-03-31T04:08:21.977Z,0.00
2019-03-31T04:09:21.986Z,0.00
2019-03-31T04:10:21.964Z,0.00
2019-03-31T04:11:22.102Z,0.00
2019-03-31T04:12:21.944Z,0.00
2019-03-31T04:13:21.963Z,0.00
2019-03-31T04:14:21.944Z,4.00
2019-03-31T04:15:21.909Z,4.00
2019-03-31T04:16:21.875Z,0.00
2019-03-31T04:17:21.875Z,4.00
2019-03-31T04:18:21.953Z,0.00
2019-03-31T04:19:21.852Z,4.00
2019-03-31T04:20:22.097Z,4.00
2019-03-31T04:21:21.836Z,4.00
2019-03-31T04:22:21.812Z,8.00
2019-03-31T04:23:21.817Z,12.00
2019-03-31T04:24:21.837Z,8.00
2019-03-31T04:25:21.821Z,12.00
2019-03-31T04:26:21.828Z,12.00
2019-03-31T04:27:21.752Z,16.00
2019-03-31T04:28:21.756Z,16.00
2019-03-31T04:29:21.743Z,24.00
2019-03-31T04:30:21.730Z,28.00
2019-03-31T04:31:21.759Z,32.00
2019-03-31T04:32:21.706Z,36.00
2019-03-31T04:33:21.693Z,40.00
2019-03-31T04:34:21.750Z,48.00
2019-03-31T04:35:21.715Z,56.00
2019-03-31T04:36:21.650Z,64.00
2019-03-31T04:37:21.634Z,72.00
2019-03-31T04:38:21.641Z,80.00
2019-03-31T04:39:21.800Z,92.00
2019-03-31T04:40:21.594Z,104.00
2019-03-31T04:41:21.640Z,112.00
2019-03-31T04:42:21.722Z,128.00
2019-03-31T04:43:21.558Z,140.00
2019-03-31T04:44:21.592Z,152.00
2019-03-31T04:45:21.580Z,168.00
2019-03-31T04:46:21.573Z,184.00
2019-03-31T04:47:21.548Z,200.00
2019-03-31T04:48:21.503Z,220.00
2019-03-31T04:49:21.535Z,240.00
2019-03-31T04:50:21.546Z,260.00
2019-03-31T04:51:21.573Z,280.00
2019-03-31T04:52:21.513Z,300.00
2019-03-31T04:53:21.500Z,324.00
2019-03-31T04:54:21.467Z,348.00
2019-03-31T04:55:21.478Z,372.00
2019-03-31T04:56:21.458Z,396.00
2019-03-31T04:57:21.477Z,424.00
2019-03-31T04:58:21.421Z,448.00
2019-03-31T05:00:38.501Z,508.00
2019-03-31T05:01:38.574Z,536.00
2019-03-31T05:02:38.506Z,560.00
2019-03-31T05:03:38.476Z,592.00
2019-03-31T05:04:38.483Z,616.00
2019-03-31T05:05:38.473Z,640.00
2019-03-31T05:06:38.447Z,668.00
2019-03-31T05:07:38.472Z,696.00
2019-03-31T05:08:38.514Z,720.00
2019-03-31T05:09:38.419Z,752.00
2019-03-31T05:10:38.409Z,788.00
2019-03-31T05:11:38.403Z,816.00
2019-03-31T05:12:38.423Z,844.00
2019-03-31T05:13:38.408Z,868.00
2019-03-31T05:14:38.355Z,904.00
2019-03-31T05:15:38.358Z,944.00
2019-03-31T05:16:38.347Z,972.00
2019-03-31T05:17:38.342Z,1000.00
2019-03-31T05:18:38.428Z,1036.00
2019-03-31T05:19:38.313Z,1072.00
2019-03-31T05:20:38.309Z,1096.00
2019-03-31T05:21:38.299Z,1124.00
2019-03-31T05:22:38.317Z,1168.00
2019-03-31T05:23:38.312Z,1240.00
2019-03-31T05:24:38.255Z,1264.00
2019-03-31T05:25:38.258Z,1284.00
2019-03-31T05:26:38.259Z,1364.00
2019-03-31T05:27:38.234Z,1384.00
2019-03-31T05:28:38.250Z,1368.00
2019-03-31T05:29:38.241Z,1360.00
2019-03-31T05:30:38.213Z,1272.00
2019-03-31T05:31:38.218Z,1384.00
2019-03-31T05:32:38.276Z,1416.00
2019-03-31T05:33:38.214Z,1324.00
2019-03-31T05:34:38.160Z,1236.00
2019-03-31T05:35:38.263Z,1300.00
2019-03-31T05:36:38.202Z,1316.00
2019-03-31T05:37:50.300Z,1292.00
2019-03-31T05:38:39.135Z,1412.00
2019-03-31T05:39:38.109Z,1360.00
2019-03-31T05:40:38.094Z,1412.00
2019-03-31T05:41:38.094Z,1460.00
2019-03-31T05:42:38.113Z,1596.00
2019-03-31T05:43:38.058Z,1732.00
2019-03-31T05:44:38.065Z,1692.00
2019-03-31T05:45:38.076Z,1664.00
2019-03-31T05:46:38.035Z,1756.00
2019-03-31T05:47:38.051Z,1812.00
2019-03-31T05:48:38.084Z,1712.00
2019-03-31T05:49:37.986Z,1928.00
2019-03-31T05:50:38.134Z,2012.00
2019-03-31T05:51:38.073Z,2052.00
2019-03-31T05:52:37.977Z,2044.00
2019-03-31T05:53:37.967Z,1852.00
2019-03-31T05:54:37.988Z,2012.00
2019-03-31T05:55:37.936Z,2036.00
2019-03-31T05:56:38.001Z,2012.00
2019-03-31T05:57:37.984Z,1876.00
2019-03-31T05:58:37.950Z,2032.00
2019-03-31T05:59:38.947Z,2188.00
2019-03-31T06:00:37.922Z,2280.00
2019-03-31T06:01:37.879Z,2184.00
2019-03-31T06:02:37.865Z,2604.00
2019-03-31T06:03:37.922Z,2404.00
2019-03-31T06:04:38.018Z,2308.00
2019-03-31T06:05:37.859Z,2392.00
2019-03-31T06:06:37.825Z,2452.00
2019-03-31T06:07:37.967Z,2504.00
2019-03-31T06:08:37.879Z,2640.00
2019-03-31T06:09:37.840Z,2364.00
2019-03-31T06:10:37.783Z,2324.00
2019-03-31T06:11:37.922Z,3140.00
2019-03-31T06:12:37.759Z,3168.00
2019-03-31T06:13:37.933Z,2804.00
2019-03-31T06:14:37.753Z,2748.00
2019-03-31T06:15:37.741Z,2924.00
2019-03-31T06:16:37.771Z,2836.00
2019-03-31T06:17:38.377Z,3272.00
2019-03-31T06:18:37.962Z,3216.00
2019-03-31T06:19:38.246Z,2980.00
2019-03-31T06:20:37.762Z,3020.00
2019-03-31T06:21:37.806Z,3116.00
2019-03-31T06:22:37.669Z,3084.00
2019-03-31T06:23:37.661Z,3184.00
2019-03-31T06:24:37.649Z,3244.00
2019-03-31T06:25:37.608Z,3208.00
2019-03-31T06:26:37.665Z,3320.00
2019-03-31T06:27:37.621Z,3320.00
2019-03-31T06:28:37.722Z,3396.00
2019-03-31T06:29:37.575Z,3416.00
2019-03-31T06:30:38.308Z,3476.00
2019-03-31T06:31:38.249Z,3460.00
2019-03-31T06:32:37.589Z,3372.00
2019-03-31T06:33:37.568Z,3552.00
2019-03-31T06:34:47.332Z,3648.00
2019-03-31T06:35:38.580Z,3676.00
2019-03-31T06:36:37.512Z,3716.00
2019-03-31T06:37:37.974Z,3772.00
2019-03-31T06:38:37.530Z,3856.00
2019-03-31T06:39:38.260Z,3860.00
2019-03-31T06:40:37.639Z,3972.00
2019-03-31T06:41:37.532Z,3912.00
2019-03-31T06:42:37.436Z,3932.00
2019-03-31T06:43:37.470Z,4036.00
2019-03-31T06:44:38.239Z,4048.00
2019-03-31T06:45:37.517Z,4108.00
2019-03-31T06:46:37.427Z,4160.00
2019-03-31T06:47:37.554Z,4184.00
2019-03-31T06:48:38.254Z,4256.00
2019-03-31T06:49:37.512Z,4312.00
2019-03-31T06:50:37.558Z,4388.00
2019-03-31T06:51:37.374Z,4404.00
2019-03-31T06:52:37.391Z,4360.00
2019-03-31T06:53:37.364Z,4292.00
2019-03-31T06:54:37.336Z,4216.00
2019-03-31T06:55:37.863Z,4344.00
2019-03-31T06:56:37.327Z,4500.00
2019-03-31T06:57:37.318Z,4744.00
2019-03-31T06:58:37.432Z,5036.00
2019-03-31T06:59:37.365Z,4956.00
2019-03-31T07:00:37.239Z,4372.00
2019-03-31T07:01:37.903Z,4696.00
2019-03-31T07:02:37.753Z,4708.00
2019-03-31T07:03:37.339Z,4812.00
2019-03-31T07:04:37.258Z,5168.00
2019-03-31T07:05:37.753Z,4788.00
2019-03-31T07:06:37.183Z,4404.00
2019-03-31T07:07:37.213Z,4588.00
2019-03-31T07:08:37.213Z,4896.00
2019-03-31T07:09:37.209Z,5132.00
2019-03-31T07:10:37.158Z,5052.00
2019-03-31T07:11:37.151Z,3780.00
2019-03-31T07:12:37.230Z,5064.00
2019-03-31T07:13:37.144Z,4804.00
2019-03-31T07:14:37.164Z,5024.00
2019-03-31T07:15:37.124Z,5060.00
2019-03-31T07:16:37.091Z,4696.00
2019-03-31T07:17:37.087Z,5020.00
2019-03-31T07:18:37.086Z,5840.00
2019-03-31T07:19:37.097Z,6464.00
2019-03-31T07:20:37.098Z,6168.00
2019-03-31T07:21:37.065Z,6608.00
2019-03-31T07:22:37.022Z,6120.00
2019-03-31T07:23:37.001Z,5664.00
2019-03-31T07:24:37.075Z,5900.00
2019-03-31T07:25:37.393Z,5636.00
2019-03-31T07:26:37.004Z,5528.00
2019-03-31T07:27:37.009Z,5372.00
2019-03-31T07:28:37.007Z,5088.00
2019-03-31T07:29:36.953Z,5280.00
2019-03-31T07:30:36.936Z,5568.00
2019-03-31T07:31:36.921Z,6100.00
2019-03-31T07:32:36.941Z,6152.00
2019-03-31T07:33:36.894Z,6032.00
2019-03-31T07:34:36.904Z,6036.00
2019-03-31T07:35:38.947Z,6588.00
2019-03-31T07:36:36.900Z,5996.00
2019-03-31T07:37:47.052Z,5960.00
2019-03-31T07:38:39.230Z,6696.00
2019-03-31T07:39:37.201Z,6904.00
2019-03-31T07:40:37.047Z,7452.00
2019-03-31T07:41:36.845Z,7368.00
2019-03-31T07:42:36.802Z,7764.00
2019-03-31T07:43:36.849Z,5948.00
2019-03-31T07:44:37.341Z,5512.00
2019-03-31T07:45:36.765Z,5836.00
2019-03-31T07:46:36.839Z,6196.00
2019-03-31T07:47:36.781Z,6596.00
2019-03-31T07:48:36.798Z,6720.00
2019-03-31T07:49:36.751Z,6368.00
2019-03-31T07:50:36.751Z,5992.00
2019-03-31T07:51:37.615Z,4572.00
2019-03-31T07:52:36.733Z,3820.00
2019-03-31T07:54:55.574Z,5124.00
2019-03-31T07:56:04.444Z,4708.00
2019-03-31T07:56:55.042Z,4368.00
2019-03-31T07:57:55.108Z,4940.00
2019-03-31T07:58:55.719Z,6228.00
2019-03-31T08:00:18.500Z,6920.00
2019-03-31T08:00:55.153Z,6700.00
2019-03-31T08:01:55.436Z,6300.00
2019-03-31T08:02:55.079Z,6460.00
2019-03-31T08:04:06.497Z,7480.00
2019-03-31T08:04:55.865Z,8904.00
2019-03-31T08:05:55.021Z,8048.00
2019-03-31T08:06:54.952Z,6100.00
2019-03-31T08:07:54.938Z,5900.00
2019-03-31T08:08:54.966Z,6744.00
2019-03-31T08:10:04.615Z,9600.00
2019-03-31T08:10:54.958Z,10400.00
2019-03-31T08:11:54.947Z,10888.00
2019-03-31T08:12:54.894Z,8444.00
2019-03-31T08:13:55.341Z,4536.00
2019-03-31T08:14:54.978Z,3756.00
2019-03-31T08:15:54.909Z,3564.00
2019-03-31T08:16:54.900Z,4388.00
2019-03-31T08:17:54.901Z,4876.00
2019-03-31T08:18:54.876Z,5164.00
2019-03-31T08:19:54.806Z,5220.00
2019-03-31T08:20:54.860Z,6956.00
2019-03-31T08:21:54.801Z,6360.00
2019-03-31T08:22:57.152Z,5480.00
2019-03-31T08:23:54.774Z,4716.00
2019-03-31T08:24:54.795Z,4884.00
2019-03-31T08:25:54.759Z,5748.00
2019-03-31T08:26:54.758Z,6388.00
2019-03-31T08:27:54.730Z,7496.00
2019-03-31T08:28:54.732Z,7376.00
2019-03-31T08:30:00.410Z,6932.00
2019-03-31T08:30:55.747Z,7176.00
2019-03-31T08:31:54.713Z,6892.00
2019-03-31T08:32:54.713Z,7112.00
2019-03-31T08:33:54.677Z,7468.00
2019-03-31T08:34:54.685Z,7048.00
2019-03-31T08:35:54.668Z,6624.00
2019-03-31T08:36:54.673Z,7888.00
2019-03-31T08:37:54.710Z,8928.00
2019-03-31T08:38:54.629Z,10420.00
2019-03-31T08:39:54.611Z,11192.00
2019-03-31T08:40:54.628Z,9840.00
2019-03-31T08:41:54.599Z,11324.00
2019-03-31T08:42:54.610Z,8068.00
2019-03-31T08:43:54.583Z,8488.00
2019-03-31T08:44:55.478Z,9876.00
2019-03-31T08:45:54.539Z,8940.00
2019-03-31T08:46:54.566Z,7964.00
2019-03-31T08:47:54.546Z,7512.00
2019-03-31T08:48:54.538Z,7644.00
2019-03-31T08:49:54.526Z,6344.00
2019-03-31T08:50:54.490Z,4900.00
2019-03-31T08:51:54.493Z,3648.00
2019-03-31T08:52:54.572Z,3600.00
2019-03-31T08:53:54.484Z,4104.00
2019-03-31T08:54:54.475Z,5464.00
2019-03-31T08:55:54.496Z,5692.00
2019-03-31T08:56:55.464Z,5500.00
2019-03-31T08:57:54.470Z,5768.00
2019-03-31T08:58:54.413Z,6136.00
2019-03-31T08:59:54.532Z,6720.00
2019-03-31T09:00:54.436Z,6768.00
2019-03-31T09:01:54.371Z,5816.00
2019-03-31T09:02:54.441Z,4700.00
2019-03-31T09:03:54.406Z,4836.00
2019-03-31T09:04:54.365Z,5380.00
2019-03-31T09:06:01.842Z,5432.00
2019-03-31T09:06:57.076Z,4824.00
2019-03-31T09:07:55.627Z,4372.00
2019-03-31T09:08:54.307Z,3836.00
2019-03-31T09:09:54.401Z,3620.00
2019-03-31T09:10:54.984Z,3772.00
2019-03-31T09:11:54.690Z,3748.00
2019-03-31T09:12:54.261Z,3776.00
2019-03-31T09:13:54.281Z,3804.00
2019-03-31T09:14:54.492Z,4076.00
2019-03-31T09:15:54.225Z,4460.00
2019-03-31T09:16:54.227Z,4868.00
2019-03-31T09:17:54.601Z,5132.00
2019-03-31T09:18:54.205Z,5596.00
2019-03-31T09:19:54.207Z,5888.00
2019-03-31T09:20:54.176Z,6036.00
2019-03-31T09:21:54.154Z,6296.00
2019-03-31T09:22:55.115Z,6220.00
2019-03-31T09:23:54.184Z,6300.00
2019-03-31T09:24:55.078Z,5840.00
2019-03-31T09:25:54.188Z,5256.00
2019-03-31T09:26:54.117Z,4832.00
2019-03-31T09:27:54.192Z,4612.00
2019-03-31T09:28:54.109Z,4484.00
2019-03-31T09:29:54.122Z,4668.00
2019-03-31T09:30:54.138Z,4764.00
2019-03-31T09:31:54.612Z,4940.00
2019-03-31T09:32:54.134Z,5152.00
2019-03-31T09:33:54.033Z,5516.00
2019-03-31T09:34:54.048Z,6064.00
2019-03-31T09:36:15.031Z,6176.00
2019-03-31T09:36:55.478Z,6560.00
2019-03-31T09:37:54.065Z,7148.00
2019-03-31T09:38:54.650Z,7684.00
2019-03-31T09:39:55.986Z,7408.00
2019-03-31T09:40:54.101Z,7296.00
2019-03-31T09:41:54.632Z,7580.00
2019-03-31T09:42:56.026Z,7836.00
2019-03-31T09:43:54.006Z,7744.00
2019-03-31T09:44:53.950Z,7836.00
2019-03-31T09:45:56.039Z,7444.00
2019-03-31T09:46:54.029Z,7944.00
2019-03-31T09:47:53.910Z,8788.00
2019-03-31T09:48:54.014Z,8880.00
2019-03-31T09:49:54.278Z,9140.00
2019-03-31T09:50:56.420Z,10044.00
2019-03-31T09:51:53.996Z,10528.00
2019-03-31T09:52:54.299Z,10284.00
2019-03-31T09:53:54.523Z,10032.00
2019-03-31T09:54:54.001Z,9804.00
2019-03-31T09:55:53.986Z,8336.00
2019-03-31T09:56:53.924Z,6180.00
2019-03-31T09:57:54.545Z,4668.00
2019-03-31T09:58:53.926Z,4236.00
2019-03-31T09:59:54.515Z,4644.00
2019-03-31T10:00:53.899Z,8964.00
2019-03-31T10:01:53.852Z,11048.00
2019-03-31T10:02:53.850Z,11864.00
2019-03-31T10:03:53.743Z,12168.00
2019-03-31T10:04:55.054Z,13316.00
2019-03-31T10:05:53.713Z,10080.00
2019-03-31T10:06:53.677Z,14420.00
2019-03-31T10:07:53.703Z,10640.00
2019-03-31T10:08:53.678Z,11664.00
2019-03-31T10:09:53.702Z,9168.00
2019-03-31T10:10:53.652Z,7592.00
2019-03-31T10:11:53.707Z,5604.00
2019-03-31T10:12:53.872Z,4988.00
2019-03-31T10:13:53.953Z,4672.00
2019-03-31T10:14:54.383Z,4192.00
2019-03-31T10:15:53.772Z,4644.00
2019-03-31T10:16:53.640Z,4800.00
2019-03-31T10:17:53.622Z,5012.00
2019-03-31T10:18:53.561Z,5536.00
2019-03-31T10:19:53.569Z,6408.00
2019-03-31T10:20:53.600Z,7280.00
2019-03-31T10:21:53.535Z,7920.00
2019-03-31T10:22:53.552Z,8476.00
2019-03-31T10:23:53.521Z,8892.00
2019-03-31T10:24:53.525Z,9424.00
2019-03-31T10:25:53.490Z,10560.00
2019-03-31T10:26:53.486Z,10636.00
2019-03-31T10:27:53.487Z,11288.00
2019-03-31T10:28:53.541Z,11236.00
2019-03-31T10:29:53.548Z,11460.00
2019-03-31T10:30:53.440Z,10980.00
2019-03-31T10:31:54.407Z,10156.00
2019-03-31T10:32:54.712Z,9684.00
2019-03-31T10:33:53.427Z,8776.00
2019-03-31T10:34:53.391Z,7976.00
2019-03-31T10:35:53.458Z,7084.00
2019-03-31T10:36:53.366Z,5500.00
2019-03-31T10:37:54.243Z,5604.00
2019-03-31T10:38:53.395Z,6684.00
2019-03-31T10:39:53.345Z,7204.00
2019-03-31T10:40:53.319Z,6836.00
2019-03-31T10:41:53.317Z,6708.00
2019-03-31T10:42:55.114Z,6912.00
2019-03-31T10:43:54.528Z,7268.00
2019-03-31T10:44:54.656Z,7696.00
2019-03-31T10:45:53.423Z,8868.00
2019-03-31T10:46:54.522Z,9396.00
2019-03-31T10:47:54.702Z,8016.00
2019-03-31T10:48:53.287Z,9388.00
2019-03-31T10:49:53.233Z,10740.00
2019-03-31T10:50:53.242Z,11412.00
2019-03-31T10:51:53.247Z,9616.00
2019-03-31T10:52:53.269Z,8596.00
2019-03-31T10:53:53.198Z,7500.00
2019-03-31T10:54:53.181Z,7300.00
2019-03-31T10:55:53.264Z,6696.00
2019-03-31T10:56:53.159Z,8884.00
2019-03-31T10:57:54.599Z,9324.00
2019-03-31T10:58:53.130Z,8844.00
2019-03-31T10:59:53.142Z,11456.00
2019-03-31T11:00:53.158Z,12580.00
2019-03-31T11:01:53.137Z,14056.00
2019-03-31T11:02:53.189Z,15040.00
2019-03-31T11:03:53.089Z,15520.00
2019-03-31T11:04:53.084Z,13620.00
2019-03-31T11:05:53.097Z,12384.00
2019-03-31T11:06:59.624Z,12700.00
2019-03-31T11:07:54.233Z,12420.00
2019-03-31T11:08:53.047Z,11572.00
2019-03-31T11:09:53.033Z,11336.00
2019-03-31T11:10:53.082Z,11216.00
2019-03-31T11:11:53.088Z,10872.00
2019-03-31T11:12:53.037Z,10300.00
2019-03-31T11:13:53.055Z,10540.00
2019-03-31T11:14:55.855Z,11540.00
2019-03-31T11:15:53.023Z,12808.00
2019-03-31T11:16:52.953Z,12004.00
2019-03-31T11:17:52.950Z,10852.00
2019-03-31T11:18:53.518Z,9280.00
2019-03-31T11:19:52.975Z,9104.00
2019-03-31T11:20:52.943Z,8992.00
2019-03-31T11:21:52.936Z,9484.00
2019-03-31T11:22:52.937Z,10164.00
2019-03-31T11:23:53.535Z,10464.00
2019-03-31T11:24:52.891Z,10368.00
2019-03-31T11:25:52.893Z,10700.00
2019-03-31T11:26:52.843Z,10052.00
2019-03-31T11:27:55.077Z,10268.00
2019-03-31T11:28:52.896Z,11552.00
2019-03-31T11:29:54.297Z,11720.00
2019-03-31T11:30:52.810Z,12132.00
2019-03-31T11:31:52.903Z,10932.00
2019-03-31T11:32:54.576Z,9356.00
2019-03-31T11:33:52.786Z,8272.00
2019-03-31T11:34:52.782Z,7988.00
2019-03-31T11:35:52.782Z,8512.00
2019-03-31T11:36:57.072Z,9492.00
2019-03-31T11:37:52.743Z,10500.00
2019-03-31T11:38:52.805Z,11472.00
2019-03-31T11:39:53.650Z,11568.00
2019-03-31T11:40:52.760Z,10136.00
2019-03-31T11:41:53.275Z,8324.00
2019-03-31T11:42:52.687Z,7800.00
2019-03-31T11:43:52.712Z,8864.00
2019-03-31T11:44:52.669Z,7144.00
2019-03-31T11:45:52.698Z,8096.00
2019-03-31T11:46:52.657Z,6596.00
2019-03-31T11:47:52.646Z,7704.00
2019-03-31T11:48:52.740Z,10156.00
2019-03-31T11:49:52.583Z,10764.00
2019-03-31T11:50:53.813Z,10004.00
2019-03-31T11:51:52.673Z,11048.00
2019-03-31T11:52:52.573Z,10384.00
2019-03-31T11:53:52.586Z,8404.00
2019-03-31T11:54:52.579Z,8336.00
2019-03-31T11:55:52.686Z,8488.00
2019-03-31T11:56:52.561Z,10160.00
2019-03-31T11:57:52.519Z,12560.00
2019-03-31T11:58:52.509Z,13380.00
2019-03-31T11:59:52.563Z,13068.00
2019-03-31T12:00:52.501Z,12324.00
2019-03-31T12:01:52.712Z,12020.00
2019-03-31T12:02:52.512Z,14368.00
2019-03-31T12:03:52.650Z,14068.00
2019-03-31T12:04:52.439Z,12852.00
2019-03-31T12:05:52.456Z,11068.00
2019-03-31T12:06:53.045Z,10712.00
2019-03-31T12:07:52.520Z,10668.00
2019-03-31T12:08:52.481Z,11528.00
2019-03-31T12:09:52.557Z,11284.00
2019-03-31T12:10:54.370Z,9116.00
2019-03-31T12:11:52.460Z,8660.00
2019-03-31T12:12:52.514Z,7624.00
2019-03-31T12:13:52.465Z,8164.00
2019-03-31T12:15:00.199Z,8696.00
2019-03-31T12:15:54.802Z,9860.00
2019-03-31T12:16:52.507Z,11836.00
2019-03-31T12:17:53.288Z,13356.00
2019-03-31T12:18:53.527Z,15176.00
2019-03-31T12:19:52.363Z,16896.00
2019-03-31T12:20:52.564Z,17664.00
2019-03-31T12:21:52.428Z,18048.00
2019-03-31T12:22:52.339Z,15756.00
2019-03-31T12:23:52.277Z,16096.00
2019-03-31T12:24:52.450Z,14216.00
2019-03-31T12:25:53.636Z,12864.00
2019-03-31T12:26:52.195Z,11468.00
2019-03-31T12:27:52.241Z,12680.00
2019-03-31T12:28:53.210Z,50432.00
2019-03-31T12:29:52.359Z,76576.00
2019-03-31T12:30:52.188Z,76704.00
2019-03-31T12:31:52.208Z,76384.00