createdAt,value
2017-08-06T00:02:33.187Z,10.23
2017-08-06T00:05:07.464Z,9.40
2017-08-06T00:07:41.643Z,9.53
2017-08-06T00:10:15.842Z,10.70
2017-08-06T00:12:50.061Z,9.33
2017-08-06T00:15:24.276Z,10.13
2017-08-06T00:17:58.568Z,10.33
2017-08-06T00:20:32.768Z,12.43
2017-08-06T00:23:07.093Z,9.20
2017-08-06T00:25:41.276Z,10.30
2017-08-06T00:28:15.477Z,10.90
2017-08-06T00:30:49.604Z,6.70
2017-08-06T00:33:23.792Z,5.80
2017-08-06T00:35:57.995Z,6.37
2017-08-06T00:38:32.171Z,6.33
2017-08-06T00:41:06.296Z,6.70
2017-08-06T00:43:40.461Z,6.90
2017-08-06T00:46:14.669Z,6.60
2017-08-06T00:48:48.899Z,9.13
2017-08-06T00:51:23.056Z,9.73
2017-08-06T00:53:57.274Z,10.37
2017-08-06T00:56:31.520Z,7.30
2017-08-06T00:59:05.748Z,6.90
2017-08-06T01:01:39.951Z,8.37
2017-08-06T01:04:14.127Z,7.40
2017-08-06T01:06:48.259Z,7.63
2017-08-06T01:09:22.400Z,7.30
2017-08-06T01:11:56.954Z,7.33
2017-08-06T01:14:31.049Z,7.00
2017-08-06T01:23:35.555Z,5.70
2017-08-06T01:26:09.679Z,6.40
2017-08-06T01:28:43.856Z,6.97
2017-08-06T01:31:18.070Z,6.10
2017-08-06T01:33:52.217Z,5.73
2017-08-06T01:36:26.425Z,5.73
2017-08-06T01:39:00.577Z,4.80
2017-08-06T01:41:34.811Z,5.33
2017-08-06T01:44:09.027Z,5.83
2017-08-06T01:46:43.223Z,5.53
2017-08-06T01:49:17.401Z,5.40
2017-08-06T01:51:51.603Z,5.87
2017-08-06T01:57:40.846Z,4.53
2017-08-06T02:00:15.062Z,5.20
2017-08-06T02:06:03.892Z,5.33
2017-08-06T02:08:38.064Z,4.63
2017-08-06T02:11:12.245Z,4.87
2017-08-06T02:13:46.932Z,5.47
2017-08-06T02:16:21.200Z,5.80
2017-08-06T02:18:55.391Z,5.60
2017-08-06T02:21:29.600Z,5.23
2017-08-06T02:24:03.774Z,4.70
2017-08-06T02:26:37.946Z,4.37
2017-08-06T02:32:27.136Z,5.30
2017-08-06T02:35:01.312Z,4.70
2017-08-06T02:37:35.472Z,5.90
2017-08-06T02:40:09.707Z,5.17
2017-08-06T02:45:59.078Z,5.90
2017-08-06T02:48:33.187Z,6.97
2017-08-06T02:51:07.304Z,7.00
2017-08-06T02:53:41.464Z,6.30
2017-08-06T02:56:15.792Z,6.60
2017-08-06T02:58:49.932Z,6.27
2017-08-06T03:01:24.140Z,6.90
2017-08-06T03:03:58.439Z,6.67
2017-08-06T03:06:32.614Z,7.40
2017-08-06T03:12:21.718Z,6.47
2017-08-06T03:14:55.770Z,6.27
2017-08-06T03:17:29.907Z,6.73
2017-08-06T03:20:04.098Z,7.97
2017-08-06T03:29:08.714Z,6.10
2017-08-06T03:31:42.896Z,5.53
2017-08-06T03:34:17.167Z,5.30
2017-08-06T03:36:51.328Z,5.23
2017-08-06T03:39:25.528Z,5.60
2017-08-06T03:41:59.687Z,5.83
2017-08-06T03:44:33.819Z,4.43
2017-08-06T03:47:08.024Z,4.30
2017-08-06T03:49:42.155Z,5.07
2017-08-06T03:52:16.348Z,5.00
2017-08-06T03:54:50.540Z,5.80
2017-08-06T04:00:40.094Z,4.00
2017-08-06T04:03:14.324Z,3.90
2017-08-06T04:05:48.512Z,3.90
2017-08-06T04:08:22.693Z,3.87
2017-08-06T04:10:56.828Z,4.17
2017-08-06T04:13:31.049Z,8.20
2017-08-06T04:16:05.157Z,3.47
2017-08-06T04:18:39.318Z,4.17
2017-08-06T04:27:44.175Z,4.33
2017-08-06T04:30:18.342Z,3.30
2017-08-06T04:32:52.372Z,3.60
2017-08-06T04:35:26.508Z,6.00
2017-08-06T04:38:00.651Z,3.87
2017-08-06T04:40:34.892Z,3.30
2017-08-06T04:46:24.007Z,3.90
2017-08-06T04:48:58.192Z,3.50
2017-08-06T04:51:32.348Z,3.07
2017-08-06T04:54:06.540Z,3.83
2017-08-06T04:56:40.700Z,3.63
2017-08-06T04:59:14.864Z,5.47
2017-08-06T05:01:49.018Z,3.90
2017-08-06T05:04:23.184Z,5.40
2017-08-06T05:06:57.368Z,3.53
2017-08-06T05:09:31.598Z,4.43
2017-08-06T05:12:05.780Z,5.13
2017-08-06T05:14:40.087Z,3.13
2017-08-06T05:20:29.347Z,3.60
2017-08-06T05:26:18.055Z,3.33
2017-08-06T05:28:52.268Z,3.10
2017-08-06T05:31:26.470Z,3.57
2017-08-06T05:34:00.595Z,3.37
2017-08-06T05:36:34.803Z,3.23
2017-08-06T05:39:09.018Z,4.13
2017-08-06T05:41:43.200Z,7.50
2017-08-06T05:44:17.451Z,4.60
2017-08-06T05:46:51.596Z,3.60
2017-08-06T05:49:25.802Z,3.70
2017-08-06T05:51:59.980Z,3.50
2017-08-06T05:54:34.136Z,3.60
2017-08-06T06:00:22.969Z,4.50
2017-08-06T06:06:11.620Z,3.90
2017-08-06T06:08:45.831Z,3.70
2017-08-06T06:11:19.961Z,3.40
2017-08-06T06:13:54.180Z,3.70
2017-08-06T06:16:28.408Z,3.43
2017-08-06T06:19:02.613Z,3.40
2017-08-06T06:21:36.776Z,3.00
2017-08-06T06:24:10.980Z,4.57
2017-08-06T06:26:45.181Z,3.40
2017-08-06T06:29:19.399Z,3.60
2017-08-06T06:31:53.810Z,3.50
2017-08-06T06:34:27.972Z,4.60
2017-08-06T06:40:17.211Z,3.87
2017-08-06T06:46:06.139Z,5.30
2017-08-06T06:48:40.277Z,3.93
2017-08-06T06:51:14.552Z,9.47
2017-08-06T06:53:48.691Z,4.87
2017-08-06T06:56:22.959Z,4.47
2017-08-06T06:58:57.261Z,5.47
2017-08-06T07:01:31.403Z,4.17
2017-08-06T07:04:05.689Z,4.17
2017-08-06T07:06:39.824Z,3.80
2017-08-06T07:09:13.981Z,3.47
2017-08-06T07:15:03.612Z,3.70
2017-08-06T07:17:37.844Z,3.60
2017-08-06T07:20:12.004Z,4.07
2017-08-06T07:26:01.655Z,3.10
2017-08-06T07:28:35.852Z,3.73
2017-08-06T07:31:10.099Z,3.17
2017-08-06T07:33:44.318Z,3.10
2017-08-06T07:36:18.528Z,3.83
2017-08-06T07:38:52.685Z,3.00
2017-08-06T07:41:26.875Z,3.20
2017-08-06T07:44:01.051Z,3.70
2017-08-06T07:46:35.216Z,5.73
2017-08-06T07:52:24.028Z,2.90
2017-08-06T07:54:58.234Z,4.53
2017-08-06T07:57:32.349Z,4.10
2017-08-06T08:00:06.625Z,3.13
2017-08-06T08:05:55.624Z,3.17
2017-08-06T08:08:29.771Z,4.43
2017-08-06T08:11:03.992Z,5.20
2017-08-06T08:13:38.192Z,4.47
2017-08-06T08:16:12.489Z,3.70
2017-08-06T08:18:46.731Z,4.70
2017-08-06T08:21:21.076Z,3.47
2017-08-06T08:23:55.292Z,3.93
2017-08-06T08:26:29.480Z,3.30
2017-08-06T08:29:03.756Z,3.10
2017-08-06T08:34:53.361Z,3.10
2017-08-06T08:37:27.532Z,3.93
2017-08-06T08:40:01.850Z,3.20
2017-08-06T08:45:51.347Z,4.80
2017-08-06T08:48:25.541Z,5.60
2017-08-06T08:50:59.856Z,3.10
2017-08-06T08:53:34.041Z,3.93
2017-08-06T08:56:08.318Z,2.93
2017-08-06T08:58:42.543Z,3.03
2017-08-06T09:01:16.615Z,3.30
2017-08-06T09:03:50.787Z,3.47
2017-08-06T09:09:40.321Z,5.27
2017-08-06T09:12:14.468Z,3.97
2017-08-06T09:14:48.728Z,3.57
2017-08-06T09:17:22.924Z,3.20
2017-08-06T09:19:57.126Z,3.27
2017-08-06T09:25:46.280Z,4.37
2017-08-06T09:28:20.512Z,3.30
2017-08-06T09:30:54.772Z,3.07
2017-08-06T09:33:28.912Z,4.00
2017-08-06T09:36:03.081Z,4.07
2017-08-06T09:38:37.283Z,3.47
2017-08-06T09:47:42.192Z,3.03
2017-08-06T09:50:16.427Z,3.57
2017-08-06T09:52:50.650Z,3.17
2017-08-06T09:55:24.824Z,3.57
2017-08-06T09:57:59.092Z,4.00
2017-08-06T10:00:33.387Z,3.20
2017-08-06T10:03:07.690Z,3.40
2017-08-06T10:05:41.863Z,3.33
2017-08-06T10:08:15.935Z,3.33
2017-08-06T10:10:50.168Z,3.30
2017-08-06T10:13:24.486Z,3.40
2017-08-06T10:15:58.659Z,4.03
2017-08-06T10:18:32.959Z,4.20
2017-08-06T10:21:07.134Z,4.10
2017-08-06T10:23:41.412Z,4.67
2017-08-06T10:26:15.575Z,4.67
2017-08-06T10:28:49.820Z,4.80
2017-08-06T10:31:24.111Z,6.07
2017-08-06T10:33:58.435Z,4.70
2017-08-06T10:36:32.650Z,4.80
2017-08-06T10:39:07.102Z,5.07
2017-08-06T10:41:41.302Z,9.47
2017-08-06T10:44:15.547Z,5.30
2017-08-06T10:46:49.733Z,5.10
2017-08-06T10:49:23.900Z,4.63
2017-08-06T10:51:58.093Z,5.07
2017-08-06T10:54:32.424Z,4.40
2017-08-06T10:57:06.652Z,4.80
2017-08-06T10:59:40.877Z,6.33
2017-08-06T11:02:14.954Z,4.60
2017-08-06T11:04:49.215Z,5.00
2017-08-06T11:07:23.457Z,5.13
2017-08-06T11:09:57.727Z,6.33
2017-08-06T11:12:32.072Z,5.40
2017-08-06T11:15:06.362Z,5.63
2017-08-06T11:17:40.696Z,5.17
2017-08-06T11:20:14.935Z,13.10
2017-08-06T11:26:04.712Z,5.10
2017-08-06T11:28:38.915Z,7.07
2017-08-06T11:31:13.296Z,5.43
2017-08-06T11:33:47.567Z,4.90
2017-08-06T11:36:21.717Z,4.70
2017-08-06T11:38:55.978Z,6.20
2017-08-06T11:41:30.141Z,5.63
2017-08-06T11:44:04.306Z,5.77
2017-08-06T11:46:38.483Z,5.60
2017-08-06T11:55:42.537Z,5.73
2017-08-06T11:58:16.819Z,6.13
2017-08-06T12:00:51.246Z,8.40
2017-08-06T12:03:25.471Z,5.90
2017-08-06T12:05:59.663Z,8.10
2017-08-06T12:08:33.874Z,5.80
2017-08-06T12:11:08.176Z,5.93
2017-08-06T12:13:42.718Z,6.23
2017-08-06T12:16:17.018Z,6.60
2017-08-06T12:18:51.269Z,6.37
2017-08-06T12:21:25.481Z,6.83
2017-08-06T12:23:59.670Z,6.23
2017-08-06T12:26:33.882Z,7.40
2017-08-06T12:29:08.042Z,8.40
2017-08-06T12:31:42.280Z,8.33
2017-08-06T12:34:16.440Z,8.10
2017-08-06T12:36:50.677Z,7.57
2017-08-06T12:39:24.851Z,7.80
2017-08-06T12:41:59.114Z,7.57
2017-08-06T12:44:33.268Z,8.07
2017-08-06T12:47:07.450Z,9.20
2017-08-06T12:49:41.626Z,9.33
2017-08-06T12:52:15.788Z,9.33
2017-08-06T12:54:49.979Z,7.83
2017-08-06T12:57:24.183Z,9.20
2017-08-06T12:59:58.356Z,9.23
2017-08-06T13:02:32.517Z,10.23
2017-08-06T13:05:06.730Z,8.60
2017-08-06T13:07:41.050Z,9.77
2017-08-06T13:10:15.211Z,8.63
2017-08-06T13:12:49.427Z,9.23
2017-08-06T13:15:23.611Z,10.23
2017-08-06T13:17:57.796Z,9.20
2017-08-06T13:20:32.010Z,9.47
2017-08-06T13:26:21.168Z,11.00
2017-08-06T13:28:55.294Z,10.40
2017-08-06T13:31:29.497Z,10.40
2017-08-06T13:34:03.608Z,10.00
2017-08-06T13:36:37.813Z,11.03
2017-08-06T13:39:11.971Z,11.00
2017-08-06T13:41:46.224Z,10.60
2017-08-06T13:44:20.426Z,9.93
2017-08-06T13:46:54.696Z,9.77
2017-08-06T13:49:28.901Z,10.40
2017-08-06T13:52:03.164Z,10.20
2017-08-06T13:54:37.257Z,10.80
2017-08-06T14:00:25.979Z,10.07
2017-08-06T14:06:15.444Z,9.47
2017-08-06T14:08:49.655Z,10.37
2017-08-06T14:11:23.960Z,9.10
2017-08-06T14:13:58.146Z,10.20
2017-08-06T14:16:32.344Z,9.37
2017-08-06T14:19:06.492Z,9.60
2017-08-06T14:21:40.658Z,10.50
2017-08-06T14:24:14.760Z,11.53
2017-08-06T14:26:48.786Z,10.27
2017-08-06T14:32:38.283Z,9.70
2017-08-06T14:35:12.473Z,10.43
2017-08-06T14:37:46.664Z,12.63
2017-08-06T14:40:20.816Z,9.50
2017-08-06T14:46:10.355Z,9.80
2017-08-06T14:48:44.563Z,9.87
2017-08-06T14:51:18.781Z,8.60
2017-08-06T14:53:52.859Z,8.07
2017-08-06T14:56:27.084Z,8.97
2017-08-06T14:59:01.248Z,8.50
2017-08-06T15:01:35.573Z,8.67
2017-08-06T15:04:09.727Z,10.57
2017-08-06T15:06:43.879Z,8.43
2017-08-06T15:09:18.152Z,7.97
2017-08-06T15:11:52.460Z,8.30
2017-08-06T15:17:41.527Z,8.50
2017-08-06T15:20:15.694Z,8.43
2017-08-06T15:26:05.145Z,8.40
2017-08-06T15:28:39.364Z,8.77
2017-08-06T15:31:13.594Z,9.37
2017-08-06T15:33:47.825Z,8.47
2017-08-06T15:36:21.995Z,8.40
2017-08-06T15:38:56.212Z,9.70
2017-08-06T15:41:30.326Z,8.93
2017-08-06T15:44:04.552Z,9.40
2017-08-06T15:46:38.879Z,8.83
2017-08-06T15:49:13.057Z,9.30
2017-08-06T15:51:47.218Z,8.03
2017-08-06T15:54:21.423Z,8.07
2017-08-06T16:00:10.230Z,9.17
2017-08-06T16:02:44.471Z,8.87
2017-08-06T16:05:18.648Z,9.43
2017-08-06T16:07:52.864Z,9.30
2017-08-06T16:10:26.969Z,9.37
2017-08-06T16:13:02.107Z,8.80
2017-08-06T16:15:36.404Z,9.20
2017-08-06T16:18:10.517Z,8.70
2017-08-06T16:20:44.955Z,9.50
2017-08-06T16:23:19.158Z,9.67
2017-08-06T16:25:53.364Z,8.43
2017-08-06T16:28:27.551Z,9.40
2017-08-06T16:31:01.747Z,8.30
2017-08-06T16:33:35.988Z,10.10
2017-08-06T16:36:10.164Z,10.03
2017-08-06T16:38:44.388Z,9.53
2017-08-06T16:41:18.513Z,9.90
2017-08-06T16:43:52.872Z,10.20
2017-08-06T16:46:27.055Z,9.37
2017-08-06T16:49:01.258Z,9.03
2017-08-06T16:51:35.441Z,9.63
2017-08-06T16:54:09.746Z,10.80
2017-08-06T16:56:44.051Z,10.17
2017-08-06T16:59:18.286Z,11.37
2017-08-06T17:01:52.391Z,11.40
2017-08-06T17:04:26.515Z,10.93
2017-08-06T17:07:00.700Z,11.93
2017-08-06T17:09:34.887Z,11.13
2017-08-06T17:12:09.021Z,10.90
2017-08-06T17:14:43.226Z,8.40
2017-08-06T17:17:17.460Z,8.23
2017-08-06T17:26:22.160Z,8.40
2017-08-06T17:28:56.417Z,8.90
2017-08-06T17:31:30.525Z,9.17
2017-08-06T17:34:04.788Z,10.03
2017-08-06T17:36:39.017Z,10.20
2017-08-06T17:39:13.174Z,7.10
2017-08-06T17:41:47.551Z,7.90
2017-08-06T17:44:21.671Z,6.77
2017-08-06T17:46:55.900Z,7.30
2017-08-06T17:49:30.128Z,5.80
2017-08-06T17:52:04.399Z,6.43
2017-08-06T17:54:38.631Z,7.90
2017-08-06T17:57:12.973Z,6.40
2017-08-06T18:03:01.957Z,5.80
2017-08-06T18:05:36.138Z,8.43
2017-08-06T18:08:10.380Z,10.33
2017-08-06T18:10:44.513Z,8.60
2017-08-06T18:13:18.695Z,8.13
2017-08-06T18:15:52.888Z,8.13
2017-08-06T18:18:27.251Z,13.03
2017-08-06T18:21:01.444Z,8.03
2017-08-06T18:23:35.612Z,9.07
2017-08-06T18:26:09.752Z,10.53
2017-08-06T18:28:44.185Z,9.43
2017-08-06T18:31:18.465Z,9.30
2017-08-06T18:33:52.736Z,9.90
2017-08-06T18:36:26.893Z,8.40
2017-08-06T18:39:01.137Z,8.73
2017-08-06T18:41:35.334Z,8.20
2017-08-06T18:44:09.546Z,8.97
2017-08-06T18:46:43.797Z,8.50
2017-08-06T18:49:17.943Z,8.43
2017-08-06T18:51:52.156Z,7.80
2017-08-06T18:54:26.311Z,8.83
2017-08-06T18:57:00.662Z,8.43
2017-08-06T18:59:35.069Z,10.03
2017-08-06T19:02:09.307Z,9.33
2017-08-06T19:04:43.535Z,8.87
2017-08-06T19:07:17.596Z,8.83
2017-08-06T19:09:51.769Z,10.00
2017-08-06T19:12:26.077Z,9.07
2017-08-06T19:15:00.236Z,8.73
2017-08-06T19:17:34.536Z,6.97
2017-08-06T19:20:08.701Z,9.77
2017-08-06T19:25:58.276Z,8.10
2017-08-06T19:28:32.515Z,6.37
2017-08-06T19:31:06.852Z,7.30
2017-08-06T19:33:41.088Z,6.73
2017-08-06T19:36:15.185Z,7.13
2017-08-06T19:38:49.275Z,6.03
2017-08-06T19:41:23.466Z,5.83
2017-08-06T19:43:57.750Z,6.73
2017-08-06T19:46:31.953Z,6.00
2017-08-06T19:49:06.159Z,5.40
2017-08-06T19:51:40.389Z,6.33
2017-08-06T19:57:29.469Z,7.57
2017-08-06T20:00:03.760Z,7.10
2017-08-06T20:02:38.113Z,7.87
2017-08-06T20:05:12.372Z,7.43
2017-08-06T20:07:46.565Z,7.00
2017-08-06T20:13:35.825Z,7.13
2017-08-06T20:16:10.886Z,6.47
2017-08-06T20:18:45.100Z,7.77
2017-08-06T20:21:19.436Z,7.10
2017-08-06T20:23:53.651Z,7.73
2017-08-06T20:26:27.920Z,8.37
2017-08-06T20:35:32.451Z,8.20
2017-08-06T20:38:06.640Z,8.63
2017-08-06T20:40:40.886Z,8.17
2017-08-06T20:43:15.075Z,9.00
2017-08-06T20:45:49.410Z,8.30
2017-08-06T20:48:23.800Z,8.93
2017-08-06T20:50:58.115Z,8.00
2017-08-06T20:53:32.373Z,8.20
2017-08-06T20:56:06.684Z,7.43
2017-08-06T20:58:40.922Z,8.30
2017-08-06T21:01:15.292Z,7.57
2017-08-06T21:07:04.765Z,7.50
2017-08-06T21:09:39.115Z,9.50
2017-08-06T21:12:13.398Z,7.50
2017-08-06T21:14:47.540Z,8.13
2017-08-06T21:17:21.919Z,7.07
2017-08-06T21:19:56.318Z,7.70
2017-08-06T21:25:46.124Z,7.60
2017-08-06T21:28:20.419Z,8.50
2017-08-06T21:30:54.854Z,7.80
2017-08-06T21:33:28.992Z,9.60
2017-08-06T21:36:03.276Z,8.20
2017-08-06T21:38:37.620Z,8.47
2017-08-06T21:44:27.285Z,8.93
2017-08-06T21:47:01.507Z,8.93
2017-08-06T21:49:35.739Z,8.80
2017-08-06T21:52:10.070Z,9.80
2017-08-06T21:54:44.433Z,9.60
2017-08-06T21:57:18.764Z,8.30
2017-08-06T22:06:22.987Z,9.00
2017-08-06T22:08:58.756Z,9.20
2017-08-06T22:11:32.983Z,9.83
2017-08-06T22:14:07.169Z,8.03
2017-08-06T22:16:41.385Z,9.33
2017-08-06T22:19:15.624Z,9.47
2017-08-06T22:22:18.692Z,9.40
2017-08-06T22:24:53.620Z,8.43
2017-08-06T22:27:29.405Z,8.53
2017-08-06T22:30:03.712Z,9.37
2017-08-06T22:32:37.916Z,10.40
2017-08-06T22:35:11.952Z,8.90
2017-08-06T22:37:46.241Z,9.50
2017-08-06T22:40:20.447Z,9.77
2017-08-06T22:46:10.177Z,9.70
2017-08-06T22:48:44.471Z,8.20
2017-08-06T22:51:18.764Z,8.70
2017-08-06T22:53:52.913Z,8.77
2017-08-06T22:56:27.090Z,8.60
2017-08-06T22:59:01.306Z,7.63
2017-08-06T23:01:35.564Z,8.57
2017-08-06T23:04:09.785Z,8.53
2017-08-06T23:09:58.936Z,7.90
2017-08-06T23:12:33.110Z,8.20
2017-08-06T23:15:07.271Z,8.23
2017-08-06T23:17:41.556Z,8.37
2017-08-06T23:20:15.842Z,9.80
2017-08-06T23:26:05.452Z,9.33
2017-08-06T23:28:39.696Z,8.50
2017-08-06T23:31:13.791Z,9.10
2017-08-06T23:33:48.107Z,10.40
2017-08-06T23:36:22.521Z,9.37
2017-08-06T23:38:56.893Z,9.13
2017-08-06T23:41:31.735Z,10.03
2017-08-06T23:44:06.016Z,8.70
2017-08-06T23:46:40.268Z,9.00
2017-08-06T23:52:29.623Z,8.57
2017-08-06T23:55:03.856Z,8.43
2017-08-06T23:57:37.969Z,9.17
